createdAt,value
2023-02-05T00:00:00.000Z,75.41
2023-02-05T00:15:00.000Z,75.05
2023-02-05T00:30:00.000Z,73.47
2023-02-05T00:45:00.000Z,74.7
2023-02-05T01:00:00.000Z,75.52
2023-02-05T01:15:00.000Z,75.5
2023-02-05T01:30:00.000Z,75.48
2023-02-05T01:45:00.000Z,74.17
2023-02-05T02:00:00.000Z,73
2023-02-05T02:15:00.000Z,71.46
2023-02-05T02:30:00.000Z,71.72
2023-02-05T02:45:00.000Z,73.32
2023-02-05T03:00:00.000Z,73.92
2023-02-05T03:15:00.000Z,74.29
2023-02-05T03:30:00.000Z,74.5
2023-02-05T03:45:00.000Z,74.83
2023-02-05T04:00:00.000Z,76.01
2023-02-05T04:15:00.000Z,76.62
2023-02-05T04:30:00.000Z,76.32
2023-02-05T04:45:00.000Z,77.53
2023-02-05T05:00:00.000Z,77.2
2023-02-05T05:15:00.000Z,77.48
2023-02-05T05:30:00.000Z,77.33
2023-02-05T05:45:00.000Z,75.98
2023-02-05T06:00:00.000Z,76.47
2023-02-05T06:15:00.000Z,75.24
2023-02-05T06:30:00.000Z,76
2023-02-05T06:45:00.000Z,76.19
2023-02-05T07:00:00.000Z,76.01
2023-02-05T07:15:00.000Z,76.65
2023-02-05T07:30:00.000Z,76.58
2023-02-05T07:45:00.000Z,75.15
2023-02-05T08:00:00.000Z,73.2
2023-02-05T08:15:00.000Z,73.55
2023-02-05T08:30:00.000Z,72.99
2023-02-05T08:45:00.000Z,69.09
2023-02-05T09:00:00.000Z,65.76
2023-02-05T09:15:00.000Z,62.04
2023-02-05T09:30:00.000Z,58.15
2023-02-05T09:45:00.000Z,53.96
2023-02-05T10:00:00.000Z,52.06
2023-02-05T10:15:00.000Z,46.93
2023-02-05T10:30:00.000Z,46.85
2023-02-05T10:45:00.000Z,47.05
2023-02-05T11:00:00.000Z,46.69
2023-02-05T11:15:00.000Z,44.61
2023-02-05T11:30:00.000Z,45.78
2023-02-05T11:45:00.000Z,46.44
2023-02-05T12:00:00.000Z,47.78
2023-02-05T12:15:00.000Z,47.67
2023-02-05T12:30:00.000Z,48.91
2023-02-05T12:45:00.000Z,50.05
2023-02-05T13:00:00.000Z,52.47
2023-02-05T13:15:00.000Z,52.18
2023-02-05T13:30:00.000Z,52.5
2023-02-05T13:45:00.000Z,51.75
2023-02-05T14:00:00.000Z,52.58
2023-02-05T14:15:00.000Z,52.85
2023-02-05T14:30:00.000Z,53.72
2023-02-05T14:45:00.000Z,54.67
2023-02-05T15:00:00.000Z,54.88
2023-02-05T15:15:00.000Z,56.31
2023-02-05T15:30:00.000Z,57.16
2023-02-05T15:45:00.000Z,57.94
2023-02-05T16:00:00.000Z,58.13
2023-02-05T16:15:00.000Z,58.97
2023-02-05T16:30:00.000Z,59.82
2023-02-05T16:45:00.000Z,60.27
2023-02-05T17:00:00.000Z,59.09
2023-02-05T17:15:00.000Z,60.69
2023-02-05T17:30:00.000Z,61.12
2023-02-05T17:45:00.000Z,61.46
2023-02-05T18:00:00.000Z,61.44
2023-02-05T18:15:00.000Z,61.46
2023-02-05T18:30:00.000Z,61.9
2023-02-05T18:45:00.000Z,63.09
2023-02-05T19:00:00.000Z,63.94
2023-02-05T19:15:00.000Z,65.6
2023-02-05T19:30:00.000Z,64.26
2023-02-05T19:45:00.000Z,63.61
2023-02-05T20:00:00.000Z,64.61
2023-02-05T20:15:00.000Z,65.37
2023-02-05T20:30:00.000Z,64.91
2023-02-05T20:45:00.000Z,64.75
2023-02-05T21:00:00.000Z,64.45
2023-02-05T21:15:00.000Z,65.14
2023-02-05T21:30:00.000Z,64.95
2023-02-05T21:45:00.000Z,65.35
2023-02-05T22:00:00.000Z,64.59
2023-02-05T22:15:00.000Z,65.2
2023-02-05T22:30:00.000Z,67.31
2023-02-05T22:45:00.000Z,68.91
2023-02-05T23:00:00.000Z,67.73
2023-02-05T23:15:00.000Z,68.4
2023-02-05T23:30:00.000Z,71.57
2023-02-05T23:45:00.000Z,73.05
