createdAt,value
2018-07-19T00:04:32.114Z,0
2018-07-19T00:14:32.156Z,0
2018-07-19T00:24:32.083Z,0
2018-07-19T00:34:32.060Z,0
2018-07-19T00:44:32.213Z,0
2018-07-19T00:54:32.124Z,0
2018-07-19T01:04:32.192Z,0
2018-07-19T01:14:32.223Z,0
2018-07-19T01:24:32.188Z,0
2018-07-19T01:34:32.192Z,0
2018-07-19T01:44:32.245Z,0
2018-07-19T01:54:32.203Z,0
2018-07-19T02:04:32.134Z,0
2018-07-19T02:14:32.277Z,0
2018-07-19T02:24:32.246Z,0
2018-07-19T02:34:32.329Z,0
2018-07-19T02:44:32.225Z,0
2018-07-19T02:54:32.209Z,0
2018-07-19T03:04:33.731Z,0
2018-07-19T03:14:33.009Z,0
2018-07-19T03:24:32.260Z,0
2018-07-19T03:34:32.260Z,5
2018-07-19T03:44:32.259Z,10
2018-07-19T03:54:32.340Z,20
2018-07-19T04:04:32.235Z,30
2018-07-19T04:14:32.367Z,40
2018-07-19T04:24:32.324Z,55
2018-07-19T04:34:32.319Z,65
2018-07-19T04:44:32.300Z,75
2018-07-19T04:54:32.361Z,90
2018-07-19T05:04:32.373Z,95
2018-07-19T05:14:32.280Z,115
2018-07-19T05:24:32.425Z,155
2018-07-19T05:34:32.383Z,170
2018-07-19T05:44:32.387Z,185
2018-07-19T05:54:33.350Z,190
2018-07-19T06:04:34.463Z,185
2018-07-19T06:14:32.443Z,265
2018-07-19T06:24:37.487Z,250
2018-07-19T06:34:33.485Z,235
2018-07-19T06:44:32.402Z,290
2018-07-19T06:54:32.407Z,345
2018-07-19T07:04:32.447Z,355
2018-07-19T07:14:32.565Z,410
2018-07-19T07:24:32.365Z,295
2018-07-19T07:34:32.446Z,415
2018-07-19T07:44:33.528Z,295
2018-07-19T07:54:32.655Z,340
2018-07-19T08:04:32.371Z,330
2018-07-19T08:14:32.431Z,415
2018-07-19T08:24:32.343Z,310
2018-07-19T08:34:32.489Z,360
2018-07-19T08:44:32.429Z,380
2018-07-19T08:54:32.417Z,330
2018-07-19T09:04:32.441Z,315
2018-07-19T09:14:32.848Z,315
2018-07-19T09:24:32.446Z,280
2018-07-19T09:34:32.422Z,250
2018-07-19T09:44:32.396Z,245
2018-07-19T09:54:32.470Z,245
2018-07-19T10:04:32.548Z,230
2018-07-19T10:14:32.419Z,190
2018-07-19T10:24:32.431Z,170
2018-07-19T10:34:32.381Z,180
2018-07-19T10:44:32.775Z,175
2018-07-19T10:54:32.454Z,215
2018-07-19T11:04:32.476Z,235
2018-07-19T11:14:32.472Z,220
2018-07-19T11:24:32.436Z,215
2018-07-19T11:34:32.415Z,215
2018-07-19T11:44:32.403Z,205
2018-07-19T11:54:32.445Z,220
2018-07-19T12:04:32.493Z,205
2018-07-19T12:14:32.579Z,210
2018-07-19T12:24:32.431Z,200
2018-07-19T12:34:32.484Z,180
2018-07-19T12:44:32.667Z,210
2018-07-19T12:54:32.441Z,190
2018-07-19T13:04:32.736Z,185
2018-07-19T13:14:32.711Z,230
2018-07-19T13:24:32.459Z,255
2018-07-19T13:34:32.692Z,230
2018-07-19T13:44:32.478Z,195
2018-07-19T13:54:32.533Z,225
2018-07-19T14:04:32.536Z,250
2018-07-19T14:14:32.566Z,240
2018-07-19T14:24:33.226Z,200
2018-07-19T14:34:32.427Z,195
2018-07-19T14:44:32.507Z,180
2018-07-19T14:54:32.527Z,205
2018-07-19T15:04:32.475Z,190
2018-07-19T15:14:32.477Z,175
2018-07-19T15:24:32.504Z,205
2018-07-19T15:34:32.516Z,160
2018-07-19T15:44:34.124Z,160
2018-07-19T15:54:44.771Z,165
2018-07-19T16:04:41.540Z,140
2018-07-19T16:14:32.938Z,140
2018-07-19T16:24:33.022Z,140
2018-07-19T16:34:32.575Z,150
2018-07-19T16:44:33.904Z,145
2018-07-19T16:54:32.557Z,130
2018-07-19T17:04:32.577Z,135
2018-07-19T17:14:32.783Z,120
2018-07-19T17:24:32.592Z,100
2018-07-19T17:34:32.694Z,80
2018-07-19T17:44:32.577Z,80
2018-07-19T17:54:32.963Z,70
2018-07-19T18:04:32.611Z,65
2018-07-19T18:14:32.558Z,40
2018-07-19T18:24:32.684Z,45
2018-07-19T18:34:33.604Z,35
2018-07-19T18:44:32.524Z,35
2018-07-19T18:54:32.601Z,25
2018-07-19T19:04:32.802Z,15
2018-07-19T19:14:32.649Z,15
2018-07-19T19:24:32.664Z,10
2018-07-19T19:34:32.625Z,5
2018-07-19T19:44:32.552Z,0
2018-07-19T19:54:32.632Z,0
2018-07-19T20:04:33.633Z,0
2018-07-19T20:14:32.560Z,0
2018-07-19T20:24:32.720Z,0
2018-07-19T20:34:32.640Z,0
2018-07-19T20:44:32.629Z,0
2018-07-19T20:54:32.589Z,0
2018-07-19T21:04:32.604Z,0
2018-07-19T21:14:32.706Z,0
2018-07-19T21:24:32.730Z,0
2018-07-19T21:34:32.605Z,0
2018-07-19T21:44:32.717Z,0
2018-07-19T21:54:32.674Z,0
2018-07-19T22:04:32.573Z,0
2018-07-19T22:14:32.597Z,0
2018-07-19T22:24:32.637Z,0
2018-07-19T22:34:32.672Z,0
2018-07-19T22:44:32.615Z,0
2018-07-19T22:54:33.624Z,0
2018-07-19T23:04:32.621Z,0
2018-07-19T23:14:32.596Z,0
2018-07-19T23:25:01.931Z,0
2018-07-19T23:34:42.341Z,0
2018-07-19T23:44:32.604Z,0
2018-07-19T23:54:32.745Z,0
