createdAt,value
2023-01-07T00:01:10.831Z,14.50
2023-01-07T00:04:15.948Z,14.50
2023-01-07T00:07:18.218Z,14.50
2023-01-07T00:10:20.375Z,14.50
2023-01-07T00:13:22.569Z,14.40
2023-01-07T00:16:27.538Z,14.40
2023-01-07T00:19:29.668Z,14.40
2023-01-07T00:22:31.885Z,14.40
2023-01-07T00:25:34.035Z,14.50
2023-01-07T00:28:39.036Z,14.50
2023-01-07T00:31:41.815Z,14.50
2023-01-07T00:34:47.815Z,14.50
2023-01-07T00:37:52.374Z,14.50
2023-01-07T00:40:57.814Z,14.50
2023-01-07T00:44:00.296Z,14.60
2023-01-07T00:47:05.130Z,14.60
2023-01-07T00:50:08.711Z,14.60
2023-01-07T00:53:12.385Z,14.60
2023-01-07T00:56:16.367Z,14.60
2023-01-07T00:59:18.715Z,14.60
2023-01-07T01:02:20.883Z,14.60
2023-01-07T01:05:23.403Z,14.50
2023-01-07T01:08:27.035Z,14.50
2023-01-07T01:11:31.290Z,14.50
2023-01-07T01:14:33.798Z,14.50
2023-01-07T01:17:39.657Z,14.40
2023-01-07T01:20:43.972Z,14.50
2023-01-07T01:23:46.601Z,14.40
2023-01-07T01:26:48.729Z,14.50
2023-01-07T01:29:51.010Z,14.50
2023-01-07T01:32:59.527Z,14.50
2023-01-07T01:36:23.315Z,14.50
2023-01-07T01:39:25.614Z,14.50
2023-01-07T01:42:30.272Z,14.50
2023-01-07T01:45:33.537Z,14.60
2023-01-07T01:48:38.806Z,14.60
2023-01-07T01:51:50.739Z,14.60
2023-01-07T01:54:58.239Z,14.70
2023-01-07T01:58:05.361Z,14.70
2023-01-07T02:01:08.468Z,14.70
2023-01-07T02:04:15.207Z,14.80
2023-01-07T02:07:18.677Z,14.80
2023-01-07T02:10:24.068Z,14.80
2023-01-07T02:14:00.971Z,14.80
2023-01-07T02:17:06.161Z,14.80
2023-01-07T02:20:34.257Z,14.80
2023-01-07T02:24:12.041Z,14.80
2023-01-07T02:27:45.118Z,14.80
2023-01-07T02:31:23.796Z,14.80
2023-01-07T02:34:59.421Z,14.80
2023-01-07T02:38:19.644Z,14.90
2023-01-07T02:41:37.075Z,14.90
2023-01-07T02:44:48.667Z,14.90
2023-01-07T02:48:18.615Z,14.90
2023-01-07T02:51:20.783Z,14.90
2023-01-07T02:54:27.192Z,14.90
2023-01-07T02:57:56.841Z,15.00
2023-01-07T03:01:31.051Z,15.00
2023-01-07T03:04:39.185Z,15.00
2023-01-07T03:08:08.722Z,15.00
2023-01-07T03:11:12.332Z,15.10
2023-01-07T03:14:27.729Z,15.10
2023-01-07T03:18:00.736Z,15.10
2023-01-07T03:21:11.329Z,15.20
2023-01-07T03:24:15.634Z,15.20
2023-01-07T03:27:20.647Z,15.20
2023-01-07T03:30:25.372Z,15.30
2023-01-07T03:33:37.312Z,15.20
2023-01-07T03:36:52.823Z,15.30
2023-01-07T03:39:55.472Z,15.30
2023-01-07T03:42:59.156Z,15.30
2023-01-07T03:46:01.458Z,15.30
2023-01-07T03:49:03.745Z,15.30
2023-01-07T03:52:05.910Z,15.30
2023-01-07T03:55:09.064Z,15.30
2023-01-07T03:58:11.285Z,15.30
2023-01-07T04:01:13.826Z,15.30
2023-01-07T04:04:16.062Z,15.30
2023-01-07T04:07:18.267Z,15.40
2023-01-07T04:10:20.850Z,15.40
2023-01-07T04:13:29.298Z,15.40
2023-01-07T04:16:31.363Z,15.40
2023-01-07T04:19:33.635Z,15.40
2023-01-07T04:22:35.795Z,15.50
2023-01-07T04:25:38.223Z,15.50
2023-01-07T04:28:40.305Z,15.50
2023-01-07T04:31:42.419Z,15.50
2023-01-07T04:34:44.541Z,15.50
2023-01-07T04:37:46.672Z,15.50
2023-01-07T04:40:48.768Z,15.50
2023-01-07T04:43:50.922Z,15.50
2023-01-07T04:46:53.097Z,15.50
2023-01-07T04:49:55.219Z,15.60
2023-01-07T04:52:57.316Z,15.60
2023-01-07T04:55:59.746Z,15.60
2023-01-07T04:59:01.910Z,15.70
2023-01-07T05:02:04.175Z,15.70
2023-01-07T05:05:06.639Z,15.70
2023-01-07T05:08:08.793Z,15.70
2023-01-07T05:11:10.953Z,15.70
2023-01-07T05:14:13.738Z,15.80
2023-01-07T05:17:15.889Z,15.80
2023-01-07T05:20:18.082Z,15.80
2023-01-07T05:23:20.146Z,15.80
2023-01-07T05:26:22.347Z,15.90
2023-01-07T05:29:24.452Z,15.80
2023-01-07T05:32:26.552Z,15.80
2023-01-07T05:35:28.684Z,15.70
2023-01-07T05:38:30.873Z,15.70
2023-01-07T05:41:33.208Z,15.60
2023-01-07T05:44:35.318Z,15.60
2023-01-07T05:47:37.384Z,15.50
2023-01-07T05:50:39.659Z,15.50
2023-01-07T05:53:43.184Z,15.40
2023-01-07T05:56:45.254Z,15.40
2023-01-07T05:59:50.773Z,15.30
2023-01-07T06:02:52.835Z,15.30
2023-01-07T06:05:54.992Z,15.20
2023-01-07T06:08:57.401Z,15.20
2023-01-07T06:11:59.591Z,15.10
2023-01-07T06:15:01.882Z,15.10
2023-01-07T06:18:04.207Z,15.00
2023-01-07T06:21:06.563Z,15.00
2023-01-07T06:24:08.981Z,14.90
2023-01-07T06:27:11.225Z,14.90
2023-01-07T06:30:13.807Z,14.90
2023-01-07T06:33:18.950Z,14.90
2023-01-07T06:36:21.097Z,14.80
2023-01-07T06:39:23.163Z,14.80
2023-01-07T06:42:25.321Z,14.80
2023-01-07T06:45:27.495Z,14.80
2023-01-07T06:48:29.997Z,14.70
2023-01-07T06:51:32.070Z,14.80
2023-01-07T06:54:34.150Z,14.70
2023-01-07T06:57:36.759Z,14.70
2023-01-07T07:00:38.959Z,14.70
2023-01-07T07:03:41.169Z,14.70
2023-01-07T07:06:43.491Z,14.80
2023-01-07T07:09:46.251Z,14.80
2023-01-07T07:12:48.518Z,14.80
2023-01-07T07:15:50.824Z,14.80
2023-01-07T07:18:53.684Z,14.80
2023-01-07T07:21:55.796Z,14.80
2023-01-07T07:24:57.935Z,14.80
2023-01-07T07:28:00.800Z,14.90
2023-01-07T07:31:04.135Z,14.90
2023-01-07T07:34:06.328Z,14.90
2023-01-07T07:37:08.569Z,14.90
2023-01-07T07:40:13.363Z,14.90
2023-01-07T07:43:15.772Z,14.90
2023-01-07T07:46:17.970Z,14.80
2023-01-07T07:49:20.190Z,14.80
2023-01-07T07:52:23.022Z,14.80
2023-01-07T07:55:26.829Z,14.80
2023-01-07T07:58:30.127Z,14.80
2023-01-07T08:01:32.375Z,14.90
2023-01-07T08:04:35.037Z,14.90
2023-01-07T08:07:38.286Z,15.00
2023-01-07T08:10:41.386Z,15.00
2023-01-07T08:13:43.519Z,15.10
2023-01-07T08:16:45.603Z,15.20
2023-01-07T08:19:48.008Z,15.50
2023-01-07T08:22:50.318Z,16.10
2023-01-07T08:25:52.480Z,16.60
2023-01-07T08:28:54.836Z,16.80
2023-01-07T08:31:56.954Z,16.70
2023-01-07T08:34:59.036Z,16.70
2023-01-07T08:38:05.194Z,16.50
2023-01-07T08:41:07.267Z,16.80
2023-01-07T08:44:09.472Z,16.80
2023-01-07T08:47:11.495Z,16.80
2023-01-07T08:50:13.755Z,16.80
2023-01-07T08:53:15.980Z,16.70
2023-01-07T08:56:18.155Z,16.70
2023-01-07T08:59:20.306Z,16.60
2023-01-07T09:02:22.559Z,16.50
2023-01-07T09:05:24.780Z,16.50
2023-01-07T09:08:27.119Z,16.50
2023-01-07T09:11:29.189Z,16.50
2023-01-07T09:14:31.737Z,16.50
2023-01-07T09:17:33.905Z,16.50
2023-01-07T09:20:36.014Z,16.50
2023-01-07T09:23:38.069Z,16.60
2023-01-07T09:26:40.533Z,16.50
2023-01-07T09:29:42.776Z,16.50
2023-01-07T09:32:45.603Z,16.60
2023-01-07T09:35:47.776Z,16.60
2023-01-07T09:38:49.904Z,16.60
2023-01-07T09:42:04.199Z,16.70
2023-01-07T09:46:05.154Z,16.70
2023-01-07T09:49:16.562Z,16.80
2023-01-07T09:52:43.847Z,16.70
2023-01-07T09:56:11.613Z,16.70
2023-01-07T09:59:12.885Z,16.70
2023-01-07T10:02:40.773Z,16.70
2023-01-07T10:06:00.784Z,16.70
2023-01-07T10:09:33.133Z,16.70
2023-01-07T10:13:32.367Z,16.70
2023-01-07T10:16:57.094Z,16.60
2023-01-07T10:20:14.127Z,16.60
2023-01-07T10:23:21.721Z,16.60
2023-01-07T10:26:35.137Z,16.50
2023-01-07T10:29:43.004Z,16.50
2023-01-07T10:32:48.474Z,16.50
2023-01-07T10:39:32.094Z,16.50
2023-01-07T10:42:52.716Z,16.60
2023-01-07T10:46:08.953Z,16.70
2023-01-07T10:49:50.205Z,16.80
2023-01-07T10:53:19.370Z,16.90
2023-01-07T10:56:47.951Z,16.80
2023-01-07T10:59:56.970Z,16.80
2023-01-07T11:03:00.185Z,16.80
2023-01-07T11:06:08.117Z,16.80
2023-01-07T11:09:16.844Z,16.70
2023-01-07T11:12:40.229Z,16.70
2023-01-07T11:16:20.536Z,16.70
2023-01-07T11:19:39.519Z,16.60
2023-01-07T11:22:41.627Z,16.60
2023-01-07T11:25:43.875Z,16.60
2023-01-07T11:28:53.445Z,16.60
2023-01-07T11:32:04.020Z,16.60
2023-01-07T11:35:22.368Z,16.60
2023-01-07T11:38:33.484Z,16.70
2023-01-07T11:41:35.600Z,16.70
2023-01-07T11:44:37.640Z,16.70
2023-01-07T11:47:46.339Z,16.80
2023-01-07T11:50:54.695Z,16.80
2023-01-07T11:53:59.739Z,16.80
2023-01-07T11:57:25.423Z,16.80
2023-01-07T12:00:31.457Z,16.80
2023-01-07T12:03:45.243Z,16.80
2023-01-07T12:06:49.863Z,16.90
2023-01-07T12:09:51.964Z,16.90
2023-01-07T12:12:54.748Z,16.90
2023-01-07T12:16:05.342Z,16.90
2023-01-07T12:19:34.744Z,16.90
2023-01-07T12:22:39.883Z,16.90
2023-01-07T12:26:09.224Z,16.90
2023-01-07T12:29:20.390Z,17.10
2023-01-07T12:32:56.226Z,17.10
2023-01-07T12:36:05.522Z,17.10
2023-01-07T12:39:39.212Z,17.10
2023-01-07T12:42:44.839Z,17.20
2023-01-07T12:45:53.591Z,17.20
2023-01-07T12:49:20.859Z,17.30
2023-01-07T12:52:43.912Z,17.40
2023-01-07T12:55:51.736Z,17.40
2023-01-07T12:59:00.858Z,17.50
2023-01-07T13:02:12.517Z,17.50
2023-01-07T13:06:07.435Z,17.50
2023-01-07T13:09:23.137Z,17.50
2023-01-07T13:12:46.314Z,17.40
2023-01-07T13:15:50.083Z,17.30
2023-01-07T13:18:52.174Z,17.30
2023-01-07T13:21:54.810Z,17.00
2023-01-07T13:24:57.050Z,16.80
2023-01-07T13:28:23.827Z,16.70
2023-01-07T13:31:32.049Z,16.50
2023-01-07T13:35:12.970Z,16.40
2023-01-07T13:38:48.867Z,16.40
2023-01-07T13:42:08.667Z,16.50
2023-01-07T13:45:17.473Z,16.60
2023-01-07T13:48:25.869Z,16.70
2023-01-07T13:51:36.850Z,16.80
2023-01-07T13:54:51.128Z,16.90
2023-01-07T13:57:53.166Z,16.80
2023-01-07T14:01:02.702Z,16.80
2023-01-07T14:04:06.744Z,16.80
2023-01-07T14:07:10.073Z,16.80
2023-01-07T14:10:31.301Z,16.80
2023-01-07T14:14:01.382Z,16.80
2023-01-07T14:17:15.382Z,16.80
2023-01-07T14:20:29.198Z,16.80
2023-01-07T14:24:08.985Z,16.90
2023-01-07T14:27:48.812Z,16.90
2023-01-07T14:30:52.727Z,16.90
2023-01-07T14:34:18.229Z,17.00
2023-01-07T14:37:39.619Z,17.00
2023-01-07T14:40:41.880Z,17.10
2023-01-07T14:43:45.681Z,17.10
2023-01-07T14:46:49.481Z,17.10
2023-01-07T14:50:22.279Z,17.20
2023-01-07T14:53:46.184Z,17.20
2023-01-07T14:57:00.200Z,17.20
2023-01-07T15:00:30.002Z,17.10
2023-01-07T15:03:37.973Z,17.10
2023-01-07T15:06:41.216Z,17.10
2023-01-07T15:10:09.139Z,17.20
2023-01-07T15:13:39.515Z,17.20
2023-01-07T15:16:45.867Z,17.10
2023-01-07T15:19:48.022Z,17.10
2023-01-07T15:23:33.118Z,17.10
2023-01-07T15:26:44.357Z,17.10
2023-01-07T15:30:04.628Z,17.10
2023-01-07T15:33:21.143Z,17.20
2023-01-07T15:36:23.683Z,17.20
2023-01-07T15:39:37.265Z,17.20
2023-01-07T15:42:42.950Z,17.20
2023-01-07T15:45:45.061Z,17.20
2023-01-07T15:49:09.566Z,17.20
2023-01-07T15:52:25.143Z,17.20
2023-01-07T15:55:30.794Z,17.20
2023-01-07T15:58:40.513Z,17.20
2023-01-07T16:01:54.339Z,17.20
2023-01-07T16:05:02.700Z,17.20
2023-01-07T16:08:08.016Z,17.20
2023-01-07T16:11:29.776Z,17.20
2023-01-07T16:14:36.356Z,17.20
2023-01-07T16:17:54.220Z,17.20
2023-01-07T16:21:03.928Z,17.20
2023-01-07T16:24:06.827Z,17.20
2023-01-07T16:27:10.462Z,17.10
2023-01-07T16:30:17.078Z,17.10
2023-01-07T16:33:23.192Z,17.10
2023-01-07T16:36:32.134Z,17.10
2023-01-07T16:39:46.644Z,17.10
2023-01-07T16:42:49.502Z,17.10
2023-01-07T16:46:09.500Z,17.10
2023-01-07T16:49:11.701Z,17.10
2023-01-07T16:52:16.340Z,17.10
2023-01-07T16:55:45.991Z,17.10
2023-01-07T16:58:55.890Z,17.10
2023-01-07T17:02:00.663Z,17.00
2023-01-07T17:05:29.309Z,17.00
2023-01-07T17:08:32.438Z,17.00
2023-01-07T17:11:39.101Z,17.00
2023-01-07T17:14:41.121Z,17.00
2023-01-07T17:17:43.235Z,17.00
2023-01-07T17:20:50.636Z,17.00
2023-01-07T17:23:52.740Z,16.90
2023-01-07T17:27:01.999Z,16.90
2023-01-07T17:30:05.806Z,16.90
2023-01-07T17:33:13.587Z,16.90
2023-01-07T17:36:18.289Z,16.80
2023-01-07T17:39:20.427Z,16.90
2023-01-07T17:42:44.613Z,16.90
2023-01-07T17:45:46.731Z,16.90
2023-01-07T17:48:48.870Z,16.90
2023-01-07T17:51:53.847Z,16.90
2023-01-07T17:54:56.596Z,16.80
2023-01-07T17:57:58.797Z,16.80
2023-01-07T18:01:05.821Z,16.90
2023-01-07T18:04:08.135Z,16.90
2023-01-07T18:07:15.830Z,16.80
2023-01-07T18:10:21.989Z,16.80
2023-01-07T18:13:26.521Z,16.80
2023-01-07T18:16:29.081Z,16.80
2023-01-07T18:19:31.286Z,16.90
2023-01-07T18:22:33.336Z,16.80
2023-01-07T18:25:35.337Z,16.90
2023-01-07T18:28:37.458Z,16.80
2023-01-07T18:31:44.567Z,16.80
2023-01-07T18:34:46.785Z,16.80
2023-01-07T18:37:50.040Z,16.80
2023-01-07T18:40:54.715Z,16.90
2023-01-07T18:43:56.609Z,16.80
2023-01-07T18:46:58.729Z,16.80
2023-01-07T18:50:00.952Z,16.80
2023-01-07T18:53:03.035Z,16.80
2023-01-07T18:56:11.684Z,16.70
2023-01-07T18:59:14.112Z,16.70
2023-01-07T19:02:19.008Z,16.70
2023-01-07T19:05:21.292Z,16.60
2023-01-07T19:08:23.350Z,16.60
2023-01-07T19:11:25.485Z,16.50
2023-01-07T19:14:27.546Z,16.50
2023-01-07T19:17:29.595Z,16.50
2023-01-07T19:20:31.618Z,16.40
2023-01-07T19:23:34.341Z,16.50
2023-01-07T19:26:36.348Z,16.40
2023-01-07T19:29:38.447Z,16.40
2023-01-07T19:32:40.542Z,16.40
2023-01-07T19:35:45.782Z,16.30
2023-01-07T19:38:49.281Z,16.30
2023-01-07T19:41:51.431Z,16.30
2023-01-07T19:44:53.489Z,16.30
2023-01-07T19:47:55.659Z,16.20
2023-01-07T19:51:00.025Z,16.20
2023-01-07T19:54:02.843Z,16.20
2023-01-07T19:57:05.479Z,16.20
2023-01-07T20:00:08.528Z,16.20
2023-01-07T20:03:11.304Z,16.20
2023-01-07T20:06:16.085Z,16.20
2023-01-07T20:09:18.790Z,16.20
2023-01-07T20:12:20.936Z,16.10
2023-01-07T20:15:23.136Z,16.10
2023-01-07T20:18:25.344Z,16.00
2023-01-07T20:21:27.601Z,16.00
2023-01-07T20:24:29.836Z,15.90
2023-01-07T20:27:31.897Z,15.90
2023-01-07T20:30:34.284Z,15.90
2023-01-07T20:33:36.676Z,15.90
2023-01-07T20:36:38.763Z,15.90
2023-01-07T20:39:40.890Z,15.90
2023-01-07T20:42:43.055Z,15.90
2023-01-07T20:45:45.391Z,15.90
2023-01-07T20:48:48.081Z,15.80
2023-01-07T20:51:50.259Z,15.80
2023-01-07T20:54:52.430Z,15.80
2023-01-07T20:57:54.604Z,15.80
2023-01-07T21:00:57.105Z,15.70
2023-01-07T21:04:01.503Z,15.70
2023-01-07T21:07:03.908Z,15.70
2023-01-07T21:10:06.518Z,15.70
2023-01-07T21:13:08.684Z,15.70
2023-01-07T21:16:11.024Z,15.70
2023-01-07T21:19:13.111Z,15.70
2023-01-07T21:22:15.863Z,15.70
2023-01-07T21:25:18.063Z,15.70
2023-01-07T21:28:21.172Z,15.70
2023-01-07T21:31:27.375Z,15.70
2023-01-07T21:34:29.614Z,15.70
2023-01-07T21:37:32.072Z,15.70
2023-01-07T21:40:34.356Z,15.80
2023-01-07T21:43:36.758Z,15.80
2023-01-07T21:46:39.164Z,15.80
2023-01-07T21:49:41.549Z,15.80
2023-01-07T21:52:44.670Z,15.80
2023-01-07T21:55:46.770Z,15.80
2023-01-07T21:58:49.871Z,15.80
2023-01-07T22:01:52.528Z,15.80
2023-01-07T22:04:54.990Z,15.90
2023-01-07T22:07:57.068Z,15.90
2023-01-07T22:10:59.666Z,15.90
2023-01-07T22:14:02.307Z,15.90
2023-01-07T22:17:04.809Z,15.90
2023-01-07T22:20:07.649Z,15.90
2023-01-07T22:23:17.171Z,15.90
2023-01-07T22:26:20.563Z,16.00
2023-01-07T22:29:22.926Z,16.00
2023-01-07T22:32:25.019Z,16.00
2023-01-07T22:35:28.470Z,16.00
2023-01-07T22:38:32.508Z,16.00
2023-01-07T22:41:35.213Z,16.00
2023-01-07T22:44:42.666Z,16.00
2023-01-07T22:47:48.444Z,16.00
2023-01-07T22:50:53.275Z,16.00
2023-01-07T22:53:57.377Z,16.10
2023-01-07T22:57:00.014Z,16.10
2023-01-07T23:00:03.008Z,16.10
2023-01-07T23:03:05.192Z,16.10
2023-01-07T23:06:07.942Z,16.10
2023-01-07T23:09:10.082Z,16.10
2023-01-07T23:12:15.066Z,16.10
2023-01-07T23:15:17.164Z,16.20
2023-01-07T23:18:19.605Z,16.20
2023-01-07T23:21:21.713Z,16.10
2023-01-07T23:24:23.831Z,16.20
2023-01-07T23:27:26.071Z,16.20
2023-01-07T23:30:28.303Z,16.20
2023-01-07T23:33:30.590Z,16.20
2023-01-07T23:36:33.570Z,16.20
2023-01-07T23:39:35.582Z,16.20
2023-01-07T23:42:37.876Z,16.20
2023-01-07T23:45:40.053Z,16.30
2023-01-07T23:48:42.242Z,16.30
2023-01-07T23:51:44.342Z,16.30
2023-01-07T23:54:46.578Z,16.30
2023-01-07T23:57:48.657Z,16.30
