createdAt,value
2023-04-04T00:00:47.667Z,1.60
2023-04-04T00:05:07.623Z,1.67
2023-04-04T00:09:27.311Z,1.70
2023-04-04T00:13:46.483Z,1.70
2023-04-04T00:18:06.293Z,2.05
2023-04-04T00:22:24.029Z,1.70
2023-04-04T00:26:42.112Z,1.90
2023-04-04T00:31:02.269Z,1.73
2023-04-04T00:35:21.723Z,52.65
2023-04-04T00:39:39.355Z,67.93
2023-04-04T00:43:57.828Z,20.45
2023-04-04T00:48:17.140Z,33.47
2023-04-04T00:52:37.562Z,43.78
2023-04-04T00:56:55.586Z,31.80
2023-04-04T01:01:15.792Z,2.33
2023-04-04T01:05:35.724Z,1.88
2023-04-04T01:09:58.206Z,9.97
2023-04-04T01:14:16.303Z,4.90
2023-04-04T01:18:35.946Z,7.85
2023-04-04T01:22:58.088Z,15.23
2023-04-04T01:27:17.925Z,9.88
2023-04-04T01:31:53.402Z,15.05
2023-04-04T01:36:18.290Z,59.05
2023-04-04T01:40:42.501Z,53.40
2023-04-04T01:45:03.918Z,48.50
2023-04-04T01:49:27.185Z,49.75
2023-04-04T01:53:47.643Z,65.83
2023-04-04T01:58:05.808Z,51.60
2023-04-04T02:02:25.241Z,26.52
2023-04-04T02:06:45.463Z,23.60
2023-04-04T02:11:03.152Z,77.63
2023-04-04T02:15:21.010Z,54.28
2023-04-04T02:19:40.808Z,41.22
2023-04-04T02:24:00.399Z,44.37
2023-04-04T02:28:18.297Z,33.80
2023-04-04T02:32:36.579Z,25.70
2023-04-04T02:36:58.873Z,56.73
2023-04-04T02:41:21.973Z,39.80
2023-04-04T02:45:40.133Z,32.97
2023-04-04T02:50:19.883Z,34.23
2023-04-04T02:54:46.322Z,31.17
2023-04-04T02:59:17.185Z,2.78
2023-04-04T03:03:35.136Z,5.53
2023-04-04T03:07:56.303Z,4.50
2023-04-04T03:12:15.455Z,3.90
2023-04-04T03:16:35.436Z,4.53
2023-04-04T03:20:53.503Z,6.57
2023-04-04T03:25:11.899Z,3.83
2023-04-04T03:29:31.260Z,6.05
2023-04-04T03:33:50.539Z,4.80
2023-04-04T03:38:08.875Z,15.95
2023-04-04T03:42:27.147Z,5.55
2023-04-04T03:46:46.016Z,4.03
2023-04-04T03:51:06.154Z,9.90
2023-04-04T03:55:24.064Z,4.40
2023-04-04T03:59:45.092Z,7.80
2023-04-04T04:04:04.516Z,3.23
2023-04-04T04:08:25.260Z,2.67
2023-04-04T04:12:45.762Z,2.88
2023-04-04T04:17:04.041Z,2.63
2023-04-04T04:21:22.805Z,3.35
2023-04-04T04:25:42.609Z,2.90
2023-04-04T04:30:10.656Z,4.88
2023-04-04T04:34:33.956Z,4.07
2023-04-04T04:38:54.110Z,8.55
2023-04-04T04:43:13.360Z,9.60
2023-04-04T04:47:32.790Z,3.20
2023-04-04T04:51:55.606Z,2.80
2023-04-04T04:56:15.046Z,8.93
2023-04-04T05:00:34.896Z,15.53
2023-04-04T05:04:53.109Z,12.68
2023-04-04T05:09:10.942Z,20.20
2023-04-04T05:13:33.306Z,2.70
2023-04-04T05:17:53.751Z,2.57
2023-04-04T05:22:14.153Z,2.28
2023-04-04T05:26:38.332Z,2.40
2023-04-04T05:30:58.637Z,2.17
2023-04-04T05:35:20.619Z,2.28
2023-04-04T05:39:39.538Z,4.18
2023-04-04T05:44:00.989Z,2.67
2023-04-04T05:48:22.273Z,2.75
2023-04-04T05:52:45.160Z,2.47
2023-04-04T05:57:06.264Z,2.33
2023-04-04T06:01:36.517Z,2.23
2023-04-04T06:06:04.712Z,5.78
2023-04-04T06:10:25.171Z,10.73
2023-04-04T06:14:46.334Z,2.40
2023-04-04T06:19:07.455Z,3.72
2023-04-04T06:23:29.184Z,2.00
2023-04-04T06:27:46.335Z,1.77
2023-04-04T06:32:05.361Z,10.93
2023-04-04T06:36:31.794Z,2.20
2023-04-04T06:40:54.433Z,3.53
2023-04-04T06:45:13.972Z,2.17
2023-04-04T06:49:32.123Z,1.85
2023-04-04T06:53:50.479Z,2.30
2023-04-04T06:58:09.661Z,2.20
2023-04-04T07:02:29.572Z,1.77
2023-04-04T07:06:47.344Z,2.08
2023-04-04T07:11:06.431Z,2.40
2023-04-04T07:15:28.821Z,2.30
2023-04-04T07:19:47.555Z,2.40
2023-04-04T07:24:06.189Z,2.30
2023-04-04T07:28:23.860Z,2.10
2023-04-04T07:32:43.088Z,2.30
2023-04-04T07:37:03.049Z,2.13
2023-04-04T07:41:21.343Z,2.27
2023-04-04T07:45:39.136Z,1.90
2023-04-04T07:49:58.888Z,2.70
2023-04-04T07:54:18.401Z,2.10
2023-04-04T07:58:36.874Z,2.83
2023-04-04T08:02:54.922Z,2.50
2023-04-04T08:07:14.209Z,2.78
2023-04-04T08:11:33.734Z,2.10
2023-04-04T08:15:51.653Z,2.45
2023-04-04T08:20:10.651Z,2.60
2023-04-04T08:24:28.907Z,2.90
2023-04-04T08:28:49.132Z,2.40
2023-04-04T08:33:07.002Z,2.40
2023-04-04T08:37:24.910Z,2.70
2023-04-04T08:41:47.162Z,2.40
2023-04-04T08:46:10.182Z,2.92
2023-04-04T08:50:32.357Z,2.88
2023-04-04T08:54:50.139Z,2.53
2023-04-04T08:59:11.487Z,3.42
2023-04-04T09:03:31.230Z,2.10
2023-04-04T09:07:51.371Z,2.90
2023-04-04T09:12:11.196Z,2.40
2023-04-04T09:16:30.434Z,2.50
2023-04-04T09:20:50.600Z,2.50
2023-04-04T09:25:09.985Z,2.20
2023-04-04T09:29:29.268Z,2.97
2023-04-04T09:33:50.475Z,2.30
2023-04-04T09:38:08.828Z,2.63
2023-04-04T09:42:26.816Z,2.33
2023-04-04T09:46:45.314Z,1.90
2023-04-04T09:51:05.907Z,2.30
2023-04-04T09:55:32.274Z,2.30
2023-04-04T09:59:51.397Z,2.67
2023-04-04T10:04:10.576Z,1.70
2023-04-04T10:08:32.199Z,1.90
2023-04-04T10:12:54.372Z,2.28
2023-04-04T10:17:13.592Z,2.15
2023-04-04T10:21:33.785Z,2.03
2023-04-04T10:25:53.109Z,1.83
2023-04-04T10:30:13.836Z,1.50
2023-04-04T10:34:44.181Z,1.80
2023-04-04T10:39:10.217Z,1.98
2023-04-04T10:43:34.077Z,1.77
2023-04-04T10:47:52.887Z,1.93
2023-04-04T10:52:12.166Z,1.92
2023-04-04T10:56:32.097Z,3.33
2023-04-04T11:00:56.850Z,2.13
2023-04-04T11:05:16.531Z,1.80
2023-04-04T11:09:48.885Z,2.15
2023-04-04T11:14:11.740Z,1.80
2023-04-04T11:18:49.983Z,1.80
2023-04-04T11:23:12.543Z,2.13
2023-04-04T11:27:31.717Z,1.50
2023-04-04T11:31:52.317Z,1.83
2023-04-04T11:36:49.713Z,1.70
2023-04-04T11:41:07.951Z,1.60
2023-04-04T11:45:27.710Z,1.60
2023-04-04T11:49:48.128Z,1.73
2023-04-04T11:54:16.126Z,1.73
2023-04-04T11:58:37.145Z,1.50
2023-04-04T12:02:57.182Z,1.77
2023-04-04T12:07:15.469Z,1.50
2023-04-04T12:11:38.523Z,1.80
2023-04-04T12:15:57.807Z,1.50
2023-04-04T12:20:18.078Z,1.90
2023-04-04T12:24:36.253Z,1.60
2023-04-04T12:28:57.307Z,1.50
2023-04-04T12:33:15.167Z,1.73
2023-04-04T12:37:34.364Z,1.23
2023-04-04T12:41:55.131Z,1.77
2023-04-04T12:46:13.554Z,1.83
2023-04-04T12:50:33.306Z,1.70
2023-04-04T12:55:06.690Z,1.83
2023-04-04T12:59:31.055Z,1.53
2023-04-04T13:03:51.130Z,1.50
2023-04-04T13:08:11.559Z,2.13
2023-04-04T13:12:56.805Z,1.90
2023-04-04T13:17:14.361Z,1.60
2023-04-04T13:21:33.307Z,1.70
2023-04-04T13:25:53.035Z,1.48
2023-04-04T13:30:12.069Z,11.43
2023-04-04T13:34:34.025Z,44.03
2023-04-04T13:38:54.938Z,1.98
2023-04-04T13:43:15.263Z,4.10
2023-04-04T13:47:32.610Z,15.43
2023-04-04T13:51:50.623Z,3.50
2023-04-04T14:13:33.334Z,2.22
2023-04-04T14:17:51.319Z,2.63
2023-04-04T14:22:32.937Z,2.55
2023-04-04T14:26:54.673Z,2.47
2023-04-04T14:31:14.714Z,3.00
2023-04-04T14:35:35.892Z,5.32
2023-04-04T14:39:55.244Z,2.80
2023-04-04T14:44:13.397Z,3.08
2023-04-04T14:48:33.344Z,1.77
2023-04-04T14:52:53.034Z,1.50
2023-04-04T14:57:17.704Z,2.53
2023-04-04T15:01:41.653Z,2.40
2023-04-04T15:06:07.321Z,9.70
2023-04-04T15:10:31.517Z,11.77
2023-04-04T15:14:55.325Z,12.20
2023-04-04T15:19:19.277Z,6.57
2023-04-04T15:23:44.835Z,12.45
2023-04-04T15:28:08.869Z,6.88
2023-04-04T15:32:32.697Z,8.50
2023-04-04T15:36:59.560Z,13.90
2023-04-04T15:41:25.084Z,27.25
2023-04-04T15:45:49.165Z,36.87
2023-04-04T15:50:13.093Z,19.08
2023-04-04T15:54:37.235Z,2.60
2023-04-04T15:59:02.759Z,2.63
2023-04-04T16:03:26.926Z,37.80
2023-04-04T16:07:51.411Z,16.42
2023-04-04T16:12:15.390Z,33.28
2023-04-04T16:16:41.396Z,23.17
2023-04-04T16:21:05.822Z,44.50
2023-04-04T16:25:30.234Z,43.53
2023-04-04T16:29:54.256Z,4.10
2023-04-04T16:34:21.077Z,6.18
2023-04-04T16:38:45.139Z,8.77
2023-04-04T16:43:09.513Z,9.63
2023-04-04T16:47:33.377Z,33.13
2023-04-04T16:51:58.606Z,25.92
2023-04-04T16:56:22.566Z,6.22
2023-04-04T17:00:46.511Z,20.00
2023-04-04T17:05:10.825Z,35.90
2023-04-04T17:09:36.055Z,28.63
2023-04-04T17:14:00.144Z,44.43
2023-04-04T17:18:24.102Z,29.23
2023-04-04T17:22:49.759Z,41.88
2023-04-04T17:27:15.063Z,41.80
2023-04-04T17:31:40.329Z,44.00
2023-04-04T17:36:04.622Z,42.35
2023-04-04T17:40:28.427Z,36.97
2023-04-04T17:44:54.103Z,19.33
2023-04-04T17:49:20.188Z,47.08
2023-04-04T17:53:44.923Z,58.75
2023-04-04T17:58:09.132Z,89.70
2023-04-04T18:02:34.619Z,105.13
2023-04-04T18:06:59.080Z,85.53
2023-04-04T18:11:23.133Z,116.77
2023-04-04T18:15:47.282Z,12.02
2023-04-04T18:20:18.531Z,3.75
2023-04-04T18:24:48.817Z,4.22
2023-04-04T18:29:13.320Z,4.83
2023-04-04T18:33:37.121Z,41.80
2023-04-04T18:38:02.381Z,31.50
2023-04-04T18:42:26.477Z,7.03
2023-04-04T18:46:50.367Z,2.85
2023-04-04T18:51:15.764Z,2.85
2023-04-04T18:55:41.101Z,3.37
2023-04-04T19:00:06.806Z,7.95
2023-04-04T19:04:33.316Z,4.72
2023-04-04T19:08:58.958Z,4.07
2023-04-04T19:13:27.191Z,3.47
2023-04-04T19:17:51.434Z,3.47
2023-04-04T19:22:15.243Z,3.97
2023-04-04T19:26:39.061Z,3.80
2023-04-04T19:31:10.889Z,9.23
2023-04-04T19:35:53.833Z,4.97
2023-04-04T19:40:39.792Z,4.20
2023-04-04T19:45:10.894Z,4.60
2023-04-04T19:49:38.171Z,4.05
2023-04-04T19:54:02.094Z,4.18
2023-04-04T19:58:26.166Z,4.17
2023-04-04T20:02:56.950Z,4.93
2023-04-04T20:07:22.521Z,4.75
2023-04-04T20:11:46.427Z,12.07
2023-04-04T20:16:12.616Z,14.15
2023-04-04T20:20:48.865Z,9.65
2023-04-04T20:25:40.870Z,30.63
2023-04-04T20:30:10.638Z,16.42
2023-04-04T20:34:41.996Z,21.27
2023-04-04T20:39:29.508Z,31.95
2023-04-04T20:43:57.275Z,27.23
2023-04-04T20:48:36.853Z,23.70
2023-04-04T20:53:03.077Z,33.85
2023-04-04T20:57:25.644Z,39.50
2023-04-04T21:01:50.992Z,59.75
2023-04-04T21:06:16.700Z,50.90
2023-04-04T21:10:50.447Z,38.60
2023-04-04T21:15:22.487Z,62.17
2023-04-04T21:19:50.158Z,52.00
2023-04-04T21:24:14.917Z,40.83
2023-04-04T21:28:40.209Z,58.07
2023-04-04T21:33:04.282Z,38.40
2023-04-04T21:37:29.696Z,53.45
2023-04-04T21:41:56.569Z,51.10
2023-04-04T21:46:20.879Z,49.80
2023-04-04T21:50:44.730Z,54.30
2023-04-04T21:55:10.834Z,41.07
2023-04-04T21:59:34.878Z,29.60
2023-04-04T22:03:58.794Z,21.92
2023-04-04T22:08:23.787Z,50.67
2023-04-04T22:12:49.998Z,34.37
2023-04-04T22:17:22.904Z,36.00
2023-04-04T22:21:48.641Z,33.38
2023-04-04T22:26:18.118Z,53.97
2023-04-04T22:30:43.662Z,44.60
2023-04-04T22:35:08.393Z,38.80
2023-04-04T22:39:32.206Z,33.57
2023-04-04T22:43:56.155Z,29.20
2023-04-04T22:48:23.963Z,25.83
2023-04-04T22:52:48.289Z,20.58
2023-04-04T22:57:12.476Z,23.70
2023-04-04T23:01:36.773Z,28.80
2023-04-04T23:06:02.173Z,32.17
2023-04-04T23:10:25.946Z,26.37
2023-04-04T23:14:49.838Z,28.92
2023-04-04T23:19:14.134Z,27.23
2023-04-04T23:23:39.422Z,19.87
2023-04-04T23:28:03.500Z,10.70
2023-04-04T23:32:28.313Z,9.07
2023-04-04T23:36:52.366Z,12.45
2023-04-04T23:41:18.397Z,20.57
2023-04-04T23:45:42.373Z,9.88
2023-04-04T23:50:07.644Z,10.38
2023-04-04T23:54:31.584Z,8.57
2023-04-04T23:58:57.566Z,6.93
