createdAt,value
2023-04-10T00:00:28.000Z,0
2023-04-10T00:01:44.000Z,0
2023-04-10T00:03:00.000Z,0
2023-04-10T00:04:17.000Z,0
2023-04-10T00:05:33.000Z,0
2023-04-10T00:06:49.000Z,0
2023-04-10T00:08:05.000Z,0
2023-04-10T00:09:21.000Z,0
2023-04-10T00:10:38.000Z,0
2023-04-10T00:11:54.000Z,0
2023-04-10T00:13:10.000Z,0
2023-04-10T00:14:26.000Z,0
2023-04-10T00:15:42.000Z,0
2023-04-10T00:16:57.000Z,0
2023-04-10T00:18:14.000Z,0
2023-04-10T00:19:30.000Z,0
2023-04-10T00:20:46.000Z,0
2023-04-10T00:22:02.000Z,0
2023-04-10T00:23:18.000Z,0
2023-04-10T00:24:35.000Z,0
2023-04-10T00:25:51.000Z,0
2023-04-10T00:27:07.000Z,0
2023-04-10T00:28:23.000Z,0
2023-04-10T00:29:39.000Z,0
2023-04-10T00:30:56.000Z,0
2023-04-10T00:32:12.000Z,0
2023-04-10T00:33:27.000Z,0
2023-04-10T00:34:43.000Z,0
2023-04-10T00:35:59.000Z,0
2023-04-10T00:37:16.000Z,0
2023-04-10T00:38:32.000Z,0
2023-04-10T00:39:48.000Z,0
2023-04-10T00:41:04.000Z,0
2023-04-10T00:42:20.000Z,0
2023-04-10T00:43:36.000Z,0
2023-04-10T00:44:53.000Z,0
2023-04-10T00:46:09.000Z,0
2023-04-10T00:47:25.000Z,0
2023-04-10T00:48:41.000Z,0
2023-04-10T00:49:56.000Z,0
2023-04-10T00:51:13.000Z,0
2023-04-10T00:52:29.000Z,0
2023-04-10T00:53:45.000Z,0
2023-04-10T00:55:01.000Z,0
2023-04-10T00:56:17.000Z,0
2023-04-10T00:57:34.000Z,0
2023-04-10T00:58:50.000Z,0
2023-04-10T01:00:06.000Z,0
2023-04-10T01:01:22.000Z,0
2023-04-10T01:02:38.000Z,0
2023-04-10T01:03:55.000Z,0
2023-04-10T01:05:11.000Z,0
2023-04-10T01:06:26.000Z,0
2023-04-10T01:07:42.000Z,0
2023-04-10T01:08:58.000Z,0
2023-04-10T01:10:14.000Z,0
2023-04-10T01:11:31.000Z,0
2023-04-10T01:12:47.000Z,0
2023-04-10T01:14:03.000Z,0
2023-04-10T01:15:19.000Z,0
2023-04-10T01:16:35.000Z,0
2023-04-10T01:17:52.000Z,0
2023-04-10T01:19:08.000Z,0
2023-04-10T01:20:24.000Z,0
2023-04-10T01:21:40.000Z,0
2023-04-10T01:22:55.000Z,0
2023-04-10T01:24:12.000Z,0
2023-04-10T01:25:28.000Z,0
2023-04-10T01:26:44.000Z,0
2023-04-10T01:28:00.000Z,0
2023-04-10T01:29:16.000Z,0
2023-04-10T01:30:33.000Z,0
2023-04-10T01:31:49.000Z,0
2023-04-10T01:33:05.000Z,0
2023-04-10T01:34:21.000Z,0
2023-04-10T01:35:37.000Z,0
2023-04-10T01:36:53.000Z,0
2023-04-10T01:38:10.000Z,0
2023-04-10T01:39:25.000Z,0
2023-04-10T01:40:41.000Z,0
2023-04-10T01:41:57.000Z,0
2023-04-10T01:43:13.000Z,0
2023-04-10T01:44:30.000Z,0
2023-04-10T01:45:46.000Z,0
2023-04-10T01:47:02.000Z,0
2023-04-10T01:48:18.000Z,0
2023-04-10T01:49:34.000Z,0
2023-04-10T01:50:51.000Z,0
2023-04-10T01:52:07.000Z,0
2023-04-10T01:53:23.000Z,0
2023-04-10T01:54:39.000Z,0
2023-04-10T01:55:54.000Z,0
2023-04-10T01:57:11.000Z,0
2023-04-10T01:58:27.000Z,0
2023-04-10T01:59:43.000Z,0
2023-04-10T02:00:59.000Z,0
2023-04-10T02:02:15.000Z,0
2023-04-10T02:03:31.000Z,0
2023-04-10T02:04:48.000Z,0
2023-04-10T02:06:04.000Z,0
2023-04-10T02:07:20.000Z,0
2023-04-10T02:08:36.000Z,0
2023-04-10T02:09:52.000Z,0
2023-04-10T02:11:09.000Z,0
2023-04-10T02:12:24.000Z,0
2023-04-10T02:13:40.000Z,0
2023-04-10T02:14:56.000Z,0
2023-04-10T02:16:12.000Z,0
2023-04-10T02:17:29.000Z,0
2023-04-10T02:18:45.000Z,0
2023-04-10T02:20:01.000Z,0
2023-04-10T02:21:17.000Z,0
2023-04-10T02:22:33.000Z,0
2023-04-10T02:23:49.000Z,0
2023-04-10T02:25:06.000Z,0
2023-04-10T02:26:22.000Z,0
2023-04-10T02:27:38.000Z,0
2023-04-10T02:28:54.000Z,0
2023-04-10T02:30:09.000Z,0
2023-04-10T02:31:26.000Z,0
2023-04-10T02:32:42.000Z,0
2023-04-10T02:33:58.000Z,0
2023-04-10T02:35:14.000Z,0
2023-04-10T02:36:30.000Z,0
2023-04-10T02:37:47.000Z,0
2023-04-10T02:39:03.000Z,0
2023-04-10T02:40:19.000Z,0
2023-04-10T02:41:35.000Z,0
2023-04-10T02:42:51.000Z,0
2023-04-10T02:44:08.000Z,0
2023-04-10T02:45:24.000Z,0
2023-04-10T02:46:39.000Z,0
2023-04-10T02:47:55.000Z,0
2023-04-10T02:49:11.000Z,0
2023-04-10T02:50:28.000Z,0
2023-04-10T02:51:44.000Z,0
2023-04-10T02:53:00.000Z,0
2023-04-10T02:54:16.000Z,0
2023-04-10T02:55:32.000Z,0
2023-04-10T02:56:48.000Z,0
2023-04-10T02:58:05.000Z,0
2023-04-10T02:59:21.000Z,0
2023-04-10T03:00:37.000Z,0
2023-04-10T03:01:53.000Z,0
2023-04-10T03:03:08.000Z,0
2023-04-10T03:04:25.000Z,0
2023-04-10T03:05:41.000Z,0
2023-04-10T03:06:57.000Z,0
2023-04-10T03:08:12.000Z,0
2023-04-10T03:09:28.000Z,0
2023-04-10T03:10:45.000Z,0
2023-04-10T03:12:01.000Z,0
2023-04-10T03:13:17.000Z,0
2023-04-10T03:14:33.000Z,0
2023-04-10T03:15:49.000Z,0
2023-04-10T03:17:06.000Z,0
2023-04-10T03:18:22.000Z,0
2023-04-10T03:19:38.000Z,0
2023-04-10T03:20:54.000Z,0
2023-04-10T03:22:10.000Z,0
2023-04-10T03:23:26.000Z,0
2023-04-10T03:24:42.000Z,0
2023-04-10T03:25:58.000Z,0
2023-04-10T03:27:14.000Z,0
2023-04-10T03:28:30.000Z,0
2023-04-10T03:29:46.000Z,0
2023-04-10T03:31:03.000Z,0
2023-04-10T03:32:19.000Z,0
2023-04-10T03:33:35.000Z,0
2023-04-10T03:34:51.000Z,0
2023-04-10T03:36:07.000Z,0
2023-04-10T03:37:24.000Z,0
2023-04-10T03:38:40.000Z,0
2023-04-10T03:39:56.000Z,0
2023-04-10T03:41:12.000Z,0
2023-04-10T03:42:27.000Z,0
2023-04-10T03:43:44.000Z,0
2023-04-10T03:45:00.000Z,0
2023-04-10T03:46:16.000Z,0
2023-04-10T03:47:32.000Z,0
2023-04-10T03:48:48.000Z,0
2023-04-10T03:50:04.000Z,0
2023-04-10T03:51:21.000Z,0
2023-04-10T03:52:37.000Z,0
2023-04-10T03:53:53.000Z,0
2023-04-10T03:55:09.000Z,0
2023-04-10T03:56:25.000Z,0
2023-04-10T03:57:42.000Z,0
2023-04-10T03:58:57.000Z,0
2023-04-10T04:00:13.000Z,0
2023-04-10T04:01:29.000Z,0
2023-04-10T04:02:45.000Z,0
2023-04-10T04:04:02.000Z,0
2023-04-10T04:05:18.000Z,0
2023-04-10T04:06:34.000Z,0
2023-04-10T04:07:50.000Z,0
2023-04-10T04:09:06.000Z,0
2023-04-10T04:10:23.000Z,0
2023-04-10T04:11:39.000Z,0
2023-04-10T04:12:55.000Z,0
2023-04-10T04:14:11.000Z,0
2023-04-10T04:15:27.000Z,0
2023-04-10T04:16:43.000Z,0
2023-04-10T04:17:59.000Z,0
2023-04-10T04:19:15.000Z,0
2023-04-10T04:20:31.000Z,0
2023-04-10T04:21:47.000Z,0
2023-04-10T04:23:03.000Z,0
2023-04-10T04:24:20.132Z,0
2023-04-10T04:25:36.000Z,0
2023-04-10T04:26:52.000Z,0
2023-04-10T04:28:08.000Z,0
2023-04-10T04:29:24.000Z,0
2023-04-10T04:30:41.000Z,0
2023-04-10T04:31:57.000Z,0
2023-04-10T04:33:12.000Z,0
2023-04-10T04:34:28.000Z,0
2023-04-10T04:35:44.000Z,5
2023-04-10T04:37:01.000Z,5
2023-04-10T04:38:17.000Z,5
2023-04-10T04:39:33.000Z,5
2023-04-10T04:40:49.000Z,5
2023-04-10T04:42:05.000Z,11
2023-04-10T04:43:21.000Z,11
2023-04-10T04:44:38.000Z,11
2023-04-10T04:45:54.000Z,11
2023-04-10T04:48:26.000Z,16
2023-04-10T04:49:41.000Z,16
2023-04-10T04:50:58.000Z,22
2023-04-10T04:52:14.000Z,22
2023-04-10T04:53:30.000Z,22
2023-04-10T04:54:46.000Z,28
2023-04-10T04:56:02.000Z,28
2023-04-10T04:57:19.000Z,33
2023-04-10T04:58:35.000Z,33
2023-04-10T04:59:51.000Z,39
2023-04-10T05:01:07.000Z,39
2023-04-10T05:02:23.000Z,45
2023-04-10T05:03:40.000Z,50
2023-04-10T05:04:56.000Z,56
2023-04-10T05:06:11.000Z,61
2023-04-10T05:07:27.000Z,73
2023-04-10T05:08:43.000Z,73
2023-04-10T05:10:00.000Z,95
2023-04-10T05:11:16.000Z,112
2023-04-10T05:12:32.000Z,135
2023-04-10T05:13:48.000Z,135
2023-04-10T05:15:04.000Z,146
2023-04-10T05:16:20.000Z,140
2023-04-10T05:17:37.000Z,135
2023-04-10T05:18:53.000Z,123
2023-04-10T05:20:09.000Z,118
2023-04-10T05:21:25.000Z,118
2023-04-10T05:22:40.000Z,123
2023-04-10T05:23:57.000Z,123
2023-04-10T05:25:13.000Z,129
2023-04-10T05:26:29.000Z,140
2023-04-10T05:27:45.000Z,146
2023-04-10T05:29:01.000Z,157
2023-04-10T05:30:18.000Z,151
2023-04-10T05:31:34.000Z,157
2023-04-10T05:32:50.000Z,157
2023-04-10T05:34:06.000Z,168
2023-04-10T05:35:22.000Z,185
2023-04-10T05:36:38.000Z,196
2023-04-10T05:37:55.000Z,191
2023-04-10T05:39:10.000Z,185
2023-04-10T05:40:26.000Z,180
2023-04-10T05:41:42.000Z,185
2023-04-10T05:42:58.000Z,185
2023-04-10T05:44:15.000Z,191
2023-04-10T05:45:31.000Z,196
2023-04-10T05:46:47.000Z,202
2023-04-10T05:48:03.000Z,213
2023-04-10T05:49:19.000Z,213
2023-04-10T05:50:36.000Z,213
2023-04-10T05:51:52.000Z,202
2023-04-10T05:53:08.000Z,202
2023-04-10T05:54:24.000Z,202
2023-04-10T05:55:39.000Z,202
2023-04-10T05:56:56.000Z,202
2023-04-10T05:58:12.000Z,202
2023-04-10T05:59:28.000Z,202
2023-04-10T06:00:44.000Z,208
2023-04-10T06:02:00.000Z,202
2023-04-10T06:03:16.000Z,208
2023-04-10T06:04:33.000Z,208
2023-04-10T06:05:49.000Z,213
2023-04-10T06:07:05.000Z,213
2023-04-10T06:08:21.000Z,208
2023-04-10T06:09:37.000Z,213
2023-04-10T06:10:54.000Z,230
2023-04-10T06:12:09.000Z,219
2023-04-10T06:13:25.000Z,230
2023-04-10T06:14:41.000Z,241
2023-04-10T06:15:57.000Z,241
2023-04-10T06:17:14.000Z,258
2023-04-10T06:18:30.000Z,236
2023-04-10T06:19:46.000Z,241
2023-04-10T06:21:02.000Z,258
2023-04-10T06:22:18.000Z,298
2023-04-10T06:23:35.000Z,360
2023-04-10T06:24:51.000Z,405
2023-04-10T06:26:07.000Z,433
2023-04-10T06:27:23.000Z,489
2023-04-10T06:28:38.000Z,483
2023-04-10T06:29:54.000Z,354
2023-04-10T06:31:11.000Z,303
2023-04-10T06:32:27.000Z,303
2023-04-10T06:33:43.000Z,303
2023-04-10T06:34:59.000Z,303
2023-04-10T06:36:15.000Z,315
2023-04-10T06:37:32.000Z,331
2023-04-10T06:38:48.000Z,382
2023-04-10T06:40:04.000Z,646
2023-04-10T06:41:20.000Z,736
2023-04-10T06:42:36.000Z,871
2023-04-10T06:43:53.000Z,933
2023-04-10T06:45:08.000Z,967
2023-04-10T06:46:24.000Z,973
2023-04-10T06:47:40.000Z,1018
2023-04-10T06:48:56.000Z,1080
2023-04-10T06:50:13.000Z,1119
2023-04-10T06:51:29.000Z,1141
2023-04-10T06:52:45.000Z,1001
2023-04-10T06:54:01.000Z,590
2023-04-10T06:55:17.000Z,416
2023-04-10T06:56:33.000Z,438
2023-04-10T06:57:50.000Z,832
2023-04-10T06:59:06.000Z,1170
2023-04-10T07:01:38.000Z,1136
2023-04-10T07:02:53.000Z,984
2023-04-10T07:04:10.000Z,562
2023-04-10T07:05:26.000Z,393
2023-04-10T07:06:42.000Z,382
2023-04-10T07:07:58.000Z,376
2023-04-10T07:09:14.000Z,376
2023-04-10T07:10:31.000Z,376
2023-04-10T07:11:47.000Z,382
2023-04-10T07:13:03.000Z,393
2023-04-10T07:14:19.000Z,421
2023-04-10T07:15:35.000Z,601
2023-04-10T07:16:52.000Z,905
2023-04-10T07:18:08.000Z,1096
2023-04-10T07:19:23.000Z,1231
2023-04-10T07:20:39.000Z,1260
2023-04-10T07:21:55.000Z,1344
2023-04-10T07:23:10.000Z,922
2023-04-10T07:24:27.000Z,568
2023-04-10T07:25:43.000Z,568
2023-04-10T07:26:59.000Z,579
2023-04-10T07:28:15.000Z,585
2023-04-10T07:29:31.000Z,590
2023-04-10T07:30:48.000Z,590
2023-04-10T07:32:04.000Z,590
2023-04-10T07:33:20.000Z,579
2023-04-10T07:34:36.000Z,573
2023-04-10T07:35:52.000Z,568
2023-04-10T07:37:09.000Z,562
2023-04-10T07:38:25.000Z,562
2023-04-10T07:39:40.000Z,562
2023-04-10T07:40:56.000Z,568
2023-04-10T07:42:12.000Z,573
2023-04-10T07:43:29.000Z,568
2023-04-10T07:44:45.000Z,562
2023-04-10T07:46:01.000Z,562
2023-04-10T07:47:17.000Z,562
2023-04-10T07:48:33.000Z,562
2023-04-10T07:49:49.000Z,562
2023-04-10T07:51:06.000Z,579
2023-04-10T07:52:22.000Z,590
2023-04-10T07:53:38.000Z,601
2023-04-10T07:54:54.000Z,613
2023-04-10T07:56:10.000Z,618
2023-04-10T07:57:26.000Z,624
2023-04-10T07:58:42.000Z,635
2023-04-10T07:59:58.000Z,646
2023-04-10T08:01:14.000Z,658
2023-04-10T08:02:30.000Z,658
2023-04-10T08:03:47.000Z,641
2023-04-10T08:05:03.000Z,635
2023-04-10T08:06:19.000Z,630
2023-04-10T08:07:35.000Z,635
2023-04-10T08:08:51.000Z,641
2023-04-10T08:10:08.000Z,641
2023-04-10T08:11:24.000Z,641
2023-04-10T08:12:40.000Z,646
2023-04-10T08:13:55.000Z,652
2023-04-10T08:15:11.000Z,652
2023-04-10T08:16:27.000Z,658
2023-04-10T08:17:44.000Z,652
2023-04-10T08:19:00.000Z,641
2023-04-10T08:20:16.000Z,652
2023-04-10T08:21:32.000Z,663
2023-04-10T08:22:48.000Z,669
2023-04-10T08:24:05.000Z,680
2023-04-10T08:25:21.000Z,686
2023-04-10T08:26:37.000Z,714
2023-04-10T08:27:53.000Z,1096
2023-04-10T08:29:09.000Z,1147
2023-04-10T08:30:25.000Z,781
2023-04-10T08:31:41.000Z,714
2023-04-10T08:32:57.000Z,697
2023-04-10T08:34:13.000Z,720
2023-04-10T08:35:29.000Z,697
2023-04-10T08:36:46.000Z,641
2023-04-10T08:38:02.000Z,551
2023-04-10T08:39:18.000Z,495
2023-04-10T08:40:34.000Z,461
2023-04-10T08:41:50.000Z,444
2023-04-10T08:43:06.000Z,438
2023-04-10T08:44:23.000Z,416
2023-04-10T08:45:39.000Z,399
2023-04-10T08:46:54.000Z,405
2023-04-10T08:48:10.000Z,427
2023-04-10T08:49:26.000Z,433
2023-04-10T08:50:43.000Z,433
2023-04-10T08:51:59.000Z,427
2023-04-10T08:53:15.000Z,427
2023-04-10T08:54:31.000Z,427
2023-04-10T08:55:47.000Z,433
2023-04-10T08:57:04.000Z,438
2023-04-10T08:58:20.000Z,450
2023-04-10T08:59:36.000Z,455
2023-04-10T09:00:52.000Z,461
2023-04-10T09:02:08.000Z,472
2023-04-10T09:03:24.000Z,489
2023-04-10T09:04:40.000Z,511
2023-04-10T09:05:56.000Z,551
2023-04-10T09:07:12.000Z,1383
2023-04-10T09:08:28.000Z,2019
2023-04-10T09:09:44.000Z,1828
2023-04-10T09:11:01.000Z,995
2023-04-10T09:12:17.000Z,703
2023-04-10T09:13:33.000Z,798
2023-04-10T09:14:49.000Z,826
2023-04-10T09:16:05.000Z,855
2023-04-10T09:17:22.000Z,703
2023-04-10T09:18:38.000Z,601
2023-04-10T09:19:53.000Z,585
2023-04-10T09:21:09.000Z,585
2023-04-10T09:22:25.000Z,596
2023-04-10T09:23:42.000Z,601
2023-04-10T09:24:58.000Z,607
2023-04-10T09:26:14.000Z,613
2023-04-10T09:27:30.000Z,624
2023-04-10T09:28:46.000Z,635
2023-04-10T09:30:02.000Z,658
2023-04-10T09:31:19.000Z,680
2023-04-10T09:32:35.000Z,697
2023-04-10T09:33:51.000Z,714
2023-04-10T09:35:07.000Z,736
2023-04-10T09:36:22.000Z,748
2023-04-10T09:37:39.000Z,742
2023-04-10T09:38:55.000Z,765
2023-04-10T09:40:11.000Z,781
2023-04-10T09:41:27.000Z,781
2023-04-10T09:42:43.000Z,821
2023-04-10T09:44:00.000Z,826
2023-04-10T09:45:16.000Z,832
2023-04-10T09:46:32.000Z,843
2023-04-10T09:47:48.000Z,849
2023-04-10T09:49:04.000Z,855
2023-04-10T09:50:21.000Z,883
2023-04-10T09:51:37.000Z,883
2023-04-10T09:52:52.000Z,900
2023-04-10T09:54:08.000Z,916
2023-04-10T09:55:24.000Z,928
2023-04-10T09:56:41.000Z,939
2023-04-10T09:57:57.000Z,956
2023-04-10T09:59:13.000Z,961
2023-04-10T10:00:29.000Z,967
2023-04-10T10:01:45.000Z,978
2023-04-10T10:03:01.000Z,984
2023-04-10T10:04:18.000Z,995
2023-04-10T10:05:34.000Z,1012
2023-04-10T10:06:50.000Z,1018
2023-04-10T10:08:06.000Z,1035
2023-04-10T10:09:21.000Z,1046
2023-04-10T10:10:38.000Z,1068
2023-04-10T10:11:54.000Z,1085
2023-04-10T10:13:10.000Z,1186
2023-04-10T10:14:26.000Z,1316
2023-04-10T10:15:42.000Z,1361
2023-04-10T10:16:59.000Z,1310
2023-04-10T10:18:15.000Z,1254
2023-04-10T10:19:31.000Z,1215
2023-04-10T10:20:47.000Z,1198
2023-04-10T10:22:03.000Z,1254
2023-04-10T10:23:20.000Z,1243
2023-04-10T10:24:36.000Z,1186
2023-04-10T10:25:51.000Z,1119
2023-04-10T10:27:07.000Z,1164
2023-04-10T10:28:23.000Z,1203
2023-04-10T10:29:39.000Z,1288
2023-04-10T10:30:56.000Z,1254
2023-04-10T10:32:12.000Z,1271
2023-04-10T10:33:28.000Z,1192
2023-04-10T10:34:44.000Z,1237
2023-04-10T10:36:00.000Z,1237
2023-04-10T10:37:17.000Z,1237
2023-04-10T10:38:33.000Z,1417
2023-04-10T10:39:49.000Z,1355
2023-04-10T10:41:05.000Z,1468
2023-04-10T10:42:20.000Z,1501
2023-04-10T10:43:37.000Z,1704
2023-04-10T10:44:53.000Z,1625
2023-04-10T10:46:09.000Z,1940
2023-04-10T10:47:25.000Z,2064
2023-04-10T10:48:41.000Z,1749
2023-04-10T10:49:58.000Z,1771
2023-04-10T10:51:14.000Z,1395
2023-04-10T10:52:30.000Z,1119
2023-04-10T10:53:46.000Z,1096
2023-04-10T10:55:02.000Z,1040
2023-04-10T10:56:18.000Z,1125
2023-04-10T10:57:35.000Z,1164
2023-04-10T10:58:50.000Z,1153
2023-04-10T11:00:06.000Z,1215
2023-04-10T11:01:22.000Z,1282
2023-04-10T11:02:38.000Z,1215
2023-04-10T11:03:55.000Z,1113
2023-04-10T11:05:11.000Z,1220
2023-04-10T11:06:27.000Z,1479
2023-04-10T11:07:43.000Z,1400
2023-04-10T11:08:59.000Z,1485
2023-04-10T11:10:16.000Z,1715
2023-04-10T11:11:32.000Z,1946
2023-04-10T11:12:48.000Z,1513
2023-04-10T11:14:04.000Z,1473
2023-04-10T11:15:19.000Z,1406
2023-04-10T11:16:36.000Z,1338
2023-04-10T11:17:52.000Z,1260
2023-04-10T11:19:08.000Z,1243
2023-04-10T11:20:24.000Z,1276
2023-04-10T11:21:40.000Z,1383
2023-04-10T11:22:57.000Z,1355
2023-04-10T11:24:13.000Z,1305
2023-04-10T11:25:29.000Z,1226
2023-04-10T11:26:45.000Z,1136
2023-04-10T11:28:01.000Z,1130
2023-04-10T11:29:17.000Z,1091
2023-04-10T11:30:34.000Z,1080
2023-04-10T11:31:49.000Z,1068
2023-04-10T11:33:05.000Z,1063
2023-04-10T11:34:21.000Z,1051
2023-04-10T11:35:37.000Z,1018
2023-04-10T11:36:54.000Z,995
2023-04-10T11:38:09.000Z,973
2023-04-10T11:39:25.000Z,1006
2023-04-10T11:40:41.000Z,1018
2023-04-10T11:41:57.000Z,1018
2023-04-10T11:43:14.000Z,1018
2023-04-10T11:44:30.000Z,1006
2023-04-10T11:45:46.000Z,1012
2023-04-10T11:47:02.000Z,1029
2023-04-10T11:48:18.000Z,1051
2023-04-10T11:49:35.000Z,1057
2023-04-10T11:50:51.000Z,1063
2023-04-10T11:52:07.000Z,1074
2023-04-10T11:53:23.000Z,1080
2023-04-10T11:54:38.000Z,1102
2023-04-10T11:55:55.000Z,1125
2023-04-10T11:57:11.000Z,1141
2023-04-10T11:58:27.000Z,1153
2023-04-10T11:59:43.000Z,1164
2023-04-10T12:00:59.000Z,1181
2023-04-10T12:02:15.000Z,1226
2023-04-10T12:03:32.000Z,1327
2023-04-10T12:04:48.000Z,1524
2023-04-10T12:06:04.504Z,1901
2023-04-10T12:07:20.000Z,1935
2023-04-10T12:08:36.000Z,1873
2023-04-10T12:09:53.000Z,1805
2023-04-10T12:11:08.000Z,1603
2023-04-10T12:12:24.000Z,2002
2023-04-10T12:13:40.000Z,2210
2023-04-10T12:14:56.000Z,2165
2023-04-10T12:16:13.000Z,2013
2023-04-10T12:17:29.000Z,2081
2023-04-10T12:18:45.000Z,2036
2023-04-10T12:20:01.000Z,1873
2023-04-10T12:21:17.000Z,1856
2023-04-10T12:22:34.000Z,2216
2023-04-10T12:23:50.000Z,2216
2023-04-10T12:25:06.000Z,2210
2023-04-10T12:26:22.000Z,2041
2023-04-10T12:27:37.000Z,1766
2023-04-10T12:28:53.000Z,1507
2023-04-10T12:30:10.000Z,1614
2023-04-10T12:31:26.000Z,2103
2023-04-10T12:32:42.000Z,2688
2023-04-10T12:33:58.000Z,2823
2023-04-10T12:35:14.000Z,2846
2023-04-10T12:36:31.000Z,3031
2023-04-10T12:37:47.000Z,2761
2023-04-10T12:39:03.000Z,1884
2023-04-10T12:40:19.000Z,1828
2023-04-10T12:41:35.000Z,2671
2023-04-10T12:42:52.000Z,3003
2023-04-10T12:44:07.000Z,2986
2023-04-10T12:45:23.000Z,3150
2023-04-10T12:46:39.000Z,3251
2023-04-10T12:47:55.000Z,3571
2023-04-10T12:49:12.000Z,3076
2023-04-10T12:50:28.000Z,2593
2023-04-10T12:51:44.000Z,2300
2023-04-10T12:53:00.000Z,2047
2023-04-10T12:54:16.000Z,3116
2023-04-10T12:55:32.000Z,3099
2023-04-10T12:56:49.000Z,2413
2023-04-10T12:58:05.000Z,2351
2023-04-10T12:59:21.000Z,2244
2023-04-10T13:00:37.000Z,2070
2023-04-10T13:01:52.000Z,1828
2023-04-10T13:03:09.000Z,2356
2023-04-10T13:04:25.000Z,2233
2023-04-10T13:05:41.000Z,1788
2023-04-10T13:06:57.000Z,1603
2023-04-10T13:08:13.000Z,1710
2023-04-10T13:09:30.000Z,1890
2023-04-10T13:10:46.000Z,2210
2023-04-10T13:12:02.000Z,2165
2023-04-10T13:13:18.000Z,1957
2023-04-10T13:14:34.000Z,1906
2023-04-10T13:15:51.000Z,1766
2023-04-10T13:17:07.000Z,1642
2023-04-10T13:18:23.000Z,1552
2023-04-10T13:19:38.000Z,1771
2023-04-10T13:20:54.000Z,2086
2023-04-10T13:22:11.000Z,2435
2023-04-10T13:23:27.000Z,2368
2023-04-10T13:24:43.000Z,1805
2023-04-10T13:25:59.000Z,1440
2023-04-10T13:27:15.000Z,1608
2023-04-10T13:28:31.000Z,2013
2023-04-10T13:29:48.000Z,2137
2023-04-10T13:31:04.000Z,1642
2023-04-10T13:32:20.000Z,3706
2023-04-10T13:33:36.000Z,2143
2023-04-10T13:34:52.000Z,2694
2023-04-10T13:36:08.000Z,2581
2023-04-10T13:37:24.000Z,3600
2023-04-10T13:38:40.000Z,3178
2023-04-10T13:39:56.000Z,2953
2023-04-10T13:41:12.000Z,3481
2023-04-10T13:42:29.000Z,3234
2023-04-10T13:43:45.000Z,3341
2023-04-10T13:45:01.000Z,3690
2023-04-10T13:46:17.000Z,3830
2023-04-10T13:47:33.000Z,3611
2023-04-10T13:48:50.000Z,3200
2023-04-10T13:50:06.000Z,3560
2023-04-10T13:51:22.000Z,3161
2023-04-10T13:52:37.000Z,2070
2023-04-10T13:53:53.000Z,1411
2023-04-10T13:55:10.000Z,1141
2023-04-10T13:56:26.000Z,1226
2023-04-10T13:57:42.000Z,1231
2023-04-10T13:58:58.000Z,1355
2023-04-10T14:00:14.000Z,1220
2023-04-10T14:01:30.000Z,1119
2023-04-10T14:02:47.000Z,1136
2023-04-10T14:04:03.000Z,1113
2023-04-10T14:05:19.000Z,1085
2023-04-10T14:06:35.000Z,1051
2023-04-10T14:07:51.000Z,1136
2023-04-10T14:09:07.000Z,1288
2023-04-10T14:10:23.000Z,1203
2023-04-10T14:11:39.000Z,945
2023-04-10T14:12:55.000Z,793
2023-04-10T14:14:11.000Z,697
2023-04-10T14:15:28.000Z,646
2023-04-10T14:16:44.000Z,613
2023-04-10T14:18:00.000Z,596
2023-04-10T14:19:16.000Z,590
2023-04-10T14:20:32.000Z,585
2023-04-10T14:21:49.000Z,590
2023-04-10T14:23:05.000Z,618
2023-04-10T14:24:21.000Z,641
2023-04-10T14:25:36.000Z,658
2023-04-10T14:26:52.000Z,658
2023-04-10T14:28:08.000Z,652
2023-04-10T14:29:25.000Z,624
2023-04-10T14:30:41.000Z,573
2023-04-10T14:31:57.000Z,523
2023-04-10T14:33:13.000Z,495
2023-04-10T14:34:29.000Z,472
2023-04-10T14:35:46.000Z,466
2023-04-10T14:38:18.000Z,444
2023-04-10T14:39:34.000Z,433
2023-04-10T14:40:50.000Z,427
2023-04-10T14:42:06.000Z,416
2023-04-10T14:43:22.000Z,410
2023-04-10T14:44:38.000Z,410
2023-04-10T14:45:54.000Z,416
2023-04-10T14:47:10.000Z,416
2023-04-10T14:48:27.000Z,427
2023-04-10T14:49:43.000Z,438
2023-04-10T14:50:59.000Z,450
2023-04-10T14:52:15.000Z,455
2023-04-10T14:53:31.000Z,455
2023-04-10T14:54:48.000Z,433
2023-04-10T14:56:04.000Z,416
2023-04-10T14:57:20.000Z,393
2023-04-10T14:58:35.000Z,376
2023-04-10T14:59:51.000Z,365
2023-04-10T15:01:07.000Z,360
2023-04-10T15:02:24.000Z,348
2023-04-10T15:03:40.000Z,337
2023-04-10T15:04:56.000Z,326
2023-04-10T15:06:12.000Z,326
2023-04-10T15:07:28.000Z,320
2023-04-10T15:08:45.000Z,320
2023-04-10T15:10:01.000Z,315
2023-04-10T15:11:17.000Z,320
2023-04-10T15:12:33.000Z,326
2023-04-10T15:13:49.000Z,337
2023-04-10T15:15:05.000Z,343
2023-04-10T15:16:21.000Z,354
2023-04-10T15:17:37.000Z,360
2023-04-10T15:18:53.000Z,354
2023-04-10T15:20:09.000Z,337
2023-04-10T15:21:26.000Z,315
2023-04-10T15:22:42.000Z,292
2023-04-10T15:23:58.000Z,270
2023-04-10T15:25:14.000Z,253
2023-04-10T15:26:30.000Z,230
2023-04-10T15:27:46.000Z,213
2023-04-10T15:29:03.000Z,202
2023-04-10T15:30:19.000Z,191
2023-04-10T15:31:34.000Z,185
2023-04-10T15:32:50.000Z,180
2023-04-10T15:34:06.000Z,168
2023-04-10T15:35:23.000Z,174
2023-04-10T15:36:39.000Z,180
2023-04-10T15:37:55.000Z,180
2023-04-10T15:39:11.000Z,185
2023-04-10T15:40:27.000Z,185
2023-04-10T15:41:44.000Z,180
2023-04-10T15:43:00.000Z,180
2023-04-10T15:44:16.000Z,180
2023-04-10T15:45:32.000Z,168
2023-04-10T15:46:48.000Z,163
2023-04-10T15:48:04.000Z,157
2023-04-10T15:49:20.000Z,140
2023-04-10T15:50:36.000Z,129
2023-04-10T15:51:52.000Z,129
2023-04-10T15:53:07.000Z,146
2023-04-10T15:54:24.000Z,168
2023-04-10T15:55:40.000Z,191
2023-04-10T15:56:56.000Z,219
2023-04-10T15:58:12.000Z,253
2023-04-10T15:59:28.000Z,275
2023-04-10T16:00:44.000Z,292
2023-04-10T16:02:01.000Z,303
2023-04-10T16:03:17.000Z,298
2023-04-10T16:04:33.000Z,315
2023-04-10T16:05:49.000Z,309
2023-04-10T16:07:05.000Z,315
2023-04-10T16:08:22.000Z,309
2023-04-10T16:09:37.000Z,281
2023-04-10T16:10:53.000Z,258
2023-04-10T16:12:09.000Z,230
2023-04-10T16:13:25.000Z,202
2023-04-10T16:14:42.000Z,185
2023-04-10T16:15:58.000Z,174
2023-04-10T16:17:14.000Z,163
2023-04-10T16:18:30.000Z,151
2023-04-10T16:19:46.000Z,140
2023-04-10T16:21:03.000Z,140
2023-04-10T16:22:19.000Z,146
2023-04-10T16:23:35.000Z,151
2023-04-10T16:24:51.000Z,151
2023-04-10T16:26:06.000Z,146
2023-04-10T16:27:23.000Z,146
2023-04-10T16:28:39.000Z,140
2023-04-10T16:29:55.000Z,129
2023-04-10T16:31:11.000Z,135
2023-04-10T16:32:27.000Z,129
2023-04-10T16:33:43.000Z,129
2023-04-10T16:35:00.000Z,123
2023-04-10T16:36:16.000Z,112
2023-04-10T16:37:32.000Z,112
2023-04-10T16:38:48.000Z,123
2023-04-10T16:40:04.000Z,129
2023-04-10T16:41:21.000Z,146
2023-04-10T16:42:36.000Z,151
2023-04-10T16:43:52.000Z,163
2023-04-10T16:45:08.000Z,163
2023-04-10T16:46:24.000Z,157
2023-04-10T16:47:41.000Z,157
2023-04-10T16:48:57.000Z,163
2023-04-10T16:50:13.000Z,168
2023-04-10T16:51:29.000Z,157
2023-04-10T16:52:45.000Z,140
2023-04-10T16:54:02.000Z,112
2023-04-10T16:55:18.000Z,95
2023-04-10T16:56:34.000Z,78
2023-04-10T16:57:50.000Z,73
2023-04-10T16:59:05.000Z,67
2023-04-10T17:00:21.000Z,67
2023-04-10T17:01:38.000Z,67
2023-04-10T17:02:54.000Z,67
2023-04-10T17:04:10.000Z,73
2023-04-10T17:05:26.000Z,84
2023-04-10T17:06:42.000Z,84
2023-04-10T17:07:59.000Z,84
2023-04-10T17:09:15.000Z,84
2023-04-10T17:10:31.000Z,78
2023-04-10T17:11:47.000Z,73
2023-04-10T17:13:03.000Z,67
2023-04-10T17:14:20.000Z,61
2023-04-10T17:15:35.000Z,61
2023-04-10T17:16:51.000Z,61
2023-04-10T17:18:07.000Z,61
2023-04-10T17:19:23.000Z,56
2023-04-10T17:20:40.000Z,61
2023-04-10T17:21:56.000Z,61
2023-04-10T17:23:12.000Z,61
2023-04-10T17:24:28.000Z,61
2023-04-10T17:25:44.000Z,56
2023-04-10T17:27:00.000Z,56
2023-04-10T17:28:17.000Z,56
2023-04-10T17:29:33.000Z,50
2023-04-10T17:30:49.000Z,50
2023-04-10T17:32:04.000Z,50
2023-04-10T17:33:20.000Z,45
2023-04-10T17:34:37.000Z,45
2023-04-10T17:35:53.000Z,45
2023-04-10T17:37:09.000Z,50
2023-04-10T17:38:25.000Z,45
2023-04-10T17:39:41.000Z,39
2023-04-10T17:40:58.000Z,33
2023-04-10T17:42:14.000Z,33
2023-04-10T17:43:30.000Z,28
2023-04-10T17:44:46.000Z,22