createdAt,value
2017-10-06T00:00:34.947Z,99.90
2017-10-06T00:03:03.122Z,99.90
2017-10-06T00:05:31.296Z,99.90
2017-10-06T00:07:59.454Z,99.90
2017-10-06T00:10:27.645Z,99.90
2017-10-06T00:12:55.820Z,99.90
2017-10-06T00:15:24.006Z,99.90
2017-10-06T00:17:52.207Z,99.90
2017-10-06T00:20:20.524Z,99.90
2017-10-06T00:22:48.690Z,99.90
2017-10-06T00:25:18.048Z,99.90
2017-10-06T00:27:46.516Z,99.90
2017-10-06T00:30:14.699Z,99.90
2017-10-06T00:32:42.923Z,99.90
2017-10-06T00:35:11.100Z,99.90
2017-10-06T00:37:39.268Z,99.90
2017-10-06T00:40:07.455Z,99.90
2017-10-06T00:42:35.624Z,99.90
2017-10-06T00:45:04.139Z,99.90
2017-10-06T00:47:32.326Z,99.90
2017-10-06T00:50:00.489Z,99.90
2017-10-06T00:52:28.668Z,99.90
2017-10-06T00:54:56.897Z,99.90
2017-10-06T00:57:25.398Z,99.90
2017-10-06T00:59:53.582Z,99.90
2017-10-06T01:02:21.746Z,99.90
2017-10-06T01:04:50.617Z,99.90
2017-10-06T01:07:18.793Z,99.90
2017-10-06T01:09:46.981Z,99.90
2017-10-06T01:12:15.160Z,99.90
2017-10-06T01:14:43.709Z,99.90
2017-10-06T01:17:11.881Z,99.90
2017-10-06T01:19:40.034Z,99.90
2017-10-06T01:22:08.994Z,99.90
2017-10-06T01:24:37.162Z,99.90
2017-10-06T01:27:06.081Z,99.90
2017-10-06T01:29:35.014Z,99.90
2017-10-06T01:32:03.505Z,99.90
2017-10-06T01:34:31.659Z,99.90
2017-10-06T01:36:59.847Z,99.90
2017-10-06T01:39:28.039Z,99.90
2017-10-06T01:41:56.209Z,99.90
2017-10-06T01:44:24.397Z,99.90
2017-10-06T01:46:52.573Z,99.90
2017-10-06T01:49:21.523Z,99.90
2017-10-06T01:51:49.695Z,99.90
2017-10-06T01:54:19.594Z,99.90
2017-10-06T01:56:47.750Z,99.90
2017-10-06T01:59:16.681Z,99.90
2017-10-06T02:01:44.837Z,99.90
2017-10-06T02:04:13.018Z,99.90
2017-10-06T02:06:41.628Z,99.90
2017-10-06T02:09:09.809Z,99.90
2017-10-06T02:11:38.012Z,99.90
2017-10-06T02:14:06.956Z,99.90
2017-10-06T02:16:35.138Z,99.90
2017-10-06T02:19:03.597Z,99.90
2017-10-06T02:21:31.770Z,99.90
2017-10-06T02:23:59.947Z,99.90
2017-10-06T02:26:28.136Z,99.90
2017-10-06T02:28:57.215Z,99.90
2017-10-06T02:31:25.392Z,99.90
2017-10-06T02:33:53.566Z,99.90
2017-10-06T02:36:21.896Z,99.90
2017-10-06T02:38:51.253Z,99.90
2017-10-06T02:41:19.431Z,99.90
2017-10-06T02:43:47.593Z,99.90
2017-10-06T02:46:16.082Z,99.90
2017-10-06T02:48:44.264Z,99.90
2017-10-06T02:51:12.446Z,99.90
2017-10-06T02:53:40.632Z,99.90
2017-10-06T02:56:08.805Z,99.90
2017-10-06T02:58:36.981Z,99.90
2017-10-06T03:01:05.131Z,99.90
2017-10-06T03:03:33.325Z,99.90
2017-10-06T03:06:01.491Z,99.90
2017-10-06T03:08:29.678Z,99.90
2017-10-06T03:10:57.830Z,99.90
2017-10-06T03:13:26.388Z,99.90
2017-10-06T03:15:54.546Z,99.90
2017-10-06T03:18:22.731Z,99.90
2017-10-06T03:20:50.906Z,99.90
2017-10-06T03:23:19.085Z,99.90
2017-10-06T03:25:47.275Z,99.90
2017-10-06T03:28:15.469Z,99.90
2017-10-06T03:30:43.636Z,99.90
2017-10-06T03:33:11.795Z,99.90
2017-10-06T03:35:40.352Z,99.90
2017-10-06T03:38:08.513Z,99.90
2017-10-06T03:40:36.684Z,99.90
2017-10-06T03:43:04.868Z,99.90
2017-10-06T03:45:33.068Z,99.90
2017-10-06T03:48:01.249Z,99.90
2017-10-06T03:50:29.417Z,99.90
2017-10-06T03:52:57.614Z,99.90
2017-10-06T03:55:26.547Z,99.90
2017-10-06T03:57:55.018Z,99.90
2017-10-06T04:00:23.170Z,99.90
2017-10-06T04:02:52.087Z,99.90
2017-10-06T04:05:20.258Z,99.90
2017-10-06T04:07:48.419Z,99.90
2017-10-06T04:10:16.570Z,99.90
2017-10-06T04:12:44.729Z,99.90
2017-10-06T04:15:12.892Z,99.90
2017-10-06T04:17:41.066Z,99.90
2017-10-06T04:20:09.528Z,99.90
2017-10-06T04:22:37.686Z,99.90
2017-10-06T04:25:05.858Z,99.90
2017-10-06T04:27:34.055Z,99.90
2017-10-06T04:30:02.212Z,99.90
2017-10-06T04:32:30.415Z,99.90
2017-10-06T04:34:58.596Z,99.90
2017-10-06T04:37:26.766Z,99.90
2017-10-06T04:39:54.950Z,99.90
2017-10-06T04:42:24.189Z,99.90
2017-10-06T04:44:52.349Z,99.90
2017-10-06T04:47:20.507Z,99.90
2017-10-06T04:49:48.702Z,99.90
2017-10-06T04:52:16.891Z,99.90
2017-10-06T04:54:45.856Z,99.90
2017-10-06T04:57:14.016Z,99.90
2017-10-06T04:59:42.966Z,99.90
2017-10-06T05:02:11.154Z,99.90
2017-10-06T05:04:39.580Z,99.90
2017-10-06T05:07:07.748Z,99.90
2017-10-06T05:09:35.908Z,99.90
2017-10-06T05:12:04.622Z,99.90
2017-10-06T05:14:32.918Z,99.90
2017-10-06T05:17:02.115Z,99.90
2017-10-06T05:19:30.355Z,99.90
2017-10-06T05:21:58.626Z,99.90
2017-10-06T05:24:26.801Z,99.90
2017-10-06T05:26:55.012Z,99.90
2017-10-06T05:29:23.322Z,99.90
2017-10-06T05:31:51.776Z,99.90
2017-10-06T05:34:19.941Z,99.90
2017-10-06T05:36:48.098Z,99.90
2017-10-06T05:39:16.272Z,99.90
2017-10-06T05:41:44.427Z,99.90
2017-10-06T05:44:12.612Z,99.90
2017-10-06T05:46:40.779Z,99.90
2017-10-06T05:49:08.963Z,99.90
2017-10-06T05:51:37.151Z,99.90
2017-10-06T05:54:05.363Z,99.90
2017-10-06T05:56:34.463Z,99.90
2017-10-06T05:59:02.625Z,99.90
2017-10-06T06:01:31.560Z,99.90
2017-10-06T06:03:59.748Z,99.90
2017-10-06T06:06:27.999Z,99.90
2017-10-06T06:08:56.182Z,99.90
2017-10-06T06:11:24.353Z,99.90
2017-10-06T06:13:52.654Z,99.90
2017-10-06T06:16:21.127Z,99.90
2017-10-06T06:18:49.291Z,99.90
2017-10-06T06:21:17.460Z,99.90
2017-10-06T06:23:45.963Z,99.90
2017-10-06T06:26:14.129Z,99.90
2017-10-06T06:28:42.302Z,99.90
2017-10-06T06:31:10.470Z,99.90
2017-10-06T06:33:38.717Z,99.90
2017-10-06T06:36:06.890Z,99.90
2017-10-06T06:38:35.406Z,99.90
2017-10-06T06:41:03.573Z,99.90
2017-10-06T06:43:31.751Z,99.90
2017-10-06T06:45:59.963Z,99.90
2017-10-06T06:48:28.907Z,99.90
2017-10-06T06:50:57.088Z,99.90
2017-10-06T06:53:25.295Z,99.90
2017-10-06T06:55:53.521Z,99.90
2017-10-06T06:58:21.705Z,99.90
2017-10-06T07:00:49.894Z,99.90
2017-10-06T07:03:18.066Z,99.90
2017-10-06T07:05:46.231Z,99.90
2017-10-06T07:08:14.405Z,99.90
2017-10-06T07:10:42.710Z,99.90
2017-10-06T07:13:11.668Z,99.90
2017-10-06T07:15:39.838Z,99.90
2017-10-06T07:18:08.029Z,99.90
2017-10-06T07:20:36.975Z,99.90
2017-10-06T07:23:05.161Z,99.90
2017-10-06T07:25:33.323Z,99.90
2017-10-06T07:28:01.536Z,99.90
2017-10-06T07:30:29.711Z,99.90
2017-10-06T07:32:58.624Z,99.90
2017-10-06T07:35:26.802Z,99.90
2017-10-06T07:37:55.729Z,99.90
2017-10-06T07:40:23.909Z,99.90
2017-10-06T07:42:52.071Z,99.90
2017-10-06T07:45:20.415Z,99.90
2017-10-06T07:47:49.352Z,99.90
2017-10-06T07:50:17.833Z,99.90
2017-10-06T07:52:45.999Z,99.90
2017-10-06T07:55:14.185Z,99.90
2017-10-06T07:57:42.359Z,99.90
2017-10-06T08:00:10.509Z,99.90
2017-10-06T08:02:38.699Z,99.90
2017-10-06T08:05:06.870Z,99.90
2017-10-06T08:07:45.413Z,99.90
2017-10-06T08:10:15.067Z,99.30
2017-10-06T08:12:44.017Z,99.60
2017-10-06T08:15:12.195Z,99.60
2017-10-06T08:17:40.385Z,99.20
2017-10-06T08:20:08.568Z,97.20
2017-10-06T08:22:37.537Z,97.30
2017-10-06T08:25:05.734Z,97.30
2017-10-06T08:27:34.666Z,96.40
2017-10-06T08:30:02.860Z,96.40
2017-10-06T08:32:31.035Z,96.30
2017-10-06T08:34:59.203Z,96.00
2017-10-06T08:37:27.369Z,95.90
2017-10-06T08:39:55.554Z,94.80
2017-10-06T08:42:23.719Z,93.70
2017-10-06T08:44:51.881Z,92.90
2017-10-06T08:47:20.071Z,93.10
2017-10-06T08:49:48.255Z,92.00
2017-10-06T08:52:16.446Z,92.30
2017-10-06T08:54:44.608Z,91.50
2017-10-06T08:57:12.864Z,90.80
2017-10-06T08:59:41.023Z,90.80
2017-10-06T09:02:09.243Z,90.80
2017-10-06T09:04:38.171Z,82.20
2017-10-06T09:07:06.362Z,82.10
2017-10-06T09:09:34.525Z,81.80
2017-10-06T09:12:02.718Z,80.70
2017-10-06T09:14:30.900Z,80.80
2017-10-06T09:16:59.077Z,80.40
2017-10-06T09:19:27.259Z,81.50
2017-10-06T09:21:55.419Z,82.60
2017-10-06T09:24:23.655Z,82.50
2017-10-06T09:26:51.813Z,83.20
2017-10-06T09:29:20.743Z,82.80
2017-10-06T09:31:49.706Z,84.70
2017-10-06T09:34:17.882Z,85.40
2017-10-06T09:36:46.053Z,80.70
2017-10-06T09:39:14.210Z,81.10
2017-10-06T09:41:42.662Z,79.70
2017-10-06T09:44:10.835Z,79.50
2017-10-06T09:46:39.010Z,81.20
2017-10-06T09:49:07.174Z,81.50
2017-10-06T09:51:35.345Z,81.00
2017-10-06T09:54:03.530Z,79.90
2017-10-06T09:56:32.471Z,79.20
2017-10-06T09:59:00.680Z,79.20
2017-10-06T10:01:28.838Z,78.60
2017-10-06T10:03:57.053Z,80.00
2017-10-06T10:06:26.026Z,77.70
2017-10-06T10:08:54.216Z,77.50
2017-10-06T10:11:23.163Z,77.40
2017-10-06T10:13:51.335Z,78.10
2017-10-06T10:16:19.506Z,76.00
2017-10-06T10:18:47.688Z,76.30
2017-10-06T10:21:15.878Z,76.10
2017-10-06T10:23:44.177Z,76.90
2017-10-06T10:26:13.117Z,80.00
2017-10-06T10:28:41.300Z,80.00
2017-10-06T10:31:09.490Z,78.80
2017-10-06T10:33:37.752Z,78.80
2017-10-06T10:36:05.965Z,79.80
2017-10-06T10:38:34.906Z,78.50
2017-10-06T10:41:03.084Z,78.50
2017-10-06T10:43:31.267Z,77.80
2017-10-06T10:45:59.441Z,77.10
2017-10-06T10:48:27.620Z,75.50
2017-10-06T10:50:55.794Z,75.10
2017-10-06T10:53:23.968Z,74.40
2017-10-06T10:55:52.130Z,75.10
2017-10-06T10:58:20.314Z,72.70
2017-10-06T11:00:48.483Z,73.30
2017-10-06T11:03:16.643Z,72.60
2017-10-06T11:05:44.846Z,74.30
2017-10-06T11:08:13.037Z,74.10
2017-10-06T11:10:41.659Z,75.00
2017-10-06T11:13:09.988Z,73.10
2017-10-06T11:15:38.965Z,72.80
2017-10-06T11:18:07.219Z,72.80
2017-10-06T11:20:35.381Z,75.10
2017-10-06T11:23:03.588Z,76.20
2017-10-06T11:25:31.769Z,76.10
2017-10-06T11:28:00.741Z,74.00
2017-10-06T11:30:28.916Z,74.00
2017-10-06T11:32:57.102Z,74.20
2017-10-06T11:35:25.262Z,73.70
2017-10-06T11:37:54.131Z,74.90
2017-10-06T11:40:22.326Z,74.90
2017-10-06T11:42:50.490Z,74.30
2017-10-06T11:45:18.684Z,74.10
2017-10-06T11:47:46.878Z,71.30
2017-10-06T11:50:15.833Z,74.80
2017-10-06T11:52:44.021Z,74.80
2017-10-06T11:55:12.198Z,75.80
2017-10-06T11:57:40.371Z,76.80
2017-10-06T12:00:08.542Z,77.30
2017-10-06T12:02:36.701Z,78.20
2017-10-06T12:05:04.911Z,77.60
2017-10-06T12:07:33.103Z,76.00
2017-10-06T12:10:01.319Z,77.00
2017-10-06T12:12:29.507Z,76.40
2017-10-06T12:14:58.057Z,77.30
2017-10-06T12:17:26.211Z,78.40
2017-10-06T12:19:54.402Z,76.70
2017-10-06T12:22:22.587Z,74.00
2017-10-06T12:24:50.759Z,71.10
2017-10-06T12:27:18.941Z,70.80
2017-10-06T12:29:47.114Z,70.70
2017-10-06T12:32:16.797Z,68.60
2017-10-06T12:34:45.055Z,68.60
2017-10-06T12:37:13.231Z,67.00
2017-10-06T12:39:41.402Z,68.80
2017-10-06T12:42:09.645Z,69.20
2017-10-06T12:44:38.591Z,69.60
2017-10-06T12:47:06.783Z,69.60
2017-10-06T12:49:34.967Z,70.80
2017-10-06T12:52:03.167Z,77.90
2017-10-06T12:54:32.091Z,92.70
2017-10-06T12:57:00.250Z,92.70
2017-10-06T12:59:28.456Z,99.60
2017-10-06T13:01:56.599Z,99.90
2017-10-06T13:04:24.769Z,99.90
2017-10-06T13:06:52.944Z,99.90
2017-10-06T13:09:21.148Z,99.90
2017-10-06T13:11:49.383Z,99.90
2017-10-06T13:14:18.305Z,99.90
2017-10-06T13:16:46.479Z,99.90
2017-10-06T13:19:14.849Z,99.90
2017-10-06T13:21:44.663Z,99.90
2017-10-06T13:24:13.029Z,99.90
2017-10-06T13:26:41.944Z,99.90
2017-10-06T13:29:10.119Z,99.90
2017-10-06T13:31:38.334Z,99.90
2017-10-06T13:34:07.316Z,99.90
2017-10-06T13:36:35.487Z,99.90
2017-10-06T13:39:03.704Z,99.90
2017-10-06T13:41:31.882Z,99.90
2017-10-06T13:44:00.094Z,99.90
2017-10-06T13:46:28.269Z,99.90
2017-10-06T13:48:56.437Z,99.90
2017-10-06T13:51:24.695Z,99.90
2017-10-06T13:53:52.918Z,99.90
2017-10-06T13:56:21.885Z,99.90
2017-10-06T13:58:50.084Z,99.90
2017-10-06T14:01:18.273Z,99.90
2017-10-06T14:03:46.655Z,99.90
2017-10-06T14:06:14.906Z,99.90
2017-10-06T14:08:43.854Z,99.90
2017-10-06T14:11:12.046Z,99.90
2017-10-06T14:13:40.258Z,99.90
2017-10-06T14:16:08.446Z,99.90
2017-10-06T14:18:36.647Z,99.90
2017-10-06T14:21:04.830Z,99.90
2017-10-06T14:23:33.064Z,99.90
2017-10-06T14:26:01.253Z,99.90
2017-10-06T14:28:29.721Z,99.90
2017-10-06T14:30:57.911Z,99.90
2017-10-06T14:33:26.083Z,99.90
2017-10-06T14:35:54.254Z,99.90
2017-10-06T14:38:22.492Z,99.90
2017-10-06T14:40:50.791Z,99.90
2017-10-06T14:43:18.973Z,99.90
2017-10-06T14:45:47.172Z,99.90
2017-10-06T14:48:15.397Z,99.90
2017-10-06T14:50:44.587Z,99.90
2017-10-06T14:53:13.558Z,99.90
2017-10-06T14:55:41.714Z,99.90
2017-10-06T14:58:09.989Z,99.90
2017-10-06T15:00:38.196Z,99.90
2017-10-06T15:03:07.147Z,99.90
2017-10-06T15:05:35.347Z,99.90
2017-10-06T15:08:03.534Z,99.90
2017-10-06T15:10:32.462Z,99.90
2017-10-06T15:13:00.656Z,99.90
2017-10-06T15:15:28.894Z,99.90
2017-10-06T15:17:57.139Z,99.90
2017-10-06T15:20:25.324Z,99.90
2017-10-06T15:22:54.290Z,99.90
2017-10-06T15:25:22.470Z,99.90
2017-10-06T15:27:50.640Z,99.90
2017-10-06T15:30:18.864Z,99.90
2017-10-06T15:32:47.061Z,99.90
2017-10-06T15:35:15.225Z,99.90
2017-10-06T15:37:43.399Z,99.90
2017-10-06T15:40:11.581Z,99.90
2017-10-06T15:42:39.729Z,99.90
2017-10-06T15:45:07.911Z,99.90
2017-10-06T15:47:36.085Z,99.90
2017-10-06T15:50:04.243Z,99.90
2017-10-06T15:52:32.434Z,99.90
2017-10-06T15:55:00.647Z,99.90
2017-10-06T15:57:28.831Z,99.90
2017-10-06T15:59:57.805Z,99.90
2017-10-06T16:02:26.000Z,99.90
2017-10-06T16:04:54.935Z,99.90
2017-10-06T16:07:23.114Z,99.90
2017-10-06T16:09:51.322Z,99.90
2017-10-06T16:12:19.492Z,99.90
2017-10-06T16:14:47.733Z,99.90
2017-10-06T16:17:15.905Z,99.90
2017-10-06T16:19:44.096Z,99.90
2017-10-06T16:22:12.282Z,99.90
2017-10-06T16:24:40.473Z,99.90
2017-10-06T16:27:08.709Z,99.90
2017-10-06T16:29:36.889Z,99.90
2017-10-06T16:32:05.358Z,99.90
2017-10-06T16:34:33.580Z,99.90
2017-10-06T16:37:01.750Z,99.90
2017-10-06T16:39:30.746Z,99.90
2017-10-06T16:41:58.942Z,99.90
2017-10-06T16:44:27.132Z,99.90
2017-10-06T16:46:55.380Z,99.90
2017-10-06T16:49:24.363Z,99.90
2017-10-06T16:51:52.558Z,99.90
2017-10-06T16:54:20.752Z,99.90
2017-10-06T16:56:48.956Z,99.90
2017-10-06T16:59:17.119Z,99.90
2017-10-06T17:01:45.312Z,99.90
2017-10-06T17:04:13.467Z,99.90
2017-10-06T17:06:41.709Z,99.90
2017-10-06T17:09:09.941Z,99.90
2017-10-06T17:11:38.280Z,99.90
2017-10-06T17:14:07.314Z,99.90
2017-10-06T17:16:36.295Z,99.90
2017-10-06T17:19:04.533Z,99.90
2017-10-06T17:21:32.715Z,99.90
2017-10-06T17:24:00.918Z,99.90
2017-10-06T17:26:29.089Z,99.90
2017-10-06T17:28:57.261Z,99.90
2017-10-06T17:31:25.436Z,99.90
2017-10-06T17:33:53.929Z,99.90
2017-10-06T17:36:22.098Z,99.90
2017-10-06T17:38:50.293Z,99.90
2017-10-06T17:41:19.257Z,99.90
2017-10-06T17:43:47.463Z,99.90
2017-10-06T17:46:16.402Z,99.90
2017-10-06T17:48:44.547Z,99.90
2017-10-06T17:51:12.718Z,99.90
2017-10-06T17:53:40.936Z,99.90
2017-10-06T17:56:09.128Z,99.90
2017-10-06T17:58:37.298Z,99.90
2017-10-06T18:01:05.879Z,99.90
2017-10-06T18:03:34.069Z,99.90
2017-10-06T18:06:03.039Z,99.90
2017-10-06T18:08:31.225Z,99.90
2017-10-06T18:10:59.409Z,99.90
2017-10-06T18:13:28.334Z,99.90
2017-10-06T18:15:56.512Z,99.90
2017-10-06T18:18:24.762Z,99.90
2017-10-06T18:20:52.997Z,99.90
2017-10-06T18:23:21.679Z,99.90
2017-10-06T18:25:49.867Z,99.90
2017-10-06T18:28:18.064Z,99.90
2017-10-06T18:30:47.007Z,99.90
2017-10-06T18:33:15.479Z,99.90
2017-10-06T18:35:43.660Z,99.90
2017-10-06T18:38:11.854Z,99.90
2017-10-06T18:40:43.966Z,99.90
2017-10-06T18:43:12.185Z,99.90
2017-10-06T18:45:40.385Z,99.90
2017-10-06T18:48:08.623Z,99.90
2017-10-06T18:50:36.801Z,99.90
2017-10-06T18:53:04.984Z,99.90
2017-10-06T18:55:33.221Z,99.90
2017-10-06T18:58:01.392Z,99.90
2017-10-06T19:00:29.556Z,99.90
2017-10-06T19:02:57.761Z,99.90
2017-10-06T19:05:25.954Z,99.90
2017-10-06T19:07:54.138Z,99.90
2017-10-06T19:10:23.088Z,99.90
2017-10-06T19:12:51.319Z,99.90
2017-10-06T19:15:19.576Z,99.90
2017-10-06T19:17:47.779Z,99.90
2017-10-06T19:20:15.985Z,99.90
2017-10-06T19:22:44.160Z,99.90
2017-10-06T19:25:12.364Z,99.90
2017-10-06T19:27:41.790Z,99.90
2017-10-06T19:30:10.737Z,99.90
2017-10-06T19:32:38.930Z,99.90
2017-10-06T19:35:07.119Z,99.90
2017-10-06T19:37:36.099Z,99.90
2017-10-06T19:40:04.303Z,99.90
2017-10-06T19:42:32.480Z,99.90
2017-10-06T19:45:00.725Z,99.90
2017-10-06T19:47:28.912Z,99.90
2017-10-06T19:49:57.912Z,99.90
2017-10-06T19:52:26.097Z,99.90
2017-10-06T19:54:54.782Z,99.90
2017-10-06T19:57:22.934Z,99.90
2017-10-06T20:02:25.516Z,99.90
2017-10-06T20:10:00.763Z,99.90
2017-10-06T20:12:28.953Z,99.90
2017-10-06T20:17:31.426Z,99.90
2017-10-06T20:19:59.621Z,99.90
2017-10-06T20:22:27.862Z,99.90
2017-10-06T20:24:56.289Z,99.90
2017-10-06T20:27:24.511Z,99.90
2017-10-06T20:29:52.707Z,99.90
2017-10-06T20:37:28.993Z,99.90
2017-10-06T20:39:57.202Z,99.90
2017-10-06T20:52:40.353Z,99.90
2017-10-06T20:57:41.927Z,99.90
2017-10-06T21:00:10.096Z,99.90
2017-10-06T21:02:38.268Z,99.90
2017-10-06T21:05:06.504Z,99.90
2017-10-06T21:12:41.623Z,99.90
2017-10-06T21:15:09.797Z,99.90
2017-10-06T21:22:46.048Z,99.90
2017-10-06T21:30:22.584Z,99.90
2017-10-06T21:35:24.364Z,99.90
2017-10-06T21:40:26.372Z,99.90
2017-10-06T21:45:29.927Z,99.90
2017-10-06T21:50:31.906Z,99.90
2017-10-06T21:53:00.159Z,99.90
2017-10-06T21:58:01.695Z,99.90
2017-10-06T22:00:30.638Z,99.90
2017-10-06T22:02:58.813Z,99.90
2017-10-06T22:13:08.251Z,99.90
2017-10-06T22:15:37.187Z,99.90
2017-10-06T22:18:05.388Z,99.90
2017-10-06T22:20:33.551Z,99.90
2017-10-06T22:23:01.740Z,99.90
2017-10-06T22:25:30.170Z,99.90
2017-10-06T22:27:58.350Z,99.90
2017-10-06T22:33:00.045Z,99.90
2017-10-06T22:35:28.959Z,99.90
2017-10-06T22:40:31.478Z,99.90
2017-10-06T22:58:22.913Z,99.90
2017-10-06T23:03:24.636Z,99.90
2017-10-06T23:05:52.801Z,99.90
2017-10-06T23:08:21.244Z,99.90
2017-10-06T23:10:49.514Z,99.90
2017-10-06T23:15:51.818Z,99.90
2017-10-06T23:20:53.507Z,99.90
2017-10-06T23:25:55.973Z,99.90
2017-10-06T23:28:24.134Z,99.90
2017-10-06T23:43:39.780Z,99.90
2017-10-06T23:46:08.239Z,99.90
2017-10-06T23:51:10.977Z,99.90
2017-10-06T23:56:13.106Z,99.90
2017-10-06T23:58:41.301Z,99.90
