createdAt,value
2018-12-17T00:00:35.558Z,98957.42
2018-12-17T00:03:05.931Z,98955.67
2018-12-17T00:05:34.528Z,98952.71
2018-12-17T00:08:04.697Z,98952.57
2018-12-17T00:10:35.759Z,98958.33
2018-12-17T00:13:05.101Z,98959.38
2018-12-17T00:15:34.806Z,98950.61
2018-12-17T00:18:03.612Z,98953.16
2018-12-17T00:20:32.212Z,98950.32
2018-12-17T00:23:01.118Z,98946.30
2018-12-17T00:25:30.838Z,98952.51
2018-12-17T00:27:59.658Z,98953.62
2018-12-17T00:30:28.641Z,98945.80
2018-12-17T00:32:58.234Z,98941.98
2018-12-17T00:35:26.956Z,98941.59
2018-12-17T00:37:56.434Z,98945.95
2018-12-17T00:45:16.333Z,98946.50
2018-12-17T00:47:45.205Z,98951.36
2018-12-17T00:50:15.451Z,98943.39
2018-12-17T00:52:45.488Z,98943.55
2018-12-17T00:55:16.598Z,98949.90
2018-12-17T00:57:46.110Z,98957.02
2018-12-17T01:00:17.470Z,98955.33
2018-12-17T01:02:48.694Z,98944.24
2018-12-17T01:05:19.637Z,98951.05
2018-12-17T01:07:49.815Z,98962.33
2018-12-17T01:10:18.652Z,98957.87
2018-12-17T01:12:49.443Z,98960.48
2018-12-17T01:15:19.599Z,98960.05
2018-12-17T01:17:49.346Z,98956.58
2018-12-17T01:20:19.726Z,98948.84
2018-12-17T01:22:49.166Z,98949.25
2018-12-17T01:25:19.076Z,98949.41
2018-12-17T01:27:48.022Z,98956.72
2018-12-17T01:30:18.692Z,98967.95
2018-12-17T01:32:49.891Z,98963.09
2018-12-17T01:35:20.644Z,98962.64
2018-12-17T01:37:51.722Z,98972.87
2018-12-17T01:40:24.030Z,98974.87
2018-12-17T01:42:54.333Z,98970.86
2018-12-17T01:45:25.554Z,98980.37
2018-12-17T01:47:56.171Z,98981.98
2018-12-17T01:50:25.694Z,98987.24
2018-12-17T01:52:56.608Z,98986.89
2018-12-17T01:55:27.107Z,98995.52
2018-12-17T01:57:57.630Z,98996.88
2018-12-17T02:00:27.846Z,98992.95
2018-12-17T02:02:59.458Z,98986.39
2018-12-17T02:05:29.429Z,98987.24
2018-12-17T02:07:58.232Z,98989.61
2018-12-17T02:10:27.991Z,98986.65
2018-12-17T02:12:56.438Z,98985.60
2018-12-17T02:15:25.138Z,98987.74
2018-12-17T02:18:00.579Z,98990.16
2018-12-17T02:20:32.341Z,98981.89
2018-12-17T02:23:02.678Z,98990.70
2018-12-17T02:25:32.638Z,98989.70
2018-12-17T02:28:01.521Z,98990.66
2018-12-17T02:30:31.148Z,98991.96
2018-12-17T02:33:00.891Z,98986.91
2018-12-17T02:35:30.217Z,98991.01
2018-12-17T02:37:59.521Z,98994.41
2018-12-17T02:40:32.073Z,98993.91
2018-12-17T02:43:00.982Z,98992.41
2018-12-17T02:45:30.476Z,98997.03
2018-12-17T02:47:59.959Z,98998.67
2018-12-17T02:50:29.255Z,98996.56
2018-12-17T02:52:59.153Z,99017.98
2018-12-17T02:55:27.949Z,99019.05
2018-12-17T02:58:08.326Z,99019.63
2018-12-17T03:00:55.374Z,99019.69
2018-12-17T03:03:29.423Z,99018.53
2018-12-17T03:05:59.028Z,99021.41
2018-12-17T03:08:34.688Z,99021.55
2018-12-17T03:11:07.206Z,99025.30
2018-12-17T03:13:45.663Z,99021.44
2018-12-17T03:16:21.889Z,99028.61
2018-12-17T03:18:59.195Z,99023.75
2018-12-17T03:21:33.601Z,99024.80
2018-12-17T03:24:03.694Z,99028.92
2018-12-17T03:26:37.623Z,99034.19
2018-12-17T03:29:06.449Z,99034.78
2018-12-17T03:31:34.958Z,99036.39
2018-12-17T03:34:03.889Z,99033.72
2018-12-17T03:36:46.366Z,99036.89
2018-12-17T03:39:18.072Z,99048.08
2018-12-17T03:41:46.855Z,99040.95
2018-12-17T03:44:15.869Z,99046.62
2018-12-17T03:46:46.552Z,99042.56
2018-12-17T03:49:17.527Z,99045.67
2018-12-17T03:51:51.982Z,99039.08
2018-12-17T03:54:23.861Z,99036.33
2018-12-17T03:56:54.225Z,99044.95
2018-12-17T03:59:25.181Z,99053.44
2018-12-17T04:01:55.697Z,99053.80
2018-12-17T04:04:25.735Z,99058.36
2018-12-17T04:06:57.395Z,99065.73
2018-12-17T04:09:28.689Z,99064.37
2018-12-17T04:11:59.298Z,99057.14
2018-12-17T04:14:29.367Z,99060.47
2018-12-17T04:16:59.221Z,99067.03
2018-12-17T04:19:28.778Z,99076.71
2018-12-17T04:21:57.266Z,99074.00
2018-12-17T04:24:27.468Z,99078.13
2018-12-17T04:26:59.043Z,99075.41
2018-12-17T04:29:27.490Z,99069.55
2018-12-17T04:31:57.486Z,99077.92
2018-12-17T04:34:28.817Z,99077.88
2018-12-17T04:36:58.666Z,99088.84
2018-12-17T04:39:29.803Z,99099.33
2018-12-17T04:41:58.642Z,99102.61
2018-12-17T04:44:27.094Z,99104.00
2018-12-17T04:46:55.562Z,99103.05
2018-12-17T04:49:25.874Z,99107.31
2018-12-17T04:51:56.549Z,99118.25
2018-12-17T04:54:26.220Z,99110.52
2018-12-17T04:56:55.538Z,99114.64
2018-12-17T04:59:25.517Z,99123.92
2018-12-17T05:01:57.475Z,99128.78
2018-12-17T05:04:29.189Z,99122.06
2018-12-17T05:06:59.112Z,99121.61
2018-12-17T05:09:28.136Z,99134.20
2018-12-17T05:11:59.094Z,99135.21
2018-12-17T05:14:29.570Z,99134.25
2018-12-17T05:17:00.332Z,99134.00
2018-12-17T05:19:30.801Z,99130.55
2018-12-17T05:22:01.439Z,99131.75
2018-12-17T05:24:32.238Z,99134.05
2018-12-17T05:27:01.895Z,99133.10
2018-12-17T05:29:32.800Z,99140.99
2018-12-17T05:32:01.931Z,99156.73
2018-12-17T05:34:31.414Z,99164.05
2018-12-17T05:37:01.178Z,99166.93
2018-12-17T05:39:33.174Z,99172.20
2018-12-17T05:42:03.598Z,99172.50
2018-12-17T05:44:33.583Z,99178.07
2018-12-17T05:47:04.725Z,99178.22
2018-12-17T05:49:35.657Z,99177.91
2018-12-17T05:52:07.083Z,99184.30
2018-12-17T05:54:37.457Z,99186.80
2018-12-17T05:57:06.303Z,99191.17
2018-12-17T05:59:37.243Z,99191.67
2018-12-17T06:02:07.286Z,99192.66
2018-12-17T06:04:37.625Z,99189.92
2018-12-17T06:07:09.755Z,99189.36
2018-12-17T06:09:40.043Z,99189.02
2018-12-17T06:12:10.245Z,99189.31
2018-12-17T06:14:40.749Z,99191.13
2018-12-17T06:17:11.022Z,99203.31
2018-12-17T06:19:41.974Z,99203.72
2018-12-17T06:22:11.346Z,99200.46
2018-12-17T06:24:43.909Z,99207.80
2018-12-17T06:27:15.207Z,99207.84
2018-12-17T06:29:44.510Z,99212.97
2018-12-17T06:32:16.005Z,99226.30
2018-12-17T06:34:48.315Z,99221.84
2018-12-17T06:37:19.522Z,99225.72
2018-12-17T06:39:49.075Z,99230.17
2018-12-17T06:42:18.774Z,99229.36
2018-12-17T06:44:50.179Z,99231.64
2018-12-17T06:47:21.412Z,99227.92
2018-12-17T06:49:51.884Z,99234.84
2018-12-17T06:52:24.425Z,99242.27
2018-12-17T06:54:55.313Z,99242.62
2018-12-17T06:57:25.272Z,99248.80
2018-12-17T06:59:57.607Z,99255.27
2018-12-17T07:02:29.775Z,99255.73
2018-12-17T07:04:59.735Z,99252.48
2018-12-17T07:07:30.487Z,99254.02
2018-12-17T07:10:02.802Z,99265.36
2018-12-17T07:12:34.744Z,99257.30
2018-12-17T07:15:05.638Z,99260.31
2018-12-17T07:17:41.905Z,99258.10
2018-12-17T07:20:22.460Z,99253.97
2018-12-17T07:22:57.310Z,99258.20
2018-12-17T07:25:33.246Z,99262.97
2018-12-17T07:28:07.485Z,99266.44
2018-12-17T07:30:43.310Z,99273.59
2018-12-17T07:33:17.883Z,99283.61
2018-12-17T07:35:55.282Z,99292.89
2018-12-17T07:38:34.884Z,99294.29
2018-12-17T07:41:05.194Z,99296.85
2018-12-17T07:43:38.176Z,99304.50
2018-12-17T07:46:10.270Z,99310.45
2018-12-17T07:48:54.601Z,99312.82
2018-12-17T07:51:24.697Z,99310.21
2018-12-17T07:53:59.595Z,99314.53
2018-12-17T07:56:29.738Z,99317.09
2018-12-17T07:59:02.227Z,99328.13
2018-12-17T08:01:31.934Z,99329.75
2018-12-17T08:04:06.482Z,99331.82
2018-12-17T08:06:36.001Z,99339.47
2018-12-17T08:09:14.082Z,99343.47
2018-12-17T08:11:43.292Z,99340.77
2018-12-17T08:14:12.445Z,99346.84
2018-12-17T08:16:41.555Z,99349.23
2018-12-17T08:19:10.170Z,99349.77
2018-12-17T08:21:39.360Z,99347.52
2018-12-17T08:24:10.391Z,99362.14
2018-12-17T08:26:44.530Z,99364.34
2018-12-17T08:29:15.941Z,99367.27
2018-12-17T08:31:48.270Z,99366.94
2018-12-17T08:34:22.065Z,99375.11
2018-12-17T08:36:55.012Z,99382.30
2018-12-17T08:39:24.271Z,99385.27
2018-12-17T08:44:34.915Z,99377.84
2018-12-17T08:47:10.885Z,99390.31
2018-12-17T08:49:49.051Z,99395.27
2018-12-17T08:52:25.490Z,99389.78
2018-12-17T08:55:05.670Z,99394.95
2018-12-17T08:57:42.531Z,99409.73
2018-12-17T09:00:23.085Z,99427.88
2018-12-17T09:03:04.181Z,99420.55
2018-12-17T09:05:41.011Z,99420.14
2018-12-17T09:08:22.901Z,99428.47
2018-12-17T09:11:02.947Z,99431.84
2018-12-17T09:13:36.918Z,99436.22
2018-12-17T09:16:17.998Z,99432.56
2018-12-17T09:18:58.085Z,99432.97
2018-12-17T09:21:36.515Z,99440.16
2018-12-17T09:24:15.979Z,99447.59
2018-12-17T09:26:53.620Z,99443.09
2018-12-17T09:29:32.361Z,99436.65
2018-12-17T09:32:12.876Z,99440.88
2018-12-17T09:34:53.505Z,99443.59
2018-12-17T09:37:33.906Z,99448.59
2018-12-17T09:40:18.704Z,99451.87
2018-12-17T09:42:59.646Z,99453.09
2018-12-17T09:45:36.662Z,99457.86
2018-12-17T09:48:06.510Z,99451.97
2018-12-17T09:50:48.076Z,99448.41
2018-12-17T09:53:24.007Z,99445.24
2018-12-17T09:55:53.789Z,99444.80
2018-12-17T09:58:33.159Z,99443.55
2018-12-17T10:01:13.511Z,99447.41
2018-12-17T10:03:50.916Z,99445.44
2018-12-17T10:06:27.436Z,99430.78
2018-12-17T10:09:08.318Z,99441.28
2018-12-17T10:11:44.015Z,99445.17
2018-12-17T10:14:20.569Z,99451.11
2018-12-17T10:16:59.519Z,99454.04
2018-12-17T10:19:40.221Z,99454.04
2018-12-17T10:22:18.861Z,99450.47
2018-12-17T10:24:57.025Z,99446.33
2018-12-17T10:27:35.127Z,99434.70
2018-12-17T10:30:14.652Z,99435.60
2018-12-17T10:32:52.135Z,99447.06
2018-12-17T10:35:21.882Z,99443.48
2018-12-17T10:38:01.239Z,99444.66
2018-12-17T10:40:39.411Z,99449.57
2018-12-17T10:43:08.583Z,99449.08
2018-12-17T10:45:50.491Z,99437.67
2018-12-17T10:48:19.227Z,99440.19
2018-12-17T10:50:55.740Z,99443.92
2018-12-17T10:53:34.584Z,99443.02
2018-12-17T10:56:09.964Z,99437.69
2018-12-17T10:58:41.263Z,99439.50
2018-12-17T11:01:22.831Z,99442.12
2018-12-17T11:04:07.610Z,99443.47
2018-12-17T11:06:48.321Z,99438.94
2018-12-17T11:09:25.796Z,99440.50
2018-12-17T11:12:04.430Z,99446.58
2018-12-17T11:14:44.183Z,99442.55
2018-12-17T11:17:19.906Z,99444.58
2018-12-17T11:19:56.171Z,99441.66
2018-12-17T11:22:34.273Z,99439.75
2018-12-17T11:25:09.780Z,99443.16
2018-12-17T11:27:47.963Z,99441.96
2018-12-17T11:30:26.881Z,99436.13
2018-12-17T11:33:04.811Z,99444.83
2018-12-17T11:35:43.592Z,99449.95
2018-12-17T11:38:22.178Z,99444.92
2018-12-17T11:41:01.339Z,99439.19
2018-12-17T11:43:43.627Z,99439.55
2018-12-17T11:46:11.302Z,99437.80
2018-12-17T11:48:49.978Z,99445.80
2018-12-17T11:51:19.034Z,99453.13
2018-12-17T11:53:56.977Z,99450.46
2018-12-17T11:56:49.658Z,99447.60
2018-12-17T11:59:28.366Z,99449.05
2018-12-17T12:02:09.404Z,99443.21
2018-12-17T12:04:45.667Z,99452.48
2018-12-17T12:07:23.998Z,99440.00
2018-12-17T12:09:52.472Z,99447.39
2018-12-17T12:12:30.583Z,99454.67
2018-12-17T12:15:11.090Z,99456.69
2018-12-17T12:17:51.388Z,99451.72
2018-12-17T12:20:33.583Z,99458.95
2018-12-17T12:23:11.539Z,99451.00
2018-12-17T12:25:49.825Z,99446.34
2018-12-17T12:28:30.510Z,99447.00
2018-12-17T12:31:09.272Z,99448.00
2018-12-17T12:33:46.433Z,99458.98
2018-12-17T12:36:20.234Z,99458.64
2018-12-17T12:38:55.902Z,99462.85
2018-12-17T12:41:34.822Z,99457.94
2018-12-17T12:44:11.523Z,99470.42
2018-12-17T12:46:50.777Z,99476.45
2018-12-17T12:49:32.085Z,99477.31
2018-12-17T12:52:09.265Z,99484.70
2018-12-17T12:54:48.254Z,99481.77
2018-12-17T12:57:27.049Z,99480.98
2018-12-17T13:00:07.850Z,99492.28
2018-12-17T13:02:45.287Z,99490.59
2018-12-17T13:05:20.612Z,99498.59
2018-12-17T13:07:58.294Z,99501.11
2018-12-17T13:10:34.982Z,99501.70
2018-12-17T13:13:13.074Z,99502.66
2018-12-17T13:15:51.270Z,99504.72
2018-12-17T13:18:25.844Z,99512.67
2018-12-17T13:21:03.795Z,99508.66
2018-12-17T13:23:39.999Z,99510.91
2018-12-17T13:26:14.094Z,99506.48
2018-12-17T13:28:54.510Z,99516.78
2018-12-17T13:31:31.100Z,99513.77
2018-12-17T13:34:11.874Z,99519.77
2018-12-17T13:36:49.276Z,99521.33
2018-12-17T13:39:28.483Z,99515.84
2018-12-17T13:42:04.881Z,99519.36
2018-12-17T13:44:46.550Z,99515.08
2018-12-17T13:47:25.977Z,99525.09
2018-12-17T13:50:10.385Z,99537.38
2018-12-17T13:52:48.322Z,99532.39
2018-12-17T13:55:24.458Z,99538.09
2018-12-17T13:58:03.866Z,99545.54
2018-12-17T14:00:42.016Z,99556.31
2018-12-17T14:03:22.383Z,99565.27
2018-12-17T14:06:00.205Z,99566.34
2018-12-17T14:08:34.321Z,99576.95
2018-12-17T14:11:03.722Z,99578.31
2018-12-17T14:13:40.479Z,99580.48
2018-12-17T14:16:16.829Z,99583.05
2018-12-17T14:18:59.933Z,99587.28
2018-12-17T14:21:39.214Z,99593.10
2018-12-17T14:24:13.038Z,99590.80
2018-12-17T14:26:47.232Z,99588.13
2018-12-17T14:29:23.340Z,99599.52
2018-12-17T14:32:03.365Z,99606.50
2018-12-17T14:34:41.608Z,99617.13
2018-12-17T14:37:20.794Z,99614.52
2018-12-17T14:39:58.604Z,99621.47
2018-12-17T14:42:43.917Z,99619.34
2018-12-17T14:45:26.333Z,99629.02
2018-12-17T14:48:08.049Z,99630.27
2018-12-17T14:50:46.408Z,99637.97
2018-12-17T14:53:27.118Z,99636.88
2018-12-17T14:56:07.988Z,99640.95
2018-12-17T14:58:48.832Z,99642.12
2018-12-17T15:01:36.016Z,99635.17
2018-12-17T15:04:12.214Z,99638.84
2018-12-17T15:06:55.280Z,99645.73
2018-12-17T15:09:32.536Z,99649.75
2018-12-17T15:12:07.597Z,99658.06
2018-12-17T15:14:42.313Z,99659.23
2018-12-17T15:17:20.919Z,99658.46
2018-12-17T15:19:59.770Z,99664.51
2018-12-17T15:22:34.234Z,99665.36
2018-12-17T15:25:11.982Z,99665.23
2018-12-17T15:27:50.946Z,99679.77
2018-12-17T15:30:32.112Z,99676.95
2018-12-17T15:33:10.407Z,99686.86
2018-12-17T15:35:51.617Z,99694.84
2018-12-17T15:38:30.235Z,99691.69
2018-12-17T15:41:04.826Z,99700.62
2018-12-17T15:43:51.870Z,99705.49
2018-12-17T15:46:29.988Z,99713.44
2018-12-17T15:49:05.170Z,99722.72
2018-12-17T15:51:44.432Z,99721.16
2018-12-17T15:54:19.211Z,99721.70
2018-12-17T15:57:01.764Z,99728.23
2018-12-17T15:59:41.727Z,99731.17
2018-12-17T16:02:14.162Z,99734.83
2018-12-17T16:04:55.511Z,99730.68
2018-12-17T16:07:33.907Z,99743.45
2018-12-17T16:10:11.638Z,99750.27
2018-12-17T16:12:52.794Z,99752.25
2018-12-17T16:15:36.667Z,99752.30
2018-12-17T16:18:17.938Z,99756.63
2018-12-17T16:20:57.269Z,99757.25
2018-12-17T16:23:37.878Z,99753.92
2018-12-17T16:26:17.794Z,99762.98
2018-12-17T16:28:56.035Z,99762.19
2018-12-17T16:31:34.623Z,99768.73
2018-12-17T16:34:13.611Z,99759.16
2018-12-17T16:36:51.650Z,99763.72
2018-12-17T16:39:31.195Z,99768.09
2018-12-17T16:42:08.310Z,99769.94
2018-12-17T16:44:37.554Z,99772.43
2018-12-17T16:47:16.649Z,99771.66
2018-12-17T16:49:56.169Z,99774.95
2018-12-17T16:52:32.275Z,99782.62
2018-12-17T16:55:12.774Z,99785.69
2018-12-17T16:57:51.381Z,99794.44
2018-12-17T17:00:29.206Z,99791.91
2018-12-17T17:03:10.324Z,99801.48
2018-12-17T17:08:39.048Z,99805.86
2018-12-17T17:11:22.011Z,99812.41
2018-12-17T17:14:02.357Z,99808.84
2018-12-17T17:16:40.560Z,99810.16
2018-12-17T17:22:26.896Z,99823.92
2018-12-17T17:25:09.799Z,99834.77
2018-12-17T17:27:44.484Z,99837.88
2018-12-17T17:30:24.484Z,99840.45
2018-12-17T17:33:04.713Z,99841.59
2018-12-17T17:35:41.457Z,99848.25
2018-12-17T17:38:18.163Z,99848.63
2018-12-17T17:40:58.558Z,99855.83
2018-12-17T17:43:38.210Z,99851.86
2018-12-17T17:46:13.890Z,99849.07
2018-12-17T17:48:49.972Z,99848.54
2018-12-17T17:51:29.757Z,99852.87
2018-12-17T17:54:11.298Z,99863.10
2018-12-17T17:56:42.465Z,99861.58
2018-12-17T17:59:30.672Z,99858.77
2018-12-17T18:02:07.366Z,99867.92
2018-12-17T18:04:48.927Z,99863.75
2018-12-17T18:07:25.933Z,99882.03
2018-12-17T18:10:01.884Z,99880.45
2018-12-17T18:12:41.379Z,99885.02
2018-12-17T18:15:21.124Z,99892.59
2018-12-17T18:17:55.830Z,99899.22
2018-12-17T18:20:31.036Z,99899.59
2018-12-17T18:23:07.919Z,99893.01
2018-12-17T18:25:47.175Z,99897.34
2018-12-17T18:28:25.618Z,99900.86
2018-12-17T18:31:04.328Z,99902.53
2018-12-17T18:33:43.500Z,99900.00
2018-12-17T18:36:18.318Z,99911.78
2018-12-17T18:38:54.760Z,99915.26
2018-12-17T18:41:33.092Z,99915.09
2018-12-17T18:44:05.494Z,99917.80
2018-12-17T18:46:42.005Z,99919.59
2018-12-17T18:49:20.101Z,99921.80
2018-12-17T18:51:56.694Z,99925.93
2018-12-17T18:54:35.266Z,99925.69
2018-12-17T18:57:18.488Z,99926.17
2018-12-17T18:59:53.619Z,99934.04
2018-12-17T19:02:33.195Z,99935.67
2018-12-17T19:05:07.664Z,99933.88
2018-12-17T19:07:42.217Z,99935.06
2018-12-17T19:10:29.523Z,99938.82
2018-12-17T19:13:09.370Z,99943.53
2018-12-17T19:15:44.201Z,99954.13
2018-12-17T19:18:23.082Z,99957.48
2018-12-17T19:20:57.946Z,99957.93
2018-12-17T19:23:35.134Z,99965.22
2018-12-17T19:26:11.562Z,99970.86
2018-12-17T19:28:50.094Z,99969.59
2018-12-17T19:31:34.367Z,99968.78
2018-12-17T19:34:08.714Z,99979.70
2018-12-17T19:36:45.831Z,99980.23
2018-12-17T19:39:22.337Z,99981.50
2018-12-17T19:42:00.572Z,99986.33
2018-12-17T19:44:39.145Z,99987.34
2018-12-17T19:47:16.940Z,99989.62
2018-12-17T19:49:48.669Z,99990.86
2018-12-17T19:52:27.610Z,99988.35
2018-12-17T19:55:06.062Z,99992.28
2018-12-17T19:57:44.092Z,100000.92
2018-12-17T20:00:22.479Z,100002.11
2018-12-17T20:03:01.241Z,100006.16
2018-12-17T20:05:40.842Z,100006.68
2018-12-17T20:08:19.462Z,100018.42
2018-12-17T20:10:59.415Z,100025.31
2018-12-17T20:13:37.887Z,100024.38
2018-12-17T20:16:14.950Z,100031.11
2018-12-17T20:18:54.183Z,100027.96
2018-12-17T20:21:33.093Z,100028.78
2018-12-17T20:24:12.806Z,100031.78
2018-12-17T20:26:44.370Z,100035.30
2018-12-17T20:29:18.813Z,100027.44
2018-12-17T20:31:50.653Z,100026.54
2018-12-17T20:34:29.461Z,100026.05
2018-12-17T20:37:10.775Z,100030.05
2018-12-17T20:39:46.346Z,100033.20
2018-12-17T20:42:22.862Z,100032.94
2018-12-17T20:44:57.925Z,100044.27
2018-12-17T20:47:28.341Z,100044.27
2018-12-17T20:50:04.670Z,100044.27
2018-12-17T20:52:41.012Z,100051.64
2018-12-17T20:55:09.905Z,100050.92
2018-12-17T20:57:50.461Z,100049.99
2018-12-17T21:00:26.908Z,100059.57
2018-12-17T21:03:11.542Z,100063.98
2018-12-17T21:05:45.928Z,100063.79
2018-12-17T21:08:24.863Z,100063.72
2018-12-17T21:11:04.671Z,100063.79
2018-12-17T21:13:41.287Z,100064.27
2018-12-17T21:16:19.472Z,100070.27
2018-12-17T21:18:58.086Z,100065.03
2018-12-17T21:21:32.029Z,100059.31
2018-12-17T21:24:14.308Z,100073.03
2018-12-17T21:26:52.385Z,100072.54
2018-12-17T21:29:30.390Z,100071.16
2018-12-17T21:32:13.260Z,100068.44
2018-12-17T21:34:53.539Z,100071.05
2018-12-17T21:37:31.827Z,100071.95
2018-12-17T21:40:10.082Z,100083.39
2018-12-17T21:42:48.281Z,100081.22
2018-12-17T21:45:29.460Z,100081.25
2018-12-17T21:48:04.966Z,100075.20
2018-12-17T21:50:46.454Z,100073.84
2018-12-17T21:53:25.986Z,100079.02
2018-12-17T21:56:05.265Z,100076.09
2018-12-17T21:58:45.395Z,100079.05
2018-12-17T22:01:21.391Z,100083.47
2018-12-17T22:04:00.041Z,100085.22
2018-12-17T22:06:43.302Z,100085.84
2018-12-17T22:09:17.461Z,100092.39
2018-12-17T22:11:55.820Z,100093.14
2018-12-17T22:14:34.610Z,100088.02
2018-12-17T22:17:12.165Z,100094.17
2018-12-17T22:19:41.137Z,100089.77
2018-12-17T22:22:20.607Z,100091.05
2018-12-17T22:24:57.712Z,100087.05
2018-12-17T22:27:35.125Z,100087.15
2018-12-17T22:30:11.959Z,100100.69
2018-12-17T22:32:50.010Z,100100.34
2018-12-17T22:35:28.390Z,100107.12
2018-12-17T22:37:58.389Z,100103.17
2018-12-17T22:40:35.998Z,100109.44
2018-12-17T22:43:22.749Z,100115.59
2018-12-17T22:45:59.719Z,100112.95
2018-12-17T22:48:38.864Z,100115.31
2018-12-17T22:51:07.657Z,100120.42
2018-12-17T22:53:47.100Z,100126.20
2018-12-17T22:56:24.240Z,100131.81
2018-12-17T22:59:02.958Z,100141.33
2018-12-17T23:01:41.441Z,100146.08
2018-12-17T23:04:20.306Z,100153.65
2018-12-17T23:07:00.416Z,100152.85
2018-12-17T23:09:43.991Z,100146.14
2018-12-17T23:12:28.916Z,100148.19
2018-12-17T23:15:13.629Z,100139.72
2018-12-17T23:17:51.988Z,100143.98
2018-12-17T23:20:31.025Z,100134.41
2018-12-17T23:23:09.817Z,100134.79
2018-12-17T23:25:47.814Z,100143.51
2018-12-17T23:28:25.788Z,100140.27
2018-12-17T23:31:00.575Z,100139.41
2018-12-17T23:33:35.431Z,100144.16
2018-12-17T23:36:14.362Z,100139.34
2018-12-17T23:38:52.876Z,100145.54
2018-12-17T23:41:22.220Z,100147.37
2018-12-17T23:44:04.656Z,100142.23
2018-12-17T23:46:43.579Z,100141.95
2018-12-17T23:49:12.078Z,100138.44
2018-12-17T23:51:54.472Z,100146.33
2018-12-17T23:54:32.798Z,100146.61
2018-12-17T23:57:09.427Z,100139.20
2018-12-17T23:59:43.590Z,100139.99
