createdAt,value
2018-10-16T00:03:24.249Z,41.6
2018-10-16T00:08:32.254Z,42.2
2018-10-16T00:13:40.332Z,42
2018-10-16T00:18:48.504Z,42.4
2018-10-16T00:23:56.578Z,42.6
2018-10-16T00:29:04.581Z,42.6
2018-10-16T00:34:12.742Z,42.1
2018-10-16T00:39:20.746Z,42.1
2018-10-16T00:44:28.921Z,42.9
2018-10-16T00:54:45.105Z,43
2018-10-16T00:59:53.208Z,42.7
2018-10-16T01:10:09.372Z,43.3
2018-10-16T01:15:17.456Z,43.7
2018-10-16T01:20:25.684Z,43.9
2018-10-16T01:25:33.720Z,43.9
2018-10-16T01:30:41.804Z,43.9
2018-10-16T01:40:57.988Z,44
2018-10-16T01:46:06.072Z,43.8
2018-10-16T01:51:14.199Z,43.5
2018-10-16T01:56:22.206Z,44.3
2018-10-16T02:01:30.254Z,44.2
2018-10-16T02:06:38.421Z,44.2
2018-10-16T02:11:46.512Z,44.1
2018-10-16T02:16:54.490Z,44.3
2018-10-16T02:22:02.569Z,44.1
2018-10-16T02:27:13.748Z,44.3
2018-10-16T02:37:26.778Z,43.9
2018-10-16T02:42:34.898Z,44.1
2018-10-16T02:52:51.046Z,44.5
2018-10-16T02:57:59.150Z,44.4
2018-10-16T03:03:07.142Z,44.9
2018-10-16T03:08:15.332Z,44.3
2018-10-16T03:13:23.328Z,44.5
2018-10-16T03:18:31.288Z,45
2018-10-16T03:23:39.426Z,44.9
2018-10-16T03:28:47.344Z,45
2018-10-16T03:33:55.374Z,45.4
2018-10-16T03:39:03.482Z,45.5
2018-10-16T03:44:11.491Z,45.7
2018-10-16T03:49:19.425Z,45.8
2018-10-16T03:54:27.437Z,46.1
2018-10-16T03:59:35.473Z,46
2018-10-16T04:04:43.576Z,46.7
2018-10-16T04:09:51.536Z,46.6
2018-10-16T04:20:07.665Z,46.2
2018-10-16T04:25:15.698Z,46
2018-10-16T04:35:31.679Z,45.8
2018-10-16T04:40:39.670Z,46
2018-10-16T04:45:47.678Z,45.2
2018-10-16T04:50:55.645Z,45.7
2018-10-16T04:56:03.643Z,45.4
2018-10-16T05:01:11.614Z,45.2
2018-10-16T05:06:19.619Z,45.4
2018-10-16T05:11:27.668Z,45.1
2018-10-16T05:16:35.540Z,44.9
2018-10-16T05:21:45.811Z,44.8
2018-10-16T05:26:51.386Z,45
2018-10-16T05:31:59.413Z,44.7
2018-10-16T05:37:07.281Z,44.5
2018-10-16T05:42:15.296Z,44.7
2018-10-16T05:47:23.158Z,44.8
2018-10-16T05:52:31.170Z,44.5
2018-10-16T06:02:47.047Z,44.6
2018-10-16T06:07:54.981Z,44.5
2018-10-16T06:23:18.759Z,44.4
2018-10-16T06:28:26.617Z,44.7
2018-10-16T06:33:34.524Z,44.6
2018-10-16T06:38:42.502Z,44.3
2018-10-16T06:43:50.420Z,45
2018-10-16T06:48:58.325Z,44.5
2018-10-16T06:54:06.329Z,44
2018-10-16T06:59:14.111Z,44
2018-10-16T07:04:22.010Z,43.8
2018-10-16T07:09:29.925Z,43.9
2018-10-16T07:14:37.802Z,44.4
2018-10-16T07:19:46.002Z,43.7
2018-10-16T07:24:53.432Z,43.3
2018-10-16T07:30:01.356Z,43.3
2018-10-16T07:35:09.126Z,43.2
2018-10-16T07:40:17.084Z,42.7
2018-10-16T07:45:24.913Z,42.4
2018-10-16T07:50:32.662Z,42.2
2018-10-16T08:05:56.021Z,41.2
2018-10-16T08:16:11.308Z,40.5
2018-10-16T08:21:18.846Z,39.9
2018-10-16T08:26:26.300Z,38.6
2018-10-16T08:31:33.694Z,36.3
2018-10-16T08:36:41.012Z,35.6
2018-10-16T08:41:48.232Z,34.3
2018-10-16T08:46:55.409Z,33.3
2018-10-16T08:52:02.424Z,32.3
2018-10-16T08:57:12.945Z,31.6
2018-10-16T09:02:16.283Z,30.8
2018-10-16T09:07:23.178Z,29.8
2018-10-16T09:12:30.053Z,29.4
2018-10-16T09:17:36.836Z,27.6
2018-10-16T09:22:43.491Z,27.6
2018-10-16T09:27:50.206Z,26.8
2018-10-16T09:32:56.836Z,26.5
2018-10-16T09:48:16.588Z,24.9
2018-10-16T09:53:22.973Z,24.7
2018-10-16T09:58:29.514Z,24.2
2018-10-16T10:08:42.264Z,23.6
2018-10-16T10:13:48.587Z,22.8
2018-10-16T10:18:54.889Z,22.5
2018-10-16T10:34:13.706Z,21.9
2018-10-16T10:39:19.794Z,22.4
2018-10-16T10:44:26.010Z,21
2018-10-16T10:49:32.169Z,21
2018-10-16T10:54:38.424Z,20.5
2018-10-16T10:59:44.523Z,19.8
2018-10-16T11:04:50.844Z,20.5
2018-10-16T11:09:56.877Z,19.8
2018-10-16T11:15:03.128Z,20.2
2018-10-16T11:25:15.385Z,19.8
2018-10-16T11:35:27.723Z,18.7
2018-10-16T11:40:33.844Z,18.6
2018-10-16T11:45:40.153Z,17.9
2018-10-16T11:55:52.339Z,17.8
2018-10-16T12:00:58.421Z,17.3
2018-10-16T12:06:04.773Z,17.1
2018-10-16T12:11:10.905Z,17.6
2018-10-16T12:21:23.971Z,16.7
2018-10-16T12:26:29.550Z,16.7
2018-10-16T12:31:35.784Z,16.7
2018-10-16T12:41:48.237Z,16.5
2018-10-16T12:52:00.955Z,16.9
2018-10-16T12:57:07.126Z,17.4
2018-10-16T13:12:25.927Z,16.3
2018-10-16T13:17:32.258Z,17.2
2018-10-16T13:22:38.708Z,17.7
2018-10-16T13:32:51.324Z,17.5
2018-10-16T13:37:57.989Z,18.5
2018-10-16T13:43:04.415Z,18.8
2018-10-16T13:53:17.572Z,18.5
2018-10-16T13:58:24.279Z,19
2018-10-16T14:08:37.722Z,20.1
2018-10-16T14:18:51.241Z,20.5
2018-10-16T14:23:58.170Z,20.1
2018-10-16T14:34:11.986Z,20.7
2018-10-16T14:54:39.842Z,21.6
2018-10-16T15:04:53.887Z,22.1
2018-10-16T15:15:08.009Z,21.6
2018-10-16T15:20:15.170Z,22.7
2018-10-16T15:25:22.268Z,22.6
2018-10-16T15:30:29.393Z,22.6
2018-10-16T15:35:38.902Z,22.5
2018-10-16T15:40:43.606Z,23.2
2018-10-16T15:45:50.820Z,23.2
2018-10-16T15:56:05.074Z,23.5
2018-10-16T16:01:12.336Z,23.6
2018-10-16T16:06:19.514Z,24.3
2018-10-16T16:11:26.731Z,23.9
2018-10-16T16:21:41.093Z,24.7
2018-10-16T16:31:55.731Z,25.4
2018-10-16T16:37:02.870Z,26
2018-10-16T16:42:10.255Z,25.6
2018-10-16T16:47:17.473Z,25.1
2018-10-16T17:02:39.633Z,25.8
2018-10-16T17:23:09.291Z,28.1
2018-10-16T17:28:16.732Z,28
2018-10-16T17:38:31.674Z,28.8
2018-10-16T17:43:39.147Z,29.3
2018-10-16T17:48:46.678Z,29.2
2018-10-16T17:53:54.081Z,29.6
2018-10-16T17:59:01.676Z,30.3
2018-10-16T18:04:09.211Z,30.6
2018-10-16T18:19:31.951Z,31.1
2018-10-16T18:24:39.608Z,32
2018-10-16T18:29:47.219Z,31.6
2018-10-16T18:40:02.708Z,31.6
2018-10-16T18:45:10.138Z,32
2018-10-16T18:50:17.786Z,31.6
2018-10-16T18:55:25.433Z,32.4
2018-10-16T19:00:33.134Z,32.3
2018-10-16T19:05:40.780Z,32.4
2018-10-16T19:10:48.573Z,32.6
2018-10-16T19:15:56.283Z,32.1
2018-10-16T19:21:04.019Z,33
2018-10-16T19:26:11.776Z,33.2
2018-10-16T19:31:19.546Z,33.5
2018-10-16T19:36:27.356Z,33.9
2018-10-16T19:41:35.160Z,33.2
2018-10-16T19:46:42.984Z,34.1
2018-10-16T20:02:06.542Z,34.7
2018-10-16T20:07:14.435Z,34.9
2018-10-16T20:12:22.331Z,35.2
2018-10-16T20:17:30.229Z,35.7
2018-10-16T20:22:38.089Z,35.8
2018-10-16T20:32:53.902Z,36.3
2018-10-16T20:38:01.839Z,36.9
2018-10-16T20:43:09.744Z,36.8
2018-10-16T20:48:17.691Z,37.4
2018-10-16T20:53:25.721Z,37.4
2018-10-16T20:58:33.566Z,37.3
2018-10-16T21:03:41.543Z,38.1
2018-10-16T21:13:57.607Z,38.2
2018-10-16T21:19:05.445Z,38.1
2018-10-16T21:24:13.439Z,39.5
2018-10-16T21:29:21.501Z,39
2018-10-16T21:39:37.478Z,39.1
2018-10-16T21:49:53.504Z,39.8
2018-10-16T21:55:01.471Z,40.1
2018-10-16T22:00:09.422Z,40.5
2018-10-16T22:10:25.464Z,40.3
2018-10-16T22:15:33.505Z,41.4
2018-10-16T22:20:41.644Z,40.5
2018-10-16T22:25:49.697Z,40.9
2018-10-16T22:36:05.833Z,40.9
2018-10-16T22:41:13.943Z,40.9
2018-10-16T22:46:22.006Z,41.5
2018-10-16T22:51:30.095Z,41.6
2018-10-16T22:56:38.161Z,41.8
2018-10-16T23:01:46.237Z,42
2018-10-16T23:06:54.345Z,41.8
2018-10-16T23:12:02.440Z,42
2018-10-16T23:22:18.663Z,42.9
2018-10-16T23:27:26.851Z,42
2018-10-16T23:32:34.786Z,42.7
2018-10-16T23:37:42.968Z,42.9
2018-10-16T23:42:51.121Z,42.7
2018-10-16T23:47:59.234Z,42.8
2018-10-16T23:53:07.391Z,42.5
2018-10-16T23:58:15.558Z,42.7
