createdAt,value
2022-10-22T00:01:07.143Z,10.08
2022-10-22T00:03:34.061Z,10.07
2022-10-22T00:06:00.658Z,10.13
2022-10-22T00:08:27.373Z,10.12
2022-10-22T00:10:53.954Z,10.11
2022-10-22T00:13:20.892Z,10.06
2022-10-22T00:15:47.564Z,10.06
2022-10-22T00:18:14.241Z,10.04
2022-10-22T00:20:40.794Z,10.06
2022-10-22T00:23:07.525Z,10.05
2022-10-22T00:25:35.925Z,10.06
2022-10-22T00:28:03.331Z,10.03
2022-10-22T00:30:29.949Z,9.98
2022-10-22T00:32:56.471Z,9.98
2022-10-22T00:35:22.993Z,10.00
2022-10-22T00:37:49.535Z,9.96
2022-10-22T00:40:16.093Z,9.94
2022-10-22T00:42:43.053Z,9.92
2022-10-22T00:45:09.801Z,9.92
2022-10-22T00:47:57.252Z,9.94
2022-10-22T00:50:29.067Z,9.91
2022-10-22T00:52:57.576Z,9.96
2022-10-22T00:55:26.732Z,9.99
2022-10-22T00:57:56.139Z,10.01
2022-10-22T01:00:23.597Z,9.83
2022-10-22T01:02:51.563Z,9.76
2022-10-22T01:05:18.339Z,9.87
2022-10-22T01:07:49.345Z,9.86
2022-10-22T01:10:36.640Z,9.79
2022-10-22T01:13:24.425Z,9.77
2022-10-22T01:16:10.701Z,9.70
2022-10-22T01:18:41.340Z,9.78
2022-10-22T01:21:15.374Z,9.80
2022-10-22T01:24:26.110Z,9.76
2022-10-22T01:27:10.609Z,9.65
2022-10-22T01:29:42.525Z,9.60
2022-10-22T01:32:14.454Z,9.62
2022-10-22T01:34:44.363Z,9.63
2022-10-22T01:37:14.003Z,9.49
2022-10-22T01:39:44.234Z,9.35
2022-10-22T01:42:12.871Z,9.42
2022-10-22T01:44:39.563Z,9.36
2022-10-22T01:47:11.463Z,9.29
2022-10-22T01:50:05.955Z,9.25
2022-10-22T01:52:56.040Z,9.22
2022-10-22T01:55:32.657Z,9.37
2022-10-22T01:58:10.341Z,9.35
2022-10-22T02:00:39.975Z,9.39
2022-10-22T02:03:13.942Z,9.34
2022-10-22T02:05:49.650Z,9.33
2022-10-22T02:08:29.770Z,9.32
2022-10-22T02:10:58.450Z,9.26
2022-10-22T02:13:29.043Z,9.26
2022-10-22T02:15:58.149Z,9.21
2022-10-22T02:18:28.097Z,9.15
2022-10-22T02:20:54.898Z,9.11
2022-10-22T02:23:22.183Z,9.10
2022-10-22T02:25:56.290Z,9.11
2022-10-22T02:28:32.538Z,9.11
2022-10-22T02:31:08.479Z,9.16
2022-10-22T02:33:41.164Z,9.24
2022-10-22T02:36:08.721Z,9.24
2022-10-22T02:38:37.103Z,9.29
2022-10-22T02:41:04.309Z,9.33
2022-10-22T02:43:30.844Z,9.38
2022-10-22T02:45:57.561Z,9.33
2022-10-22T02:48:24.131Z,9.21
2022-10-22T02:50:50.781Z,9.09
2022-10-22T02:53:17.316Z,9.07
2022-10-22T02:55:43.848Z,8.95
2022-10-22T02:58:11.067Z,9.00
2022-10-22T03:00:37.639Z,9.10
2022-10-22T03:03:04.339Z,9.16
2022-10-22T03:05:30.929Z,9.13
2022-10-22T03:07:57.445Z,9.19
2022-10-22T03:10:24.021Z,9.27
2022-10-22T03:12:50.546Z,9.30
2022-10-22T03:15:17.267Z,9.29
2022-10-22T03:17:43.868Z,9.21
2022-10-22T03:20:10.902Z,9.23
2022-10-22T03:22:40.837Z,9.17
2022-10-22T03:25:12.390Z,8.96
2022-10-22T03:27:40.785Z,8.86
2022-10-22T03:30:08.206Z,8.81
2022-10-22T03:32:34.778Z,8.82
2022-10-22T03:35:01.351Z,8.83
2022-10-22T03:37:28.077Z,8.86
2022-10-22T03:39:55.458Z,8.91
2022-10-22T03:42:22.734Z,8.91
2022-10-22T03:44:49.420Z,8.97
2022-10-22T03:47:15.972Z,9.05
2022-10-22T03:49:42.497Z,9.04
2022-10-22T03:52:14.565Z,8.93
2022-10-22T03:54:42.227Z,8.95
2022-10-22T03:57:09.560Z,8.86
2022-10-22T03:59:42.509Z,8.97
2022-10-22T04:02:10.090Z,9.04
2022-10-22T04:04:37.705Z,9.04
2022-10-22T04:07:05.780Z,9.02
2022-10-22T04:09:33.232Z,8.94
2022-10-22T04:12:00.048Z,8.94
2022-10-22T04:14:26.831Z,8.90
2022-10-22T04:16:53.470Z,8.88
2022-10-22T04:19:20.027Z,8.89
2022-10-22T04:21:46.551Z,8.88
2022-10-22T04:24:13.198Z,8.82
2022-10-22T04:26:39.778Z,8.79
2022-10-22T04:29:07.415Z,8.68
2022-10-22T04:31:35.234Z,8.51
2022-10-22T04:34:02.101Z,8.39
2022-10-22T04:36:29.536Z,8.34
2022-10-22T04:39:00.827Z,8.42
2022-10-22T04:41:29.812Z,8.53
2022-10-22T04:43:57.637Z,8.50
2022-10-22T04:46:26.559Z,8.49
2022-10-22T04:48:53.489Z,8.55
2022-10-22T04:51:22.558Z,8.48
2022-10-22T04:53:49.771Z,8.40
2022-10-22T04:56:28.930Z,8.35
2022-10-22T04:59:01.269Z,8.31
2022-10-22T05:01:36.934Z,8.15
2022-10-22T05:04:08.241Z,8.30
2022-10-22T05:06:36.702Z,8.38
2022-10-22T05:09:09.339Z,8.29
2022-10-22T05:11:38.121Z,8.36
2022-10-22T05:14:06.414Z,8.35
2022-10-22T05:16:34.302Z,8.32
2022-10-22T05:19:02.069Z,8.42
2022-10-22T05:21:29.055Z,8.47
2022-10-22T05:23:56.943Z,8.51
2022-10-22T05:26:25.114Z,8.56
2022-10-22T05:28:52.308Z,8.57
2022-10-22T05:31:19.852Z,8.63
2022-10-22T05:33:47.751Z,8.59
2022-10-22T05:36:18.387Z,8.65
2022-10-22T05:38:45.651Z,8.69
2022-10-22T05:41:15.041Z,8.67
2022-10-22T05:43:41.639Z,8.72
2022-10-22T05:46:13.434Z,8.75
2022-10-22T05:48:40.595Z,8.80
2022-10-22T05:51:12.193Z,8.72
2022-10-22T05:53:41.139Z,8.54
2022-10-22T05:56:15.889Z,8.42
2022-10-22T05:58:44.622Z,8.42
2022-10-22T06:01:17.328Z,8.43
2022-10-22T06:03:45.345Z,8.24
2022-10-22T06:06:30.846Z,8.42
2022-10-22T06:09:07.066Z,8.57
2022-10-22T06:11:35.220Z,8.70
2022-10-22T06:14:02.219Z,8.84
2022-10-22T06:16:32.578Z,9.02
2022-10-22T06:19:02.140Z,9.18
2022-10-22T06:21:29.677Z,9.29
2022-10-22T06:23:57.137Z,9.45
2022-10-22T06:26:23.828Z,9.50
2022-10-22T06:28:50.354Z,9.66
2022-10-22T06:31:16.937Z,9.93
2022-10-22T06:33:43.524Z,9.85
2022-10-22T06:36:12.761Z,9.88
2022-10-22T06:38:39.806Z,9.96
2022-10-22T06:41:09.743Z,10.15
2022-10-22T06:43:36.991Z,10.25
2022-10-22T06:46:07.460Z,10.34
2022-10-22T06:48:36.043Z,10.38
2022-10-22T06:51:05.388Z,10.57
2022-10-22T06:53:32.503Z,10.65
2022-10-22T06:55:59.007Z,10.67
2022-10-22T06:58:25.592Z,10.65
2022-10-22T07:01:02.094Z,10.64
2022-10-22T07:03:28.794Z,10.67
2022-10-22T07:05:55.397Z,10.76
2022-10-22T07:08:21.993Z,10.88
2022-10-22T07:10:48.519Z,10.90
2022-10-22T07:13:15.975Z,10.96
2022-10-22T07:15:42.575Z,11.04
2022-10-22T07:18:09.103Z,11.05
2022-10-22T07:20:35.831Z,11.15
2022-10-22T07:23:02.382Z,11.24
2022-10-22T07:25:28.906Z,11.51
2022-10-22T07:27:55.453Z,11.84
2022-10-22T07:30:21.999Z,12.05
2022-10-22T07:32:48.516Z,12.15
2022-10-22T07:35:15.211Z,12.07
2022-10-22T07:37:42.358Z,12.00
2022-10-22T07:40:09.561Z,11.98
2022-10-22T07:42:36.061Z,11.93
2022-10-22T07:45:02.920Z,11.85
2022-10-22T07:47:29.481Z,11.79
2022-10-22T07:49:56.078Z,11.70
2022-10-22T07:52:22.706Z,11.52
2022-10-22T07:54:49.284Z,11.47
2022-10-22T07:57:15.790Z,11.42
2022-10-22T07:59:42.356Z,11.33
2022-10-22T08:02:11.346Z,11.32
2022-10-22T08:04:38.155Z,11.33
2022-10-22T08:07:05.392Z,11.36
2022-10-22T08:09:31.972Z,11.36
2022-10-22T08:11:58.553Z,11.30
2022-10-22T08:14:25.105Z,11.32
2022-10-22T08:16:51.891Z,11.35
2022-10-22T08:19:20.794Z,11.43
2022-10-22T08:21:48.607Z,11.50
2022-10-22T08:24:15.124Z,11.74
2022-10-22T08:26:42.579Z,11.85
2022-10-22T08:29:09.516Z,11.80
2022-10-22T08:31:36.114Z,11.69
2022-10-22T08:34:02.671Z,11.63
2022-10-22T08:36:29.229Z,11.73
2022-10-22T08:38:55.746Z,11.88
2022-10-22T08:41:23.909Z,11.94
2022-10-22T08:44:32.786Z,12.01
2022-10-22T08:47:22.389Z,12.07
2022-10-22T08:49:49.681Z,12.15
2022-10-22T08:52:18.879Z,12.13
2022-10-22T08:55:00.079Z,12.22
2022-10-22T08:57:41.530Z,12.07
2022-10-22T09:00:46.124Z,12.28
2022-10-22T09:03:26.979Z,12.51
2022-10-22T09:06:05.675Z,12.72
2022-10-22T09:08:32.560Z,12.79
2022-10-22T09:11:06.876Z,12.71
2022-10-22T09:13:33.497Z,12.81
2022-10-22T09:16:11.305Z,12.84
2022-10-22T09:18:59.505Z,12.88
2022-10-22T09:21:55.003Z,12.87
2022-10-22T09:24:38.790Z,12.82
2022-10-22T09:27:26.853Z,12.77
2022-10-22T09:29:53.457Z,12.77
2022-10-22T09:32:20.290Z,12.73
2022-10-22T09:34:49.008Z,12.69
2022-10-22T09:37:22.865Z,12.66
2022-10-22T09:39:52.413Z,12.66
2022-10-22T09:42:20.576Z,12.68
2022-10-22T09:44:59.401Z,12.64
2022-10-22T09:48:00.659Z,12.62
2022-10-22T09:50:28.328Z,12.61
2022-10-22T09:52:59.649Z,12.62
2022-10-22T09:55:26.809Z,12.57
2022-10-22T09:57:58.349Z,12.51
2022-10-22T10:00:26.120Z,12.52
2022-10-22T10:03:00.326Z,12.53
2022-10-22T10:05:33.628Z,12.47
2022-10-22T10:08:12.360Z,12.42
2022-10-22T10:10:48.036Z,12.49
2022-10-22T10:13:33.236Z,12.51
2022-10-22T10:16:02.722Z,12.58
2022-10-22T10:18:55.364Z,12.61
2022-10-22T10:21:35.049Z,12.60
2022-10-22T10:24:21.886Z,12.62
2022-10-22T10:26:54.500Z,12.62
2022-10-22T10:29:46.884Z,12.59
2022-10-22T10:32:26.408Z,12.61
2022-10-22T10:34:52.928Z,12.60
2022-10-22T10:37:24.902Z,12.53
2022-10-22T10:40:19.083Z,12.47
2022-10-22T10:43:32.686Z,12.42
2022-10-22T10:46:02.304Z,12.39
2022-10-22T10:48:51.179Z,12.35
2022-10-22T10:51:53.447Z,12.36
2022-10-22T10:57:13.504Z,12.38
2022-10-22T10:59:45.118Z,12.38
2022-10-22T11:02:52.477Z,12.39
2022-10-22T11:05:21.782Z,12.36
2022-10-22T11:07:56.130Z,12.30
2022-10-22T11:10:36.585Z,12.28
2022-10-22T11:13:14.237Z,12.30
2022-10-22T11:15:44.996Z,12.28
2022-10-22T11:18:16.235Z,12.23
2022-10-22T11:21:01.291Z,12.21
2022-10-22T11:23:55.025Z,12.20
2022-10-22T11:26:30.900Z,12.19
2022-10-22T11:29:01.014Z,12.15
2022-10-22T11:31:30.519Z,12.14
2022-10-22T11:34:41.816Z,12.12
2022-10-22T11:37:11.915Z,12.04
2022-10-22T11:39:43.671Z,12.03
2022-10-22T11:42:16.310Z,12.11
2022-10-22T11:45:03.999Z,12.12
2022-10-22T11:47:51.584Z,12.08
2022-10-22T11:50:25.798Z,12.08
2022-10-22T11:53:08.493Z,12.09
2022-10-22T11:55:46.516Z,12.07
2022-10-22T11:58:28.503Z,12.10
2022-10-22T12:00:59.056Z,12.07
2022-10-22T12:03:28.651Z,12.07
2022-10-22T12:06:12.011Z,12.06
2022-10-22T12:08:46.146Z,12.06
2022-10-22T12:11:35.522Z,12.08
2022-10-22T12:14:29.286Z,12.09
2022-10-22T12:16:58.028Z,12.01
2022-10-22T12:19:46.459Z,11.93
2022-10-22T12:22:21.079Z,11.96
2022-10-22T12:24:50.051Z,11.98
2022-10-22T12:27:29.497Z,12.00
2022-10-22T12:30:01.124Z,12.00
2022-10-22T12:32:41.579Z,11.99
2022-10-22T12:35:15.895Z,11.99
2022-10-22T12:37:42.586Z,11.94
2022-10-22T12:40:36.685Z,11.91
2022-10-22T12:43:15.554Z,11.91
2022-10-22T12:45:45.430Z,11.89
2022-10-22T12:48:17.318Z,11.88
2022-10-22T12:50:48.919Z,11.83
2022-10-22T12:53:29.674Z,11.84
2022-10-22T12:56:01.712Z,11.80
2022-10-22T12:58:39.972Z,11.83
2022-10-22T13:01:06.911Z,11.86
2022-10-22T13:03:35.549Z,11.87
2022-10-22T13:06:20.465Z,11.79
2022-10-22T13:09:03.667Z,11.72
2022-10-22T13:12:04.831Z,11.65
2022-10-22T13:14:38.150Z,11.73
2022-10-22T13:17:15.247Z,11.73
2022-10-22T13:19:50.861Z,11.72
2022-10-22T13:22:37.127Z,11.65
2022-10-22T13:25:14.700Z,11.71
2022-10-22T13:27:48.518Z,11.75
2022-10-22T13:30:26.603Z,11.72
2022-10-22T13:32:56.536Z,11.72
2022-10-22T13:35:30.214Z,11.71
2022-10-22T13:37:56.826Z,11.67
2022-10-22T13:40:23.450Z,11.66
2022-10-22T13:42:50.046Z,11.66
2022-10-22T13:45:17.461Z,11.69
2022-10-22T13:47:51.884Z,11.67
2022-10-22T13:50:20.879Z,11.64
2022-10-22T13:52:52.884Z,11.65
2022-10-22T13:55:19.453Z,11.64
2022-10-22T13:57:46.360Z,11.63
2022-10-22T14:00:15.879Z,11.62
2022-10-22T14:02:44.133Z,11.61
2022-10-22T14:05:11.316Z,11.58
2022-10-22T14:07:39.176Z,11.57
2022-10-22T14:10:19.541Z,11.58
2022-10-22T14:12:52.309Z,11.59
2022-10-22T14:15:24.056Z,11.61
2022-10-22T14:17:55.102Z,11.55
2022-10-22T14:20:25.643Z,11.51
2022-10-22T14:22:52.275Z,11.53
2022-10-22T14:25:22.041Z,11.52
2022-10-22T14:27:48.621Z,11.54
2022-10-22T14:30:25.716Z,11.47
2022-10-22T14:32:52.608Z,11.42
2022-10-22T14:35:22.607Z,11.42
2022-10-22T14:37:49.611Z,11.38
2022-10-22T14:40:19.660Z,11.37
2022-10-22T14:42:48.145Z,11.36
2022-10-22T14:45:23.670Z,11.35
2022-10-22T14:47:51.753Z,11.38
2022-10-22T14:50:18.982Z,11.27
2022-10-22T14:52:45.621Z,11.33
2022-10-22T14:55:15.032Z,11.36
2022-10-22T14:57:42.291Z,11.37
2022-10-22T15:00:12.565Z,11.32
2022-10-22T15:02:39.357Z,11.35
2022-10-22T15:05:07.006Z,11.24
2022-10-22T15:07:33.663Z,11.23
2022-10-22T15:10:00.331Z,11.16
2022-10-22T15:12:27.088Z,11.25
2022-10-22T15:14:53.631Z,11.27
2022-10-22T15:17:20.224Z,11.29
2022-10-22T15:19:46.864Z,11.31
2022-10-22T15:22:14.132Z,11.28
2022-10-22T15:24:44.659Z,11.25
2022-10-22T15:27:14.313Z,11.23
2022-10-22T15:29:41.973Z,11.25
2022-10-22T15:32:10.537Z,11.29
2022-10-22T15:34:40.126Z,11.25
2022-10-22T15:37:10.974Z,11.24
2022-10-22T15:39:42.139Z,11.25
2022-10-22T15:42:09.931Z,11.20
2022-10-22T15:44:36.711Z,11.23
2022-10-22T15:47:04.447Z,11.23
2022-10-22T15:49:31.179Z,11.23
2022-10-22T15:51:57.737Z,11.15
2022-10-22T15:54:29.001Z,11.23
2022-10-22T15:57:08.438Z,11.25
2022-10-22T15:59:36.039Z,11.17
2022-10-22T16:02:03.001Z,11.24
2022-10-22T16:04:29.665Z,11.24
2022-10-22T16:06:57.982Z,11.27
2022-10-22T16:09:27.279Z,11.16
2022-10-22T16:11:55.618Z,11.19
2022-10-22T16:14:25.019Z,11.08
2022-10-22T16:16:54.306Z,10.95
2022-10-22T16:19:23.092Z,11.05
2022-10-22T16:21:51.462Z,10.98
2022-10-22T16:24:18.757Z,10.97
2022-10-22T16:26:47.258Z,11.01
2022-10-22T16:29:14.499Z,11.02
2022-10-22T16:31:43.687Z,11.10
2022-10-22T16:34:10.835Z,11.11
2022-10-22T16:36:38.418Z,11.09
2022-10-22T16:39:06.598Z,11.13
2022-10-22T16:41:36.558Z,11.08
2022-10-22T16:44:06.191Z,11.05
2022-10-22T16:46:33.545Z,11.09
2022-10-22T16:49:00.547Z,11.11
2022-10-22T16:51:28.493Z,10.84
2022-10-22T16:53:57.058Z,10.75
2022-10-22T16:56:25.279Z,10.73
2022-10-22T16:58:54.743Z,10.80
2022-10-22T17:01:23.378Z,10.93
2022-10-22T17:03:50.135Z,11.01
2022-10-22T17:06:17.041Z,11.05
2022-10-22T17:08:43.648Z,11.08
2022-10-22T17:11:18.917Z,11.12
2022-10-22T17:13:49.055Z,11.12
2022-10-22T17:16:17.816Z,11.15
2022-10-22T17:21:18.819Z,11.22
2022-10-22T17:23:46.764Z,11.25
2022-10-22T17:26:17.299Z,11.27
2022-10-22T17:28:44.606Z,11.29
2022-10-22T17:31:20.668Z,11.33
2022-10-22T17:33:49.044Z,11.33
2022-10-22T17:36:17.487Z,11.15
2022-10-22T17:38:47.802Z,11.03
2022-10-22T17:41:17.900Z,11.14
2022-10-22T17:46:30.336Z,11.17
2022-10-22T17:48:59.194Z,11.17
2022-10-22T17:51:27.112Z,11.10
2022-10-22T17:53:53.910Z,11.08
2022-10-22T17:56:22.899Z,11.22
2022-10-22T17:58:50.117Z,11.30
2022-10-22T18:01:21.243Z,11.36
2022-10-22T18:03:48.042Z,11.32
2022-10-22T18:06:15.048Z,11.33
2022-10-22T18:08:41.727Z,11.31
2022-10-22T18:11:10.313Z,11.15
2022-10-22T18:13:36.931Z,11.28
2022-10-22T18:16:04.690Z,11.36
2022-10-22T18:18:31.620Z,11.37
2022-10-22T18:20:58.480Z,11.40
2022-10-22T18:23:25.018Z,11.41
2022-10-22T18:25:51.665Z,11.35
2022-10-22T18:28:19.404Z,11.33
2022-10-22T18:30:48.548Z,11.32
2022-10-22T18:33:17.771Z,11.37
2022-10-22T18:35:46.231Z,11.38
2022-10-22T18:38:12.850Z,11.38
2022-10-22T18:40:48.651Z,11.42
2022-10-22T18:43:16.569Z,11.40
2022-10-22T18:45:44.261Z,11.40
2022-10-22T18:48:13.177Z,11.42
2022-10-22T18:50:39.879Z,11.46
2022-10-22T18:53:06.562Z,11.49
2022-10-22T18:55:34.213Z,11.49
2022-10-22T18:58:00.710Z,11.50
2022-10-22T19:00:27.422Z,11.51
2022-10-22T19:02:54.953Z,11.49
2022-10-22T19:05:21.619Z,11.51
2022-10-22T19:07:50.037Z,11.51
2022-10-22T19:10:17.432Z,11.49
2022-10-22T19:12:44.030Z,11.50
2022-10-22T19:15:11.024Z,11.54
2022-10-22T19:17:37.637Z,11.54
2022-10-22T19:20:04.801Z,11.56
2022-10-22T19:22:32.242Z,11.55
2022-10-22T19:25:01.310Z,11.51
2022-10-22T19:27:27.877Z,11.49
2022-10-22T19:29:54.441Z,11.52
2022-10-22T19:32:21.071Z,11.47
2022-10-22T19:34:47.648Z,11.51
2022-10-22T19:37:14.291Z,11.55
2022-10-22T19:39:41.501Z,11.55
2022-10-22T19:42:08.092Z,11.56
2022-10-22T19:44:34.715Z,11.55
2022-10-22T19:47:01.420Z,11.57
2022-10-22T19:49:29.173Z,11.58
2022-10-22T19:51:55.705Z,11.59
2022-10-22T19:54:22.417Z,11.59
2022-10-22T19:56:50.317Z,11.56
2022-10-22T19:59:17.975Z,11.59
2022-10-22T20:01:44.478Z,11.58
2022-10-22T20:04:15.380Z,11.61
2022-10-22T20:06:43.121Z,11.61
2022-10-22T20:09:11.267Z,11.62
2022-10-22T20:11:37.933Z,11.58
2022-10-22T20:14:04.549Z,11.60
2022-10-22T20:16:31.707Z,11.59
2022-10-22T20:19:03.854Z,11.54
2022-10-22T20:21:30.761Z,11.53
2022-10-22T20:23:57.579Z,11.51
2022-10-22T20:26:27.888Z,11.38
2022-10-22T20:28:56.397Z,11.38
2022-10-22T20:31:25.083Z,11.32
2022-10-22T20:33:51.697Z,11.30
2022-10-22T20:36:23.216Z,11.35
2022-10-22T20:38:50.902Z,11.30
2022-10-22T20:41:22.669Z,11.29
2022-10-22T20:43:51.077Z,11.33
2022-10-22T20:46:31.907Z,11.28
2022-10-22T20:49:07.180Z,11.30
2022-10-22T20:51:35.925Z,11.34
2022-10-22T20:54:02.858Z,11.39
2022-10-22T20:56:29.531Z,11.46
2022-10-22T20:59:04.762Z,11.42
2022-10-22T21:01:33.937Z,11.33
2022-10-22T21:04:06.463Z,11.41
2022-10-22T21:06:34.262Z,11.47
2022-10-22T21:09:00.878Z,11.49
2022-10-22T21:11:27.456Z,11.54
2022-10-22T21:13:54.053Z,11.57
2022-10-22T21:16:20.645Z,11.62
2022-10-22T21:18:47.565Z,11.45
2022-10-22T21:21:17.023Z,11.43
2022-10-22T21:23:43.935Z,11.37
2022-10-22T21:26:10.669Z,11.41
2022-10-22T21:28:37.943Z,11.47
2022-10-22T21:31:06.994Z,11.40
2022-10-22T21:33:38.097Z,11.42
2022-10-22T21:36:06.167Z,11.45
2022-10-22T21:38:33.410Z,11.31
2022-10-22T21:41:04.631Z,11.37
2022-10-22T21:43:31.212Z,11.34
2022-10-22T21:46:09.029Z,11.40
2022-10-22T21:48:36.951Z,11.44
2022-10-22T21:51:18.643Z,11.48
2022-10-22T21:53:46.052Z,11.34
2022-10-22T21:56:27.452Z,11.40
2022-10-22T21:58:54.253Z,11.41
2022-10-22T22:01:21.438Z,11.42
2022-10-22T22:03:49.968Z,11.48
2022-10-22T22:06:21.247Z,11.51
2022-10-22T22:08:49.530Z,11.53
2022-10-22T22:11:19.078Z,11.53
2022-10-22T22:13:45.672Z,11.57
2022-10-22T22:16:14.896Z,11.51
2022-10-22T22:18:42.207Z,11.50
2022-10-22T22:21:15.557Z,11.52
2022-10-22T22:23:44.909Z,11.54
2022-10-22T22:26:12.844Z,11.54
2022-10-22T22:28:39.692Z,11.47
2022-10-22T22:31:23.565Z,11.49
2022-10-22T22:33:50.318Z,11.50
2022-10-22T22:36:17.572Z,11.51
2022-10-22T22:38:44.144Z,11.39
2022-10-22T22:41:10.692Z,11.36
2022-10-22T22:43:37.765Z,11.43
2022-10-22T22:46:11.571Z,11.45
2022-10-22T22:48:38.405Z,11.36
2022-10-22T22:51:06.541Z,11.45
2022-10-22T22:53:34.527Z,11.45
2022-10-22T22:56:14.661Z,11.48
2022-10-22T22:58:41.831Z,11.36
2022-10-22T23:01:35.980Z,11.19
2022-10-22T23:04:11.843Z,11.19
2022-10-22T23:06:38.793Z,11.28
2022-10-22T23:09:08.163Z,11.33
2022-10-22T23:11:35.310Z,11.32
2022-10-22T23:14:04.348Z,11.36
2022-10-22T23:16:33.511Z,11.39
2022-10-22T23:19:01.158Z,11.43
2022-10-22T23:21:33.427Z,11.45
2022-10-22T23:24:02.530Z,11.47
2022-10-22T23:26:32.024Z,11.51
2022-10-22T23:29:02.753Z,11.51
2022-10-22T23:31:29.870Z,11.45
2022-10-22T23:33:56.611Z,11.48
2022-10-22T23:36:23.187Z,11.47
2022-10-22T23:38:50.349Z,11.49
2022-10-22T23:41:17.193Z,11.53
2022-10-22T23:43:43.942Z,11.57
2022-10-22T23:46:13.051Z,11.58
2022-10-22T23:48:40.319Z,11.56
2022-10-22T23:51:10.352Z,11.54
2022-10-22T23:53:37.367Z,11.55
2022-10-22T23:56:09.019Z,11.36
2022-10-22T23:58:36.605Z,11.35
