createdAt,value
2019-06-01T00:00:12.356Z,99.90
2019-06-01T00:02:45.334Z,99.90
2019-06-01T00:05:14.749Z,99.90
2019-06-01T00:07:44.930Z,99.90
2019-06-01T00:10:14.878Z,99.90
2019-06-01T00:12:45.302Z,99.90
2019-06-01T00:15:15.647Z,99.90
2019-06-01T00:17:45.998Z,99.90
2019-06-01T00:20:15.767Z,99.90
2019-06-01T00:22:45.494Z,99.90
2019-06-01T00:25:15.044Z,99.90
2019-06-01T00:27:44.768Z,99.90
2019-06-01T00:30:26.531Z,99.90
2019-06-01T00:32:47.307Z,99.90
2019-06-01T00:35:18.091Z,99.90
2019-06-01T00:37:47.670Z,99.90
2019-06-01T00:40:17.686Z,99.90
2019-06-01T00:42:48.296Z,99.90
2019-06-01T00:45:17.880Z,99.90
2019-06-01T00:47:47.330Z,99.90
2019-06-01T00:50:17.018Z,99.90
2019-06-01T00:52:47.191Z,99.90
2019-06-01T00:55:18.852Z,99.90
2019-06-01T00:57:49.704Z,99.90
2019-06-01T01:00:20.191Z,99.90
2019-06-01T01:02:50.298Z,99.90
2019-06-01T01:05:21.636Z,99.90
2019-06-01T01:07:51.763Z,99.90
2019-06-01T01:10:23.354Z,99.90
2019-06-01T01:13:06.388Z,99.90
2019-06-01T01:15:36.639Z,99.90
2019-06-01T01:18:08.322Z,99.90
2019-06-01T01:20:38.610Z,99.90
2019-06-01T01:23:08.898Z,99.90
2019-06-01T01:25:38.423Z,99.90
2019-06-01T01:28:07.982Z,99.90
2019-06-01T01:30:37.514Z,99.90
2019-06-01T01:33:06.963Z,99.90
2019-06-01T01:35:36.563Z,99.90
2019-06-01T01:38:06.092Z,99.90
2019-06-01T01:40:35.536Z,99.90
2019-06-01T01:43:05.077Z,99.90
2019-06-01T01:45:34.588Z,99.90
2019-06-01T01:48:04.096Z,99.90
2019-06-01T01:50:33.548Z,99.90
2019-06-01T01:53:03.367Z,99.90
2019-06-01T01:55:33.503Z,99.90
2019-06-01T01:58:03.046Z,99.90
2019-06-01T02:00:38.799Z,99.90
2019-06-01T02:03:09.295Z,99.90
2019-06-01T02:05:38.882Z,99.90
2019-06-01T02:08:09.124Z,99.90
2019-06-01T02:10:38.636Z,99.90
2019-06-01T02:13:09.367Z,99.90
2019-06-01T02:15:41.663Z,99.90
2019-06-01T02:18:11.811Z,99.90
2019-06-01T02:20:41.442Z,99.90
2019-06-01T02:23:10.974Z,99.90
2019-06-01T02:25:40.487Z,99.90
2019-06-01T02:28:09.952Z,99.90
2019-06-01T02:30:39.439Z,99.90
2019-06-01T02:33:08.884Z,99.90
2019-06-01T02:35:38.346Z,99.90
2019-06-01T02:38:07.797Z,99.90
2019-06-01T02:40:38.934Z,99.90
2019-06-01T02:43:08.406Z,99.90
2019-06-01T02:45:37.989Z,99.90
2019-06-01T02:48:07.563Z,99.90
2019-06-01T02:50:37.232Z,99.90
2019-06-01T02:53:07.073Z,99.90
2019-06-01T02:55:36.514Z,99.90
2019-06-01T02:58:06.702Z,99.90
2019-06-01T03:00:49.636Z,99.90
2019-06-01T03:03:19.170Z,99.90
2019-06-01T03:05:50.058Z,99.90
2019-06-01T03:08:20.542Z,99.90
2019-06-01T03:10:52.630Z,99.90
2019-06-01T03:13:25.061Z,99.90
2019-06-01T03:15:58.163Z,99.90
2019-06-01T03:18:30.938Z,99.90
2019-06-01T03:21:04.693Z,99.90
2019-06-01T03:23:35.443Z,99.90
2019-06-01T03:26:08.699Z,99.90
2019-06-01T03:28:43.623Z,99.90
2019-06-01T03:31:13.398Z,99.90
2019-06-01T03:33:43.023Z,99.90
2019-06-01T03:36:13.149Z,99.90
2019-06-01T03:38:42.918Z,99.90
2019-06-01T03:41:12.441Z,99.90
2019-06-01T03:43:41.886Z,99.90
2019-06-01T03:46:11.363Z,99.90
2019-06-01T03:48:40.835Z,99.90
2019-06-01T03:51:10.282Z,99.90
2019-06-01T03:53:39.751Z,99.90
2019-06-01T03:56:09.211Z,99.90
2019-06-01T03:58:38.670Z,99.90
2019-06-01T04:01:09.146Z,99.90
2019-06-01T04:03:38.910Z,99.90
2019-06-01T04:06:09.440Z,99.90
2019-06-01T04:08:39.126Z,99.90
2019-06-01T04:11:09.676Z,99.90
2019-06-01T04:13:39.531Z,99.90
2019-06-01T04:16:10.025Z,99.90
2019-06-01T04:18:39.655Z,99.90
2019-06-01T04:21:10.268Z,99.90
2019-06-01T04:23:40.108Z,99.90
2019-06-01T04:26:10.293Z,99.90
2019-06-01T04:28:40.039Z,99.90
2019-06-01T04:31:10.868Z,99.90
2019-06-01T04:33:40.450Z,99.90
2019-06-01T04:36:10.921Z,99.90
2019-06-01T04:38:40.563Z,99.90
2019-06-01T04:41:10.007Z,99.90
2019-06-01T04:43:39.459Z,99.90
2019-06-01T04:46:10.236Z,99.90
2019-06-01T04:48:40.073Z,99.90
2019-06-01T04:51:11.404Z,99.90
2019-06-01T04:53:40.614Z,99.90
2019-06-01T04:56:11.130Z,99.90
2019-06-01T04:58:40.631Z,99.90
2019-06-01T05:01:10.925Z,99.90
2019-06-01T05:03:40.422Z,99.90
2019-06-01T05:06:11.240Z,99.90
2019-06-01T05:08:40.933Z,99.90
2019-06-01T05:11:11.734Z,99.90
2019-06-01T05:13:41.396Z,99.90
2019-06-01T05:16:12.945Z,99.90
2019-06-01T05:18:41.928Z,99.90
2019-06-01T05:21:12.624Z,99.90
2019-06-01T05:23:42.543Z,99.90
2019-06-01T05:26:13.145Z,99.90
2019-06-01T05:28:42.779Z,99.90
2019-06-01T05:31:14.939Z,99.90
2019-06-01T05:33:43.426Z,99.90
2019-06-01T05:36:14.151Z,99.90
2019-06-01T05:38:43.838Z,99.90
2019-06-01T05:41:14.847Z,99.90
2019-06-01T05:43:44.358Z,99.90
2019-06-01T05:46:14.057Z,99.90
2019-06-01T05:48:43.587Z,99.90
2019-06-01T05:51:15.546Z,99.90
2019-06-01T05:53:44.127Z,99.90
2019-06-01T05:56:14.742Z,99.90
2019-06-01T05:58:44.381Z,99.90
2019-06-01T06:01:14.709Z,99.90
2019-06-01T06:03:44.256Z,99.90
2019-06-01T06:06:15.807Z,99.90
2019-06-01T06:08:45.323Z,99.90
2019-06-01T06:11:14.952Z,99.90
2019-06-01T06:13:44.538Z,99.90
2019-06-01T06:16:14.056Z,99.90
2019-06-01T06:18:43.515Z,99.90
2019-06-01T06:21:13.943Z,99.90
2019-06-01T06:23:43.506Z,99.90
2019-06-01T06:26:15.209Z,99.90
2019-06-01T06:28:44.039Z,99.90
2019-06-01T06:31:13.539Z,99.90
2019-06-01T06:33:55.464Z,99.90
2019-06-01T06:36:14.137Z,99.90
2019-06-01T06:38:43.586Z,99.90
2019-06-01T06:41:13.956Z,99.90
2019-06-01T06:43:44.564Z,99.90
2019-06-01T06:46:14.549Z,99.90
2019-06-01T06:48:44.447Z,99.90
2019-06-01T06:51:15.078Z,99.90
2019-06-01T06:53:44.754Z,99.90
2019-06-01T06:56:14.190Z,99.90
2019-06-01T06:58:43.632Z,99.90
2019-06-01T07:01:13.108Z,99.90
2019-06-01T07:03:42.560Z,99.90
2019-06-01T07:06:12.041Z,99.90
2019-06-01T07:08:41.475Z,99.90
2019-06-01T07:11:12.047Z,99.90
2019-06-01T07:13:41.867Z,99.90
2019-06-01T07:16:11.297Z,99.90
2019-06-01T07:18:40.760Z,99.90
2019-06-01T07:21:10.205Z,99.90
2019-06-01T07:23:40.011Z,99.90
2019-06-01T07:26:09.502Z,99.90
2019-06-01T07:28:39.908Z,99.90
2019-06-01T07:31:09.362Z,99.90
2019-06-01T07:33:38.807Z,99.90
2019-06-01T07:36:08.283Z,99.90
2019-06-01T07:38:38.988Z,99.90
2019-06-01T07:41:08.439Z,99.90
2019-06-01T07:43:37.967Z,99.90
2019-06-01T07:46:07.435Z,99.90
2019-06-01T07:48:36.899Z,99.90
2019-06-01T07:51:06.386Z,99.90
2019-06-01T07:53:35.847Z,99.90
2019-06-01T07:56:05.298Z,99.90
2019-06-01T07:58:34.825Z,99.90
2019-06-01T08:01:04.535Z,99.90
2019-06-01T08:03:35.231Z,99.90
2019-06-01T08:06:04.959Z,99.90
2019-06-01T08:08:34.413Z,99.90
2019-06-01T08:11:03.867Z,99.90
2019-06-01T08:13:35.738Z,99.90
2019-06-01T08:16:04.534Z,99.90
2019-06-01T08:18:33.982Z,99.90
2019-06-01T08:21:03.426Z,99.90
2019-06-01T08:23:32.898Z,99.90
2019-06-01T08:26:02.336Z,99.90
2019-06-01T08:28:32.759Z,99.90
2019-06-01T08:31:02.465Z,99.90
2019-06-01T08:33:33.569Z,99.90
2019-06-01T08:36:02.987Z,99.90
2019-06-01T08:38:33.678Z,99.90
2019-06-01T08:41:03.296Z,99.90
2019-06-01T08:43:33.906Z,99.90
2019-06-01T08:46:03.871Z,99.90
2019-06-01T08:48:34.082Z,99.90
2019-06-01T08:51:03.667Z,99.90
2019-06-01T08:53:34.187Z,99.90
2019-06-01T08:56:03.853Z,99.90
2019-06-01T08:58:34.710Z,99.90
2019-06-01T09:01:05.040Z,99.90
2019-06-01T09:03:39.906Z,99.90
2019-06-01T09:06:05.663Z,99.90
2019-06-01T09:08:35.194Z,99.90
2019-06-01T09:11:05.827Z,99.90
2019-06-01T09:13:35.560Z,99.90
2019-06-01T09:16:05.971Z,99.90
2019-06-01T09:18:35.842Z,99.90
2019-06-01T09:21:05.722Z,99.90
2019-06-01T09:23:37.116Z,99.90
2019-06-01T09:26:06.364Z,99.90
2019-06-01T09:28:36.225Z,99.90
2019-06-01T09:31:05.961Z,99.90
2019-06-01T09:33:36.868Z,99.90
2019-06-01T09:36:06.732Z,99.90
2019-06-01T09:38:36.191Z,99.90
2019-06-01T09:41:05.707Z,99.90
2019-06-01T09:43:35.170Z,99.90
2019-06-01T09:46:04.881Z,99.90
2019-06-01T09:48:35.553Z,99.90
2019-06-01T09:51:05.383Z,99.90
2019-06-01T09:53:35.983Z,99.90
2019-06-01T09:56:05.932Z,99.90
2019-06-01T09:58:36.766Z,99.90
2019-06-01T10:01:06.699Z,99.90
2019-06-01T10:03:36.538Z,99.90
2019-06-01T10:06:06.847Z,99.90
2019-06-01T10:08:36.438Z,99.90
2019-06-01T10:11:05.871Z,99.90
2019-06-01T10:13:36.363Z,99.90
2019-06-01T10:16:05.982Z,99.90
2019-06-01T10:18:36.949Z,99.90
2019-06-01T10:21:06.770Z,99.90
2019-06-01T10:23:36.648Z,99.90
2019-06-01T10:26:06.270Z,99.90
2019-06-01T10:28:35.828Z,99.90
2019-06-01T10:31:06.563Z,99.90
2019-06-01T10:33:37.384Z,99.90
2019-06-01T10:36:19.922Z,99.90
2019-06-01T10:38:39.364Z,99.90
2019-06-01T10:41:09.151Z,99.90
2019-06-01T10:43:39.742Z,99.90
2019-06-01T10:46:09.363Z,99.90
2019-06-01T10:48:40.025Z,99.90
2019-06-01T10:51:09.827Z,99.90
2019-06-01T10:53:41.176Z,99.90
2019-06-01T10:56:10.550Z,99.90
2019-06-01T10:58:56.695Z,99.90
2019-06-01T11:01:11.080Z,99.90
2019-06-01T11:03:40.774Z,99.90
2019-06-01T11:06:10.471Z,99.90
2019-06-01T11:08:41.068Z,99.90
2019-06-01T11:11:10.574Z,99.90
2019-06-01T11:13:41.051Z,99.90
2019-06-01T11:16:10.803Z,99.90
2019-06-01T11:18:41.762Z,99.90
2019-06-01T11:21:11.514Z,99.90
2019-06-01T11:23:43.772Z,99.90
2019-06-01T11:26:12.069Z,99.90
2019-06-01T11:28:42.238Z,99.90
2019-06-01T11:31:11.751Z,99.90
2019-06-01T11:33:42.039Z,99.90
2019-06-01T11:36:11.895Z,99.90
2019-06-01T11:38:42.455Z,99.90
2019-06-01T11:41:11.988Z,99.90
2019-06-01T11:43:42.649Z,99.90
2019-06-01T11:46:12.493Z,99.90
2019-06-01T11:48:43.360Z,99.90
2019-06-01T11:51:12.888Z,99.90
2019-06-01T11:53:43.446Z,99.90
2019-06-01T11:56:13.172Z,99.90
2019-06-01T11:58:43.408Z,99.90
2019-06-01T12:01:13.187Z,99.90
2019-06-01T12:03:43.836Z,99.90
2019-06-01T12:06:13.605Z,99.90
2019-06-01T12:08:44.067Z,99.90
2019-06-01T12:11:13.786Z,99.90
2019-06-01T12:13:44.318Z,99.90
2019-06-01T12:16:14.254Z,99.90
2019-06-01T12:18:44.722Z,99.90
2019-06-01T12:21:14.377Z,99.90
2019-06-01T12:23:43.843Z,99.90
2019-06-01T12:26:13.279Z,99.90
2019-06-01T12:28:43.782Z,99.90
2019-06-01T12:31:13.792Z,99.90
2019-06-01T12:33:44.187Z,99.90
2019-06-01T12:36:13.895Z,99.90
2019-06-01T12:38:52.429Z,99.90
2019-06-01T12:41:23.292Z,99.90
2019-06-01T12:44:09.857Z,99.90
2019-06-01T12:46:39.840Z,99.90
2019-06-01T12:49:09.949Z,99.90
2019-06-01T12:51:40.549Z,99.90
2019-06-01T12:54:11.398Z,99.90
2019-06-01T12:56:41.049Z,99.90
2019-06-01T12:59:10.413Z,99.90
2019-06-01T13:01:40.941Z,99.90
2019-06-01T13:04:10.791Z,99.90
2019-06-01T13:06:40.734Z,99.90
2019-06-01T13:09:10.557Z,99.90
2019-06-01T13:11:41.199Z,99.90
2019-06-01T13:14:10.850Z,99.90
2019-06-01T13:16:43.998Z,99.90
2019-06-01T13:19:11.372Z,99.90
2019-06-01T13:21:41.343Z,99.90
2019-06-01T13:24:11.086Z,99.90
2019-06-01T13:26:41.757Z,99.90
2019-06-01T13:29:11.743Z,99.90
2019-06-01T13:31:42.041Z,99.90
2019-06-01T13:34:11.639Z,99.90
2019-06-01T13:36:42.398Z,99.90
2019-06-01T13:39:12.111Z,99.90
2019-06-01T13:41:42.884Z,99.90
2019-06-01T13:44:12.806Z,99.90
2019-06-01T13:46:43.379Z,99.90
2019-06-01T13:49:13.010Z,99.90
2019-06-01T13:51:43.874Z,99.90
2019-06-01T13:54:13.812Z,99.90
2019-06-01T13:56:44.640Z,99.30
2019-06-01T13:59:14.248Z,99.20
2019-06-01T14:01:45.147Z,98.60
2019-06-01T14:04:14.605Z,97.50
2019-06-01T14:06:45.141Z,97.50
2019-06-01T14:09:14.879Z,96.60
2019-06-01T14:11:45.287Z,96.40
2019-06-01T14:14:14.911Z,95.00
2019-06-01T14:16:45.473Z,94.90
2019-06-01T14:19:15.087Z,95.60
2019-06-01T14:21:45.696Z,96.50
2019-06-01T14:24:15.495Z,96.20
2019-06-01T14:26:46.040Z,96.70
2019-06-01T14:29:15.596Z,95.90
2019-06-01T14:31:46.459Z,96.50
2019-06-01T14:34:16.081Z,96.40
2019-06-01T14:36:46.423Z,96.50
2019-06-01T14:39:16.190Z,96.90
2019-06-01T14:41:46.609Z,96.50
2019-06-01T14:44:16.452Z,94.80
2019-06-01T14:46:55.075Z,93.70
2019-06-01T14:49:16.965Z,94.40
2019-06-01T14:51:47.515Z,93.90
2019-06-01T14:54:18.339Z,93.70
2019-06-01T14:56:47.783Z,92.80
2019-06-01T14:59:17.325Z,91.80
2019-06-01T15:01:48.055Z,91.30
2019-06-01T15:04:17.839Z,90.30
2019-06-01T15:06:48.172Z,91.40
2019-06-01T15:09:19.697Z,91.60
2019-06-01T15:11:49.355Z,92.00
2019-06-01T15:14:20.355Z,90.70
2019-06-01T15:16:49.832Z,88.20
2019-06-01T15:19:19.275Z,87.80
2019-06-01T15:21:49.899Z,88.10
2019-06-01T15:24:19.600Z,86.00
2019-06-01T15:26:50.335Z,84.80
2019-06-01T15:29:19.999Z,85.80
2019-06-01T15:31:51.133Z,89.40
2019-06-01T15:34:20.743Z,90.40
2019-06-01T15:36:51.449Z,90.00
2019-06-01T15:39:24.564Z,86.90
2019-06-01T15:41:53.077Z,85.50
2019-06-01T15:44:22.583Z,87.30
2019-06-01T15:46:53.513Z,84.20
2019-06-01T15:49:23.063Z,81.60
2019-06-01T15:51:53.576Z,81.90
2019-06-01T15:54:23.160Z,78.40
2019-06-01T15:56:52.616Z,77.00
2019-06-01T15:59:22.050Z,76.00
2019-06-01T16:01:52.883Z,74.80
2019-06-01T16:04:22.666Z,72.80
2019-06-01T16:06:53.065Z,71.90
2019-06-01T16:09:22.658Z,71.60
2019-06-01T16:11:53.360Z,71.50
2019-06-01T16:14:22.935Z,74.60
2019-06-01T16:16:53.725Z,69.30
2019-06-01T16:19:23.563Z,70.80
2019-06-01T16:21:53.718Z,67.70
2019-06-01T16:24:23.371Z,67.10
2019-06-01T16:26:53.972Z,71.00
2019-06-01T16:29:23.867Z,67.10
2019-06-01T16:31:54.518Z,65.40
2019-06-01T16:34:24.263Z,64.80
2019-06-01T16:36:54.806Z,66.30
2019-06-01T16:39:24.403Z,64.60
2019-06-01T16:41:55.427Z,67.10
2019-06-01T16:44:25.223Z,64.40
2019-06-01T16:46:55.554Z,66.00
2019-06-01T16:49:27.293Z,65.90
2019-06-01T16:52:01.137Z,66.60
2019-06-01T16:54:30.756Z,67.10
2019-06-01T16:57:00.190Z,66.60
2019-06-01T16:59:29.639Z,69.40
2019-06-01T17:01:59.144Z,65.60
2019-06-01T17:04:28.611Z,66.10
2019-06-01T17:06:58.661Z,68.50
2019-06-01T17:09:28.371Z,74.50
2019-06-01T17:11:58.767Z,69.60
2019-06-01T17:14:28.423Z,67.80
2019-06-01T17:16:58.932Z,67.40
2019-06-01T17:19:28.681Z,66.20
2019-06-01T17:21:59.301Z,71.10
2019-06-01T17:24:29.059Z,66.60
2019-06-01T17:26:59.724Z,69.60
2019-06-01T17:29:29.550Z,72.70
2019-06-01T17:32:14.338Z,69.70
2019-06-01T17:34:30.142Z,69.10
2019-06-01T17:37:00.868Z,69.10
2019-06-01T17:39:30.317Z,72.30
2019-06-01T17:42:00.344Z,69.80
2019-06-01T17:44:30.562Z,68.50
2019-06-01T17:47:00.039Z,68.50
2019-06-01T17:49:29.458Z,72.50
2019-06-01T17:51:58.899Z,73.80
2019-06-01T17:54:28.487Z,69.00
2019-06-01T17:56:58.111Z,70.50
2019-06-01T17:59:27.579Z,68.80
2019-06-01T18:01:57.135Z,72.60
2019-06-01T18:04:26.651Z,72.10
2019-06-01T18:06:56.194Z,71.10
2019-06-01T18:09:25.965Z,73.30
2019-06-01T18:11:55.555Z,71.70
2019-06-01T18:14:25.179Z,73.10
2019-06-01T18:16:54.675Z,72.20
2019-06-01T18:19:24.191Z,70.70
2019-06-01T18:21:53.640Z,70.70
2019-06-01T18:24:23.187Z,70.40
2019-06-01T18:26:52.691Z,68.50
2019-06-01T18:29:22.142Z,65.00
2019-06-01T18:31:52.301Z,68.90
2019-06-01T18:34:21.871Z,71.00
2019-06-01T18:36:51.396Z,66.30
2019-06-01T18:39:20.855Z,63.80
2019-06-01T18:41:50.322Z,65.30
2019-06-01T18:44:20.915Z,66.10
2019-06-01T18:46:50.447Z,69.20
2019-06-01T18:49:19.891Z,65.70
2019-06-01T18:51:49.619Z,70.30
2019-06-01T18:54:19.140Z,71.90
2019-06-01T18:56:48.594Z,70.60
2019-06-01T18:59:18.047Z,67.80
2019-06-01T19:01:47.483Z,69.70
2019-06-01T19:04:16.927Z,70.40
2019-06-01T19:06:46.652Z,72.30
2019-06-01T19:09:16.107Z,71.40
2019-06-01T19:11:45.495Z,70.80
2019-06-01T19:14:16.058Z,69.80
2019-06-01T19:16:45.618Z,69.60
2019-06-01T19:19:15.098Z,72.50
2019-06-01T19:21:44.535Z,74.10
2019-06-01T19:24:14.698Z,75.30
2019-06-01T19:26:44.344Z,75.20
2019-06-01T19:29:14.901Z,75.70
2019-06-01T19:31:45.223Z,76.90
2019-06-01T19:34:15.123Z,78.70
2019-06-01T19:36:46.496Z,78.50
2019-06-01T19:39:17.330Z,80.20
2019-06-01T19:41:46.875Z,82.00
2019-06-01T19:44:17.861Z,82.40
2019-06-01T19:46:48.686Z,83.20
2019-06-01T19:49:19.005Z,84.40
2019-06-01T19:51:48.703Z,83.80
2019-06-01T19:54:19.023Z,85.10
2019-06-01T19:56:48.515Z,86.60
2019-06-01T19:59:18.113Z,87.70
2019-06-01T20:01:47.820Z,88.10
2019-06-01T20:04:18.621Z,90.00
2019-06-01T20:06:48.288Z,89.30
2019-06-01T20:09:17.730Z,88.80
2019-06-01T20:12:01.038Z,90.00
2019-06-01T20:14:19.240Z,90.60
2019-06-01T20:16:49.835Z,91.70
2019-06-01T20:19:19.838Z,92.00
2019-06-01T20:21:49.522Z,92.50
2019-06-01T20:24:19.381Z,92.80
2019-06-01T20:26:49.613Z,93.10
2019-06-01T20:29:19.836Z,93.60
2019-06-01T20:31:49.661Z,93.90
2019-06-01T20:34:20.046Z,94.20
2019-06-01T20:36:49.655Z,94.60
2019-06-01T20:39:20.060Z,95.10
2019-06-01T20:41:49.842Z,95.50
2019-06-01T20:44:19.423Z,96.00
2019-06-01T20:46:48.960Z,96.40
2019-06-01T20:49:18.623Z,96.90
2019-06-01T20:51:48.264Z,97.20
2019-06-01T20:54:18.955Z,97.80
2019-06-01T20:56:48.675Z,98.50
2019-06-01T20:59:20.232Z,98.80
2019-06-01T21:01:50.128Z,99.30
2019-06-01T21:04:22.196Z,99.80
2019-06-01T21:06:52.011Z,99.90
2019-06-01T21:09:22.016Z,99.90
2019-06-01T21:11:52.259Z,99.90
2019-06-01T21:14:21.711Z,99.90
2019-06-01T21:16:51.343Z,99.90
2019-06-01T21:19:20.941Z,99.90
2019-06-01T21:21:50.385Z,99.90
2019-06-01T21:24:21.119Z,99.90
2019-06-01T21:26:50.670Z,99.90
2019-06-01T21:29:20.860Z,99.90
2019-06-01T21:31:50.915Z,99.90
2019-06-01T21:34:22.202Z,99.90
2019-06-01T21:36:51.626Z,99.90
2019-06-01T21:39:21.640Z,99.90
2019-06-01T21:41:51.775Z,99.90
2019-06-01T21:44:21.638Z,99.90
2019-06-01T21:46:51.650Z,99.90
2019-06-01T21:49:22.133Z,99.90
2019-06-01T21:51:53.079Z,99.90
2019-06-01T21:54:22.985Z,99.90
2019-06-01T21:56:53.691Z,99.90
2019-06-01T21:59:23.127Z,99.90
2019-06-01T22:01:52.735Z,99.90
2019-06-01T22:04:23.053Z,99.90
2019-06-01T22:06:53.817Z,99.90
2019-06-01T22:09:23.468Z,99.90
2019-06-01T22:11:53.276Z,99.90
2019-06-01T22:14:23.560Z,99.90
2019-06-01T22:16:53.006Z,99.90
2019-06-01T22:19:23.750Z,99.90
2019-06-01T22:21:53.503Z,99.90
2019-06-01T22:24:23.868Z,99.90
2019-06-01T22:26:53.612Z,99.90
2019-06-01T22:29:24.316Z,99.90
2019-06-01T22:31:54.055Z,99.90
2019-06-01T22:34:24.783Z,99.90
2019-06-01T22:36:54.509Z,99.90
2019-06-01T22:39:24.791Z,99.90
2019-06-01T22:41:54.303Z,99.90
2019-06-01T22:44:24.113Z,99.90
2019-06-01T22:46:53.802Z,99.90
2019-06-01T22:49:24.630Z,99.90
2019-06-01T22:51:55.354Z,99.90
2019-06-01T22:54:25.109Z,99.90
2019-06-01T22:56:55.801Z,99.90
2019-06-01T22:59:26.565Z,99.90
2019-06-01T23:01:57.179Z,99.90
2019-06-01T23:04:27.199Z,99.90
2019-06-01T23:06:56.859Z,99.90
2019-06-01T23:09:27.373Z,99.90
2019-06-01T23:11:56.988Z,99.90
2019-06-01T23:14:27.379Z,99.90
2019-06-01T23:16:57.073Z,99.90
2019-06-01T23:19:27.912Z,99.90
2019-06-01T23:21:57.737Z,99.90
2019-06-01T23:24:28.215Z,99.90
2019-06-01T23:26:57.650Z,99.90
2019-06-01T23:29:28.080Z,99.90
2019-06-01T23:31:57.751Z,99.90
2019-06-01T23:34:28.551Z,99.90
2019-06-01T23:36:58.292Z,99.90
2019-06-01T23:39:28.756Z,99.90
2019-06-01T23:41:58.450Z,99.90
2019-06-01T23:44:30.716Z,99.90
2019-06-01T23:46:58.947Z,99.90
2019-06-01T23:49:29.247Z,99.90
2019-06-01T23:51:58.932Z,99.90
2019-06-01T23:54:29.443Z,99.90
2019-06-01T23:56:59.091Z,99.90
2019-06-01T23:59:29.603Z,99.90
