createdAt,value
2017-12-12T00:02:17.432Z,72.22
2017-12-12T00:07:17.651Z,72.6
2017-12-12T00:12:17.573Z,72.31
2017-12-12T00:17:17.499Z,72.08
2017-12-12T00:22:17.436Z,71.8
2017-12-12T00:27:17.360Z,71.7
2017-12-12T00:32:17.284Z,71.61
2017-12-12T00:37:17.216Z,71.22
2017-12-12T00:42:17.156Z,71.31
2017-12-12T00:47:17.085Z,71.8
2017-12-12T00:52:17.013Z,71.61
2017-12-12T00:57:16.940Z,71.51
2017-12-12T01:02:16.885Z,71.89
2017-12-12T01:07:16.795Z,71.98
2017-12-12T01:12:16.765Z,71.98
2017-12-12T01:17:16.683Z,72.18
2017-12-12T01:22:16.338Z,72.33
2017-12-12T01:27:16.523Z,72.14
2017-12-12T01:32:16.457Z,72.05
2017-12-12T01:37:16.389Z,72.05
2017-12-12T01:42:16.333Z,71.66
2017-12-12T01:47:16.264Z,71.47
2017-12-12T01:52:16.194Z,71.66
2017-12-12T01:57:16.110Z,71.66
2017-12-12T02:02:16.058Z,72.05
2017-12-12T02:07:15.973Z,72.05
2017-12-12T02:12:15.904Z,71.86
2017-12-12T02:17:15.924Z,71.86
2017-12-12T02:22:15.757Z,71.57
2017-12-12T02:27:15.697Z,71.76
2017-12-12T02:32:15.367Z,71.37
2017-12-12T02:37:15.554Z,71.47
2017-12-12T02:42:15.482Z,71.37
2017-12-12T02:47:15.432Z,71.37
2017-12-12T02:52:15.337Z,71.28
2017-12-12T02:57:15.264Z,71.37
2017-12-12T03:02:15.188Z,71.44
2017-12-12T03:07:15.122Z,71.37
2017-12-12T03:12:15.050Z,71.63
2017-12-12T03:17:14.980Z,71.44
2017-12-12T03:22:14.976Z,71.25
2017-12-12T03:27:14.838Z,71.34
2017-12-12T03:32:14.773Z,71.25
2017-12-12T03:37:14.450Z,71.34
2017-12-12T03:42:14.640Z,71.25
2017-12-12T03:47:14.297Z,71.15
2017-12-12T03:52:14.550Z,71.34
2017-12-12T03:57:14.415Z,71.53
2017-12-12T04:02:14.339Z,71.34
2017-12-12T04:07:14.262Z,71.82
2017-12-12T04:12:14.188Z,71.25
2017-12-12T04:17:14.118Z,71.05
2017-12-12T04:22:14.064Z,71.25
2017-12-12T04:27:13.969Z,71.72
2017-12-12T04:32:13.879Z,71.53
2017-12-12T04:37:13.809Z,71.44
2017-12-12T04:42:13.725Z,71.44
2017-12-12T04:47:13.649Z,71.53
2017-12-12T04:52:13.577Z,71.63
2017-12-12T04:57:13.509Z,71.34
2017-12-12T05:02:13.437Z,71.53
2017-12-12T05:07:13.371Z,71.34
2017-12-12T05:12:13.293Z,71.34
2017-12-12T05:17:13.221Z,71.05
2017-12-12T05:22:13.153Z,70.86
2017-12-12T05:27:13.079Z,71.25
2017-12-12T05:32:13.007Z,71.25
2017-12-12T05:37:12.934Z,71.05
2017-12-12T05:42:12.874Z,71.34
2017-12-12T05:47:12.793Z,71.25
2017-12-12T05:52:12.747Z,70.86
2017-12-12T05:57:12.669Z,70.99
2017-12-12T06:02:12.605Z,70.42
2017-12-12T06:07:12.546Z,70.61
2017-12-12T06:12:12.467Z,70.36
2017-12-12T06:17:12.390Z,70.45
2017-12-12T06:22:12.318Z,70.84
2017-12-12T06:27:12.339Z,70.55
2017-12-12T06:32:12.235Z,70.84
2017-12-12T06:37:12.148Z,71.03
2017-12-12T06:42:11.806Z,70.78
2017-12-12T06:47:11.997Z,70.84
2017-12-12T06:52:11.932Z,71.41
2017-12-12T06:57:11.860Z,71.89
2017-12-12T07:02:11.798Z,71.31
2017-12-12T07:07:11.724Z,71.12
2017-12-12T07:12:11.654Z,71.03
2017-12-12T07:17:11.588Z,71.22
2017-12-12T07:22:11.522Z,70.74
2017-12-12T07:27:11.456Z,70.64
2017-12-12T07:32:11.382Z,70.64
2017-12-12T07:37:11.322Z,70.55
2017-12-12T07:42:11.244Z,70.36
2017-12-12T07:47:11.193Z,70.36
2017-12-12T07:52:11.107Z,70.55
2017-12-12T07:57:11.040Z,70.45
2017-12-12T08:02:10.972Z,70.17
2017-12-12T08:07:10.906Z,70.36
2017-12-12T08:12:10.838Z,70.45
2017-12-12T08:17:10.833Z,70.36
2017-12-12T08:22:10.723Z,70.26
2017-12-12T08:27:10.653Z,70.07
2017-12-12T08:32:10.574Z,69.59
2017-12-12T08:37:10.498Z,69.49
2017-12-12T08:42:10.452Z,69.59
2017-12-12T08:47:10.379Z,69.59
2017-12-12T08:52:10.370Z,69.59
2017-12-12T08:57:10.224Z,69.78
2017-12-12T09:02:10.157Z,69.34
2017-12-12T09:07:10.100Z,69.62
2017-12-12T09:12:10.101Z,70.01
2017-12-12T09:17:09.974Z,70.1
2017-12-12T09:22:09.902Z,70.39
2017-12-12T09:27:09.824Z,70.29
2017-12-12T09:32:09.751Z,70.36
2017-12-12T09:37:09.729Z,72.6
2017-12-12T09:42:09.627Z,70.58
2017-12-12T09:47:09.563Z,70.49
2017-12-12T09:52:09.488Z,71.06
2017-12-12T09:57:09.421Z,70.39
2017-12-12T10:02:09.349Z,71.06
2017-12-12T10:07:09.297Z,71.55
2017-12-12T10:12:09.228Z,71.45
2017-12-12T10:17:09.144Z,71.35
2017-12-12T10:22:09.084Z,71.06
2017-12-12T10:27:09.125Z,71.25
2017-12-12T10:32:08.949Z,71.25
2017-12-12T10:37:08.897Z,71.35
2017-12-12T10:42:08.826Z,71.35
2017-12-12T10:47:08.759Z,71.25
2017-12-12T10:52:08.684Z,71.45
2017-12-12T10:57:08.630Z,71.16
2017-12-12T11:02:08.576Z,70.97
2017-12-12T11:07:08.476Z,71.25
2017-12-12T11:12:08.499Z,71.35
2017-12-12T11:17:08.350Z,72.12
2017-12-12T11:22:08.302Z,71.35
2017-12-12T11:27:07.960Z,71.06
2017-12-12T11:32:08.349Z,71.06
2017-12-12T11:37:08.095Z,71.06
2017-12-12T11:42:08.018Z,70.49
2017-12-12T11:47:07.953Z,70.58
2017-12-12T11:52:07.890Z,70.68
2017-12-12T11:57:07.582Z,70.49
2017-12-12T12:02:07.777Z,71.35
2017-12-12T12:07:07.720Z,71.25
2017-12-12T12:12:07.652Z,71.25
2017-12-12T12:17:07.594Z,71.39
2017-12-12T12:22:07.534Z,72.31
2017-12-12T12:27:07.224Z,72.41
2017-12-12T12:32:07.414Z,72.22
2017-12-12T12:37:07.349Z,71.93
2017-12-12T12:42:07.281Z,71.73
2017-12-12T12:47:07.218Z,71.06
2017-12-12T12:52:07.142Z,71.16
2017-12-12T12:57:07.086Z,71.16
2017-12-12T13:02:07.104Z,70.97
2017-12-12T13:07:06.952Z,70.97
2017-12-12T13:12:06.887Z,71.25
2017-12-12T13:17:06.840Z,71.16
2017-12-12T13:22:06.775Z,71.35
2017-12-12T13:27:06.797Z,71.06
2017-12-12T13:32:06.383Z,70.58
2017-12-12T13:37:06.587Z,70.64
2017-12-12T13:42:06.500Z,70.64
2017-12-12T13:47:06.427Z,71.41
2017-12-12T13:52:06.416Z,70.64
2017-12-12T13:57:06.296Z,71.03
2017-12-12T14:02:06.335Z,70.45
2017-12-12T14:07:06.155Z,71.41
2017-12-12T14:12:06.083Z,70.97
2017-12-12T14:17:06.020Z,71.16
2017-12-12T14:22:05.949Z,71.61
2017-12-12T14:27:05.890Z,71.06
2017-12-12T14:32:05.830Z,71.16
2017-12-12T14:37:05.764Z,71.35
2017-12-12T14:42:05.423Z,71.16
2017-12-12T14:47:05.628Z,72.12
2017-12-12T14:52:05.555Z,72.28
2017-12-12T14:57:05.503Z,72.31
2017-12-12T15:02:05.429Z,72.56
2017-12-12T15:07:05.381Z,72.47
2017-12-12T15:12:05.297Z,72.47
2017-12-12T15:17:05.231Z,71.89
2017-12-12T15:22:05.187Z,72.18
2017-12-12T15:27:05.117Z,72.08
2017-12-12T15:32:05.055Z,71.98
2017-12-12T15:37:05.018Z,71.7
2017-12-12T15:42:04.928Z,71.22
2017-12-12T15:47:04.851Z,71.61
2017-12-12T15:52:04.779Z,72.28
2017-12-12T15:57:04.710Z,72.66
2017-12-12T16:02:04.661Z,73.18
2017-12-12T16:07:04.595Z,72.41
2017-12-12T16:12:04.530Z,72.5
2017-12-12T16:17:04.466Z,72.47
2017-12-12T16:22:04.390Z,72.18
2017-12-12T16:27:04.321Z,72.18
2017-12-12T16:32:04.250Z,72.08
2017-12-12T16:37:04.192Z,71.45
2017-12-12T16:42:04.132Z,72.12
2017-12-12T16:47:04.058Z,72.12
2017-12-12T16:52:03.997Z,72.25
2017-12-12T16:57:03.957Z,71.48
2017-12-12T17:02:03.864Z,72.25
2017-12-12T17:07:03.802Z,72.73
2017-12-12T17:12:03.737Z,74.37
2017-12-12T17:17:03.675Z,76.29
2017-12-12T17:22:03.623Z,76.48
2017-12-12T17:27:03.559Z,76.42
2017-12-12T17:32:03.491Z,76.09
2017-12-12T17:37:03.574Z,76.19
2017-12-12T17:42:03.365Z,75.9
2017-12-12T17:47:03.308Z,74.79
2017-12-12T17:52:03.243Z,74.11
2017-12-12T17:57:03.192Z,73.92
2017-12-12T18:02:03.196Z,72.96
2017-12-12T18:07:03.080Z,72.48
2017-12-12T18:12:02.992Z,72.77
2017-12-12T18:17:02.953Z,72.48
2017-12-12T18:22:02.901Z,72.86
2017-12-12T18:27:02.876Z,72.8
2017-12-12T18:32:02.817Z,72.23
2017-12-12T18:37:02.745Z,71.94
2017-12-12T18:42:02.654Z,71.94
2017-12-12T18:47:02.598Z,70.68
2017-12-12T18:52:02.555Z,70.4
2017-12-12T18:57:02.480Z,70.5
2017-12-12T19:02:02.160Z,70.59
2017-12-12T19:07:02.355Z,70.01
2017-12-12T19:12:02.369Z,70.01
2017-12-12T19:17:02.247Z,69.73
2017-12-12T19:22:02.188Z,69.63
2017-12-12T19:27:02.167Z,69.34
2017-12-12T19:32:02.075Z,69.24
2017-12-12T19:37:01.809Z,69.06
2017-12-12T19:42:02.045Z,68.29
2017-12-12T19:47:01.994Z,69.06
2017-12-12T19:52:01.704Z,68.96
2017-12-12T19:57:01.802Z,68.76
2017-12-12T20:02:01.832Z,68.38
2017-12-12T20:07:01.837Z,70.3
2017-12-12T20:12:01.436Z,69.15
2017-12-12T20:17:01.631Z,69.15
2017-12-12T20:22:01.400Z,69.24
2017-12-12T20:27:01.540Z,68.96
2017-12-12T20:32:01.200Z,69.06
2017-12-12T20:37:01.493Z,69.06
2017-12-12T20:42:01.314Z,68.67
2017-12-12T20:47:01.240Z,68.96
2017-12-12T20:52:01.265Z,68.9
2017-12-12T20:57:01.165Z,68.6
2017-12-12T21:02:01.059Z,69.09
2017-12-12T21:07:01.084Z,69.67
2017-12-12T21:12:00.931Z,69.38
2017-12-12T21:17:00.866Z,69.76
2017-12-12T21:22:00.866Z,69.76
2017-12-12T21:27:00.760Z,69.57
2017-12-12T21:32:00.702Z,70.43
2017-12-12T21:37:00.384Z,71.11
2017-12-12T21:42:00.592Z,70.43
2017-12-12T21:47:00.538Z,69.57
2017-12-12T21:52:00.481Z,69.95
2017-12-12T21:57:00.429Z,69.38
2017-12-12T22:02:00.374Z,69.38
2017-12-12T22:07:00.321Z,69.95
2017-12-12T22:12:00.251Z,70.01
2017-12-12T22:17:00.205Z,69.82
2017-12-12T22:22:00.131Z,69.82
2017-12-12T22:27:00.078Z,70.11
2017-12-12T22:32:00.027Z,70.4
2017-12-12T22:37:00.015Z,70.88
2017-12-12T22:41:59.896Z,71.65
2017-12-12T22:46:59.840Z,71.55
2017-12-12T22:51:59.774Z,71.91
2017-12-12T22:56:59.724Z,71.14
2017-12-12T23:01:59.654Z,71.33
2017-12-12T23:06:59.711Z,70.65
2017-12-12T23:11:59.608Z,70.81
2017-12-12T23:16:59.466Z,70.72
2017-12-12T23:21:59.402Z,70.9
2017-12-12T23:26:59.339Z,70.62
2017-12-12T23:31:59.340Z,70.52
2017-12-12T23:36:59.222Z,70.72
2017-12-12T23:41:59.228Z,70.78
2017-12-12T23:46:59.094Z,70.87
2017-12-12T23:51:59.031Z,71.25
2017-12-12T23:56:58.964Z,71.45
