createdAt,value
2019-05-18T00:01:08.842Z,21.50
2019-05-18T00:03:37.389Z,21.50
2019-05-18T00:06:05.715Z,21.50
2019-05-18T00:08:34.379Z,21.50
2019-05-18T00:11:02.965Z,21.50
2019-05-18T00:13:31.350Z,21.50
2019-05-18T00:15:59.923Z,21.50
2019-05-18T00:18:28.271Z,21.50
2019-05-18T00:20:56.632Z,21.50
2019-05-18T00:23:24.928Z,21.50
2019-05-18T00:25:53.646Z,21.50
2019-05-18T00:28:21.943Z,21.50
2019-05-18T00:30:50.609Z,21.50
2019-05-18T00:33:18.895Z,21.50
2019-05-18T00:35:47.467Z,21.50
2019-05-18T00:38:15.756Z,21.50
2019-05-18T00:40:44.069Z,21.50
2019-05-18T00:43:12.618Z,21.50
2019-05-18T00:45:40.911Z,21.50
2019-05-18T00:48:09.227Z,21.50
2019-05-18T00:50:37.849Z,21.50
2019-05-18T00:53:06.187Z,21.50
2019-05-18T00:55:34.610Z,21.50
2019-05-18T00:58:03.183Z,21.40
2019-05-18T01:00:31.867Z,21.50
2019-05-18T01:03:00.220Z,21.40
2019-05-18T01:05:28.548Z,21.50
2019-05-18T01:07:57.106Z,21.40
2019-05-18T01:10:25.399Z,21.50
2019-05-18T01:12:53.715Z,21.40
2019-05-18T01:15:22.348Z,21.40
2019-05-18T01:17:57.567Z,21.40
2019-05-18T01:20:20.683Z,21.40
2019-05-18T01:22:48.994Z,21.50
2019-05-18T01:25:17.295Z,21.40
2019-05-18T01:27:45.629Z,21.50
2019-05-18T01:30:13.915Z,21.40
2019-05-18T01:32:42.291Z,21.40
2019-05-18T01:35:10.669Z,21.40
2019-05-18T01:37:39.301Z,21.40
2019-05-18T01:40:07.989Z,21.40
2019-05-18T01:42:36.668Z,21.40
2019-05-18T01:45:16.258Z,21.40
2019-05-18T01:47:38.642Z,21.40
2019-05-18T01:50:07.238Z,21.40
2019-05-18T01:52:35.914Z,21.40
2019-05-18T01:55:05.366Z,21.40
2019-05-18T01:57:33.707Z,21.40
2019-05-18T02:00:02.117Z,21.40
2019-05-18T02:02:30.503Z,21.40
2019-05-18T02:04:59.139Z,21.40
2019-05-18T02:07:27.730Z,21.40
2019-05-18T02:09:56.166Z,21.40
2019-05-18T02:12:24.788Z,21.30
2019-05-18T02:14:53.094Z,21.20
2019-05-18T02:17:21.646Z,21.20
2019-05-18T02:19:50.238Z,21.20
2019-05-18T02:22:18.816Z,21.20
2019-05-18T02:24:47.120Z,22.10
2019-05-18T02:27:15.548Z,21.20
2019-05-18T02:29:44.167Z,21.20
2019-05-18T02:32:12.485Z,21.20
2019-05-18T02:34:40.783Z,21.20
2019-05-18T02:37:09.101Z,21.20
2019-05-18T02:39:37.671Z,21.20
2019-05-18T02:42:05.984Z,21.20
2019-05-18T02:44:34.297Z,21.30
2019-05-18T02:47:03.019Z,21.20
2019-05-18T02:49:31.408Z,21.20
2019-05-18T02:51:59.978Z,21.20
2019-05-18T02:54:28.573Z,21.20
2019-05-18T02:56:56.927Z,21.20
2019-05-18T02:59:25.280Z,21.20
2019-05-18T03:01:53.663Z,21.20
2019-05-18T03:04:22.304Z,21.20
2019-05-18T03:06:50.972Z,21.20
2019-05-18T03:09:19.269Z,21.20
2019-05-18T03:11:47.944Z,21.20
2019-05-18T03:14:16.620Z,21.20
2019-05-18T03:16:45.393Z,21.20
2019-05-18T03:19:14.027Z,21.20
2019-05-18T03:21:42.784Z,21.20
2019-05-18T03:24:11.089Z,21.20
2019-05-18T03:26:39.400Z,21.20
2019-05-18T03:29:08.019Z,21.20
2019-05-18T03:31:36.349Z,21.10
2019-05-18T03:34:04.640Z,21.10
2019-05-18T03:36:33.361Z,21.10
2019-05-18T03:39:01.699Z,21.10
2019-05-18T03:41:30.331Z,21.10
2019-05-18T03:43:58.914Z,21.00
2019-05-18T03:46:27.225Z,21.10
2019-05-18T03:48:55.875Z,21.10
2019-05-18T03:51:24.267Z,21.10
2019-05-18T03:53:52.666Z,21.10
2019-05-18T03:56:21.452Z,21.10
2019-05-18T03:58:49.841Z,21.00
2019-05-18T04:01:18.481Z,21.00
2019-05-18T04:03:47.123Z,21.00
2019-05-18T04:06:15.419Z,21.00
2019-05-18T04:08:43.763Z,21.00
2019-05-18T04:11:12.065Z,21.00
2019-05-18T04:13:40.379Z,21.00
2019-05-18T04:16:08.750Z,21.00
2019-05-18T04:18:37.346Z,21.00
2019-05-18T04:21:07.458Z,21.00
2019-05-18T04:23:35.941Z,21.00
2019-05-18T04:26:04.614Z,21.00
2019-05-18T04:28:33.311Z,21.00
2019-05-18T04:31:01.617Z,21.00
2019-05-18T04:33:29.931Z,21.00
2019-05-18T04:35:58.288Z,21.00
2019-05-18T04:38:26.618Z,21.00
2019-05-18T04:40:55.211Z,21.00
2019-05-18T04:43:23.514Z,21.00
2019-05-18T04:45:51.798Z,21.00
2019-05-18T04:48:20.440Z,20.90
2019-05-18T04:51:08.155Z,21.00
2019-05-18T04:53:36.464Z,21.00
2019-05-18T04:56:04.764Z,21.00
2019-05-18T04:58:33.072Z,21.00
2019-05-18T05:01:01.694Z,20.90
2019-05-18T05:03:29.991Z,20.90
2019-05-18T05:05:58.688Z,20.90
2019-05-18T05:08:27.340Z,20.90
2019-05-18T05:10:55.638Z,20.80
2019-05-18T05:13:23.940Z,20.80
2019-05-18T05:15:52.315Z,20.80
2019-05-18T05:18:20.629Z,20.80
2019-05-18T05:20:48.948Z,20.80
2019-05-18T05:23:17.250Z,20.80
2019-05-18T05:25:45.891Z,20.80
2019-05-18T05:28:14.178Z,20.80
2019-05-18T05:30:42.549Z,20.80
2019-05-18T05:33:10.852Z,20.80
2019-05-18T05:35:58.863Z,20.80
2019-05-18T05:38:27.444Z,20.80
2019-05-18T05:40:55.746Z,20.80
2019-05-18T05:43:24.050Z,20.70
2019-05-18T05:45:52.685Z,20.80
2019-05-18T05:48:20.989Z,20.80
2019-05-18T05:50:49.267Z,20.80
2019-05-18T05:53:17.588Z,20.80
2019-05-18T05:55:46.195Z,20.80
2019-05-18T05:58:14.789Z,20.80
2019-05-18T06:00:43.088Z,20.80
2019-05-18T06:03:11.375Z,20.80
2019-05-18T06:05:40.020Z,20.80
2019-05-18T06:08:08.625Z,20.80
2019-05-18T06:10:36.948Z,20.80
2019-05-18T06:13:05.294Z,20.80
2019-05-18T06:15:33.600Z,20.80
2019-05-18T06:18:01.878Z,20.80
2019-05-18T06:20:30.505Z,20.80
2019-05-18T06:22:58.799Z,20.80
2019-05-18T06:25:27.091Z,20.80
2019-05-18T06:27:55.740Z,20.80
2019-05-18T06:30:24.113Z,20.80
2019-05-18T06:32:52.707Z,20.80
2019-05-18T06:35:21.293Z,20.80
2019-05-18T06:37:49.976Z,20.80
2019-05-18T06:40:18.289Z,20.80
2019-05-18T06:42:46.940Z,20.80
2019-05-18T06:45:15.327Z,20.80
2019-05-18T06:47:43.896Z,20.80
2019-05-18T06:50:13.237Z,20.90
2019-05-18T06:52:42.087Z,20.90
2019-05-18T06:55:12.416Z,20.80
2019-05-18T06:57:40.747Z,20.80
2019-05-18T07:00:10.814Z,20.80
2019-05-18T07:02:39.125Z,20.80
2019-05-18T07:05:07.410Z,20.90
2019-05-18T07:07:35.717Z,20.80
2019-05-18T07:10:06.536Z,20.90
2019-05-18T07:12:34.844Z,20.90
2019-05-18T07:15:04.013Z,20.90
2019-05-18T07:17:34.570Z,20.80
2019-05-18T07:20:02.480Z,20.80
2019-05-18T07:22:31.144Z,20.80
2019-05-18T07:25:01.280Z,20.90
2019-05-18T07:27:29.939Z,20.80
2019-05-18T07:29:58.238Z,20.90
2019-05-18T07:32:26.625Z,20.90
2019-05-18T07:34:55.554Z,20.90
2019-05-18T07:37:23.889Z,20.90
2019-05-18T07:39:52.589Z,20.90
2019-05-18T07:42:21.244Z,20.90
2019-05-18T07:44:49.552Z,20.90
2019-05-18T07:47:18.113Z,20.90
2019-05-18T07:49:46.830Z,20.90
2019-05-18T07:52:17.215Z,21.00
2019-05-18T07:54:46.081Z,20.90
2019-05-18T07:57:14.957Z,20.90
2019-05-18T07:59:43.353Z,21.00
2019-05-18T08:02:11.963Z,21.00
2019-05-18T08:04:40.267Z,21.00
2019-05-18T08:07:08.587Z,21.00
2019-05-18T08:09:37.197Z,21.00
2019-05-18T08:12:05.577Z,21.00
2019-05-18T08:14:34.264Z,21.00
2019-05-18T08:17:02.587Z,21.00
2019-05-18T08:19:31.551Z,21.00
2019-05-18T08:21:59.916Z,21.00
2019-05-18T08:24:28.489Z,21.00
2019-05-18T08:26:57.177Z,21.10
2019-05-18T08:29:25.769Z,21.10
2019-05-18T08:31:54.088Z,21.20
2019-05-18T08:34:22.543Z,21.10
2019-05-18T08:36:51.363Z,21.20
2019-05-18T08:39:19.681Z,21.20
2019-05-18T08:41:48.800Z,21.20
2019-05-18T08:44:17.952Z,21.30
2019-05-18T08:46:46.563Z,21.30
2019-05-18T08:49:15.209Z,21.30
2019-05-18T08:51:43.934Z,21.30
2019-05-18T08:54:12.289Z,21.30
2019-05-18T08:56:41.004Z,21.30
2019-05-18T08:59:09.631Z,21.40
2019-05-18T09:01:38.054Z,21.40
2019-05-18T09:04:06.663Z,21.40
2019-05-18T09:06:35.045Z,21.40
2019-05-18T09:09:05.222Z,21.40
2019-05-18T09:11:33.837Z,21.50
2019-05-18T09:14:02.437Z,21.50
2019-05-18T09:16:31.037Z,21.50
2019-05-18T09:18:59.325Z,21.50
2019-05-18T09:21:28.072Z,21.50
2019-05-18T09:23:56.358Z,21.50
2019-05-18T09:26:25.636Z,21.60
2019-05-18T09:28:53.952Z,21.60
2019-05-18T09:31:22.267Z,21.60
2019-05-18T09:33:50.580Z,21.60
2019-05-18T09:36:19.277Z,21.60
2019-05-18T09:38:47.848Z,21.60
2019-05-18T09:41:16.231Z,21.70
2019-05-18T09:43:44.812Z,21.70
2019-05-18T09:46:13.131Z,21.70
2019-05-18T09:48:41.773Z,21.70
2019-05-18T09:51:10.060Z,21.70
2019-05-18T09:53:50.682Z,21.70
2019-05-18T09:56:08.808Z,21.80
2019-05-18T09:58:37.437Z,21.80
2019-05-18T10:01:05.719Z,21.80
2019-05-18T10:03:34.024Z,21.80
2019-05-18T10:06:02.317Z,21.80
2019-05-18T10:08:30.641Z,21.80
2019-05-18T10:10:58.934Z,21.80
2019-05-18T10:13:27.508Z,21.80
2019-05-18T10:15:56.093Z,21.80
2019-05-18T10:18:24.681Z,21.90
2019-05-18T10:20:53.004Z,21.90
2019-05-18T10:23:21.368Z,21.90
2019-05-18T10:25:49.732Z,21.90
2019-05-18T10:28:18.400Z,21.90
2019-05-18T10:30:47.001Z,22.00
2019-05-18T10:33:15.283Z,22.00
2019-05-18T10:35:43.688Z,22.00
2019-05-18T10:38:12.012Z,22.00
2019-05-18T10:40:40.309Z,22.00
2019-05-18T10:43:08.592Z,22.00
2019-05-18T10:45:36.987Z,22.10
2019-05-18T10:48:05.406Z,22.10
2019-05-18T10:50:33.898Z,22.10
2019-05-18T10:53:02.605Z,22.10
2019-05-18T10:55:30.921Z,22.10
2019-05-18T10:57:59.563Z,22.10
2019-05-18T11:00:27.911Z,22.10
2019-05-18T11:02:56.539Z,22.10
2019-05-18T11:05:24.920Z,22.10
2019-05-18T11:07:53.283Z,22.10
2019-05-18T11:10:21.647Z,22.10
2019-05-18T11:12:49.946Z,22.10
2019-05-18T11:15:18.670Z,22.10
2019-05-18T11:17:47.127Z,22.10
2019-05-18T11:20:15.792Z,22.10
2019-05-18T11:22:44.367Z,22.10
2019-05-18T11:25:12.954Z,22.10
2019-05-18T11:27:41.535Z,22.10
2019-05-18T11:30:10.254Z,22.10
2019-05-18T11:32:39.120Z,22.10
2019-05-18T11:35:07.800Z,22.20
2019-05-18T11:37:36.079Z,22.20
2019-05-18T11:40:10.348Z,22.20
2019-05-18T11:42:38.977Z,22.20
2019-05-18T11:45:11.286Z,22.20
2019-05-18T11:47:39.689Z,22.20
2019-05-18T11:50:09.222Z,22.20
2019-05-18T11:52:37.520Z,22.20
2019-05-18T11:55:07.443Z,22.30
2019-05-18T11:57:36.116Z,22.30
2019-05-18T12:00:07.376Z,22.30
2019-05-18T12:02:35.680Z,22.30
2019-05-18T12:05:05.927Z,22.30
2019-05-18T12:07:34.216Z,22.30
2019-05-18T12:10:02.529Z,22.30
2019-05-18T12:12:31.208Z,22.30
2019-05-18T12:14:59.785Z,22.30
2019-05-18T12:17:28.099Z,22.30
2019-05-18T12:19:56.739Z,22.30
2019-05-18T12:22:25.051Z,22.30
2019-05-18T12:24:53.599Z,22.20
2019-05-18T12:27:22.187Z,22.30
2019-05-18T12:29:50.767Z,22.30
2019-05-18T12:32:19.351Z,22.20
2019-05-18T12:34:47.656Z,22.30
2019-05-18T12:37:23.137Z,22.30
2019-05-18T12:39:52.877Z,22.30
2019-05-18T12:42:21.891Z,22.30
2019-05-18T12:44:50.440Z,22.30
2019-05-18T12:47:19.053Z,22.40
2019-05-18T12:49:47.639Z,22.40
2019-05-18T12:52:16.223Z,22.40
2019-05-18T12:54:46.885Z,22.30
2019-05-18T12:57:14.934Z,22.30
2019-05-18T12:59:43.224Z,22.30
2019-05-18T13:02:12.087Z,22.30
2019-05-18T13:04:42.015Z,22.30
2019-05-18T13:07:10.614Z,22.30
2019-05-18T13:09:38.926Z,22.30
2019-05-18T13:12:07.225Z,22.30
2019-05-18T13:14:35.542Z,22.30
2019-05-18T13:17:03.827Z,22.30
2019-05-18T13:19:32.186Z,22.20
2019-05-18T13:22:00.811Z,22.20
2019-05-18T13:24:44.257Z,22.10
2019-05-18T13:27:01.307Z,22.10
2019-05-18T13:29:29.603Z,22.20
2019-05-18T13:31:57.907Z,22.20
2019-05-18T13:34:26.243Z,22.10
2019-05-18T13:36:54.824Z,22.20
2019-05-18T13:39:23.176Z,22.20
2019-05-18T13:41:51.884Z,22.20
2019-05-18T13:44:20.568Z,22.20
2019-05-18T13:46:49.170Z,22.20
2019-05-18T13:49:19.138Z,22.20
2019-05-18T13:51:48.065Z,22.20
2019-05-18T13:54:16.649Z,22.10
2019-05-18T13:56:45.242Z,22.20
2019-05-18T13:59:15.475Z,22.10
2019-05-18T14:01:44.140Z,22.10
2019-05-18T14:04:12.441Z,22.10
2019-05-18T14:06:41.105Z,22.20
2019-05-18T14:09:09.425Z,22.20
2019-05-18T14:11:38.023Z,22.20
2019-05-18T14:14:06.647Z,22.20
2019-05-18T14:16:34.937Z,22.10
2019-05-18T14:19:03.324Z,22.00
2019-05-18T14:21:31.623Z,22.00
2019-05-18T14:24:00.283Z,22.00
2019-05-18T14:26:28.850Z,22.10
2019-05-18T14:28:57.150Z,22.00
2019-05-18T14:31:25.473Z,22.00
2019-05-18T14:33:54.084Z,21.90
2019-05-18T14:36:22.395Z,21.90
2019-05-18T14:38:50.721Z,21.90
2019-05-18T14:41:19.069Z,21.90
2019-05-18T14:43:47.451Z,21.90
2019-05-18T14:46:16.084Z,21.90
2019-05-18T14:48:44.381Z,21.90
2019-05-18T14:51:12.692Z,21.90
2019-05-18T14:53:40.972Z,21.80
2019-05-18T14:56:09.283Z,21.80
2019-05-18T14:58:37.880Z,21.80
2019-05-18T15:01:06.175Z,21.80
2019-05-18T15:03:34.469Z,21.80
2019-05-18T15:06:03.142Z,21.80
2019-05-18T15:08:31.492Z,21.70
2019-05-18T15:11:00.036Z,21.80
2019-05-18T15:13:28.662Z,21.80
2019-05-18T15:15:57.248Z,21.70
2019-05-18T15:18:25.543Z,21.80
2019-05-18T15:20:54.272Z,21.80
2019-05-18T15:23:22.892Z,21.80
2019-05-18T15:25:51.562Z,21.80
2019-05-18T15:28:20.694Z,21.80
2019-05-18T15:30:49.368Z,21.80
2019-05-18T15:33:17.965Z,21.70
2019-05-18T15:35:46.513Z,21.80
2019-05-18T15:38:14.910Z,21.70
2019-05-18T15:40:43.701Z,21.80
2019-05-18T15:43:12.007Z,21.70
2019-05-18T15:45:40.659Z,21.70
2019-05-18T15:48:09.249Z,21.70
2019-05-18T15:50:37.544Z,21.70
2019-05-18T15:53:05.890Z,21.70
2019-05-18T15:55:34.316Z,21.80
2019-05-18T15:58:02.876Z,21.70
2019-05-18T16:00:31.261Z,21.70
2019-05-18T16:02:59.827Z,21.60
2019-05-18T16:05:28.427Z,21.60
2019-05-18T16:07:56.804Z,21.40
2019-05-18T16:10:25.218Z,21.20
2019-05-18T16:12:53.535Z,21.30
2019-05-18T16:15:21.841Z,21.40
2019-05-18T16:17:50.122Z,21.40
2019-05-18T16:20:19.001Z,21.50
2019-05-18T16:22:47.679Z,21.50
2019-05-18T16:25:16.243Z,21.50
2019-05-18T16:27:44.542Z,21.50
2019-05-18T16:30:12.828Z,21.50
2019-05-18T16:32:41.179Z,21.50
2019-05-18T16:35:09.559Z,21.50
2019-05-18T16:37:37.867Z,21.50
2019-05-18T16:40:06.451Z,21.60
2019-05-18T16:42:35.017Z,21.50
2019-05-18T16:45:04.256Z,21.50
2019-05-18T16:47:33.005Z,21.50
2019-05-18T16:50:01.305Z,21.50
2019-05-18T16:52:29.598Z,21.50
2019-05-18T16:54:57.888Z,21.50
2019-05-18T16:57:26.611Z,21.40
2019-05-18T16:59:54.916Z,21.40
2019-05-18T17:02:31.851Z,21.40
2019-05-18T17:04:53.802Z,21.40
2019-05-18T17:07:22.391Z,21.30
2019-05-18T17:09:50.716Z,21.30
2019-05-18T17:12:19.105Z,21.30
2019-05-18T17:14:47.479Z,21.30
2019-05-18T17:17:16.121Z,21.30
2019-05-18T17:19:44.812Z,21.30
2019-05-18T17:22:13.423Z,21.20
2019-05-18T17:24:41.970Z,21.20
2019-05-18T17:27:10.446Z,21.20
2019-05-18T17:29:40.599Z,21.20
2019-05-18T17:32:08.885Z,21.10
2019-05-18T17:34:37.199Z,21.10
2019-05-18T17:37:05.620Z,21.10
2019-05-18T17:39:34.187Z,21.10
2019-05-18T17:42:04.964Z,21.10
2019-05-18T17:44:32.535Z,21.00
2019-05-18T17:47:01.138Z,21.10
2019-05-18T17:49:29.533Z,21.00
2019-05-18T17:51:57.943Z,21.00
2019-05-18T17:54:26.248Z,21.00
2019-05-18T17:57:07.554Z,21.00
2019-05-18T17:59:24.895Z,21.10
2019-05-18T18:01:53.518Z,21.20
2019-05-18T18:04:21.799Z,21.20
2019-05-18T18:06:50.451Z,21.30
2019-05-18T18:09:18.981Z,21.40
2019-05-18T18:11:47.712Z,21.40
2019-05-18T18:14:16.029Z,21.40
2019-05-18T18:16:44.685Z,21.50
2019-05-18T18:19:13.077Z,21.50
2019-05-18T18:21:41.370Z,21.60
2019-05-18T18:24:09.667Z,21.70
2019-05-18T18:26:37.955Z,21.80
2019-05-18T18:29:06.589Z,21.80
2019-05-18T18:31:35.007Z,21.80
2019-05-18T18:34:03.379Z,21.80
2019-05-18T18:36:31.691Z,21.80
2019-05-18T18:38:59.987Z,21.80
2019-05-18T18:41:28.565Z,21.80
2019-05-18T18:43:56.872Z,21.80
2019-05-18T18:46:25.187Z,21.80
2019-05-18T18:48:53.838Z,21.80
2019-05-18T18:51:22.166Z,21.80
2019-05-18T18:53:50.525Z,21.80
2019-05-18T18:56:19.162Z,21.80
2019-05-18T18:58:47.716Z,21.80
2019-05-18T19:01:16.041Z,21.80
2019-05-18T19:03:44.701Z,21.80
2019-05-18T19:06:13.313Z,21.80
2019-05-18T19:08:42.036Z,21.80
2019-05-18T19:11:10.340Z,21.80
2019-05-18T19:13:38.723Z,21.80
2019-05-18T19:16:07.124Z,21.80
2019-05-18T19:18:35.429Z,21.80
2019-05-18T19:21:04.154Z,21.80
2019-05-18T19:23:32.512Z,21.90
2019-05-18T19:26:01.195Z,21.90
2019-05-18T19:28:29.791Z,21.90
2019-05-18T19:30:58.098Z,21.90
2019-05-18T19:33:29.064Z,21.90
2019-05-18T19:35:57.787Z,21.90
2019-05-18T19:38:26.075Z,21.90
2019-05-18T19:40:54.468Z,21.90
2019-05-18T19:43:22.853Z,21.90
2019-05-18T19:45:51.619Z,21.90
2019-05-18T19:48:19.931Z,21.80
2019-05-18T19:50:48.687Z,21.90
2019-05-18T19:53:17.392Z,21.90
2019-05-18T19:55:47.877Z,21.90
2019-05-18T19:58:16.219Z,21.90
2019-05-18T20:00:44.915Z,21.90
2019-05-18T20:03:13.268Z,21.80
2019-05-18T20:05:41.915Z,21.80
2019-05-18T20:08:10.326Z,21.80
2019-05-18T20:10:38.660Z,21.80
2019-05-18T20:13:06.979Z,21.80
2019-05-18T20:15:35.661Z,21.80
2019-05-18T20:18:04.116Z,21.80
2019-05-18T20:20:32.708Z,21.80
2019-05-18T20:23:01.043Z,21.80
2019-05-18T20:25:29.387Z,21.80
2019-05-18T20:27:58.076Z,21.80
2019-05-18T20:30:26.743Z,21.80
2019-05-18T20:32:55.130Z,21.80
2019-05-18T20:35:25.761Z,21.90
2019-05-18T20:37:53.889Z,21.90
2019-05-18T20:40:22.247Z,21.90
2019-05-18T20:42:50.916Z,21.90
2019-05-18T20:45:19.260Z,21.90
2019-05-18T20:47:47.966Z,21.90
2019-05-18T20:50:16.437Z,21.80
2019-05-18T20:52:44.834Z,21.90
2019-05-18T20:55:13.491Z,21.80
2019-05-18T20:57:42.075Z,21.80
2019-05-18T21:00:10.661Z,21.80
2019-05-18T21:02:38.962Z,21.80
2019-05-18T21:05:07.820Z,21.90
2019-05-18T21:07:36.114Z,21.80
2019-05-18T21:10:06.145Z,21.90
2019-05-18T21:12:34.484Z,21.80
2019-05-18T21:15:02.827Z,21.90
2019-05-18T21:17:31.459Z,21.90
2019-05-18T21:20:00.151Z,21.80
2019-05-18T21:22:28.733Z,21.90
2019-05-18T21:24:57.320Z,21.90
2019-05-18T21:27:25.628Z,21.80
2019-05-18T21:29:54.384Z,21.80
2019-05-18T21:32:22.680Z,21.80
2019-05-18T21:34:50.987Z,21.80
2019-05-18T21:37:19.303Z,21.80
2019-05-18T21:39:47.895Z,21.80
2019-05-18T21:42:16.484Z,21.80
2019-05-18T21:44:45.164Z,21.80
2019-05-18T21:47:13.457Z,21.80
2019-05-18T21:49:42.050Z,21.90
2019-05-18T21:52:10.393Z,21.90
2019-05-18T21:54:39.692Z,21.80
2019-05-18T21:57:08.038Z,21.80
2019-05-18T21:59:36.383Z,21.80
2019-05-18T22:02:05.388Z,21.80
2019-05-18T22:04:33.755Z,21.80
2019-05-18T22:07:02.187Z,21.80
2019-05-18T22:09:30.582Z,21.80
2019-05-18T22:11:58.919Z,21.80
2019-05-18T22:14:27.245Z,21.80
2019-05-18T22:16:55.564Z,21.80
2019-05-18T22:19:23.955Z,21.90
2019-05-18T22:21:52.264Z,21.90
2019-05-18T22:24:20.910Z,21.80
2019-05-18T22:26:49.303Z,21.90
2019-05-18T22:29:17.598Z,21.80
2019-05-18T22:31:45.912Z,21.80
2019-05-18T22:34:14.480Z,21.80
2019-05-18T22:36:42.888Z,21.90
2019-05-18T22:39:11.285Z,21.80
2019-05-18T22:41:39.929Z,21.80
2019-05-18T22:44:08.522Z,21.90
2019-05-18T22:46:36.831Z,21.80
2019-05-18T22:49:05.477Z,21.80
2019-05-18T22:51:33.795Z,21.90
2019-05-18T22:54:02.458Z,21.90
2019-05-18T22:56:31.120Z,21.90
2019-05-18T22:58:59.712Z,21.90
2019-05-18T23:01:28.498Z,21.90
2019-05-18T23:03:56.798Z,21.90
2019-05-18T23:06:25.096Z,21.90
2019-05-18T23:08:53.735Z,21.90
2019-05-18T23:11:22.030Z,21.90
2019-05-18T23:13:50.701Z,21.90
2019-05-18T23:16:19.284Z,21.90
2019-05-18T23:18:56.549Z,21.90
2019-05-18T23:21:17.638Z,21.90
2019-05-18T23:23:45.937Z,21.80
2019-05-18T23:26:14.639Z,21.90
2019-05-18T23:28:43.230Z,21.90
2019-05-18T23:31:11.544Z,21.90
2019-05-18T23:33:40.291Z,21.90
2019-05-18T23:36:09.079Z,21.90
2019-05-18T23:38:37.373Z,21.90
2019-05-18T23:41:06.035Z,21.90
2019-05-18T23:43:34.622Z,21.90
2019-05-18T23:46:02.937Z,21.90
2019-05-18T23:48:31.230Z,21.90
2019-05-18T23:50:59.541Z,21.80
2019-05-18T23:53:27.875Z,21.90
2019-05-18T23:55:56.182Z,21.90
2019-05-18T23:58:24.789Z,21.80
