createdAt,value
2018-07-13T00:01:24.476Z,7.80
2018-07-13T00:06:28.220Z,8.20
2018-07-13T00:11:31.958Z,8.50
2018-07-13T00:16:36.553Z,8.38
2018-07-13T00:21:41.288Z,8.70
2018-07-13T00:26:45.612Z,7.90
2018-07-13T00:31:55.852Z,8.03
2018-07-13T00:37:04.690Z,8.28
2018-07-13T00:42:08.425Z,7.90
2018-07-13T00:47:12.111Z,8.27
2018-07-13T00:52:15.749Z,7.83
2018-07-13T00:57:25.553Z,8.78
2018-07-13T01:02:29.182Z,9.60
2018-07-13T01:07:33.970Z,8.80
2018-07-13T01:12:37.463Z,9.73
2018-07-13T01:17:41.111Z,8.77
2018-07-13T01:22:46.505Z,9.40
2018-07-13T01:27:50.016Z,9.28
2018-07-13T01:32:54.841Z,10.70
2018-07-13T01:37:58.460Z,9.50
2018-07-13T01:43:02.101Z,9.30
2018-07-13T01:48:09.209Z,9.00
2018-07-13T01:53:16.482Z,9.60
2018-07-13T01:58:21.120Z,9.53
2018-07-13T02:03:25.660Z,10.13
2018-07-13T02:08:29.124Z,9.70
2018-07-13T02:13:32.670Z,9.67
2018-07-13T02:18:36.141Z,10.23
2018-07-13T02:23:40.895Z,9.80
2018-07-13T02:28:47.416Z,10.40
2018-07-13T02:33:50.869Z,10.50
2018-07-13T02:38:54.490Z,10.67
2018-07-13T02:43:58.229Z,10.10
2018-07-13T02:49:01.983Z,10.55
2018-07-13T02:59:33.856Z,10.15
2018-07-13T03:04:38.431Z,10.50
2018-07-13T03:09:42.863Z,11.10
2018-07-13T03:14:47.346Z,11.10
2018-07-13T03:19:51.076Z,11.70
2018-07-13T03:29:59.556Z,10.43
2018-07-13T03:35:04.482Z,11.05
2018-07-13T03:45:36.603Z,11.22
2018-07-13T03:50:40.356Z,11.55
2018-07-13T03:55:45.499Z,10.98
2018-07-13T04:00:50.320Z,12.07
2018-07-13T04:05:53.835Z,13.18
2018-07-13T04:10:56.986Z,12.80
2018-07-13T04:16:00.566Z,12.40
2018-07-13T04:21:04.255Z,12.18
2018-07-13T04:26:07.956Z,11.10
2018-07-13T04:31:11.940Z,10.85
2018-07-13T04:36:16.412Z,11.08
2018-07-13T04:41:22.668Z,12.20
2018-07-13T04:46:26.389Z,12.30
2018-07-13T04:51:30.914Z,11.35
2018-07-13T04:56:34.656Z,11.40
2018-07-13T05:01:38.269Z,11.40
2018-07-13T05:06:42.101Z,12.68
2018-07-13T05:11:46.116Z,12.70
2018-07-13T05:16:53.983Z,18.82
2018-07-13T05:21:57.626Z,17.00
2018-07-13T05:27:07.051Z,13.83
2018-07-13T05:32:11.459Z,19.45
2018-07-13T05:37:15.109Z,19.50
2018-07-13T05:42:18.785Z,19.00
2018-07-13T05:47:22.501Z,19.17
2018-07-13T05:52:27.611Z,15.80
2018-07-13T05:57:31.393Z,16.67
2018-07-13T06:02:39.737Z,17.20
2018-07-13T06:07:43.384Z,16.85
2018-07-13T06:12:49.520Z,15.10
2018-07-13T06:17:53.038Z,12.90
2018-07-13T06:22:58.065Z,11.73
2018-07-13T06:28:01.810Z,11.50
2018-07-13T06:33:06.136Z,10.55
2018-07-13T06:38:10.862Z,10.50
2018-07-13T06:43:14.609Z,9.60
2018-07-13T06:48:20.408Z,8.73
2018-07-13T06:53:24.862Z,8.53
2018-07-13T06:59:08.471Z,8.68
2018-07-13T07:04:30.432Z,8.37
2018-07-13T07:09:35.531Z,8.70
2018-07-13T07:14:38.957Z,8.80
2018-07-13T07:25:34.442Z,7.70
2018-07-13T07:30:55.647Z,7.70
2018-07-13T07:36:01.304Z,6.70
2018-07-13T07:41:05.914Z,6.55
2018-07-13T07:46:09.487Z,6.30
2018-07-13T07:51:13.046Z,6.40
2018-07-13T07:56:16.704Z,6.90
2018-07-13T08:01:20.643Z,7.20
2018-07-13T08:06:24.728Z,5.80
2018-07-13T08:11:28.414Z,6.80
2018-07-13T08:16:35.584Z,6.77
2018-07-13T08:21:42.399Z,6.20
2018-07-13T08:26:54.747Z,6.00
2018-07-13T08:31:58.515Z,5.17
2018-07-13T08:37:02.112Z,6.15
2018-07-13T08:42:11.845Z,6.20
2018-07-13T08:47:16.469Z,5.50
2018-07-13T09:03:15.777Z,5.10
2018-07-13T09:13:47.262Z,5.55
2018-07-13T09:18:52.638Z,5.10
2018-07-13T09:23:56.563Z,5.07
2018-07-13T09:29:01.225Z,4.95
2018-07-13T09:34:06.163Z,4.92
2018-07-13T09:39:19.985Z,3.90
2018-07-13T09:44:24.923Z,4.13
2018-07-13T09:49:28.865Z,4.00
2018-07-13T09:54:34.860Z,3.70
2018-07-13T09:59:39.004Z,3.70
2018-07-13T10:04:43.928Z,3.40
2018-07-13T10:09:47.713Z,4.00
2018-07-13T10:14:51.821Z,3.90
2018-07-13T10:19:56.891Z,3.58
2018-07-13T10:25:04.312Z,3.80
2018-07-13T10:30:11.972Z,3.52
2018-07-13T10:35:15.880Z,3.98
2018-07-13T10:40:19.746Z,3.70
2018-07-13T10:45:57.561Z,3.40
2018-07-13T10:56:49.592Z,3.23
2018-07-13T11:01:55.220Z,3.33
2018-07-13T11:12:54.805Z,3.22
2018-07-13T11:17:58.538Z,3.10
2018-07-13T11:23:02.237Z,3.20
2018-07-13T11:28:05.921Z,2.75
2018-07-13T11:33:10.630Z,2.80
2018-07-13T11:38:14.421Z,2.80
2018-07-13T11:55:17.542Z,3.10
2018-07-13T12:00:21.351Z,2.80
2018-07-13T12:05:26.816Z,2.80
2018-07-13T12:10:35.966Z,3.00
2018-07-13T12:15:39.878Z,3.00
2018-07-13T12:31:40.829Z,2.58
2018-07-13T12:42:30.588Z,2.60
2018-07-13T12:47:36.512Z,2.80
2018-07-13T12:52:40.976Z,2.70
2018-07-13T12:57:58.226Z,2.30
2018-07-13T13:03:01.917Z,2.30
2018-07-13T13:08:09.861Z,2.20
2018-07-13T13:13:14.024Z,2.40
2018-07-13T13:18:22.199Z,2.30
2018-07-13T13:23:25.909Z,2.30
2018-07-13T13:28:29.613Z,2.12
2018-07-13T13:33:38.298Z,2.20
2018-07-13T13:38:42.823Z,2.33
2018-07-13T13:43:47.098Z,1.90
2018-07-13T13:56:00.347Z,2.10
2018-07-13T14:02:07.469Z,2.00
2018-07-13T14:07:11.479Z,2.90
2018-07-13T14:12:20.268Z,2.80
2018-07-13T14:17:24.911Z,2.60
2018-07-13T14:22:29.625Z,2.58
2018-07-13T14:27:36.627Z,2.60
2018-07-13T14:32:40.264Z,8.10
2018-07-13T14:37:44.890Z,2.70
2018-07-13T14:42:50.364Z,2.80
2018-07-13T14:47:56.119Z,3.70
2018-07-13T14:52:59.927Z,3.40
2018-07-13T14:58:03.389Z,2.90
2018-07-13T15:03:13.267Z,4.15
2018-07-13T15:08:17.691Z,3.60
2018-07-13T15:13:21.301Z,3.40
2018-07-13T15:18:24.656Z,3.22
2018-07-13T15:23:28.541Z,3.20
2018-07-13T15:28:35.448Z,3.20
2018-07-13T15:33:39.061Z,3.30
2018-07-13T15:44:08.600Z,3.90
2018-07-13T15:49:12.308Z,3.70
2018-07-13T15:54:15.895Z,3.60
2018-07-13T15:59:19.501Z,3.23
2018-07-13T16:04:22.836Z,3.30
2018-07-13T16:09:29.406Z,3.20
2018-07-13T16:14:32.966Z,3.10
2018-07-13T16:19:37.654Z,2.80
2018-07-13T16:24:43.840Z,2.93
2018-07-13T16:29:47.620Z,2.60
2018-07-13T16:34:51.076Z,2.40
2018-07-13T16:39:54.932Z,2.47
2018-07-13T16:44:59.811Z,2.50
2018-07-13T16:50:05.456Z,2.70
2018-07-13T16:55:08.893Z,3.10
2018-07-13T17:00:13.093Z,3.15
2018-07-13T17:05:16.647Z,2.77
2018-07-13T17:10:20.499Z,2.50
2018-07-13T17:15:24.008Z,2.60
2018-07-13T17:20:27.409Z,2.40
2018-07-13T17:25:30.731Z,2.70
2018-07-13T17:30:34.156Z,3.20
2018-07-13T17:35:37.500Z,2.60
2018-07-13T17:40:40.981Z,2.60
2018-07-13T17:45:44.477Z,2.70
2018-07-13T17:50:51.832Z,3.00
2018-07-13T17:55:55.349Z,2.80
2018-07-13T18:00:59.092Z,2.80
2018-07-13T18:06:02.394Z,2.83
2018-07-13T18:11:06.604Z,2.70
2018-07-13T18:22:28.951Z,2.80
2018-07-13T18:33:01.218Z,3.00
2018-07-13T18:38:09.803Z,2.80
2018-07-13T18:43:16.556Z,2.63
2018-07-13T18:48:22.391Z,2.90
2018-07-13T18:53:28.605Z,2.90
2018-07-13T18:58:37.993Z,3.20
2018-07-13T19:03:57.544Z,3.30
2018-07-13T19:09:08.723Z,2.70
2018-07-13T19:14:14.884Z,3.15
2018-07-13T19:24:28.430Z,3.10
2018-07-13T19:29:31.939Z,3.30
2018-07-13T19:34:39.795Z,3.50
2018-07-13T19:39:43.321Z,3.40
2018-07-13T19:44:46.740Z,3.33
2018-07-13T19:49:50.236Z,3.60
2018-07-13T19:54:53.588Z,3.60
2018-07-13T20:00:01.622Z,3.40
2018-07-13T20:05:05.173Z,3.60
2018-07-13T20:10:21.643Z,3.60
2018-07-13T20:15:25.317Z,4.05
2018-07-13T20:20:31.142Z,4.40
2018-07-13T20:25:34.649Z,11.05
2018-07-13T20:30:38.102Z,6.03
2018-07-13T20:35:42.561Z,5.00
2018-07-13T20:40:46.729Z,4.30
2018-07-13T20:45:50.320Z,4.08
2018-07-13T20:50:53.632Z,4.97
2018-07-13T20:55:58.684Z,4.67
2018-07-13T21:01:02.029Z,4.80
2018-07-13T21:06:05.671Z,4.80
2018-07-13T21:11:09.253Z,4.35
2018-07-13T21:16:12.671Z,5.00
2018-07-13T21:21:15.982Z,5.22
2018-07-13T21:26:19.571Z,5.15
2018-07-13T21:31:24.064Z,5.50
2018-07-13T21:36:31.243Z,5.30
2018-07-13T21:41:40.188Z,4.80
2018-07-13T21:46:44.414Z,5.40
2018-07-13T21:51:47.735Z,5.60
2018-07-13T21:56:55.448Z,6.08
2018-07-13T22:02:00.843Z,5.60
2018-07-13T22:07:05.035Z,5.95
2018-07-13T22:12:08.411Z,6.25
2018-07-13T22:17:12.344Z,6.40
2018-07-13T22:22:17.012Z,5.80
2018-07-13T22:27:21.240Z,6.05
2018-07-13T22:32:27.576Z,6.25
2018-07-13T22:37:31.016Z,6.17
2018-07-13T22:42:35.456Z,6.60
2018-07-13T22:47:41.526Z,5.95
2018-07-13T22:52:50.950Z,6.10
2018-07-13T22:57:54.789Z,6.37
2018-07-13T23:03:01.879Z,6.40
2018-07-13T23:08:05.235Z,6.40
2018-07-13T23:13:09.665Z,6.50
2018-07-13T23:18:14.026Z,6.87
2018-07-13T23:23:17.549Z,6.50
2018-07-13T23:28:20.906Z,6.37
2018-07-13T23:33:24.271Z,6.67
2018-07-13T23:38:27.686Z,7.20
2018-07-13T23:43:33.387Z,7.20
2018-07-13T23:48:36.720Z,6.30
2018-07-13T23:53:39.972Z,7.20
2018-07-13T23:58:44.577Z,7.22
