createdAt,value
2024-04-10T00:01:05.938Z,101283.28
2024-04-10T00:03:33.062Z,101281.50
2024-04-10T00:06:01.803Z,101281.34
2024-04-10T00:08:29.001Z,101290.19
2024-04-10T00:10:55.954Z,101288.34
2024-04-10T00:13:22.814Z,101298.88
2024-04-10T00:16:07.548Z,101294.75
2024-04-10T00:18:35.632Z,101290.97
2024-04-10T00:21:03.322Z,101298.91
2024-04-10T00:23:30.336Z,101304.41
2024-04-10T00:26:02.034Z,101302.47
2024-04-10T00:28:30.271Z,101306.13
2024-04-10T00:30:57.500Z,101307.69
2024-04-10T00:33:24.722Z,101312.31
2024-04-10T00:35:59.166Z,101312.94
2024-04-10T00:38:31.400Z,101326.84
2024-04-10T00:41:06.287Z,101333.94
2024-04-10T00:43:33.497Z,101335.22
2024-04-10T00:46:16.063Z,101335.88
2024-04-10T00:48:43.969Z,101335.00
2024-04-10T00:51:19.846Z,101348.09
2024-04-10T00:53:47.161Z,101350.78
2024-04-10T00:56:14.412Z,101351.56
2024-04-10T00:58:42.526Z,101359.47
2024-04-10T01:01:11.482Z,101358.72
2024-04-10T01:03:39.770Z,101361.44
2024-04-10T01:06:10.858Z,101372.09
2024-04-10T01:08:39.319Z,101369.44
2024-04-10T01:11:07.807Z,101363.34
2024-04-10T01:13:35.490Z,101373.03
2024-04-10T01:16:02.522Z,101368.63
2024-04-10T01:18:29.792Z,101379.19
2024-04-10T01:20:56.575Z,101372.97
2024-04-10T01:23:23.722Z,101378.13
2024-04-10T01:25:50.633Z,101384.44
2024-04-10T01:28:17.419Z,101382.59
2024-04-10T01:30:44.125Z,101385.13
2024-04-10T01:33:10.895Z,101379.19
2024-04-10T01:35:37.784Z,101384.50
2024-04-10T01:38:04.792Z,101391.28
2024-04-10T01:40:32.612Z,101393.91
2024-04-10T01:42:59.397Z,101398.44
2024-04-10T01:45:26.137Z,101398.38
2024-04-10T01:47:53.359Z,101403.63
2024-04-10T01:50:20.297Z,101406.22
2024-04-10T01:52:47.069Z,101422.06
2024-04-10T01:55:13.749Z,101413.34
2024-04-10T01:57:40.421Z,101415.28
2024-04-10T02:00:07.653Z,101423.06
2024-04-10T02:02:35.237Z,101420.38
2024-04-10T02:05:02.114Z,101427.25
2024-04-10T02:07:28.796Z,101432.59
2024-04-10T02:09:55.482Z,101433.50
2024-04-10T02:12:22.240Z,101444.03
2024-04-10T02:14:48.896Z,101437.91
2024-04-10T02:17:15.772Z,101439.53
2024-04-10T02:19:42.707Z,101451.03
2024-04-10T02:22:09.553Z,101452.72
2024-04-10T02:24:36.279Z,101452.66
2024-04-10T02:27:02.986Z,101455.34
2024-04-10T02:29:29.997Z,101458.00
2024-04-10T02:31:56.848Z,101452.72
2024-04-10T02:34:24.212Z,101462.47
2024-04-10T02:36:50.955Z,101467.84
2024-04-10T02:39:17.634Z,101468.69
2024-04-10T02:41:44.386Z,101462.59
2024-04-10T02:44:11.281Z,101479.06
2024-04-10T02:46:37.953Z,101473.75
2024-04-10T02:49:04.599Z,101474.69
2024-04-10T02:51:31.289Z,101479.03
2024-04-10T02:53:57.941Z,101479.03
2024-04-10T02:56:25.509Z,101485.22
2024-04-10T02:58:52.667Z,101492.13
2024-04-10T03:01:19.614Z,101499.06
2024-04-10T03:03:46.452Z,101505.31
2024-04-10T03:06:13.489Z,101505.38
2024-04-10T03:08:40.806Z,101505.47
2024-04-10T03:11:09.607Z,101514.97
2024-04-10T03:13:37.397Z,101513.25
2024-04-10T03:16:04.423Z,101517.69
2024-04-10T03:18:31.603Z,101517.69
2024-04-10T03:20:58.286Z,101531.66
2024-04-10T03:23:25.402Z,101529.84
2024-04-10T03:26:09.626Z,101532.47
2024-04-10T03:28:36.435Z,101548.19
2024-04-10T03:31:08.098Z,101546.50
2024-04-10T03:33:38.151Z,101552.53
2024-04-10T03:36:05.926Z,101557.78
2024-04-10T03:38:33.278Z,101563.94
2024-04-10T03:41:00.116Z,101561.31
2024-04-10T03:43:26.794Z,101561.38
2024-04-10T03:45:54.350Z,101560.53
2024-04-10T03:48:21.211Z,101569.28
2024-04-10T03:50:48.114Z,101571.00
2024-04-10T03:53:14.964Z,101577.94
2024-04-10T03:55:41.798Z,101577.09
2024-04-10T03:58:08.456Z,101583.16
2024-04-10T04:00:35.942Z,101590.19
2024-04-10T04:03:03.499Z,101589.34
2024-04-10T04:05:30.754Z,101588.44
2024-04-10T04:07:57.722Z,101603.34
2024-04-10T04:10:24.443Z,101605.03
2024-04-10T04:12:51.087Z,101615.56
2024-04-10T04:15:17.748Z,101624.25
2024-04-10T04:17:45.232Z,101617.22
2024-04-10T04:20:12.556Z,101620.75
2024-04-10T04:22:39.731Z,101636.44
2024-04-10T04:25:07.099Z,101630.34
2024-04-10T04:27:34.392Z,101648.66
2024-04-10T04:30:01.467Z,101649.56
2024-04-10T04:32:29.087Z,101661.72
2024-04-10T04:34:56.254Z,101660.06
2024-04-10T04:37:23.228Z,101660.97
2024-04-10T04:39:49.985Z,101672.28
2024-04-10T04:42:17.625Z,101665.28
2024-04-10T04:44:44.774Z,101680.97
2024-04-10T04:47:11.718Z,101676.59
2024-04-10T04:49:38.552Z,101685.31
2024-04-10T04:52:06.121Z,101681.88
2024-04-10T04:54:33.300Z,101679.25
2024-04-10T04:57:00.015Z,101691.44
2024-04-10T04:59:26.777Z,101692.38
2024-04-10T05:01:54.764Z,101701.09
2024-04-10T05:04:40.536Z,101698.47
2024-04-10T05:07:07.398Z,101704.56
2024-04-10T05:09:34.075Z,101701.94
2024-04-10T05:12:03.654Z,101708.91
2024-04-10T05:14:31.773Z,101722.03
2024-04-10T05:16:58.584Z,101720.25
2024-04-10T05:19:26.559Z,101731.56
2024-04-10T05:21:53.289Z,101729.81
2024-04-10T05:24:24.855Z,101734.19
2024-04-10T05:26:52.250Z,101743.81
2024-04-10T05:29:19.355Z,101754.28
2024-04-10T05:31:46.211Z,101756.03
2024-04-10T05:34:13.274Z,101766.53
2024-04-10T05:36:40.579Z,101765.66
2024-04-10T05:39:07.285Z,101776.13
2024-04-10T05:41:34.146Z,101776.97
2024-04-10T05:44:00.952Z,101780.50
2024-04-10T05:46:28.007Z,101787.44
2024-04-10T05:48:54.957Z,101787.44
2024-04-10T05:51:21.812Z,101798.78
2024-04-10T05:53:49.359Z,101797.91
2024-04-10T05:56:16.301Z,101805.75
2024-04-10T05:58:43.006Z,101807.53
2024-04-10T06:01:10.227Z,101816.25
2024-04-10T06:03:37.960Z,101815.34
2024-04-10T06:06:10.348Z,101818.88
2024-04-10T06:08:37.316Z,101826.72
2024-04-10T06:11:04.641Z,101831.06
2024-04-10T06:13:31.924Z,101838.94
2024-04-10T06:16:05.469Z,101835.47
2024-04-10T06:18:32.909Z,101836.31
2024-04-10T06:21:01.002Z,101840.69
2024-04-10T06:23:29.367Z,101845.91
2024-04-10T06:25:56.187Z,101845.03
2024-04-10T06:28:22.857Z,101842.44
2024-04-10T06:31:00.916Z,101850.28
2024-04-10T06:33:27.923Z,101852.03
2024-04-10T06:35:55.331Z,101858.13
2024-04-10T06:38:22.096Z,101864.25
2024-04-10T06:41:00.273Z,101871.22
2024-04-10T06:43:27.668Z,101871.25
2024-04-10T06:45:57.643Z,101872.09
2024-04-10T06:48:49.878Z,101883.44
2024-04-10T06:51:17.046Z,101886.94
2024-04-10T06:53:43.813Z,101884.31
2024-04-10T06:56:11.001Z,101898.28
2024-04-10T06:58:38.392Z,101908.75
2024-04-10T07:01:09.932Z,101905.25
2024-04-10T07:03:38.496Z,101905.28
2024-04-10T07:06:13.347Z,101906.13
2024-04-10T07:08:44.751Z,101912.25
2024-04-10T07:11:21.387Z,101921.00
2024-04-10T07:13:53.824Z,101927.13
2024-04-10T07:16:23.498Z,101919.22
2024-04-10T07:18:53.816Z,101927.91
2024-04-10T07:21:20.556Z,101920.91
2024-04-10T07:23:50.044Z,101923.50
2024-04-10T07:26:22.301Z,101931.38
2024-04-10T07:28:55.892Z,101934.88
2024-04-10T07:31:32.951Z,101943.66
2024-04-10T07:34:01.092Z,101941.94
2024-04-10T07:36:28.362Z,101950.66
2024-04-10T07:38:56.519Z,101961.13
2024-04-10T07:41:23.984Z,101957.69
2024-04-10T07:43:53.921Z,101962.88
2024-04-10T07:46:21.801Z,101973.41
2024-04-10T07:48:59.340Z,101974.25
2024-04-10T07:51:28.795Z,101983.88
2024-04-10T07:53:55.641Z,101979.50
2024-04-10T07:56:22.445Z,101976.88
2024-04-10T07:58:50.026Z,101987.31
2024-04-10T08:01:18.917Z,101986.53
2024-04-10T08:03:46.921Z,101988.28
2024-04-10T08:06:14.193Z,101999.56
2024-04-10T08:08:41.640Z,101995.22
2024-04-10T08:11:09.851Z,101989.06
2024-04-10T08:13:37.538Z,101988.19
2024-04-10T08:16:08.618Z,101996.03
2024-04-10T08:18:40.219Z,101993.44
2024-04-10T08:21:11.252Z,102002.13
2024-04-10T08:23:39.150Z,102002.06
2024-04-10T08:26:17.474Z,102001.22
2024-04-10T08:28:47.368Z,102005.53
2024-04-10T08:31:17.713Z,102006.53
2024-04-10T08:33:48.655Z,101999.44
2024-04-10T08:36:17.789Z,102009.94
2024-04-10T08:38:46.160Z,102009.03
2024-04-10T08:41:20.623Z,102009.88
2024-04-10T08:43:48.786Z,102015.03
2024-04-10T08:46:17.246Z,102004.63
2024-04-10T08:48:45.789Z,102022.16
2024-04-10T08:51:14.462Z,102021.28
2024-04-10T08:53:44.996Z,102023.97
2024-04-10T08:56:12.720Z,102018.72
2024-04-10T08:58:39.668Z,102029.22
2024-04-10T09:01:07.798Z,102027.47
2024-04-10T09:03:36.494Z,102023.00
2024-04-10T09:06:05.654Z,102022.13
2024-04-10T09:08:32.359Z,102024.72
2024-04-10T09:10:59.110Z,102029.09
2024-04-10T09:13:26.145Z,102050.13
2024-04-10T09:16:00.029Z,102046.59
2024-04-10T09:18:27.815Z,102037.81
2024-04-10T09:21:12.272Z,102052.72
2024-04-10T09:23:39.733Z,102053.56
2024-04-10T09:26:07.098Z,102046.53
2024-04-10T09:28:37.127Z,102049.97
2024-04-10T09:31:03.995Z,102042.91
2024-04-10T09:33:35.299Z,102055.19
2024-04-10T09:36:04.800Z,102052.47
2024-04-10T09:38:35.563Z,102051.50
2024-04-10T09:41:06.680Z,102047.09
2024-04-10T09:43:33.637Z,102050.66
2024-04-10T09:46:04.797Z,102054.22
2024-04-10T09:48:35.720Z,102054.34
2024-04-10T09:51:06.912Z,102058.75
2024-04-10T09:53:35.081Z,102063.09
2024-04-10T09:56:09.173Z,102065.69
2024-04-10T09:58:37.367Z,102063.94
2024-04-10T10:01:05.169Z,102061.25
2024-04-10T10:03:32.640Z,102065.59
2024-04-10T10:06:04.914Z,102075.94
2024-04-10T10:08:32.422Z,102077.06
2024-04-10T10:10:59.299Z,102083.03
2024-04-10T10:13:33.692Z,102087.38
2024-04-10T10:16:02.151Z,102081.25
2024-04-10T10:18:33.953Z,102081.19
2024-04-10T10:21:10.090Z,102091.75
2024-04-10T10:23:39.364Z,102089.13
2024-04-10T10:26:08.861Z,102093.53
2024-04-10T10:28:37.850Z,102090.06
2024-04-10T10:31:08.983Z,102093.59
2024-04-10T10:33:37.970Z,102096.13
2024-04-10T10:36:05.805Z,102089.06
2024-04-10T10:38:32.831Z,102086.41
2024-04-10T10:41:08.652Z,102094.34
2024-04-10T10:43:38.626Z,102093.47
2024-04-10T10:46:06.884Z,102083.69
2024-04-10T10:48:33.903Z,102085.25
2024-04-10T10:51:03.218Z,102091.28
2024-04-10T10:53:30.364Z,102086.13
2024-04-10T10:56:00.532Z,102089.69
2024-04-10T10:58:27.367Z,102091.28
2024-04-10T11:00:55.229Z,102098.38
2024-04-10T11:03:28.369Z,102087.94
2024-04-10T11:06:11.201Z,102091.41
2024-04-10T11:08:38.992Z,102091.25
2024-04-10T11:11:08.545Z,102092.16
2024-04-10T11:13:36.731Z,102090.41
2024-04-10T11:16:03.670Z,102101.91
2024-04-10T11:18:30.416Z,102092.47
2024-04-10T11:20:57.566Z,102090.56
2024-04-10T11:23:26.184Z,102090.50
2024-04-10T11:25:54.368Z,102093.75
2024-04-10T11:28:21.127Z,102113.13
2024-04-10T11:30:47.905Z,102096.38
2024-04-10T11:33:14.750Z,102091.94
2024-04-10T11:35:42.051Z,102089.97
2024-04-10T11:38:08.952Z,102094.19
2024-04-10T11:40:35.749Z,102104.81
2024-04-10T11:43:02.725Z,102095.38
2024-04-10T11:45:29.487Z,102094.63
2024-04-10T11:47:56.963Z,102098.13
2024-04-10T11:50:24.298Z,102095.31
2024-04-10T11:52:51.375Z,102097.78
2024-04-10T11:55:18.451Z,102098.44
2024-04-10T11:57:46.599Z,102096.81
2024-04-10T12:00:14.152Z,102094.94
2024-04-10T12:02:40.946Z,102097.56
2024-04-10T12:05:08.296Z,102108.22
2024-04-10T12:07:35.444Z,102102.97
2024-04-10T12:10:05.289Z,102097.56
2024-04-10T12:12:32.837Z,102111.63
2024-04-10T12:15:00.067Z,102098.25
2024-04-10T12:17:27.369Z,102086.56
2024-04-10T12:19:54.277Z,102095.75
2024-04-10T12:22:21.022Z,102106.75
2024-04-10T12:24:47.725Z,102105.88
2024-04-10T12:27:14.386Z,102103.75
2024-04-10T12:29:41.299Z,102108.69
2024-04-10T12:32:09.371Z,102117.06
2024-04-10T12:34:37.375Z,102125.09
2024-04-10T12:37:22.859Z,102117.81
2024-04-10T12:39:49.476Z,102119.53
2024-04-10T12:42:17.342Z,102107.75
2024-04-10T12:44:44.229Z,102119.00
2024-04-10T12:47:11.220Z,102113.28
2024-04-10T12:49:39.965Z,102114.44
2024-04-10T12:52:07.016Z,102114.59
2024-04-10T12:54:34.397Z,102119.22
2024-04-10T12:57:01.225Z,102116.13
2024-04-10T12:59:28.055Z,102110.34
2024-04-10T13:01:55.346Z,102102.50
2024-04-10T13:04:22.609Z,102107.25
2024-04-10T13:06:49.462Z,102108.03
2024-04-10T13:09:16.203Z,102102.34
2024-04-10T13:11:42.950Z,102105.84
2024-04-10T13:14:10.716Z,102109.69
2024-04-10T13:16:38.319Z,102103.72
2024-04-10T13:19:08.423Z,102102.97
2024-04-10T13:21:35.212Z,102104.66
2024-04-10T13:24:02.040Z,102102.97
2024-04-10T13:26:29.799Z,102103.81
2024-04-10T13:28:56.492Z,102119.59
2024-04-10T13:31:23.820Z,102110.13
2024-04-10T13:34:00.254Z,102120.41
2024-04-10T13:36:28.341Z,102111.84
2024-04-10T13:38:55.062Z,102119.91
2024-04-10T13:41:24.316Z,102125.13
2024-04-10T13:43:53.269Z,102126.44
2024-04-10T13:46:20.465Z,102128.19
2024-04-10T13:48:48.602Z,102125.84
2024-04-10T13:51:25.680Z,102129.41
2024-04-10T13:53:53.556Z,102125.28
2024-04-10T13:56:21.034Z,102118.56
2024-04-10T13:58:50.371Z,102116.44
2024-04-10T14:01:22.775Z,102118.72
2024-04-10T14:03:55.693Z,102113.81
2024-04-10T14:06:25.690Z,102123.41
2024-04-10T14:08:54.933Z,102132.75
2024-04-10T14:11:22.686Z,102122.22
2024-04-10T14:13:52.039Z,102114.44
2024-04-10T14:16:18.905Z,102113.16
2024-04-10T14:18:46.073Z,102099.56
2024-04-10T14:21:13.182Z,102113.66
2024-04-10T14:23:41.771Z,102111.34
2024-04-10T14:26:12.780Z,102110.81
2024-04-10T14:28:39.469Z,102118.56
2024-04-10T14:31:08.500Z,102122.59
2024-04-10T14:33:37.390Z,102120.84
2024-04-10T14:36:06.514Z,102120.00
2024-04-10T14:38:33.814Z,102119.38
2024-04-10T14:41:01.973Z,102112.56
2024-04-10T14:43:30.391Z,102121.38
2024-04-10T14:45:58.070Z,102122.22
2024-04-10T14:48:25.237Z,102131.47
2024-04-10T14:50:56.128Z,102135.09
2024-04-10T14:53:23.907Z,102132.47
2024-04-10T14:56:09.860Z,102130.41
2024-04-10T14:58:38.190Z,102125.97
2024-04-10T15:01:18.855Z,102117.19
2024-04-10T15:03:46.945Z,102113.88
2024-04-10T15:06:14.071Z,102126.13
2024-04-10T15:08:41.267Z,102125.59
2024-04-10T15:11:08.807Z,102123.28
2024-04-10T15:13:35.670Z,102120.44
2024-04-10T15:16:02.359Z,102108.22
2024-04-10T15:18:29.374Z,102120.78
2024-04-10T15:20:59.125Z,102118.88
2024-04-10T15:23:26.592Z,102124.47
2024-04-10T15:25:59.534Z,102120.88
2024-04-10T15:28:31.410Z,102112.97
2024-04-10T15:31:05.965Z,102120.34
2024-04-10T15:33:34.880Z,102116.25
2024-04-10T15:36:06.836Z,102119.59
2024-04-10T15:38:35.820Z,102117.66
2024-04-10T15:41:04.494Z,102120.59
2024-04-10T15:43:31.449Z,102112.41
2024-04-10T15:46:00.068Z,102117.22
2024-04-10T15:48:28.077Z,102119.84
2024-04-10T15:50:57.803Z,102116.72
2024-04-10T15:53:25.701Z,102125.81
2024-04-10T15:56:02.120Z,102120.47
2024-04-10T15:58:29.231Z,102119.09
2024-04-10T16:01:02.302Z,102118.66
2024-04-10T16:03:32.965Z,102114.59
2024-04-10T16:06:01.043Z,102120.75
2024-04-10T16:08:28.717Z,102109.22
2024-04-10T16:10:56.040Z,102122.75
2024-04-10T16:13:24.572Z,102109.88
2024-04-10T16:15:52.097Z,102116.28
2024-04-10T16:18:20.555Z,102120.09
2024-04-10T16:20:47.447Z,102123.94
2024-04-10T16:23:15.963Z,102106.78
2024-04-10T16:25:42.641Z,102115.19
2024-04-10T16:28:09.327Z,102106.63
2024-04-10T16:30:42.172Z,102106.75
2024-04-10T16:33:09.066Z,102107.19
2024-04-10T16:35:36.017Z,102108.22
2024-04-10T16:38:02.799Z,102117.41
2024-04-10T16:40:29.466Z,102106.41
2024-04-10T16:42:56.162Z,102112.56
2024-04-10T16:45:25.555Z,102114.09
2024-04-10T16:47:52.637Z,102119.59
2024-04-10T16:50:19.827Z,102127.16
2024-04-10T16:52:51.111Z,102115.50
2024-04-10T16:55:18.121Z,102117.94
2024-04-10T16:57:44.811Z,102120.09
2024-04-10T17:00:12.634Z,102117.03
2024-04-10T17:02:40.469Z,102135.59
2024-04-10T17:05:07.682Z,102129.81
2024-04-10T17:07:34.888Z,102133.44
2024-04-10T17:10:01.731Z,102132.25
2024-04-10T17:12:30.655Z,102129.03
2024-04-10T17:14:58.252Z,102128.44
2024-04-10T17:17:31.653Z,102139.47
2024-04-10T17:20:16.806Z,102130.41
2024-04-10T17:22:43.617Z,102131.22
2024-04-10T17:25:10.222Z,102134.53
2024-04-10T17:27:36.845Z,102129.03
2024-04-10T17:30:06.821Z,102125.94
2024-04-10T17:32:35.066Z,102127.34
2024-04-10T17:35:03.642Z,102139.78
2024-04-10T17:37:30.586Z,102147.25
2024-04-10T17:39:57.223Z,102147.63
2024-04-10T17:42:23.908Z,102153.59
2024-04-10T17:44:50.807Z,102152.91
2024-04-10T17:47:17.473Z,102155.56
2024-04-10T17:49:44.206Z,102165.47
2024-04-10T17:52:11.033Z,102168.28
2024-04-10T17:54:37.780Z,102172.72
2024-04-10T17:57:06.091Z,102182.34
2024-04-10T17:59:33.097Z,102186.19
2024-04-10T18:01:59.962Z,102190.72
2024-04-10T18:04:26.828Z,102189.06
2024-04-10T18:06:53.651Z,102197.09
2024-04-10T18:09:20.351Z,102195.94
2024-04-10T18:11:47.236Z,102198.53
2024-04-10T18:14:14.108Z,102197.66
2024-04-10T18:16:40.761Z,102196.84
2024-04-10T18:19:08.346Z,102195.19
2024-04-10T18:21:35.376Z,102201.72
2024-04-10T18:24:02.389Z,102195.66
2024-04-10T18:26:29.412Z,102197.38
2024-04-10T18:28:56.336Z,102206.19
2024-04-10T18:31:23.042Z,102206.16
2024-04-10T18:33:49.922Z,102206.97
2024-04-10T18:36:16.739Z,102214.03
2024-04-10T18:38:43.554Z,102220.28
2024-04-10T18:41:13.687Z,102223.13
2024-04-10T18:43:40.610Z,102226.75
2024-04-10T18:46:12.094Z,102218.91
2024-04-10T18:48:40.021Z,102229.63
2024-04-10T18:51:21.501Z,102227.09
2024-04-10T18:53:50.287Z,102234.22
2024-04-10T18:56:17.498Z,102229.81
2024-04-10T18:58:44.786Z,102232.53
2024-04-10T19:01:13.040Z,102238.28
2024-04-10T19:03:41.763Z,102229.84
2024-04-10T19:06:11.013Z,102232.72
2024-04-10T19:08:39.179Z,102229.09
2024-04-10T19:11:07.265Z,102222.03
2024-04-10T19:13:35.112Z,102221.91
2024-04-10T19:16:02.457Z,102217.47
2024-04-10T19:18:31.559Z,102216.59
2024-04-10T19:20:59.636Z,102218.38
2024-04-10T19:23:26.510Z,102212.25
2024-04-10T19:25:58.220Z,102204.97
2024-04-10T19:28:26.754Z,102202.50
2024-04-10T19:31:00.816Z,102195.59
2024-04-10T19:33:30.885Z,102186.72
2024-04-10T19:36:11.924Z,102190.03
2024-04-10T19:38:39.350Z,102189.91
2024-04-10T19:41:10.461Z,102180.13
2024-04-10T19:43:41.350Z,102171.34
2024-04-10T19:46:08.529Z,102186.41
2024-04-10T19:48:35.463Z,102189.66
2024-04-10T19:51:04.856Z,102196.78
2024-04-10T19:53:36.126Z,102193.41
2024-04-10T19:56:09.494Z,102211.84
2024-04-10T19:58:38.358Z,102210.94
2024-04-10T20:01:06.966Z,102220.59
2024-04-10T20:03:37.941Z,102218.88
2024-04-10T20:06:06.709Z,102224.16
2024-04-10T20:08:34.795Z,102227.69
2024-04-10T20:11:02.881Z,102216.28
2024-04-10T20:13:30.429Z,102225.94
2024-04-10T20:16:06.251Z,102230.38
2024-04-10T20:18:34.561Z,102230.41
2024-04-10T20:21:06.311Z,102220.75
2024-04-10T20:23:36.486Z,102224.25
2024-04-10T20:26:04.539Z,102224.25
2024-04-10T20:28:35.646Z,102233.97
2024-04-10T20:31:10.059Z,102239.25
2024-04-10T20:33:38.733Z,102232.22
2024-04-10T20:36:07.781Z,102241.88
2024-04-10T20:38:35.103Z,102236.63
2024-04-10T20:41:11.579Z,102241.00
2024-04-10T20:43:39.340Z,102248.03
2024-04-10T20:46:08.261Z,102244.50
2024-04-10T20:48:36.991Z,102237.50
2024-04-10T20:51:17.000Z,102237.50
2024-04-10T20:53:45.748Z,102241.03
2024-04-10T20:56:17.915Z,102241.00
2024-04-10T20:58:44.987Z,102248.91
2024-04-10T21:01:17.571Z,102241.91
2024-04-10T21:03:49.295Z,102248.81
2024-04-10T21:06:17.673Z,102247.03
2024-04-10T21:09:06.422Z,102252.31
2024-04-10T21:11:53.303Z,102243.53
2024-04-10T21:14:38.711Z,102242.69
2024-04-10T21:17:24.163Z,102238.28
2024-04-10T21:20:09.415Z,102234.75
2024-04-10T21:22:54.810Z,102237.34
2024-04-10T21:25:51.794Z,102227.78
2024-04-10T21:28:38.516Z,102228.63
2024-04-10T21:31:27.842Z,102228.59
2024-04-10T21:34:13.800Z,102236.50
2024-04-10T21:36:59.530Z,102216.31
2024-04-10T21:39:45.124Z,102226.81
2024-04-10T21:42:30.890Z,102230.22
2024-04-10T21:45:16.187Z,102230.28
2024-04-10T21:48:02.076Z,102225.06
2024-04-10T21:50:47.931Z,102230.28
2024-04-10T21:53:33.709Z,102236.41
2024-04-10T21:56:23.130Z,102239.94
2024-04-10T21:59:08.919Z,102243.41
2024-04-10T22:46:49.835Z,102268.50
2024-04-10T22:49:16.603Z,102258.03
2024-04-10T22:51:43.704Z,102260.63
2024-04-10T22:54:11.381Z,102261.47
2024-04-10T22:56:38.440Z,102258.06
2024-04-10T22:59:07.213Z,102260.66
2024-04-10T23:01:35.035Z,102270.06
2024-04-10T23:04:02.476Z,102261.38
2024-04-10T23:07:07.055Z,102252.53
2024-04-10T23:09:16.084Z,102262.25
2024-04-10T23:11:43.179Z,102267.44
2024-04-10T23:14:09.895Z,102253.50
2024-04-10T23:16:36.715Z,102254.44
2024-04-10T23:19:16.551Z,102249.34
2024-04-10T23:21:44.617Z,102252.78
2024-04-10T23:24:11.414Z,102250.19
2024-04-10T23:26:38.276Z,102249.34
2024-04-10T23:29:05.114Z,102248.53
2024-04-10T23:31:31.890Z,102245.06
2024-04-10T23:33:59.064Z,102245.94
2024-04-10T23:36:26.437Z,102232.00
2024-04-10T23:38:53.506Z,102243.31
2024-04-10T23:41:20.324Z,102236.34
2024-04-10T23:43:47.966Z,102240.69
2024-04-10T23:46:14.788Z,102247.69
2024-04-10T23:48:41.694Z,102235.41
2024-04-10T23:51:08.595Z,102237.16
2024-04-10T23:53:35.359Z,102244.19
2024-04-10T23:56:02.139Z,102248.56
2024-04-10T23:58:29.149Z,102239.00
