createdAt,value
2022-08-03T00:00:26.446Z,99833.28
2022-08-03T00:02:53.752Z,99825.63
2022-08-03T00:05:20.471Z,99818.97
2022-08-03T00:07:47.004Z,99813.41
2022-08-03T00:10:16.609Z,99825.81
2022-08-03T00:12:43.185Z,99821.31
2022-08-03T00:15:11.117Z,99826.63
2022-08-03T00:17:53.685Z,99823.91
2022-08-03T00:20:24.726Z,99823.72
2022-08-03T00:22:51.669Z,99823.34
2022-08-03T00:25:18.582Z,99823.34
2022-08-03T00:27:45.554Z,99813.97
2022-08-03T00:30:15.177Z,99807.22
2022-08-03T00:32:45.156Z,99805.88
2022-08-03T00:35:35.124Z,99801.38
2022-08-03T00:37:59.434Z,99802.47
2022-08-03T00:40:26.297Z,99802.94
2022-08-03T00:43:00.782Z,99790.50
2022-08-03T00:45:30.358Z,99786.81
2022-08-03T00:47:57.327Z,99783.28
2022-08-03T00:50:25.172Z,99780.69
2022-08-03T00:52:53.935Z,99775.84
2022-08-03T00:55:20.949Z,99779.78
2022-08-03T00:57:47.701Z,99770.75
2022-08-03T01:00:17.213Z,99778.44
2022-08-03T01:02:44.105Z,99765.47
2022-08-03T01:05:11.172Z,99768.84
2022-08-03T01:08:08.359Z,99772.31
2022-08-03T01:10:47.038Z,99771.53
2022-08-03T01:14:00.910Z,99786.69
2022-08-03T01:16:35.978Z,99779.22
2022-08-03T01:19:28.347Z,99775.47
2022-08-03T01:22:13.976Z,99770.16
2022-08-03T01:25:11.705Z,99774.44
2022-08-03T01:27:38.210Z,99768.13
2022-08-03T01:30:06.217Z,99763.19
2022-08-03T01:32:53.348Z,99766.56
2022-08-03T01:35:28.206Z,99763.28
2022-08-03T01:38:02.528Z,99755.25
2022-08-03T01:40:32.327Z,99764.75
2022-08-03T01:43:00.374Z,99771.31
2022-08-03T01:45:28.240Z,99768.81
2022-08-03T01:48:01.968Z,99762.38
2022-08-03T01:50:30.975Z,99760.00
2022-08-03T01:52:59.082Z,99757.66
2022-08-03T01:55:29.649Z,99756.94
2022-08-03T01:58:06.024Z,99756.63
2022-08-03T02:00:36.754Z,99750.88
2022-08-03T02:03:07.131Z,99757.06
2022-08-03T02:05:34.652Z,99764.28
2022-08-03T02:08:05.120Z,99769.25
2022-08-03T02:10:34.810Z,99772.41
2022-08-03T02:13:05.178Z,99767.44
2022-08-03T02:15:33.831Z,99765.19
2022-08-03T02:18:03.104Z,99764.50
2022-08-03T02:20:33.065Z,99767.66
2022-08-03T02:22:59.803Z,99765.97
2022-08-03T02:25:26.557Z,99771.38
2022-08-03T02:27:58.401Z,99768.34
2022-08-03T02:30:37.022Z,99775.09
2022-08-03T02:33:05.144Z,99775.88
2022-08-03T02:35:35.662Z,99774.09
2022-08-03T02:38:04.706Z,99772.28
2022-08-03T02:40:33.075Z,99765.94
2022-08-03T02:43:05.324Z,99768.66
2022-08-03T02:45:36.056Z,99772.63
2022-08-03T02:48:05.380Z,99766.84
2022-08-03T02:50:34.000Z,99770.69
2022-08-03T02:53:03.000Z,99776.00
2022-08-03T02:55:31.940Z,99769.44
2022-08-03T02:58:01.407Z,99771.03
2022-08-03T03:00:30.131Z,99771.38
2022-08-03T03:03:01.530Z,99768.53
2022-08-03T03:05:53.146Z,99772.81
2022-08-03T03:08:20.779Z,99775.53
2022-08-03T03:10:55.512Z,99772.28
2022-08-03T03:13:23.605Z,99765.94
2022-08-03T03:15:52.143Z,99770.22
2022-08-03T03:18:22.860Z,99762.47
2022-08-03T03:20:51.237Z,99783.97
2022-08-03T03:23:18.495Z,99785.56
2022-08-03T03:25:45.538Z,99773.94
2022-08-03T03:28:12.337Z,99776.88
2022-08-03T03:30:38.998Z,99766.97
2022-08-03T03:33:05.664Z,99773.69
2022-08-03T03:35:37.079Z,99770.00
2022-08-03T03:38:05.604Z,99777.91
2022-08-03T03:40:32.365Z,99766.47
2022-08-03T03:42:59.122Z,99765.94
2022-08-03T03:45:26.675Z,99767.06
2022-08-03T03:47:53.348Z,99776.63
2022-08-03T03:50:22.356Z,99773.59
2022-08-03T03:52:48.898Z,99775.97
2022-08-03T03:55:17.840Z,99778.06
2022-08-03T03:57:44.509Z,99782.03
2022-08-03T04:00:13.353Z,99774.59
2022-08-03T04:02:40.258Z,99770.97
2022-08-03T04:05:26.676Z,99767.81
2022-08-03T04:08:19.769Z,99766.69
2022-08-03T04:11:11.579Z,99772.00
2022-08-03T04:13:42.799Z,99783.47
2022-08-03T04:16:13.938Z,99777.06
2022-08-03T04:18:42.160Z,99780.56
2022-08-03T04:21:11.343Z,99784.28
2022-08-03T04:23:42.938Z,99769.88
2022-08-03T04:26:12.814Z,99772.22
2022-08-03T04:28:46.473Z,99774.16
2022-08-03T04:31:15.643Z,99786.19
2022-08-03T04:33:44.801Z,99786.00
2022-08-03T04:36:17.134Z,99779.22
2022-08-03T04:39:00.622Z,99778.66
2022-08-03T04:41:28.607Z,99781.81
2022-08-03T04:43:58.861Z,99779.03
2022-08-03T04:46:28.392Z,99776.38
2022-08-03T04:48:56.465Z,99784.19
2022-08-03T04:51:23.532Z,99786.88
2022-08-03T04:53:50.183Z,99785.53
2022-08-03T04:56:17.161Z,99793.53
2022-08-03T04:58:44.027Z,99783.16
2022-08-03T05:01:10.692Z,99791.59
2022-08-03T05:03:37.649Z,99787.19
2022-08-03T05:06:11.113Z,99778.91
2022-08-03T05:08:46.296Z,99788.03
2022-08-03T05:11:16.517Z,99790.75
2022-08-03T05:13:44.058Z,99787.16
2022-08-03T05:16:11.854Z,99792.44
2022-08-03T05:18:38.358Z,99804.06
2022-08-03T05:21:05.089Z,99804.59
2022-08-03T05:23:31.677Z,99806.28
2022-08-03T05:25:58.304Z,99820.16
2022-08-03T05:28:24.870Z,99819.91
2022-08-03T05:30:51.425Z,99823.28
2022-08-03T05:33:18.179Z,99819.59
2022-08-03T05:36:02.676Z,99825.31
2022-08-03T05:38:34.692Z,99832.88
2022-08-03T05:41:21.432Z,99836.38
2022-08-03T05:43:54.849Z,99834.78
2022-08-03T05:46:23.124Z,99845.78
2022-08-03T05:48:49.799Z,99834.09
2022-08-03T05:51:16.638Z,99833.66
2022-08-03T05:53:44.065Z,99840.25
2022-08-03T05:56:13.957Z,99829.63
2022-08-03T05:58:47.699Z,99838.16
2022-08-03T06:01:16.661Z,99844.59
2022-08-03T06:03:43.493Z,99848.59
2022-08-03T06:06:11.504Z,99844.00
2022-08-03T06:08:38.322Z,99852.84
2022-08-03T06:11:04.934Z,99858.44
2022-08-03T06:13:32.207Z,99849.03
2022-08-03T06:15:58.718Z,99858.00
2022-08-03T06:18:25.491Z,99850.06
2022-08-03T06:20:52.928Z,99844.13
2022-08-03T06:23:20.359Z,99854.31
2022-08-03T06:25:47.612Z,99848.41
2022-08-03T06:28:42.567Z,99845.41
2022-08-03T06:31:01.738Z,99839.84
2022-08-03T06:33:48.576Z,99844.22
2022-08-03T06:36:15.334Z,99851.00
2022-08-03T06:38:41.972Z,99852.00
2022-08-03T06:41:08.575Z,99851.03
2022-08-03T06:43:37.651Z,99854.97
2022-08-03T06:46:07.986Z,99856.22
2022-08-03T06:48:34.559Z,99853.72
2022-08-03T06:51:01.063Z,99855.41
2022-08-03T06:53:27.622Z,99855.31
2022-08-03T06:55:55.191Z,99851.56
2022-08-03T06:58:22.575Z,99860.38
2022-08-03T07:00:49.406Z,99861.03
2022-08-03T07:03:16.420Z,99860.72
2022-08-03T07:05:43.730Z,99858.19
2022-08-03T07:08:10.501Z,99863.78
2022-08-03T07:10:37.288Z,99861.31
2022-08-03T07:13:04.727Z,99866.78
2022-08-03T07:15:53.778Z,99869.41
2022-08-03T07:18:27.573Z,99861.28
2022-08-03T07:20:56.399Z,99867.25
2022-08-03T07:23:22.985Z,99867.84
2022-08-03T07:25:50.830Z,99874.41
2022-08-03T07:28:17.521Z,99880.59
2022-08-03T07:30:44.051Z,99885.34
2022-08-03T07:33:10.582Z,99887.47
2022-08-03T07:35:37.367Z,99884.88
2022-08-03T07:38:03.915Z,99889.41
2022-08-03T07:40:31.783Z,99883.88
2022-08-03T07:42:58.799Z,99888.28
2022-08-03T07:45:26.569Z,99883.41
2022-08-03T07:47:53.903Z,99896.41
2022-08-03T07:50:21.118Z,99891.22
2022-08-03T07:52:47.992Z,99890.31
2022-08-03T07:55:15.293Z,99892.56
2022-08-03T07:57:42.435Z,99884.31
2022-08-03T08:00:15.416Z,99896.28
2022-08-03T08:02:42.769Z,99893.91
2022-08-03T08:05:10.971Z,99902.50
2022-08-03T08:07:38.694Z,99904.31
2022-08-03T08:10:10.271Z,99906.56
2022-08-03T08:12:38.659Z,99905.22
2022-08-03T08:15:06.743Z,99910.72
2022-08-03T08:17:44.602Z,99907.59
2022-08-03T08:20:12.719Z,99918.53
2022-08-03T08:22:39.273Z,99915.97
2022-08-03T08:25:07.607Z,99918.16
2022-08-03T08:28:31.805Z,99911.34
2022-08-03T08:30:22.757Z,99915.50
2022-08-03T08:32:50.753Z,99918.06
2022-08-03T08:35:18.781Z,99922.28
2022-08-03T08:37:51.106Z,99920.25
2022-08-03T08:40:23.103Z,99920.44
2022-08-03T08:42:58.910Z,99927.31
2022-08-03T08:45:26.313Z,99931.97
2022-08-03T08:48:00.848Z,99920.59
2022-08-03T08:50:28.528Z,99925.88
2022-08-03T08:52:56.246Z,99929.75
2022-08-03T08:55:23.926Z,99922.50
2022-08-03T08:57:58.989Z,99922.16
2022-08-03T09:00:25.534Z,99932.44
2022-08-03T09:02:52.125Z,99924.34
2022-08-03T09:05:31.478Z,99924.09
2022-08-03T09:08:06.894Z,99918.13
2022-08-03T09:10:34.905Z,99928.50
2022-08-03T09:13:01.828Z,99930.66
2022-08-03T09:15:33.083Z,99928.81
2022-08-03T09:18:01.902Z,99940.00
2022-08-03T09:20:33.766Z,99938.44
2022-08-03T09:23:00.279Z,99930.22
2022-08-03T09:25:43.720Z,99943.56
2022-08-03T09:28:12.645Z,99939.09
2022-08-03T09:30:44.538Z,99942.31
2022-08-03T09:33:14.903Z,99945.56
2022-08-03T09:35:58.468Z,99945.75
2022-08-03T09:38:28.664Z,99937.75
2022-08-03T09:40:59.997Z,99937.28
2022-08-03T09:43:28.109Z,99946.78
2022-08-03T09:46:04.020Z,99944.44
2022-08-03T09:48:32.087Z,99938.50
2022-08-03T09:51:13.536Z,99940.09
2022-08-03T09:53:57.001Z,99939.31
2022-08-03T09:56:39.609Z,99940.97
2022-08-03T09:59:06.380Z,99937.09
2022-08-03T10:01:35.041Z,99934.34
2022-08-03T10:04:04.190Z,99928.72
2022-08-03T10:06:32.104Z,99936.88
2022-08-03T10:09:06.999Z,99926.03
2022-08-03T10:11:41.177Z,99933.34
2022-08-03T10:14:10.918Z,99930.94
2022-08-03T10:16:39.383Z,99926.25
2022-08-03T10:19:07.694Z,99920.59
2022-08-03T10:21:36.166Z,99926.19
2022-08-03T10:24:05.254Z,99940.97
2022-08-03T10:26:35.831Z,99944.47
2022-08-03T10:29:12.841Z,99934.03
2022-08-03T10:31:54.753Z,99940.69
2022-08-03T10:34:29.005Z,99938.88
2022-08-03T10:36:59.117Z,99933.13
2022-08-03T10:39:30.050Z,99937.34
2022-08-03T10:41:59.919Z,99943.84
2022-08-03T10:44:37.345Z,99938.38
2022-08-03T10:47:04.915Z,99939.03
2022-08-03T10:49:34.617Z,99942.97
2022-08-03T10:52:09.674Z,99941.88
2022-08-03T10:55:00.809Z,99953.28
2022-08-03T10:57:52.530Z,99963.63
2022-08-03T11:00:26.815Z,99949.72
2022-08-03T11:03:16.320Z,99948.00
2022-08-03T11:05:49.056Z,99951.84
2022-08-03T11:08:25.527Z,99942.84
2022-08-03T11:10:55.169Z,99946.41
2022-08-03T11:13:24.407Z,99957.31
2022-08-03T11:15:54.223Z,99950.44
2022-08-03T11:18:29.243Z,99959.41
2022-08-03T11:20:58.148Z,99950.19
2022-08-03T11:24:03.469Z,99951.25
2022-08-03T11:26:33.030Z,99957.03
2022-08-03T11:29:31.272Z,99952.91
2022-08-03T11:31:57.945Z,99969.69
2022-08-03T11:34:25.009Z,99947.13
2022-08-03T11:37:25.375Z,99952.16
2022-08-03T11:39:54.933Z,99953.72
2022-08-03T11:42:24.726Z,99959.78
2022-08-03T11:44:56.800Z,99948.59
2022-08-03T11:47:26.904Z,99960.25
2022-08-03T11:50:00.309Z,99960.19
2022-08-03T11:52:29.001Z,99962.53
2022-08-03T11:54:57.155Z,99964.28
2022-08-03T11:59:01.491Z,99952.75
2022-08-03T12:00:23.419Z,99957.47
2022-08-03T12:03:03.072Z,99940.34
2022-08-03T12:05:51.880Z,99948.25
2022-08-03T12:08:33.092Z,99958.53
2022-08-03T12:11:01.728Z,99955.47
2022-08-03T12:14:45.266Z,99960.25
2022-08-03T12:16:25.554Z,99971.34
2022-08-03T12:19:01.612Z,99956.22
2022-08-03T12:21:28.936Z,99976.34
2022-08-03T12:24:00.774Z,99973.69
2022-08-03T12:26:29.275Z,99970.25
2022-08-03T12:28:56.320Z,99973.41
2022-08-03T12:31:22.988Z,99973.47
2022-08-03T12:34:02.960Z,99975.28
2022-08-03T12:36:32.137Z,99973.59
2022-08-03T12:39:01.542Z,99964.44
2022-08-03T12:41:39.173Z,99971.06
2022-08-03T12:44:07.797Z,99970.25
2022-08-03T12:46:38.106Z,99981.84
2022-08-03T12:49:08.984Z,99970.09
2022-08-03T12:51:58.037Z,99972.13
2022-08-03T12:54:28.026Z,99974.22
2022-08-03T12:57:05.771Z,99959.78
2022-08-03T12:59:35.405Z,99962.63
2022-08-03T13:02:16.279Z,99953.38
2022-08-03T13:04:48.308Z,99956.94
2022-08-03T13:07:15.628Z,99957.25
2022-08-03T13:09:49.008Z,99960.88
2022-08-03T13:12:21.749Z,99947.88
2022-08-03T13:14:50.879Z,99951.31
2022-08-03T13:17:18.187Z,99957.63
2022-08-03T13:19:46.234Z,99961.16
2022-08-03T13:22:15.259Z,99959.81
2022-08-03T13:24:43.284Z,99961.88
2022-08-03T13:28:01.558Z,99952.69
2022-08-03T13:29:57.160Z,99954.69
2022-08-03T13:32:24.224Z,99970.94
2022-08-03T13:34:50.760Z,99969.44
2022-08-03T13:37:17.474Z,99967.34
2022-08-03T13:40:00.322Z,99975.38
2022-08-03T13:42:33.662Z,99955.94
2022-08-03T13:45:00.867Z,99963.63
2022-08-03T13:47:28.107Z,99961.66
2022-08-03T13:50:00.385Z,99976.53
2022-08-03T13:52:36.307Z,99976.16
2022-08-03T13:55:05.007Z,99962.41
2022-08-03T13:58:06.075Z,99961.75
2022-08-03T14:00:27.364Z,99958.00
2022-08-03T14:03:02.711Z,99957.59
2022-08-03T14:05:32.535Z,99961.03
2022-08-03T14:08:04.248Z,99964.94
2022-08-03T14:10:35.819Z,99957.94
2022-08-03T14:13:02.631Z,99960.38
2022-08-03T14:15:29.215Z,99961.59
2022-08-03T14:17:58.473Z,99959.97
2022-08-03T14:20:38.762Z,99964.34
2022-08-03T14:23:14.124Z,99957.28
2022-08-03T14:25:51.799Z,99956.53
2022-08-03T14:28:25.330Z,99963.22
2022-08-03T14:30:54.127Z,99948.69
2022-08-03T14:33:20.970Z,99965.16
2022-08-03T14:35:48.271Z,99956.47
2022-08-03T14:38:15.101Z,99958.47
2022-08-03T14:40:41.784Z,99955.75
2022-08-03T14:43:08.651Z,99955.69
2022-08-03T14:45:35.402Z,99956.50
2022-08-03T14:50:28.836Z,99951.84
2022-08-03T14:50:51.759Z,99954.97
2022-08-03T14:53:19.778Z,99947.47
2022-08-03T14:55:50.296Z,99945.94
2022-08-03T14:58:23.037Z,99948.28
2022-08-03T15:00:51.351Z,99943.19
2022-08-03T15:03:25.588Z,99944.38
2022-08-03T15:05:53.736Z,99950.22
2022-08-03T15:08:21.157Z,99945.91
2022-08-03T15:10:49.405Z,99938.84
2022-08-03T15:13:17.475Z,99941.97
2022-08-03T15:15:44.106Z,99949.03
2022-08-03T15:18:10.677Z,99930.91
2022-08-03T15:20:44.486Z,99929.38
2022-08-03T15:23:13.048Z,99925.81
2022-08-03T15:26:28.842Z,99932.84
2022-08-03T15:28:26.215Z,99934.41
2022-08-03T15:30:53.181Z,99938.31
2022-08-03T15:33:20.153Z,99932.81
2022-08-03T15:35:47.744Z,99934.03
2022-08-03T15:38:14.810Z,99924.97
2022-08-03T15:40:41.637Z,99926.63
2022-08-03T15:43:08.346Z,99923.50
2022-08-03T15:45:35.452Z,99917.44
2022-08-03T15:48:04.867Z,99927.09
2022-08-03T15:50:31.394Z,99919.97
2022-08-03T15:52:57.951Z,99927.56
2022-08-03T15:55:24.716Z,99927.31
2022-08-03T15:59:10.514Z,99926.53
2022-08-03T16:00:38.033Z,99921.63
2022-08-03T16:03:04.714Z,99921.22
2022-08-03T16:05:31.570Z,99934.66
2022-08-03T16:08:03.572Z,99932.66
2022-08-03T16:10:32.160Z,99921.97
2022-08-03T16:12:59.917Z,99915.94
2022-08-03T16:15:26.760Z,99926.22
2022-08-03T16:17:53.350Z,99925.53
2022-08-03T16:20:29.735Z,99922.31
2022-08-03T16:23:05.496Z,99926.16
2022-08-03T16:25:39.552Z,99930.44
2022-08-03T16:28:13.103Z,99925.78
2022-08-03T16:30:42.164Z,99927.03
2022-08-03T16:33:09.452Z,99925.03
2022-08-03T16:35:36.203Z,99929.41
2022-08-03T16:38:09.224Z,99935.69
2022-08-03T16:40:36.850Z,99932.66
2022-08-03T16:43:18.178Z,99929.00
2022-08-03T16:45:47.315Z,99934.69
2022-08-03T16:48:17.935Z,99935.19
2022-08-03T16:50:44.703Z,99938.19
2022-08-03T16:53:16.248Z,99943.81
2022-08-03T16:55:52.399Z,99937.09
2022-08-03T16:58:41.075Z,99933.84
2022-08-03T17:01:23.977Z,99944.28
2022-08-03T17:04:01.952Z,99941.16
2022-08-03T17:06:34.380Z,99934.06
2022-08-03T17:09:08.823Z,99940.53
2022-08-03T17:11:37.967Z,99944.72
2022-08-03T17:14:09.552Z,99952.81
2022-08-03T17:16:38.337Z,99945.72
2022-08-03T17:19:07.081Z,99941.03
2022-08-03T17:21:37.688Z,99938.91
2022-08-03T17:24:31.180Z,99932.41
2022-08-03T17:27:02.086Z,99940.66
2022-08-03T17:29:30.112Z,99948.31
2022-08-03T17:31:56.973Z,99949.91
2022-08-03T17:34:26.696Z,99948.09
2022-08-03T17:37:26.923Z,99945.72
2022-08-03T17:39:58.296Z,99948.50
2022-08-03T17:42:30.493Z,99946.47
2022-08-03T17:45:02.057Z,99948.34
2022-08-03T17:47:42.056Z,99954.56
2022-08-03T17:50:24.806Z,99953.75
2022-08-03T17:53:06.702Z,99946.28
2022-08-03T17:55:55.587Z,99953.41
2022-08-03T17:58:34.097Z,99947.25
2022-08-03T18:02:06.150Z,99948.72
2022-08-03T18:04:12.566Z,99957.66
2022-08-03T18:06:55.865Z,99966.66
2022-08-03T18:10:03.804Z,99954.34
2022-08-03T18:12:23.126Z,99959.19
2022-08-03T18:14:57.773Z,99962.88
2022-08-03T18:17:55.040Z,99945.13
2022-08-03T18:20:32.896Z,99948.50
2022-08-03T18:23:05.002Z,99960.69
2022-08-03T18:25:44.977Z,99958.44
2022-08-03T18:28:14.573Z,99962.28
2022-08-03T18:30:54.676Z,99971.44
2022-08-03T18:34:18.324Z,99978.03
2022-08-03T18:36:18.176Z,99972.34
2022-08-03T18:38:51.780Z,99985.00
2022-08-03T18:41:32.375Z,99972.09
2022-08-03T18:44:08.449Z,99979.16
2022-08-03T18:46:41.190Z,99980.19
2022-08-03T18:49:16.647Z,99980.56
2022-08-03T18:51:47.049Z,99986.06
2022-08-03T18:54:45.614Z,99983.94
2022-08-03T18:57:12.939Z,99989.66
2022-08-03T18:59:51.109Z,99987.81
2022-08-03T19:02:22.196Z,99988.53
2022-08-03T19:04:54.115Z,99981.44
2022-08-03T19:07:27.363Z,99987.22
2022-08-03T19:10:09.229Z,99990.81
2022-08-03T19:12:56.019Z,99997.69
2022-08-03T19:15:36.733Z,99995.09
2022-08-03T19:18:11.000Z,99995.56
2022-08-03T19:20:38.135Z,100001.78
2022-08-03T19:23:04.715Z,100003.25
2022-08-03T19:25:38.314Z,100002.94
2022-08-03T19:28:06.197Z,100004.09
2022-08-03T19:30:53.486Z,100013.59
2022-08-03T19:33:20.719Z,100015.22
2022-08-03T19:35:55.514Z,100012.88
2022-08-03T19:38:28.335Z,100020.59
2022-08-03T19:41:14.938Z,100018.56
2022-08-03T19:43:52.914Z,100018.94
2022-08-03T19:46:27.676Z,100019.44
2022-08-03T19:49:15.029Z,100014.16
2022-08-03T19:51:58.934Z,100014.06
2022-08-03T19:54:45.887Z,100025.84
2022-08-03T19:57:23.538Z,100026.34
2022-08-03T19:59:51.264Z,100031.34
2022-08-03T20:02:26.563Z,100028.09
2022-08-03T20:04:59.835Z,100021.97
2022-08-03T20:07:28.579Z,100026.72
2022-08-03T20:09:56.682Z,100025.81
2022-08-03T20:12:28.319Z,100023.44
2022-08-03T20:14:57.368Z,100030.78
2022-08-03T20:17:55.994Z,100040.72
2022-08-03T20:20:10.839Z,100043.13
2022-08-03T20:22:46.191Z,100044.44
2022-08-03T20:25:20.811Z,100043.31
2022-08-03T20:28:07.976Z,100048.47
2022-08-03T20:30:39.307Z,100038.28
2022-08-03T20:33:09.171Z,100046.66
2022-08-03T20:35:36.011Z,100044.66
2022-08-03T20:38:03.387Z,100047.38
2022-08-03T20:40:29.973Z,100042.63
2022-08-03T20:42:56.525Z,100049.50
2022-08-03T20:45:59.014Z,100045.56
2022-08-03T20:48:10.143Z,100057.03
2022-08-03T20:50:38.707Z,100056.63
2022-08-03T20:53:07.258Z,100053.09
2022-08-03T20:58:23.834Z,100057.41
2022-08-03T21:00:51.580Z,100053.53
2022-08-03T21:03:18.834Z,100064.59
2022-08-03T21:05:51.827Z,100062.09
2022-08-03T21:08:22.370Z,100067.69
2022-08-03T21:10:50.293Z,100061.66
2022-08-03T21:13:14.320Z,100060.09
2022-08-03T21:13:27.287Z,100059.72
2022-08-03T21:16:11.353Z,100066.84
2022-08-03T21:18:51.587Z,100062.69
2022-08-03T21:21:21.434Z,100062.56
2022-08-03T21:23:53.033Z,100059.69
2022-08-03T21:26:23.094Z,100063.00
2022-08-03T21:28:51.589Z,100060.16
2022-08-03T21:31:25.530Z,100064.25
2022-08-03T21:34:00.813Z,100060.72
2022-08-03T21:36:28.999Z,100072.31
2022-08-03T21:38:57.393Z,100066.63
2022-08-03T21:41:27.014Z,100072.75
2022-08-03T21:43:53.700Z,100070.09
2022-08-03T21:46:22.166Z,100079.34
2022-08-03T21:48:55.145Z,100077.91
2022-08-03T21:51:24.839Z,100072.88
2022-08-03T21:54:03.702Z,100080.06
2022-08-03T21:56:41.420Z,100080.09
2022-08-03T21:59:15.024Z,100079.28
2022-08-03T22:01:43.106Z,100078.63
2022-08-03T22:04:12.027Z,100074.97
2022-08-03T22:06:57.818Z,100072.59
2022-08-03T22:09:24.542Z,100073.13
2022-08-03T22:11:54.166Z,100071.84
2022-08-03T22:14:21.662Z,100082.22
2022-08-03T22:16:49.150Z,100072.38
2022-08-03T22:19:15.694Z,100072.34
2022-08-03T22:21:47.467Z,100078.56
2022-08-03T22:24:17.542Z,100066.31
2022-08-03T22:27:04.858Z,100074.25
2022-08-03T22:29:33.554Z,100082.38
2022-08-03T22:32:00.435Z,100088.91
2022-08-03T22:34:28.465Z,100075.09
2022-08-03T22:36:57.242Z,100088.91
2022-08-03T22:39:28.791Z,100087.31
2022-08-03T22:41:58.815Z,100086.84
2022-08-03T22:44:27.295Z,100087.16
2022-08-03T22:46:54.061Z,100091.78
2022-08-03T22:49:22.170Z,100088.91
2022-08-03T22:51:53.484Z,100088.13
2022-08-03T22:54:20.118Z,100094.16
2022-08-03T22:56:47.142Z,100087.81
2022-08-03T22:59:40.082Z,100091.72
2022-08-03T23:02:20.766Z,100090.75
2022-08-03T23:04:53.314Z,100099.19
2022-08-03T23:07:27.189Z,100095.66
2022-08-03T23:09:56.276Z,100099.97
2022-08-03T23:12:24.034Z,100095.19
2022-08-03T23:14:57.617Z,100089.13
2022-08-03T23:17:26.325Z,100099.47
2022-08-03T23:19:55.575Z,100088.50
2022-08-03T23:22:30.349Z,100101.22
2022-08-03T23:24:58.752Z,100098.34
2022-08-03T23:27:27.693Z,100095.53
2022-08-03T23:29:57.464Z,100096.78
2022-08-03T23:32:29.981Z,100103.91
2022-08-03T23:35:19.366Z,100097.03
2022-08-03T23:38:04.796Z,100093.09
2022-08-03T23:40:34.570Z,100089.97
2022-08-03T23:43:02.040Z,100086.31
2022-08-03T23:45:31.301Z,100087.81
