createdAt,value
2017-09-24T00:01:51.030Z,88.75
2017-09-24T00:04:18.639Z,88.78
2017-09-24T00:06:46.551Z,88.96
2017-09-24T00:09:14.190Z,88.81
2017-09-24T00:11:41.770Z,88.88
2017-09-24T00:14:09.351Z,88.95
2017-09-24T00:16:37.482Z,88.89
2017-09-24T00:19:05.057Z,88.99
2017-09-24T00:21:32.676Z,88.98
2017-09-24T00:24:00.298Z,89.12
2017-09-24T00:26:27.886Z,89.37
2017-09-24T00:28:55.818Z,89.38
2017-09-24T00:31:23.405Z,89.52
2017-09-24T00:33:51.023Z,89.47
2017-09-24T00:36:18.612Z,89.45
2017-09-24T00:38:46.200Z,89.54
2017-09-24T00:41:13.835Z,89.67
2017-09-24T00:43:41.707Z,89.76
2017-09-24T00:46:09.319Z,89.72
2017-09-24T00:48:37.141Z,89.95
2017-09-24T00:51:04.728Z,90.00
2017-09-24T00:53:32.333Z,89.93
2017-09-24T00:55:59.925Z,89.81
2017-09-24T00:58:27.545Z,89.85
2017-09-24T01:00:55.152Z,89.83
2017-09-24T01:03:22.727Z,89.79
2017-09-24T01:05:50.343Z,89.87
2017-09-24T01:08:17.927Z,90.02
2017-09-24T01:10:45.556Z,90.02
2017-09-24T01:13:13.151Z,90.12
2017-09-24T01:15:40.718Z,90.03
2017-09-24T01:18:08.323Z,89.99
2017-09-24T01:20:35.913Z,89.98
2017-09-24T01:23:03.551Z,90.06
2017-09-24T01:25:31.145Z,90.09
2017-09-24T01:27:58.767Z,90.20
2017-09-24T01:30:26.376Z,90.24
2017-09-24T01:32:53.989Z,90.33
2017-09-24T01:35:21.619Z,90.40
2017-09-24T01:37:49.208Z,90.47
2017-09-24T01:40:16.800Z,90.49
2017-09-24T01:42:44.423Z,90.58
2017-09-24T01:45:12.253Z,90.68
2017-09-24T01:47:39.871Z,90.66
2017-09-24T01:50:07.467Z,90.54
2017-09-24T01:52:35.045Z,90.59
2017-09-24T01:55:02.668Z,90.64
2017-09-24T01:57:30.268Z,90.53
2017-09-24T01:59:57.887Z,90.48
2017-09-24T02:02:25.795Z,90.50
2017-09-24T02:04:53.380Z,90.74
2017-09-24T02:07:20.983Z,90.64
2017-09-24T02:09:48.568Z,90.61
2017-09-24T02:12:16.196Z,90.69
2017-09-24T02:14:43.788Z,90.61
2017-09-24T02:17:11.668Z,90.74
2017-09-24T02:19:39.271Z,90.67
2017-09-24T02:22:06.851Z,90.67
2017-09-24T02:24:34.471Z,90.75
2017-09-24T02:27:02.321Z,90.78
2017-09-24T02:29:30.495Z,90.80
2017-09-24T02:31:58.111Z,90.82
2017-09-24T02:34:25.712Z,90.94
2017-09-24T02:36:53.331Z,90.96
2017-09-24T02:39:20.981Z,90.98
2017-09-24T02:41:48.573Z,90.92
2017-09-24T02:44:16.183Z,91.08
2017-09-24T02:46:43.759Z,91.01
2017-09-24T02:49:11.714Z,91.04
2017-09-24T02:51:39.298Z,91.03
2017-09-24T02:54:06.880Z,90.93
2017-09-24T02:56:34.489Z,90.91
2017-09-24T02:59:02.064Z,91.00
2017-09-24T03:01:30.017Z,91.12
2017-09-24T03:03:57.599Z,91.19
2017-09-24T03:06:25.184Z,91.21
2017-09-24T03:08:52.799Z,91.09
2017-09-24T03:11:20.384Z,91.16
2017-09-24T03:13:47.995Z,91.16
2017-09-24T03:16:15.579Z,91.04
2017-09-24T03:18:43.156Z,91.12
2017-09-24T03:21:10.780Z,91.10
2017-09-24T03:23:38.357Z,91.10
2017-09-24T03:26:05.978Z,91.18
2017-09-24T03:28:33.895Z,91.04
2017-09-24T03:31:01.469Z,90.93
2017-09-24T03:33:29.082Z,91.01
2017-09-24T03:35:56.673Z,91.17
2017-09-24T03:38:24.552Z,91.28
2017-09-24T03:40:52.120Z,91.23
2017-09-24T03:43:19.699Z,91.14
2017-09-24T03:45:47.340Z,91.11
2017-09-24T03:48:14.916Z,91.15
2017-09-24T03:50:42.540Z,91.03
2017-09-24T03:53:10.127Z,90.80
2017-09-24T03:55:37.710Z,90.81
2017-09-24T03:58:05.324Z,90.88
2017-09-24T04:00:32.915Z,91.04
2017-09-24T04:03:00.563Z,91.03
2017-09-24T04:05:28.438Z,91.04
2017-09-24T04:07:56.019Z,91.04
2017-09-24T04:10:23.962Z,91.07
2017-09-24T04:12:51.561Z,91.16
2017-09-24T04:15:19.179Z,91.20
2017-09-24T04:17:46.756Z,91.24
2017-09-24T04:20:14.352Z,91.18
2017-09-24T04:22:41.968Z,91.10
2017-09-24T04:25:09.551Z,91.14
2017-09-24T04:27:37.216Z,91.26
2017-09-24T04:30:04.838Z,91.30
2017-09-24T04:32:32.427Z,91.36
2017-09-24T04:35:00.032Z,91.34
2017-09-24T04:37:27.626Z,91.38
2017-09-24T04:39:55.511Z,91.40
2017-09-24T04:42:23.093Z,91.44
2017-09-24T04:44:50.944Z,91.51
2017-09-24T04:47:18.550Z,91.52
2017-09-24T04:49:46.135Z,91.61
2017-09-24T04:52:13.751Z,91.56
2017-09-24T04:54:41.323Z,91.63
2017-09-24T04:57:08.920Z,91.05
2017-09-24T04:59:36.552Z,91.17
2017-09-24T05:02:04.142Z,91.45
2017-09-24T05:04:31.768Z,91.68
2017-09-24T05:06:59.347Z,91.80
2017-09-24T05:09:26.920Z,91.80
2017-09-24T05:11:54.551Z,91.74
2017-09-24T05:14:22.138Z,91.71
2017-09-24T05:16:49.777Z,91.73
2017-09-24T05:19:17.369Z,91.87
2017-09-24T05:21:44.943Z,91.79
2017-09-24T05:24:12.593Z,91.70
2017-09-24T05:26:40.170Z,91.76
2017-09-24T05:29:07.796Z,91.80
2017-09-24T05:31:35.379Z,91.79
2017-09-24T05:34:03.077Z,91.85
2017-09-24T05:36:30.725Z,91.93
2017-09-24T05:38:58.315Z,91.96
2017-09-24T05:41:25.941Z,92.02
2017-09-24T05:43:53.831Z,92.17
2017-09-24T05:46:21.414Z,92.17
2017-09-24T05:48:49.043Z,92.21
2017-09-24T05:51:16.617Z,92.37
2017-09-24T05:53:44.191Z,92.39
2017-09-24T05:56:11.808Z,92.39
2017-09-24T05:58:39.408Z,92.33
2017-09-24T06:01:07.011Z,92.36
2017-09-24T06:03:34.642Z,92.47
2017-09-24T06:06:02.231Z,92.44
2017-09-24T06:08:29.828Z,92.49
2017-09-24T06:10:57.442Z,92.48
2017-09-24T06:13:25.007Z,92.53
2017-09-24T06:15:52.644Z,92.49
2017-09-24T06:18:20.302Z,92.50
2017-09-24T06:20:47.945Z,92.54
2017-09-24T06:23:15.555Z,92.56
2017-09-24T06:25:43.145Z,92.49
2017-09-24T06:28:10.779Z,92.50
2017-09-24T06:30:38.376Z,92.54
2017-09-24T06:33:06.277Z,92.27
2017-09-24T06:35:33.876Z,92.28
2017-09-24T06:38:01.822Z,92.27
2017-09-24T06:40:29.444Z,92.25
2017-09-24T06:42:57.024Z,92.20
2017-09-24T06:45:24.605Z,92.00
2017-09-24T06:47:52.211Z,91.92
2017-09-24T06:50:19.799Z,91.96
2017-09-24T06:52:47.447Z,92.01
2017-09-24T06:55:15.050Z,91.96
2017-09-24T06:57:42.635Z,91.94
2017-09-24T07:00:10.267Z,92.00
2017-09-24T07:02:37.846Z,92.16
2017-09-24T07:05:05.468Z,92.21
2017-09-24T07:07:33.056Z,92.34
2017-09-24T07:10:00.758Z,92.56
2017-09-24T07:12:28.358Z,92.69
2017-09-24T07:14:55.962Z,92.84
2017-09-24T07:17:23.596Z,92.97
2017-09-24T07:19:51.180Z,93.02
2017-09-24T07:22:18.763Z,93.07
2017-09-24T07:24:46.396Z,92.39
2017-09-24T07:27:13.980Z,92.43
2017-09-24T07:29:41.614Z,92.43
2017-09-24T07:32:09.235Z,92.54
2017-09-24T07:34:37.269Z,92.79
2017-09-24T07:37:04.892Z,92.59
2017-09-24T07:39:32.511Z,92.49
2017-09-24T07:42:00.140Z,92.31
2017-09-24T07:44:27.998Z,92.13
2017-09-24T07:46:55.587Z,92.30
2017-09-24T07:49:23.201Z,91.93
2017-09-24T07:51:50.766Z,91.64
2017-09-24T07:54:19.013Z,91.93
2017-09-24T07:56:46.604Z,92.05
2017-09-24T07:59:14.214Z,92.18
2017-09-24T08:01:41.835Z,92.16
2017-09-24T08:04:09.420Z,91.88
2017-09-24T08:06:37.374Z,91.68
2017-09-24T08:09:05.239Z,91.71
2017-09-24T08:11:33.165Z,92.07
2017-09-24T08:14:00.763Z,92.48
2017-09-24T08:16:28.406Z,92.49
2017-09-24T08:18:56.044Z,92.67
2017-09-24T08:21:23.628Z,92.63
2017-09-24T08:23:51.201Z,92.62
2017-09-24T08:26:18.810Z,92.57
2017-09-24T08:28:46.424Z,92.27
2017-09-24T08:31:14.111Z,91.83
2017-09-24T08:33:41.716Z,91.71
2017-09-24T08:36:09.307Z,91.47
2017-09-24T08:38:37.304Z,91.48
2017-09-24T08:41:04.924Z,91.69
2017-09-24T08:43:32.935Z,92.01
2017-09-24T08:46:00.520Z,92.20
2017-09-24T08:48:28.117Z,92.12
2017-09-24T08:50:55.759Z,92.18
2017-09-24T08:53:23.341Z,92.29
2017-09-24T08:55:51.012Z,92.09
2017-09-24T08:58:18.624Z,91.99
2017-09-24T09:00:46.224Z,91.57
2017-09-24T09:03:13.848Z,91.10
2017-09-24T09:05:41.448Z,91.22
2017-09-24T09:08:09.084Z,91.04
2017-09-24T09:10:36.708Z,90.75
2017-09-24T09:13:04.308Z,90.28
2017-09-24T09:15:31.928Z,90.22
2017-09-24T09:17:59.533Z,89.59
2017-09-24T09:20:27.534Z,89.22
2017-09-24T09:22:55.125Z,89.05
2017-09-24T09:25:22.723Z,89.02
2017-09-24T09:27:50.331Z,89.24
2017-09-24T09:30:17.924Z,89.42
2017-09-24T09:32:45.589Z,89.11
2017-09-24T09:35:14.988Z,88.20
2017-09-24T09:37:42.579Z,88.17
2017-09-24T09:40:10.183Z,88.07
2017-09-24T09:42:37.755Z,88.22
2017-09-24T09:45:17.213Z,88.46
2017-09-24T09:47:44.787Z,87.89
2017-09-24T09:50:12.400Z,87.73
2017-09-24T09:52:40.300Z,87.65
2017-09-24T09:55:07.955Z,88.01
2017-09-24T09:57:35.844Z,87.70
2017-09-24T10:00:03.476Z,88.04
2017-09-24T10:02:31.067Z,88.03
2017-09-24T10:05:00.083Z,88.32
2017-09-24T10:07:39.523Z,87.81
2017-09-24T10:10:17.593Z,87.49
2017-09-24T10:12:45.287Z,87.83
2017-09-24T10:15:12.928Z,87.92
2017-09-24T10:17:40.514Z,87.46
2017-09-24T10:20:08.248Z,87.58
2017-09-24T10:22:35.834Z,87.94
2017-09-24T10:25:04.152Z,88.35
2017-09-24T10:27:31.770Z,88.47
2017-09-24T10:30:11.107Z,88.74
2017-09-24T10:32:38.707Z,88.59
2017-09-24T10:35:06.326Z,88.19
2017-09-24T10:37:33.952Z,88.45
2017-09-24T10:40:01.557Z,88.28
2017-09-24T10:42:29.194Z,87.53
2017-09-24T10:44:56.779Z,88.18
2017-09-24T10:47:24.361Z,87.73
2017-09-24T10:49:51.999Z,87.33
2017-09-24T10:52:19.587Z,87.37
2017-09-24T10:54:47.216Z,87.42
2017-09-24T10:57:14.852Z,87.96
2017-09-24T10:59:42.544Z,87.74
2017-09-24T11:02:10.147Z,87.37
2017-09-24T11:04:37.743Z,87.63
2017-09-24T11:07:05.636Z,87.34
2017-09-24T11:09:33.393Z,86.93
2017-09-24T11:12:00.975Z,87.01
2017-09-24T11:14:28.924Z,87.51
2017-09-24T11:16:56.590Z,87.95
2017-09-24T11:19:24.243Z,88.04
2017-09-24T11:21:51.849Z,87.75
2017-09-24T11:24:19.444Z,87.32
2017-09-24T11:26:47.052Z,87.52
2017-09-24T11:29:14.997Z,87.53
2017-09-24T11:31:42.635Z,87.75
2017-09-24T11:34:10.529Z,87.78
2017-09-24T11:36:38.121Z,88.11
2017-09-24T11:39:05.752Z,88.28
2017-09-24T11:41:33.332Z,88.09
2017-09-24T11:44:00.962Z,88.22
2017-09-24T11:46:28.561Z,87.49
2017-09-24T11:48:56.180Z,87.28
2017-09-24T11:51:23.880Z,87.13
2017-09-24T11:53:51.480Z,87.65
2017-09-24T11:56:19.106Z,88.20
2017-09-24T11:58:47.701Z,88.30
2017-09-24T12:01:15.306Z,87.49
2017-09-24T12:03:42.914Z,87.20
2017-09-24T12:06:10.507Z,87.05
2017-09-24T12:08:38.135Z,87.41
2017-09-24T12:11:05.725Z,87.76
2017-09-24T12:13:33.318Z,87.92
2017-09-24T12:16:00.945Z,88.02
2017-09-24T12:18:28.883Z,88.17
2017-09-24T12:20:56.514Z,87.81
2017-09-24T12:23:24.106Z,87.28
2017-09-24T12:25:51.686Z,86.93
2017-09-24T12:28:19.323Z,86.94
2017-09-24T12:30:46.905Z,87.20
2017-09-24T12:33:14.827Z,87.10
2017-09-24T12:35:42.422Z,87.00
2017-09-24T12:38:10.020Z,87.28
2017-09-24T12:40:37.644Z,87.99
2017-09-24T12:43:05.283Z,88.10
2017-09-24T12:45:32.908Z,87.83
2017-09-24T12:48:00.489Z,88.21
2017-09-24T12:50:28.161Z,87.63
2017-09-24T12:52:55.896Z,87.56
2017-09-24T12:55:23.475Z,87.91
2017-09-24T12:57:51.101Z,87.55
2017-09-24T13:00:18.676Z,87.33
2017-09-24T13:02:46.263Z,86.94
2017-09-24T13:05:13.864Z,86.89
2017-09-24T13:07:42.714Z,86.16
2017-09-24T13:10:10.535Z,85.62
2017-09-24T13:12:38.272Z,85.80
2017-09-24T13:15:05.859Z,85.86
2017-09-24T13:17:33.984Z,85.55
2017-09-24T13:20:01.566Z,85.98
2017-09-24T13:22:29.201Z,85.88
2017-09-24T13:27:30.740Z,86.03
2017-09-24T13:29:58.335Z,86.41
2017-09-24T13:32:25.938Z,85.82
2017-09-24T13:34:53.550Z,85.60
2017-09-24T13:37:21.165Z,85.69
2017-09-24T13:39:48.802Z,85.28
2017-09-24T13:42:16.489Z,84.93
2017-09-24T13:44:44.352Z,85.48
2017-09-24T13:47:12.064Z,85.46
2017-09-24T13:49:39.655Z,85.45
2017-09-24T13:52:07.307Z,85.63
2017-09-24T13:54:35.208Z,85.75
2017-09-24T13:57:02.794Z,86.00
2017-09-24T13:59:30.413Z,86.70
2017-09-24T14:01:58.045Z,87.49
2017-09-24T14:04:25.701Z,88.36
2017-09-24T14:06:53.295Z,89.28
2017-09-24T14:09:21.756Z,89.97
2017-09-24T14:11:49.436Z,90.39
2017-09-24T14:14:17.039Z,90.52
2017-09-24T14:16:44.680Z,90.46
2017-09-24T14:19:12.284Z,90.51
2017-09-24T14:21:39.908Z,90.49
2017-09-24T14:24:07.790Z,90.05
2017-09-24T14:26:35.405Z,89.80
2017-09-24T14:29:03.315Z,89.13
2017-09-24T14:31:30.917Z,88.17
2017-09-24T14:33:58.506Z,87.08
2017-09-24T14:36:26.126Z,86.57
2017-09-24T14:38:53.967Z,86.94
2017-09-24T14:41:21.588Z,86.66
2017-09-24T14:43:49.185Z,86.64
2017-09-24T14:46:16.780Z,86.67
2017-09-24T14:48:44.388Z,86.32
2017-09-24T14:51:11.969Z,85.36
2017-09-24T14:53:39.597Z,85.27
2017-09-24T14:56:07.199Z,84.84
2017-09-24T14:58:34.813Z,85.19
2017-09-24T15:01:02.434Z,85.50
2017-09-24T15:03:30.001Z,84.87
2017-09-24T15:05:57.619Z,84.94
2017-09-24T15:08:25.215Z,84.74
2017-09-24T15:10:52.807Z,84.66
2017-09-24T15:13:20.419Z,84.94
2017-09-24T15:15:48.019Z,85.32
2017-09-24T15:18:15.641Z,84.08
2017-09-24T15:20:43.525Z,82.70
2017-09-24T15:23:11.494Z,82.50
2017-09-24T15:25:39.105Z,82.40
2017-09-24T15:28:06.713Z,81.61
2017-09-24T15:30:34.332Z,82.20
2017-09-24T15:33:01.924Z,82.90
2017-09-24T15:35:29.621Z,84.04
2017-09-24T15:37:57.461Z,83.54
2017-09-24T15:40:25.116Z,82.47
2017-09-24T15:42:52.744Z,82.49
2017-09-24T15:45:20.326Z,82.10
2017-09-24T15:47:47.920Z,83.40
2017-09-24T15:50:15.528Z,82.98
2017-09-24T15:52:43.107Z,83.51
2017-09-24T15:55:11.003Z,83.94
2017-09-24T15:57:38.713Z,84.52
2017-09-24T16:00:06.342Z,84.93
2017-09-24T16:02:33.986Z,85.20
2017-09-24T16:05:01.865Z,85.51
2017-09-24T16:07:29.514Z,85.97
2017-09-24T16:09:57.225Z,85.92
2017-09-24T16:12:24.822Z,85.89
2017-09-24T16:14:52.463Z,85.96
2017-09-24T16:17:20.069Z,86.01
2017-09-24T16:19:48.050Z,86.09
2017-09-24T16:22:15.912Z,86.13
2017-09-24T16:24:43.493Z,86.37
2017-09-24T16:27:11.119Z,86.51
2017-09-24T16:29:38.715Z,86.66
2017-09-24T16:32:06.348Z,86.69
2017-09-24T16:34:33.928Z,86.89
2017-09-24T16:37:01.523Z,87.05
2017-09-24T16:39:29.273Z,87.09
2017-09-24T16:41:56.855Z,87.16
2017-09-24T16:44:24.479Z,87.29
2017-09-24T16:46:52.167Z,87.28
2017-09-24T16:49:19.808Z,87.44
2017-09-24T16:51:47.522Z,87.62
2017-09-24T16:54:15.115Z,87.81
2017-09-24T16:56:42.747Z,87.87
2017-09-24T16:59:10.330Z,88.05
2017-09-24T17:01:37.932Z,88.32
2017-09-24T17:04:05.539Z,88.61
2017-09-24T17:06:33.125Z,88.83
2017-09-24T17:09:01.211Z,89.03
2017-09-24T17:11:28.806Z,89.20
2017-09-24T17:13:56.448Z,89.28
2017-09-24T17:16:24.200Z,89.28
2017-09-24T17:18:52.692Z,89.41
2017-09-24T17:21:20.419Z,89.46
2017-09-24T17:23:48.308Z,89.41
2017-09-24T17:26:15.901Z,89.48
2017-09-24T17:28:43.512Z,89.54
2017-09-24T17:31:11.088Z,89.48
2017-09-24T17:33:38.713Z,89.49
2017-09-24T17:36:06.312Z,89.57
2017-09-24T17:38:33.887Z,89.61
2017-09-24T17:41:01.491Z,89.67
2017-09-24T17:43:29.089Z,89.70
2017-09-24T17:45:56.791Z,89.80
2017-09-24T17:48:24.393Z,89.73
2017-09-24T17:50:51.971Z,89.76
2017-09-24T17:53:19.819Z,89.90
2017-09-24T17:55:47.432Z,89.97
2017-09-24T17:58:15.062Z,89.24
2017-09-24T18:00:42.677Z,89.97
2017-09-24T18:03:10.293Z,90.72
2017-09-24T18:05:37.907Z,90.97
2017-09-24T18:08:05.540Z,91.40
2017-09-24T18:10:33.121Z,91.74
2017-09-24T18:13:00.747Z,92.05
2017-09-24T18:15:28.363Z,92.29
2017-09-24T18:17:55.946Z,92.49
2017-09-24T18:20:23.847Z,92.54
2017-09-24T18:22:51.712Z,92.68
2017-09-24T18:25:19.515Z,92.79
2017-09-24T18:27:47.132Z,92.89
2017-09-24T18:30:14.730Z,92.99
2017-09-24T18:32:42.311Z,93.01
2017-09-24T18:35:09.925Z,93.09
2017-09-24T18:37:37.622Z,93.13
2017-09-24T18:40:05.272Z,93.20
2017-09-24T18:42:33.131Z,93.21
2017-09-24T18:45:00.723Z,93.26
2017-09-24T18:47:28.516Z,93.31
2017-09-24T18:49:56.224Z,93.35
2017-09-24T18:52:23.940Z,93.31
2017-09-24T18:54:51.722Z,93.30
2017-09-24T18:57:19.346Z,93.25
2017-09-24T18:59:46.977Z,93.22
2017-09-24T19:02:14.547Z,93.17
2017-09-24T19:04:42.243Z,93.14
2017-09-24T19:07:09.824Z,93.14
2017-09-24T19:09:37.440Z,93.12
2017-09-24T19:12:05.101Z,93.06
2017-09-24T19:14:32.752Z,92.97
2017-09-24T19:17:00.464Z,92.74
2017-09-24T19:19:28.304Z,92.54
2017-09-24T19:21:56.277Z,92.41
2017-09-24T19:24:23.903Z,92.24
2017-09-24T19:26:51.483Z,92.14
2017-09-24T19:29:19.120Z,92.04
2017-09-24T19:31:46.758Z,91.99
2017-09-24T19:34:14.479Z,91.49
2017-09-24T19:36:42.214Z,91.48
2017-09-24T19:39:09.810Z,91.65
2017-09-24T19:46:24.466Z,91.89
2017-09-24T19:48:52.084Z,92.03
2017-09-24T19:51:19.693Z,92.15
2017-09-24T19:53:47.323Z,92.26
2017-09-24T19:56:14.915Z,92.26
2017-09-24T19:58:42.583Z,92.07
2017-09-24T20:01:10.233Z,91.79
2017-09-24T20:03:37.816Z,91.82
2017-09-24T20:06:05.458Z,91.81
2017-09-24T20:08:33.078Z,91.80
2017-09-24T20:11:00.679Z,91.87
2017-09-24T20:13:28.312Z,91.80
2017-09-24T20:15:55.904Z,91.37
2017-09-24T20:18:23.528Z,91.39
2017-09-24T20:20:51.122Z,91.35
2017-09-24T20:23:18.718Z,91.55
2017-09-24T20:25:46.327Z,91.71
2017-09-24T20:28:13.916Z,91.81
2017-09-24T20:30:41.563Z,91.93
2017-09-24T20:33:09.156Z,91.94
2017-09-24T20:35:36.763Z,91.87
2017-09-24T20:38:04.408Z,91.72
2017-09-24T20:40:32.009Z,91.56
2017-09-24T20:42:59.688Z,91.50
2017-09-24T20:45:27.280Z,91.13
2017-09-24T20:47:54.875Z,90.60
2017-09-24T20:50:22.475Z,90.31
2017-09-24T20:52:50.074Z,90.73
2017-09-24T20:55:18.016Z,91.01
2017-09-24T20:57:45.884Z,91.29
2017-09-24T21:00:13.779Z,91.39
2017-09-24T21:02:41.498Z,91.48
2017-09-24T21:05:09.071Z,91.68
2017-09-24T21:07:36.700Z,91.72
2017-09-24T21:10:04.280Z,91.75
2017-09-24T21:12:31.885Z,91.66
2017-09-24T21:14:59.492Z,91.72
2017-09-24T21:17:27.392Z,91.75
2017-09-24T21:19:55.365Z,91.83
2017-09-24T21:22:22.960Z,91.85
2017-09-24T21:24:50.552Z,91.78
2017-09-24T21:27:18.160Z,91.70
2017-09-24T21:29:45.773Z,91.70
2017-09-24T21:32:13.682Z,91.62
2017-09-24T21:34:41.271Z,91.52
2017-09-24T21:37:08.872Z,91.40
2017-09-24T21:39:36.766Z,91.34
2017-09-24T21:42:04.343Z,91.36
2017-09-24T21:44:31.962Z,91.35
2017-09-24T21:46:59.540Z,91.33
2017-09-24T21:49:27.419Z,91.36
2017-09-24T21:51:55.032Z,91.37
2017-09-24T21:54:22.951Z,91.34
2017-09-24T21:56:50.871Z,91.29
2017-09-24T21:59:18.456Z,91.15
2017-09-24T22:01:46.355Z,91.06
2017-09-24T22:04:13.972Z,91.05
2017-09-24T22:06:41.556Z,91.03
2017-09-24T22:09:09.443Z,90.97
2017-09-24T22:11:37.023Z,90.96
2017-09-24T22:14:04.747Z,90.92
2017-09-24T22:16:32.391Z,90.83
2017-09-24T22:18:59.974Z,90.89
2017-09-24T22:21:27.600Z,90.92
2017-09-24T22:23:55.174Z,91.02
2017-09-24T22:26:22.747Z,91.07
2017-09-24T22:28:50.353Z,91.04
2017-09-24T22:31:17.939Z,91.03
2017-09-24T22:33:45.573Z,91.00
2017-09-24T22:36:13.156Z,91.11
2017-09-24T22:38:40.744Z,91.13
2017-09-24T22:41:08.653Z,91.17
2017-09-24T22:43:36.243Z,91.18
2017-09-24T22:46:03.877Z,91.21
2017-09-24T22:48:31.467Z,91.20
2017-09-24T22:50:59.067Z,91.21
2017-09-24T22:53:26.968Z,91.28
2017-09-24T22:55:54.547Z,91.31
2017-09-24T22:58:22.184Z,91.36
2017-09-24T23:00:49.768Z,91.44
2017-09-24T23:03:17.340Z,91.45
2017-09-24T23:05:44.956Z,91.55
2017-09-24T23:08:12.532Z,91.43
2017-09-24T23:10:40.316Z,91.52
2017-09-24T23:13:08.182Z,91.46
2017-09-24T23:15:35.763Z,91.39
2017-09-24T23:18:03.365Z,91.38
2017-09-24T23:20:30.971Z,91.42
2017-09-24T23:22:58.589Z,91.46
2017-09-24T23:25:26.163Z,91.46
2017-09-24T23:27:53.756Z,91.48
2017-09-24T23:30:21.361Z,91.43
2017-09-24T23:32:48.987Z,91.40
2017-09-24T23:35:16.630Z,91.38
2017-09-24T23:37:44.207Z,91.46
2017-09-24T23:40:11.785Z,91.44
2017-09-24T23:42:39.405Z,91.42
2017-09-24T23:45:06.988Z,91.48
2017-09-24T23:47:34.607Z,91.50
2017-09-24T23:50:02.198Z,91.39
2017-09-24T23:52:29.780Z,91.36
2017-09-24T23:54:57.409Z,91.44
2017-09-24T23:57:24.989Z,91.49
2017-09-24T23:59:52.611Z,91.50
