createdAt,value
2022-11-05T00:00:31.060Z,101358.38
2022-11-05T00:03:18.139Z,101362.81
2022-11-05T00:06:05.948Z,101370.75
2022-11-05T00:08:51.555Z,101374.28
2022-11-05T00:11:39.854Z,101381.34
2022-11-05T00:14:25.648Z,101369.88
2022-11-05T00:16:53.905Z,101376.03
2022-11-05T00:19:23.442Z,101376.91
2022-11-05T00:22:09.024Z,101387.53
2022-11-05T00:24:54.896Z,101384.88
2022-11-05T00:27:23.157Z,101401.66
2022-11-05T00:29:51.363Z,101405.19
2022-11-05T00:32:19.672Z,101409.59
2022-11-05T00:34:49.269Z,101411.34
2022-11-05T00:37:17.501Z,101412.25
2022-11-05T00:39:45.716Z,101417.53
2022-11-05T00:42:39.860Z,101412.25
2022-11-05T00:45:09.476Z,101415.78
2022-11-05T00:47:55.353Z,101408.72
2022-11-05T00:50:25.823Z,101413.13
2022-11-05T00:52:59.665Z,101388.41
2022-11-05T00:55:34.569Z,101400.78
2022-11-05T00:58:05.418Z,101405.19
2022-11-05T01:00:36.260Z,101418.44
2022-11-05T01:03:07.176Z,101427.28
2022-11-05T01:05:41.002Z,101417.53
2022-11-05T01:08:09.976Z,101402.56
2022-11-05T01:10:42.375Z,101406.06
2022-11-05T01:13:13.220Z,101414.03
2022-11-05T01:15:41.964Z,101419.34
2022-11-05T01:18:10.377Z,101414.03
2022-11-05T01:20:40.100Z,101403.41
2022-11-05T01:23:13.162Z,101412.19
2022-11-05T01:25:42.048Z,101406.03
2022-11-05T01:28:11.022Z,101402.50
2022-11-05T01:30:39.795Z,101405.19
2022-11-05T01:33:08.869Z,101409.59
2022-11-05T01:35:37.249Z,101410.47
2022-11-05T01:38:06.882Z,101411.38
2022-11-05T01:40:35.103Z,101412.25
2022-11-05T01:43:03.337Z,101421.97
2022-11-05T01:45:31.609Z,101435.97
2022-11-05T01:48:06.904Z,101447.50
2022-11-05T01:50:41.678Z,101436.91
2022-11-05T01:53:19.888Z,101432.44
2022-11-05T01:55:56.053Z,101441.28
2022-11-05T01:58:30.317Z,101437.81
2022-11-05T02:00:58.573Z,101428.13
2022-11-05T02:03:27.590Z,101403.41
2022-11-05T02:05:58.600Z,101423.72
2022-11-05T02:08:46.483Z,101425.44
2022-11-05T02:11:18.378Z,101426.38
2022-11-05T02:13:47.621Z,101427.25
2022-11-05T02:16:23.821Z,101414.06
2022-11-05T02:19:00.992Z,101414.06
2022-11-05T02:21:54.385Z,101426.41
2022-11-05T02:25:07.361Z,101419.31
2022-11-05T02:28:06.333Z,101422.88
2022-11-05T02:30:46.877Z,101422.88
2022-11-05T02:33:42.984Z,101413.13
2022-11-05T02:36:29.810Z,101425.50
2022-11-05T02:39:11.649Z,101428.16
2022-11-05T02:41:49.867Z,101427.28
2022-11-05T02:44:27.940Z,101422.91
2022-11-05T02:47:04.479Z,101421.13
2022-11-05T02:49:43.090Z,101399.03
2022-11-05T02:52:17.925Z,101418.47
2022-11-05T02:54:55.350Z,101430.84
2022-11-05T02:57:24.406Z,101426.41
2022-11-05T03:00:02.352Z,101427.28
2022-11-05T03:02:32.358Z,101428.19
2022-11-05T03:05:01.425Z,101421.09
2022-11-05T03:07:44.973Z,101417.56
2022-11-05T03:10:42.200Z,101421.13
2022-11-05T03:13:18.552Z,101416.69
2022-11-05T03:15:58.130Z,101414.03
2022-11-05T03:18:35.379Z,101415.75
2022-11-05T03:21:10.176Z,101417.53
2022-11-05T03:23:45.851Z,101420.22
2022-11-05T03:26:19.787Z,101416.69
2022-11-05T03:28:53.264Z,101421.06
2022-11-05T03:31:23.856Z,101420.19
2022-11-05T03:33:56.192Z,101415.78
2022-11-05T03:36:29.787Z,101377.81
2022-11-05T03:39:01.073Z,101413.13
2022-11-05T03:41:30.734Z,101410.47
2022-11-05T03:44:02.950Z,101424.59
2022-11-05T03:46:36.470Z,101425.47
2022-11-05T03:49:09.541Z,101421.06
2022-11-05T03:51:43.841Z,101403.44
2022-11-05T03:54:12.369Z,101412.22
2022-11-05T03:56:47.404Z,101419.28
2022-11-05T03:59:16.228Z,101417.53
2022-11-05T04:01:45.398Z,101424.59
2022-11-05T04:04:15.083Z,101411.34
2022-11-05T04:07:00.711Z,101421.06
2022-11-05T04:09:46.298Z,101422.84
2022-11-05T04:12:31.978Z,101391.97
2022-11-05T04:15:00.272Z,101422.00
2022-11-05T04:17:27.487Z,101411.41
2022-11-05T04:20:14.591Z,101437.88
2022-11-05T04:23:00.375Z,101432.56
2022-11-05T04:25:28.641Z,101430.84
2022-11-05T04:28:01.214Z,101435.25
2022-11-05T04:30:28.456Z,101437.88
2022-11-05T04:33:03.753Z,101444.09
2022-11-05T04:35:36.131Z,101434.38
2022-11-05T04:38:05.044Z,101432.59
2022-11-05T04:40:33.546Z,101443.19
2022-11-05T04:43:02.383Z,101440.56
2022-11-05T04:45:34.290Z,101441.44
2022-11-05T04:48:02.999Z,101378.69
2022-11-05T04:50:33.459Z,101450.28
2022-11-05T04:53:02.172Z,101444.09
2022-11-05T04:55:30.514Z,101454.69
2022-11-05T04:57:58.801Z,101448.50
2022-11-05T05:00:27.291Z,101421.09
2022-11-05T05:02:55.676Z,101455.56
2022-11-05T05:05:24.092Z,101453.81
2022-11-05T05:07:53.668Z,101452.94
2022-11-05T05:10:21.881Z,101458.25
2022-11-05T05:12:50.166Z,101451.16
2022-11-05T05:15:18.853Z,101457.34
2022-11-05T05:17:51.675Z,101460.00
2022-11-05T05:20:36.865Z,101455.59
2022-11-05T05:23:06.487Z,101445.84
2022-11-05T05:25:34.754Z,101450.28
2022-11-05T05:28:02.992Z,101455.59
2022-11-05T05:30:31.282Z,101453.81
2022-11-05T05:33:04.001Z,101405.19
2022-11-05T05:35:32.550Z,101449.38
2022-11-05T05:38:00.943Z,101442.31
2022-11-05T05:40:30.496Z,101452.06
2022-11-05T05:42:58.732Z,101446.75
2022-11-05T05:45:26.923Z,101447.63
2022-11-05T05:47:56.788Z,101453.81
2022-11-05T05:50:25.054Z,101450.28
2022-11-05T05:52:53.542Z,101449.38
2022-11-05T05:55:21.843Z,101423.72
2022-11-05T05:57:51.493Z,101461.78
2022-11-05T06:00:19.862Z,101461.78
2022-11-05T06:02:48.192Z,101464.41
2022-11-05T06:05:16.747Z,101465.25
2022-11-05T06:07:45.024Z,101460.81
2022-11-05T06:10:13.267Z,101461.72
2022-11-05T06:12:41.584Z,101460.84
2022-11-05T06:15:11.946Z,101467.00
2022-11-05T06:17:40.169Z,101469.63
2022-11-05T06:20:09.928Z,101471.41
2022-11-05T06:22:38.127Z,101479.34
2022-11-05T06:25:08.209Z,101452.81
2022-11-05T06:27:37.227Z,101477.56
2022-11-05T06:30:06.674Z,101471.34
2022-11-05T06:32:36.523Z,101480.19
2022-11-05T06:35:05.037Z,101477.56
2022-11-05T06:37:34.191Z,101474.88
2022-11-05T06:40:02.473Z,101474.00
2022-11-05T06:42:30.689Z,101477.56
2022-11-05T06:44:58.932Z,101474.00
2022-11-05T06:47:27.159Z,101481.94
2022-11-05T06:49:57.341Z,101475.78
2022-11-05T06:52:27.158Z,101489.91
2022-11-05T06:54:55.426Z,101481.09
2022-11-05T06:57:23.666Z,101488.19
2022-11-05T06:59:55.751Z,101485.56
2022-11-05T07:02:27.164Z,101491.75
2022-11-05T07:04:56.809Z,101492.63
2022-11-05T07:07:25.029Z,101491.81
2022-11-05T07:09:53.700Z,101505.06
2022-11-05T07:12:21.957Z,101490.03
2022-11-05T07:14:50.144Z,101500.59
2022-11-05T07:17:19.403Z,101516.50
2022-11-05T07:19:47.817Z,101480.19
2022-11-05T07:22:17.516Z,101500.47
2022-11-05T07:24:47.339Z,101504.81
2022-11-05T07:27:15.675Z,101510.94
2022-11-05T07:29:44.027Z,101518.88
2022-11-05T07:32:12.283Z,101517.94
2022-11-05T07:34:40.475Z,101509.88
2022-11-05T07:37:08.785Z,101405.59
2022-11-05T07:39:38.348Z,101503.44
2022-11-05T07:42:06.829Z,101509.63
2022-11-05T07:44:35.570Z,101504.28
2022-11-05T07:47:03.847Z,101514.94
2022-11-05T07:49:32.152Z,101513.25
2022-11-05T07:52:00.341Z,101503.53
2022-11-05T07:54:28.581Z,101509.75
2022-11-05T07:56:58.213Z,101513.34
2022-11-05T07:59:26.908Z,101501.81
2022-11-05T08:01:55.283Z,101509.84
2022-11-05T08:04:23.770Z,101505.56
2022-11-05T08:06:52.019Z,101505.56
2022-11-05T08:09:20.290Z,101516.22
2022-11-05T08:11:50.337Z,101480.94
2022-11-05T08:14:22.558Z,101506.53
2022-11-05T08:16:50.829Z,101515.41
2022-11-05T08:19:19.099Z,101511.03
2022-11-05T08:21:47.511Z,101515.47
2022-11-05T08:24:15.716Z,101509.28
2022-11-05T08:26:43.952Z,101510.16
2022-11-05T08:29:12.161Z,101503.09
2022-11-05T08:31:41.752Z,101508.41
2022-11-05T08:34:10.045Z,101499.47
2022-11-05T08:36:40.488Z,101503.88
2022-11-05T08:39:14.285Z,101508.28
2022-11-05T08:41:45.600Z,101513.59
2022-11-05T08:44:13.871Z,101515.38
2022-11-05T08:46:43.439Z,101517.13
2022-11-05T08:49:11.905Z,101520.59
2022-11-05T08:51:40.104Z,101522.38
2022-11-05T08:54:08.744Z,101518.78
2022-11-05T08:56:36.968Z,101517.03
2022-11-05T08:59:05.269Z,101521.47
2022-11-05T09:01:34.749Z,101527.69
2022-11-05T09:04:04.953Z,101522.41
2022-11-05T09:06:33.253Z,101512.69
2022-11-05T09:09:01.752Z,101521.53
2022-11-05T09:11:56.909Z,101525.03
2022-11-05T09:14:18.315Z,101522.41
2022-11-05T09:16:46.551Z,101533.94
2022-11-05T09:19:16.197Z,101527.72
2022-11-05T09:21:44.532Z,101532.16
2022-11-05T09:24:12.813Z,101537.44
2022-11-05T09:26:41.086Z,101530.34
2022-11-05T09:29:14.237Z,101541.88
2022-11-05T09:31:43.397Z,101536.53
2022-11-05T09:34:11.633Z,101537.41
2022-11-05T09:36:41.276Z,101537.38
2022-11-05T09:39:12.686Z,101537.38
2022-11-05T09:41:43.489Z,101540.06
2022-11-05T09:44:16.135Z,101536.47
2022-11-05T09:46:50.665Z,101537.38
2022-11-05T09:49:27.504Z,101517.00
2022-11-05T09:51:59.299Z,101528.47
2022-11-05T09:54:33.288Z,101539.94
2022-11-05T09:57:03.651Z,101523.97
2022-11-05T09:59:37.693Z,101531.94
2022-11-05T10:02:16.843Z,101532.84
2022-11-05T10:04:48.679Z,101529.41
2022-11-05T10:07:23.229Z,101532.91
2022-11-05T10:09:56.665Z,101535.56
2022-11-05T10:12:33.184Z,101509.97
2022-11-05T10:15:13.076Z,101534.66
2022-11-05T10:17:47.536Z,101524.97
2022-11-05T10:20:23.430Z,101516.00
2022-11-05T10:22:58.034Z,101525.56
2022-11-05T10:25:33.124Z,101528.78
2022-11-05T10:28:01.958Z,101539.09
2022-11-05T10:30:30.192Z,101531.66
2022-11-05T10:33:02.250Z,101538.47
2022-11-05T10:35:34.399Z,101543.75
2022-11-05T10:38:04.565Z,101529.25
2022-11-05T10:40:50.281Z,101545.09
2022-11-05T10:43:25.393Z,101540.50
2022-11-05T10:46:00.715Z,101525.25
2022-11-05T10:48:50.764Z,101517.28
2022-11-05T10:51:19.432Z,101523.91
2022-11-05T10:54:01.389Z,101518.94
2022-11-05T10:56:34.563Z,101529.59
2022-11-05T10:59:07.923Z,101540.44
2022-11-05T11:01:39.416Z,101545.00
2022-11-05T11:04:17.756Z,101530.94
2022-11-05T11:06:51.182Z,101546.03
2022-11-05T11:09:25.277Z,101537.34
2022-11-05T11:12:08.741Z,101534.72
2022-11-05T11:14:37.136Z,101531.19
2022-11-05T11:17:26.958Z,101536.59
2022-11-05T11:20:22.285Z,101530.50
2022-11-05T11:23:06.934Z,101530.47
2022-11-05T11:25:47.075Z,101528.72
2022-11-05T11:28:23.817Z,101527.75
2022-11-05T11:30:58.402Z,101517.28
2022-11-05T11:33:29.277Z,101523.34
2022-11-05T11:35:57.875Z,101519.69
2022-11-05T11:38:26.790Z,101520.69
2022-11-05T11:41:09.789Z,101527.78
2022-11-05T11:43:42.226Z,101525.09
2022-11-05T11:46:16.930Z,101536.66
2022-11-05T11:48:48.465Z,101530.50
2022-11-05T11:51:21.213Z,101524.41
2022-11-05T11:53:50.523Z,101527.13
2022-11-05T11:56:22.486Z,101526.34
2022-11-05T11:58:53.637Z,101529.88
2022-11-05T12:01:53.746Z,101531.66
2022-11-05T12:04:51.097Z,101516.56
2022-11-05T12:07:41.517Z,101519.16
2022-11-05T12:10:28.023Z,101490.06
2022-11-05T12:13:48.485Z,101507.63
2022-11-05T12:16:32.530Z,101497.06
2022-11-05T12:19:14.772Z,101506.75
2022-11-05T12:21:53.720Z,101483.81
2022-11-05T12:24:40.596Z,101498.84
2022-11-05T12:27:27.692Z,101507.75
2022-11-05T12:30:06.513Z,101498.06
2022-11-05T12:33:07.074Z,101497.97
2022-11-05T12:36:05.090Z,101503.31
2022-11-05T12:39:04.310Z,101500.72
2022-11-05T12:41:41.271Z,101486.47
2022-11-05T12:44:38.913Z,101498.88
2022-11-05T12:47:27.940Z,101485.56
2022-11-05T12:50:16.231Z,101489.13
2022-11-05T12:53:34.376Z,101475.78
2022-11-05T12:56:10.169Z,101475.72
2022-11-05T12:58:43.308Z,101465.06
2022-11-05T13:01:22.245Z,101462.44
2022-11-05T13:03:56.550Z,101460.59
2022-11-05T13:06:31.838Z,101457.00
2022-11-05T13:09:05.391Z,101451.72
2022-11-05T13:11:40.027Z,101452.56
2022-11-05T13:14:14.742Z,101442.81
2022-11-05T13:16:48.484Z,101437.53
2022-11-05T13:19:25.087Z,101444.75
2022-11-05T13:21:58.593Z,101436.88
2022-11-05T13:24:33.199Z,101426.25
2022-11-05T13:27:13.191Z,101430.72
2022-11-05T13:29:49.876Z,101429.81
2022-11-05T13:32:29.323Z,101439.63
2022-11-05T13:34:59.877Z,101443.16
2022-11-05T13:37:48.761Z,101439.72
2022-11-05T13:40:22.675Z,101430.81
2022-11-05T13:43:43.620Z,101426.38
2022-11-05T13:46:39.619Z,101444.19
2022-11-05T13:49:46.331Z,101434.38
2022-11-05T13:52:38.846Z,101421.28
2022-11-05T13:55:47.541Z,101441.59
2022-11-05T13:58:53.864Z,101433.69
2022-11-05T14:01:44.491Z,101445.25
2022-11-05T14:04:27.081Z,101428.53
2022-11-05T14:07:06.948Z,101431.13
2022-11-05T14:09:38.790Z,101435.47
2022-11-05T14:12:20.343Z,101431.94
2022-11-05T14:14:59.041Z,101405.50
2022-11-05T14:17:36.497Z,101436.38
2022-11-05T14:20:43.137Z,101427.50
2022-11-05T14:23:50.892Z,101428.38
2022-11-05T14:26:24.552Z,101432.81
2022-11-05T14:29:24.058Z,101421.31
2022-11-05T14:32:14.077Z,101425.78
2022-11-05T14:34:49.510Z,101408.09
2022-11-05T14:37:31.638Z,101434.50
2022-11-05T14:40:30.293Z,101415.91
2022-11-05T14:43:02.716Z,101415.91
2022-11-05T14:45:32.671Z,101417.72
2022-11-05T14:48:02.858Z,101427.44
2022-11-05T14:50:38.786Z,101427.47
2022-11-05T14:53:26.104Z,101424.84
2022-11-05T14:56:02.390Z,101427.44
2022-11-05T14:58:36.460Z,101433.59
2022-11-05T15:01:07.530Z,101427.44
2022-11-05T15:04:16.171Z,101413.22
2022-11-05T15:07:33.523Z,101408.78
2022-11-05T15:10:10.409Z,101418.50
2022-11-05T15:12:44.893Z,101421.25
2022-11-05T15:15:28.666Z,101418.59
2022-11-05T15:18:04.916Z,101423.91
2022-11-05T15:20:40.356Z,101417.78
2022-11-05T15:23:15.075Z,101419.53
2022-11-05T15:25:53.393Z,101420.41
2022-11-05T15:28:31.691Z,101417.75
2022-11-05T15:31:04.878Z,101416.00
2022-11-05T15:33:34.206Z,101398.44
2022-11-05T15:36:26.281Z,101409.88
2022-11-05T15:39:22.887Z,101402.81
2022-11-05T15:41:44.722Z,101408.22
2022-11-05T15:44:26.913Z,101403.88
2022-11-05T15:47:27.794Z,101380.91
2022-11-05T15:49:57.605Z,101396.84
2022-11-05T15:52:34.693Z,101398.59
2022-11-05T15:55:22.152Z,101395.94
2022-11-05T15:58:00.416Z,101396.84
2022-11-05T16:00:30.812Z,101372.09
2022-11-05T16:03:05.742Z,101378.31
2022-11-05T16:05:42.869Z,101381.81
2022-11-05T16:08:18.508Z,101382.69
2022-11-05T16:10:49.810Z,101372.06
2022-11-05T16:13:40.120Z,101381.78
2022-11-05T16:16:35.101Z,101350.09
2022-11-05T16:19:40.323Z,101371.22
2022-11-05T16:22:09.304Z,101351.81
2022-11-05T16:24:37.656Z,101351.88
2022-11-05T16:27:06.421Z,101376.50
2022-11-05T16:29:37.703Z,101358.00
2022-11-05T16:32:16.182Z,101363.28
2022-11-05T16:34:50.521Z,101347.38
2022-11-05T16:37:22.180Z,101350.09
2022-11-05T16:39:50.672Z,101353.56
2022-11-05T16:42:39.852Z,101355.31
2022-11-05T16:45:12.597Z,101346.38
2022-11-05T16:47:40.875Z,101341.09
2022-11-05T16:50:21.540Z,101337.59
2022-11-05T16:52:50.272Z,101346.41
2022-11-05T16:55:19.721Z,101341.09
2022-11-05T16:57:52.414Z,101341.09
2022-11-05T17:00:22.732Z,101297.97
2022-11-05T17:02:52.110Z,101256.47
2022-11-05T17:05:25.718Z,101338.44
2022-11-05T17:07:54.726Z,101343.75
2022-11-05T17:10:25.194Z,101358.78
2022-11-05T17:12:53.671Z,101365.84
2022-11-05T17:15:25.902Z,101365.00
2022-11-05T17:17:55.693Z,101297.97
2022-11-05T17:20:40.284Z,101361.47
2022-11-05T17:23:11.290Z,101387.97
2022-11-05T17:25:40.597Z,101388.03
2022-11-05T17:28:10.199Z,101389.81
2022-11-05T17:30:41.424Z,101373.88
2022-11-05T17:33:11.075Z,101390.75
2022-11-05T17:35:42.223Z,101377.47
2022-11-05T17:38:10.436Z,101396.00
2022-11-05T17:40:39.757Z,101404.88
2022-11-05T17:43:08.923Z,101387.22
2022-11-05T17:45:43.809Z,101388.00
2022-11-05T17:48:12.499Z,101402.19
2022-11-05T17:50:47.539Z,101384.50
2022-11-05T17:53:18.452Z,101349.22
2022-11-05T17:55:48.251Z,101387.16
2022-11-05T17:58:16.888Z,101390.75
2022-11-05T18:00:46.590Z,101394.22
2022-11-05T18:03:16.006Z,101392.53
2022-11-05T18:05:46.079Z,101387.19
2022-11-05T18:08:14.282Z,101393.41
2022-11-05T18:10:42.854Z,101390.72
2022-11-05T18:13:12.192Z,101376.53
2022-11-05T18:15:41.279Z,101373.88
2022-11-05T18:18:10.275Z,101380.06
2022-11-05T18:20:39.615Z,101372.16
2022-11-05T18:23:09.380Z,101362.41
2022-11-05T18:25:37.880Z,101365.97
2022-11-05T18:28:06.562Z,101360.63
2022-11-05T18:30:35.275Z,101350.06
2022-11-05T18:33:03.467Z,101349.16
2022-11-05T18:35:31.794Z,101336.75
2022-11-05T18:38:00.245Z,101338.53
2022-11-05T18:40:30.183Z,101327.06
2022-11-05T18:42:58.446Z,101325.31
2022-11-05T18:45:29.743Z,101317.31
2022-11-05T18:47:58.422Z,101318.22
2022-11-05T18:50:26.670Z,101322.66
2022-11-05T18:52:55.060Z,101323.53
2022-11-05T18:55:24.001Z,101217.75
2022-11-05T18:57:53.698Z,101325.28
2022-11-05T19:00:22.206Z,101321.75
2022-11-05T19:02:50.669Z,101319.09
2022-11-05T19:05:34.495Z,101318.19
2022-11-05T19:08:02.799Z,101321.72
2022-11-05T19:10:31.075Z,101313.78
2022-11-05T19:13:00.687Z,101309.38
2022-11-05T19:15:28.951Z,101297.88
2022-11-05T19:17:57.166Z,101315.59
2022-11-05T19:20:25.600Z,101298.75
2022-11-05T19:22:53.855Z,101300.47
2022-11-05T19:25:22.155Z,101301.34
2022-11-05T19:27:50.444Z,101298.72
2022-11-05T19:30:20.275Z,101281.91
2022-11-05T19:32:48.569Z,101309.41
2022-11-05T19:35:16.891Z,101284.63
2022-11-05T19:37:45.432Z,101277.53
2022-11-05T19:40:13.993Z,101280.28
2022-11-05T19:42:42.330Z,101297.06
2022-11-05T19:45:38.368Z,101294.41
2022-11-05T19:48:01.415Z,101303.28
2022-11-05T19:50:29.767Z,101289.13
2022-11-05T19:52:58.148Z,101285.66
2022-11-05T19:55:26.550Z,101280.31
2022-11-05T19:57:55.011Z,101278.56
2022-11-05T20:00:23.498Z,101272.44
2022-11-05T20:02:51.917Z,101260.97
2022-11-05T20:05:21.967Z,101251.28
2022-11-05T20:07:53.130Z,101268.03
2022-11-05T20:10:22.002Z,101291.84
2022-11-05T20:12:50.762Z,101194.00
2022-11-05T20:15:19.779Z,101271.53
2022-11-05T20:17:52.822Z,101263.59
2022-11-05T20:20:22.686Z,101274.19
2022-11-05T20:22:53.567Z,101282.97
2022-11-05T20:25:21.857Z,101284.75
2022-11-05T20:27:50.225Z,101282.97
2022-11-05T20:30:18.975Z,101277.63
2022-11-05T20:32:47.304Z,101265.34
2022-11-05T20:35:15.656Z,101270.56
2022-11-05T20:37:48.540Z,101284.72
2022-11-05T20:40:21.077Z,101281.16
2022-11-05T20:42:49.328Z,101272.34
2022-11-05T20:45:17.724Z,101254.75
2022-11-05T20:47:45.973Z,101279.44
2022-11-05T20:50:14.238Z,101278.53
2022-11-05T20:52:43.881Z,101270.59
2022-11-05T20:55:12.209Z,101303.38
2022-11-05T20:57:40.573Z,101265.28
2022-11-05T21:00:10.429Z,101265.28
2022-11-05T21:02:41.225Z,101290.06
2022-11-05T21:05:10.326Z,101285.66
2022-11-05T21:07:38.546Z,101198.31
2022-11-05T21:10:08.814Z,101269.75
2022-11-05T21:12:37.053Z,101277.72
2022-11-05T21:15:06.764Z,101263.56
2022-11-05T21:17:35.006Z,101270.66
2022-11-05T21:20:03.469Z,101267.06
2022-11-05T21:22:31.962Z,101251.25
2022-11-05T21:25:00.175Z,101258.19
2022-11-05T21:27:29.753Z,101260.91
2022-11-05T21:29:58.008Z,101275.03
2022-11-05T21:32:26.211Z,101251.19
2022-11-05T21:34:54.388Z,101265.28
2022-11-05T21:37:22.730Z,101259.09
2022-11-05T21:39:51.448Z,101281.16
2022-11-05T21:42:19.789Z,101266.94
2022-11-05T21:44:49.397Z,101256.34
2022-11-05T21:47:17.669Z,101273.22
2022-11-05T21:49:45.860Z,101258.13
2022-11-05T21:52:31.813Z,101277.56
2022-11-05T21:55:17.569Z,101265.19
2022-11-05T21:58:03.209Z,101261.69
2022-11-05T22:00:32.873Z,101245.72
2022-11-05T22:03:01.128Z,101243.09
2022-11-05T22:05:29.519Z,101237.78
2022-11-05T22:07:57.746Z,101253.72
2022-11-05T22:10:26.249Z,101239.56
2022-11-05T22:12:54.466Z,101225.47
2022-11-05T22:15:22.721Z,101236.03
2022-11-05T22:17:52.750Z,101223.66
2022-11-05T22:20:21.148Z,101230.78
2022-11-05T22:22:49.470Z,101234.31
2022-11-05T22:25:17.870Z,101229.84
2022-11-05T22:27:46.193Z,101246.66
2022-11-05T22:30:15.483Z,101245.75
2022-11-05T22:32:43.765Z,101224.50
2022-11-05T22:35:13.389Z,101229.94
2022-11-05T22:37:41.685Z,101228.97
2022-11-05T22:40:10.917Z,101228.06
2022-11-05T22:42:39.230Z,101207.78
2022-11-05T22:45:08.900Z,101218.31
2022-11-05T22:47:37.384Z,101207.75
2022-11-05T22:50:07.310Z,101205.13
2022-11-05T22:52:36.967Z,101209.59
2022-11-05T22:55:06.259Z,101227.28
2022-11-05T22:57:34.606Z,101189.25
2022-11-05T23:00:02.984Z,101183.03
2022-11-05T23:02:31.426Z,101204.31
2022-11-05T23:04:59.819Z,101187.44
2022-11-05T23:07:45.454Z,101204.25
2022-11-05T23:10:28.988Z,101208.69
2022-11-05T23:12:57.208Z,101215.75
2022-11-05T23:15:42.014Z,101176.00
2022-11-05T23:18:28.338Z,101190.09
2022-11-05T23:21:15.337Z,101191.81
2022-11-05T23:24:03.539Z,101190.97
2022-11-05T23:26:51.185Z,101182.16
2022-11-05T23:29:21.371Z,101168.06
2022-11-05T23:32:07.531Z,101175.94
2022-11-05T23:34:36.301Z,101192.75
2022-11-05T23:37:22.669Z,101176.81
2022-11-05T23:39:51.265Z,101189.13
2022-11-05T23:42:39.013Z,101184.69
2022-11-05T23:45:25.989Z,101181.16
2022-11-05T23:48:12.683Z,101180.25
2022-11-05T23:50:41.683Z,101178.50
2022-11-05T23:53:10.537Z,101190.88
2022-11-05T23:55:39.514Z,101184.66
2022-11-05T23:58:10.170Z,101187.31
