createdAt,value
2022-08-05T03:13:51.487Z,6.78
2022-08-05T03:16:29.130Z,6.60
2022-08-05T03:18:57.645Z,7.10
2022-08-05T03:21:23.822Z,7.35
2022-08-05T03:23:55.427Z,7.45
2022-08-05T03:26:31.569Z,7.50
2022-08-05T03:28:59.172Z,7.43
2022-08-05T03:31:55.633Z,7.32
2022-08-05T03:34:12.579Z,7.03
2022-08-05T03:36:38.750Z,7.03
2022-08-05T03:39:08.110Z,7.22
2022-08-05T03:41:45.491Z,7.55
2022-08-05T03:44:13.162Z,7.85
2022-08-05T03:46:46.249Z,6.93
2022-08-05T03:49:12.511Z,8.07
2022-08-05T03:52:49.231Z,6.68
2022-08-05T03:56:04.662Z,7.07
2022-08-05T03:57:46.110Z,6.93
2022-08-05T04:00:15.515Z,6.40
2022-08-05T04:02:57.589Z,6.68
2022-08-05T04:05:25.733Z,7.20
2022-08-05T04:07:58.000Z,6.72
2022-08-05T04:10:27.720Z,7.47
2022-08-05T04:12:54.481Z,6.88
2022-08-05T04:15:20.987Z,6.88
2022-08-05T04:17:57.104Z,7.13
2022-08-05T04:20:24.379Z,6.93
2022-08-05T04:22:50.599Z,6.75
2022-08-05T04:25:16.781Z,6.63
2022-08-05T04:27:56.641Z,7.50
2022-08-05T04:30:24.504Z,7.03
2022-08-05T04:32:52.758Z,6.93
2022-08-05T04:35:19.539Z,6.70
2022-08-05T04:38:02.304Z,7.13
2022-08-05T04:40:35.342Z,7.22
2022-08-05T04:43:01.641Z,7.07
2022-08-05T04:45:47.825Z,6.38
2022-08-05T04:48:18.519Z,6.57
2022-08-05T04:51:03.622Z,7.10
2022-08-05T04:53:38.676Z,6.95
2022-08-05T04:56:14.643Z,6.60
2022-08-05T04:58:42.807Z,6.90
2022-08-05T05:01:09.080Z,6.13
2022-08-05T05:03:42.325Z,6.68
2022-08-05T05:06:35.821Z,6.20
2022-08-05T05:08:59.462Z,6.55
2022-08-05T05:11:33.283Z,6.45
2022-08-05T05:14:08.793Z,7.25
2022-08-05T05:16:42.384Z,6.70
2022-08-05T05:19:18.898Z,6.93
2022-08-05T05:21:46.488Z,6.65
2022-08-05T05:24:14.246Z,6.80
2022-08-05T05:26:46.494Z,6.88
2022-08-05T05:29:14.665Z,7.43
2022-08-05T05:34:05.939Z,7.03
2022-08-05T05:36:32.690Z,6.38
2022-08-05T05:39:04.346Z,6.05
2022-08-05T05:41:40.697Z,7.20
2022-08-05T05:44:36.811Z,7.15
2022-08-05T05:46:54.246Z,6.88
2022-08-05T05:49:23.215Z,6.60
2022-08-05T05:51:50.769Z,6.68
2022-08-05T05:54:19.783Z,7.00
2022-08-05T05:56:45.939Z,6.20
2022-08-05T05:59:13.574Z,7.18
2022-08-05T06:01:41.510Z,7.15
2022-08-05T06:04:24.202Z,6.87
2022-08-05T06:06:50.405Z,6.30
2022-08-05T06:09:24.946Z,6.75
2022-08-05T06:12:00.977Z,6.25
2022-08-05T06:14:28.880Z,6.03
2022-08-05T06:16:55.323Z,5.68
2022-08-05T06:19:34.255Z,6.22
2022-08-05T06:22:01.862Z,6.18
2022-08-05T06:24:28.009Z,6.13
2022-08-05T06:26:54.479Z,5.63
2022-08-05T06:29:23.754Z,6.07
2022-08-05T06:31:53.222Z,6.18
2022-08-05T06:34:19.870Z,5.93
2022-08-05T06:36:57.096Z,6.00
2022-08-05T06:39:24.543Z,5.13
2022-08-05T06:41:53.779Z,5.18
2022-08-05T06:44:21.972Z,4.97
2022-08-05T06:46:51.122Z,5.32
2022-08-05T06:49:17.325Z,5.63
2022-08-05T06:51:45.060Z,5.35
2022-08-05T06:54:18.055Z,5.70
2022-08-05T06:56:55.003Z,5.50
2022-08-05T06:59:38.552Z,5.40
2022-08-05T07:02:05.087Z,5.22
2022-08-05T07:04:31.256Z,4.88
2022-08-05T07:07:00.195Z,6.13
2022-08-05T07:09:26.346Z,5.05
2022-08-05T07:12:00.162Z,5.35
2022-08-05T07:14:45.256Z,4.63
2022-08-05T07:18:00.629Z,4.97
2022-08-05T07:22:43.635Z,4.05
2022-08-05T07:25:55.429Z,4.25
2022-08-05T07:28:03.873Z,4.07
2022-08-05T07:30:33.897Z,4.35
2022-08-05T07:33:05.066Z,4.43
2022-08-05T07:36:03.569Z,4.10
2022-08-05T07:38:32.401Z,3.92
2022-08-05T07:41:16.701Z,3.78
2022-08-05T07:43:47.712Z,3.60
2022-08-05T07:46:24.254Z,3.60
2022-08-05T07:49:04.114Z,3.20
2022-08-05T07:51:36.868Z,3.33
2022-08-05T07:54:04.278Z,3.40
2022-08-05T07:57:00.357Z,3.08
2022-08-05T07:59:17.399Z,3.22
2022-08-05T08:01:52.067Z,3.45
2022-08-05T08:04:37.500Z,3.20
2022-08-05T08:07:07.023Z,2.97
2022-08-05T08:09:33.455Z,3.10
2022-08-05T08:12:06.189Z,3.13
2022-08-05T08:14:37.590Z,2.97
2022-08-05T08:17:10.871Z,2.58
2022-08-05T08:20:21.965Z,2.92
2022-08-05T08:22:30.080Z,2.53
2022-08-05T08:24:56.273Z,2.70
2022-08-05T08:27:39.960Z,2.50
2022-08-05T08:30:29.688Z,2.80
2022-08-05T08:32:58.300Z,2.80
2022-08-05T08:35:28.962Z,2.90
2022-08-05T08:38:01.419Z,2.83
2022-08-05T08:40:27.826Z,3.00
2022-08-05T08:42:54.839Z,2.83
2022-08-05T08:45:27.202Z,3.53
2022-08-05T08:48:12.364Z,2.60
2022-08-05T08:51:22.275Z,2.88
2022-08-05T08:53:36.830Z,2.63
2022-08-05T08:56:06.249Z,3.20
2022-08-05T08:58:43.370Z,2.38
2022-08-05T09:01:16.311Z,2.78
2022-08-05T09:03:45.782Z,2.10
2022-08-05T09:06:13.885Z,2.67
2022-08-05T09:08:44.739Z,2.20
2022-08-05T09:11:13.932Z,2.25
2022-08-05T09:14:00.998Z,2.53
2022-08-05T09:16:27.735Z,2.00
2022-08-05T09:18:55.447Z,1.98
2022-08-05T09:22:23.110Z,2.15
2022-08-05T09:24:13.130Z,2.17
2022-08-05T09:26:41.527Z,1.90
2022-08-05T09:29:09.959Z,2.00
2022-08-05T09:32:40.092Z,2.42
2022-08-05T09:34:22.685Z,2.28
2022-08-05T09:36:59.445Z,1.83
2022-08-05T09:39:45.275Z,1.63
2022-08-05T09:42:20.233Z,1.65
2022-08-05T09:44:56.512Z,1.70
2022-08-05T09:47:25.422Z,1.73
2022-08-05T09:50:02.421Z,2.05
2022-08-05T09:52:31.149Z,2.03
2022-08-05T09:55:58.062Z,2.22
2022-08-05T09:57:59.994Z,1.85
2022-08-05T10:00:26.688Z,2.20
2022-08-05T10:02:58.404Z,1.90
2022-08-05T10:05:26.952Z,2.40
2022-08-05T10:08:35.778Z,2.45
2022-08-05T10:10:45.070Z,2.20
2022-08-05T10:13:44.189Z,2.00
2022-08-05T10:16:41.787Z,2.25
2022-08-05T10:19:23.680Z,2.45
2022-08-05T10:22:07.602Z,2.40
2022-08-05T10:24:39.745Z,2.70
2022-08-05T10:27:07.548Z,2.20
2022-08-05T10:30:41.021Z,2.40
2022-08-05T10:32:53.761Z,2.05
2022-08-05T10:35:09.938Z,2.50
2022-08-05T10:37:40.031Z,2.10
2022-08-05T10:40:20.083Z,2.17
2022-08-05T10:43:01.233Z,3.00
2022-08-05T10:45:42.118Z,2.58
2022-08-05T10:48:36.016Z,2.70
2022-08-05T10:51:21.992Z,3.00
2022-08-05T10:53:51.919Z,3.13
2022-08-05T10:56:26.005Z,3.30
2022-08-05T10:58:58.450Z,3.50
2022-08-05T11:02:03.591Z,3.20
2022-08-05T11:04:27.990Z,3.10
2022-08-05T11:07:01.405Z,3.47
2022-08-05T11:09:45.299Z,3.53
2022-08-05T11:12:45.450Z,4.53
2022-08-05T11:15:58.945Z,3.78
2022-08-05T11:18:32.433Z,3.25
2022-08-05T11:21:06.143Z,3.10
2022-08-05T11:24:05.570Z,3.65
2022-08-05T11:26:32.471Z,3.70
2022-08-05T11:29:12.788Z,4.10
2022-08-05T11:31:57.835Z,4.20
2022-08-05T11:34:52.037Z,3.22
2022-08-05T11:38:26.237Z,3.40
2022-08-05T11:41:34.679Z,3.53
2022-08-05T11:44:40.088Z,3.67
2022-08-05T11:47:14.205Z,3.42
2022-08-05T11:49:43.547Z,3.17
2022-08-05T11:52:29.638Z,3.42
2022-08-05T11:54:59.058Z,3.17
2022-08-05T21:14:07.897Z,2.28
2022-08-05T21:16:34.081Z,1.70
2022-08-05T21:19:01.715Z,1.77
2022-08-05T21:21:43.827Z,1.65
2022-08-05T21:24:13.219Z,1.95
2022-08-05T21:26:39.868Z,1.70
2022-08-05T21:29:10.045Z,1.85
2022-08-05T21:31:41.560Z,1.70
2022-08-05T21:34:08.009Z,1.40
2022-08-05T21:36:36.645Z,1.88
2022-08-05T21:39:02.848Z,1.50
2022-08-05T21:41:33.895Z,1.70
2022-08-05T21:44:03.743Z,1.65
2022-08-05T21:46:32.161Z,1.58
2022-08-05T21:49:00.853Z,1.63
2022-08-05T21:52:15.929Z,2.17
2022-08-05T21:54:13.216Z,1.85
