createdAt,value
2023-04-08T00:00:55.515Z,34.98
2023-04-08T00:01:55.640Z,34.96
2023-04-08T00:02:54.673Z,34.97
2023-04-08T00:03:55.876Z,34.96
2023-04-08T00:04:54.702Z,34.95
2023-04-08T00:05:55.677Z,34.95
2023-04-08T00:06:55.726Z,34.95
2023-04-08T00:07:55.792Z,34.96
2023-04-08T00:08:54.782Z,34.98
2023-04-08T00:09:55.811Z,34.98
2023-04-08T00:10:55.845Z,35.00
2023-04-08T00:11:55.880Z,35.00
2023-04-08T00:12:55.907Z,34.99
2023-04-08T00:13:54.969Z,34.99
2023-04-08T00:14:54.984Z,34.98
2023-04-08T00:15:56.027Z,34.97
2023-04-08T00:16:56.122Z,34.97
2023-04-08T00:17:55.116Z,35.00
2023-04-08T00:18:56.165Z,35.00
2023-04-08T00:19:56.149Z,35.00
2023-04-08T00:20:55.186Z,34.99
2023-04-08T00:21:56.204Z,35.00
2023-04-08T00:22:56.265Z,35.03
2023-04-08T00:23:56.278Z,35.00
2023-04-08T00:24:56.294Z,35.00
2023-04-08T00:25:56.323Z,35.02
2023-04-08T00:26:56.363Z,35.01
2023-04-08T00:27:56.386Z,35.01
2023-04-08T00:28:55.416Z,35.04
2023-04-08T00:29:56.441Z,35.00
2023-04-08T00:30:56.501Z,35.02
2023-04-08T00:31:56.500Z,35.04
2023-04-08T00:32:55.640Z,35.04
2023-04-08T00:33:56.569Z,35.03
2023-04-08T00:34:55.633Z,35.04
2023-04-08T00:35:56.647Z,35.01
2023-04-08T00:36:55.643Z,35.00
2023-04-08T00:37:55.677Z,35.03
2023-04-08T00:38:56.716Z,35.01
2023-04-08T00:39:56.734Z,35.03
2023-04-08T00:40:56.771Z,35.02
2023-04-08T00:41:56.814Z,35.03
2023-04-08T00:42:56.829Z,35.04
2023-04-08T00:43:56.888Z,35.06
2023-04-08T00:44:56.892Z,35.02
2023-04-08T00:45:57.000Z,35.04
2023-04-08T00:46:56.962Z,35.05
2023-04-08T00:47:57.137Z,35.03
2023-04-08T00:48:57.037Z,35.06
2023-04-08T00:49:56.067Z,35.04
2023-04-08T00:50:57.138Z,35.05
2023-04-08T00:51:56.150Z,35.04
2023-04-08T00:52:57.185Z,35.04
2023-04-08T00:53:56.304Z,35.06
2023-04-08T00:54:57.275Z,35.08
2023-04-08T00:55:57.273Z,35.05
2023-04-08T00:56:56.314Z,35.06
2023-04-08T00:57:57.348Z,35.05
2023-04-08T00:58:57.393Z,35.06
2023-04-08T00:59:57.414Z,35.06
2023-04-08T01:00:57.450Z,35.07
2023-04-08T01:01:57.561Z,35.06
2023-04-08T01:02:57.676Z,35.11
2023-04-08T01:03:56.648Z,35.08
2023-04-08T01:04:56.605Z,35.10
2023-04-08T01:05:57.650Z,35.08
2023-04-08T01:06:57.700Z,35.09
2023-04-08T01:07:57.691Z,35.11
2023-04-08T01:08:57.869Z,35.09
2023-04-08T01:09:57.783Z,35.10
2023-04-08T01:10:57.838Z,35.09
2023-04-08T01:11:57.867Z,35.12
2023-04-08T01:12:57.905Z,35.11
2023-04-08T01:13:56.976Z,35.10
2023-04-08T01:14:57.006Z,35.11
2023-04-08T01:15:58.070Z,35.10
2023-04-08T01:16:58.048Z,35.11
2023-04-08T01:17:57.147Z,35.13
2023-04-08T01:18:58.135Z,35.10
2023-04-08T01:19:57.174Z,35.13
2023-04-08T01:20:57.208Z,35.12
2023-04-08T01:21:58.241Z,35.10
2023-04-08T01:22:58.316Z,35.13
2023-04-08T01:23:58.324Z,35.14
2023-04-08T01:24:58.360Z,35.10
2023-04-08T01:25:58.402Z,35.10
2023-04-08T01:26:58.430Z,35.12
2023-04-08T01:27:57.472Z,35.12
2023-04-08T01:28:58.533Z,35.12
2023-04-08T01:29:58.538Z,35.12
2023-04-08T01:30:58.599Z,35.11
2023-04-08T01:31:57.625Z,35.10
2023-04-08T01:32:58.751Z,35.13
2023-04-08T01:33:58.710Z,35.13
2023-04-08T01:34:58.728Z,35.13
2023-04-08T01:35:58.790Z,35.13
2023-04-08T01:36:58.553Z,35.16
2023-04-08T01:37:57.840Z,35.11
2023-04-08T01:38:58.924Z,35.10
2023-04-08T01:39:58.921Z,35.12
2023-04-08T01:40:58.967Z,35.18
2023-04-08T01:41:59.012Z,35.13
2023-04-08T01:42:59.042Z,35.10
2023-04-08T01:43:59.077Z,35.13
2023-04-08T01:44:59.147Z,35.13
2023-04-08T01:45:59.181Z,35.13
2023-04-08T01:46:59.310Z,35.14
2023-04-08T01:47:58.251Z,35.13
2023-04-08T01:48:59.549Z,35.13
2023-04-08T01:49:59.317Z,35.12
2023-04-08T01:50:59.349Z,35.15
2023-04-08T01:51:59.382Z,35.16
2023-04-08T01:52:59.432Z,35.16
2023-04-08T01:53:59.469Z,35.17
2023-04-08T01:54:59.526Z,35.18
2023-04-08T01:55:59.540Z,35.18
2023-04-08T01:56:59.577Z,35.16
2023-04-08T01:57:59.634Z,35.16
2023-04-08T01:58:59.655Z,35.18
2023-04-08T01:59:59.686Z,35.19
2023-04-08T02:00:59.725Z,35.18
2023-04-08T02:01:59.903Z,35.18
2023-04-08T02:02:58.991Z,35.18
2023-04-08T02:03:59.927Z,35.20
2023-04-08T02:04:59.910Z,35.19
2023-04-08T02:05:59.910Z,35.16
2023-04-08T02:06:59.948Z,35.18
2023-04-08T02:07:59.993Z,35.18
2023-04-08T02:09:00.043Z,35.21
2023-04-08T02:10:00.055Z,35.21
2023-04-08T02:10:59.118Z,35.22
2023-04-08T02:12:00.137Z,35.19
2023-04-08T02:13:00.184Z,35.19
2023-04-08T02:14:00.230Z,35.18
2023-04-08T02:15:00.274Z,35.18
2023-04-08T02:15:59.306Z,35.21
2023-04-08T02:16:59.340Z,35.18
2023-04-08T02:18:00.475Z,35.21
2023-04-08T02:19:00.412Z,35.21
2023-04-08T02:19:59.441Z,35.19
2023-04-08T02:20:59.478Z,35.17
2023-04-08T02:22:00.523Z,35.19
2023-04-08T02:23:00.563Z,35.21
2023-04-08T02:23:59.971Z,35.19
2023-04-08T02:25:00.632Z,35.18
2023-04-08T02:25:59.684Z,35.17
2023-04-08T02:27:00.742Z,35.23
2023-04-08T02:28:00.753Z,35.20
2023-04-08T02:29:00.795Z,35.23
2023-04-08T02:30:00.846Z,35.20
2023-04-08T02:31:00.922Z,35.21
2023-04-08T02:32:00.236Z,35.23
2023-04-08T02:33:00.992Z,35.23
2023-04-08T02:34:01.021Z,35.23
2023-04-08T02:35:01.034Z,35.23
2023-04-08T02:36:01.185Z,35.22
2023-04-08T02:37:01.116Z,35.21
2023-04-08T02:38:01.142Z,35.23
2023-04-08T02:39:01.201Z,35.25
2023-04-08T02:40:01.218Z,35.21
2023-04-08T02:41:01.252Z,35.23
2023-04-08T02:42:01.346Z,35.19
2023-04-08T02:43:01.355Z,35.24
2023-04-08T02:44:01.389Z,35.24
2023-04-08T02:45:00.397Z,35.19
2023-04-08T02:46:01.494Z,35.20
2023-04-08T02:47:00.486Z,35.24
2023-04-08T02:48:01.591Z,35.22
2023-04-08T02:49:00.579Z,35.22
2023-04-08T02:50:00.608Z,35.24
2023-04-08T02:51:00.635Z,35.25
2023-04-08T02:52:00.673Z,35.27
2023-04-08T02:53:01.728Z,35.24
2023-04-08T02:54:00.759Z,35.23
2023-04-08T02:55:01.795Z,35.21
2023-04-08T02:56:01.850Z,35.25
2023-04-08T02:57:01.912Z,35.26
2023-04-08T02:58:01.932Z,35.27
2023-04-08T02:59:02.010Z,35.27
2023-04-08T03:00:02.083Z,35.25
2023-04-08T03:01:02.111Z,35.28
2023-04-08T03:02:02.178Z,35.26
2023-04-08T03:03:01.280Z,35.28
2023-04-08T03:04:01.248Z,35.23
2023-04-08T03:05:02.215Z,35.25
2023-04-08T03:06:02.259Z,35.27
2023-04-08T03:07:01.325Z,35.25
2023-04-08T03:08:02.338Z,35.26
2023-04-08T03:09:02.368Z,35.26
2023-04-08T03:10:02.418Z,35.29
2023-04-08T03:11:02.464Z,35.30
2023-04-08T03:12:02.522Z,35.26
2023-04-08T03:13:02.549Z,35.27
2023-04-08T03:14:02.595Z,35.28
2023-04-08T03:15:02.662Z,35.28
2023-04-08T03:16:02.677Z,35.30
2023-04-08T03:17:02.866Z,35.27
2023-04-08T03:18:02.822Z,35.30
2023-04-08T03:19:01.795Z,35.28
2023-04-08T03:20:01.826Z,35.30
2023-04-08T03:21:02.865Z,35.23
2023-04-08T03:22:02.911Z,35.25
2023-04-08T03:23:02.968Z,35.27
2023-04-08T03:24:01.987Z,35.29
2023-04-08T03:25:03.048Z,35.30
2023-04-08T03:26:03.072Z,35.28
2023-04-08T03:27:03.122Z,35.29
2023-04-08T03:28:03.169Z,35.26
2023-04-08T03:29:03.197Z,35.30
2023-04-08T03:30:03.242Z,35.28
2023-04-08T03:31:03.312Z,35.28
2023-04-08T03:32:03.414Z,35.29
2023-04-08T03:33:04.372Z,35.29
2023-04-08T03:34:03.349Z,35.32
2023-04-08T03:35:03.339Z,35.31
2023-04-08T03:36:03.363Z,35.33
2023-04-08T03:37:02.338Z,35.34
2023-04-08T03:38:03.324Z,35.35
2023-04-08T03:39:02.316Z,35.32
2023-04-08T03:40:02.321Z,35.31
2023-04-08T03:41:03.305Z,35.28
2023-04-08T03:42:03.285Z,35.30
2023-04-08T03:43:03.319Z,35.31
2023-04-08T03:44:02.269Z,35.33
2023-04-08T03:45:03.272Z,35.31
2023-04-08T03:46:02.313Z,35.30
2023-04-08T03:47:02.287Z,35.31
2023-04-08T03:48:03.335Z,35.31
2023-04-08T03:49:03.254Z,35.30
2023-04-08T03:50:03.369Z,35.30
2023-04-08T03:51:03.233Z,35.32
2023-04-08T03:52:03.223Z,35.32
2023-04-08T03:53:02.232Z,35.31
2023-04-08T03:54:03.203Z,35.29
2023-04-08T03:55:02.221Z,35.30
2023-04-08T03:56:03.236Z,35.32
2023-04-08T03:57:02.194Z,35.33
2023-04-08T03:58:02.198Z,35.33
2023-04-08T03:59:03.194Z,35.35
2023-04-08T04:00:03.198Z,35.35
2023-04-08T04:01:03.161Z,35.33
2023-04-08T04:02:02.224Z,35.33
2023-04-08T04:03:03.257Z,35.35
2023-04-08T04:04:03.370Z,35.33
2023-04-08T04:05:03.280Z,35.31
2023-04-08T04:06:03.249Z,35.29
2023-04-08T04:07:02.288Z,35.34
2023-04-08T04:08:03.339Z,35.33
2023-04-08T04:09:03.405Z,35.35
2023-04-08T04:10:02.458Z,35.35
2023-04-08T04:11:03.494Z,35.33
2023-04-08T04:12:03.513Z,35.32
2023-04-08T04:13:03.577Z,35.30
2023-04-08T04:14:02.605Z,35.33
2023-04-08T04:15:02.665Z,35.35
2023-04-08T04:16:03.754Z,35.34
2023-04-08T04:17:02.744Z,35.35
2023-04-08T04:18:03.826Z,35.36
2023-04-08T04:19:02.892Z,35.34
2023-04-08T04:20:03.916Z,35.34
2023-04-08T04:21:03.911Z,35.34
2023-04-08T04:22:03.970Z,35.31
2023-04-08T04:23:03.020Z,35.31
2023-04-08T04:24:03.104Z,35.35
2023-04-08T04:25:03.107Z,35.33
2023-04-08T04:26:03.158Z,35.33
2023-04-08T04:27:04.198Z,35.37
2023-04-08T04:28:04.244Z,35.36
2023-04-08T04:29:04.414Z,35.37
2023-04-08T04:30:04.368Z,35.36
2023-04-08T04:31:04.442Z,35.34
2023-04-08T04:32:04.449Z,35.34
2023-04-08T04:33:03.541Z,35.36
2023-04-08T04:34:03.529Z,35.33
2023-04-08T04:35:04.704Z,35.36
2023-04-08T04:36:04.710Z,35.34
2023-04-08T04:37:04.690Z,35.34
2023-04-08T04:38:04.762Z,35.34
2023-04-08T04:39:04.824Z,35.37
2023-04-08T04:40:04.818Z,35.35
2023-04-08T04:41:04.862Z,35.35
2023-04-08T04:42:04.892Z,35.36
2023-04-08T04:43:04.940Z,35.35
2023-04-08T04:44:04.984Z,35.35
2023-04-08T04:45:05.044Z,35.36
2023-04-08T04:46:05.122Z,35.35
2023-04-08T04:47:04.132Z,35.37
2023-04-08T04:48:04.262Z,35.35
2023-04-08T04:49:05.233Z,35.37
2023-04-08T04:50:05.269Z,35.34
2023-04-08T04:51:05.350Z,35.36
2023-04-08T04:52:05.379Z,35.35
2023-04-08T04:53:05.418Z,35.37
2023-04-08T04:54:04.469Z,35.36
2023-04-08T04:55:05.517Z,35.34
2023-04-08T04:56:05.558Z,35.32
2023-04-08T04:57:05.614Z,35.32
2023-04-08T04:58:04.651Z,35.33
2023-04-08T04:59:05.717Z,35.34
2023-04-08T05:00:05.965Z,35.36
2023-04-08T05:01:06.039Z,35.35
2023-04-08T05:02:04.952Z,35.34
2023-04-08T05:03:06.038Z,35.33
2023-04-08T05:04:05.967Z,35.33
2023-04-08T05:05:06.075Z,35.36
2023-04-08T05:06:05.269Z,35.36
2023-04-08T05:07:05.128Z,35.35
2023-04-08T05:08:05.187Z,35.37
2023-04-08T05:09:06.220Z,35.35
2023-04-08T05:10:06.303Z,35.35
2023-04-08T05:11:06.330Z,35.31
2023-04-08T05:12:06.360Z,35.35
2023-04-08T05:13:05.418Z,35.36
2023-04-08T05:14:05.457Z,35.38
2023-04-08T05:15:06.545Z,35.36
2023-04-08T05:16:06.580Z,35.32
2023-04-08T05:17:06.686Z,35.34
2023-04-08T05:18:06.725Z,35.36
2023-04-08T05:19:06.708Z,35.37
2023-04-08T05:20:06.789Z,35.36
2023-04-08T05:21:06.813Z,35.32
2023-04-08T05:22:05.889Z,35.33
2023-04-08T05:23:06.933Z,35.37
2023-04-08T05:24:06.963Z,35.35
2023-04-08T05:25:07.032Z,35.39
2023-04-08T05:26:07.065Z,35.38
2023-04-08T05:27:07.137Z,35.37
2023-04-08T05:28:07.186Z,35.33
2023-04-08T05:29:07.225Z,35.33
2023-04-08T05:30:07.323Z,35.31
2023-04-08T05:31:07.429Z,35.33
2023-04-08T05:32:07.398Z,35.33
2023-04-08T05:33:07.446Z,35.33
2023-04-08T05:34:07.510Z,35.34
2023-04-08T05:35:07.577Z,35.34
2023-04-08T05:36:06.671Z,35.34
2023-04-08T05:37:07.708Z,35.35
2023-04-08T05:38:07.706Z,35.35
2023-04-08T05:39:07.778Z,35.33
2023-04-08T05:40:07.821Z,35.35
2023-04-08T05:41:07.857Z,35.37
2023-04-08T05:42:06.911Z,35.36
2023-04-08T05:43:07.969Z,35.40
2023-04-08T05:44:07.024Z,35.39
2023-04-08T05:45:08.120Z,35.36
2023-04-08T05:46:08.205Z,35.38
2023-04-08T05:47:08.268Z,35.40
2023-04-08T05:48:08.321Z,35.36
2023-04-08T05:49:08.293Z,35.37
2023-04-08T05:50:08.357Z,35.38
2023-04-08T05:51:07.392Z,35.39
2023-04-08T05:52:08.450Z,35.35
2023-04-08T05:53:08.505Z,35.38
2023-04-08T05:54:08.553Z,35.36
2023-04-08T05:55:08.632Z,35.39
2023-04-08T05:56:07.659Z,35.36
2023-04-08T05:57:10.363Z,35.35
2023-04-08T05:58:08.696Z,35.35
2023-04-08T05:59:09.443Z,35.34
2023-04-08T06:00:08.709Z,35.35
2023-04-08T06:01:08.692Z,35.36
2023-04-08T06:02:08.757Z,35.37
2023-04-08T06:03:08.866Z,35.38
2023-04-08T06:04:07.813Z,35.38
2023-04-08T06:05:07.634Z,35.38
2023-04-08T06:06:08.625Z,35.37
2023-04-08T06:07:07.623Z,35.36
2023-04-08T06:08:07.617Z,35.39
2023-04-08T06:09:08.611Z,35.39
2023-04-08T06:10:07.617Z,35.39
2023-04-08T06:11:07.617Z,35.36
2023-04-08T06:12:08.602Z,35.39
2023-04-08T06:13:07.647Z,35.41
2023-04-08T06:14:07.699Z,35.38
2023-04-08T06:15:08.775Z,35.37
2023-04-08T06:16:08.828Z,35.39
2023-04-08T06:17:07.991Z,35.36
2023-04-08T06:18:08.909Z,35.35
2023-04-08T06:19:09.261Z,35.33
2023-04-08T06:20:09.026Z,35.34
2023-04-08T06:21:09.068Z,35.34
2023-04-08T06:22:09.112Z,35.39
2023-04-08T06:23:09.175Z,35.38
2023-04-08T06:24:09.226Z,35.36
2023-04-08T06:25:08.275Z,35.38
2023-04-08T06:26:09.382Z,35.35
2023-04-08T06:27:09.417Z,35.38
2023-04-08T06:28:09.440Z,35.38
2023-04-08T06:29:09.508Z,35.37
2023-04-08T06:30:09.557Z,35.35
2023-04-08T06:31:09.611Z,35.38
2023-04-08T06:32:09.772Z,35.38
2023-04-08T06:33:08.715Z,35.35
2023-04-08T06:34:09.781Z,35.35
2023-04-08T06:35:08.825Z,35.37
2023-04-08T06:36:08.920Z,35.35
2023-04-08T06:37:09.950Z,35.39
2023-04-08T06:38:10.017Z,35.37
2023-04-08T06:39:10.049Z,35.36
2023-04-08T06:40:09.105Z,35.37
2023-04-08T06:41:10.158Z,35.39
2023-04-08T06:42:10.211Z,35.35
2023-04-08T06:43:10.308Z,35.36
2023-04-08T06:44:10.334Z,35.37
2023-04-08T06:45:10.369Z,35.34
2023-04-08T06:46:10.478Z,35.35
2023-04-08T06:47:10.483Z,35.36
2023-04-08T06:48:10.733Z,35.37
2023-04-08T06:49:10.578Z,35.37
2023-04-08T06:50:09.636Z,35.36
2023-04-08T06:51:10.706Z,35.35
2023-04-08T06:52:12.203Z,35.34
2023-04-08T06:53:09.747Z,35.32
2023-04-08T06:54:10.735Z,35.32
2023-04-08T06:55:10.742Z,35.31
2023-04-08T06:56:09.745Z,35.31
2023-04-08T06:57:10.733Z,35.32
2023-04-08T06:58:10.708Z,35.30
2023-04-08T06:59:10.728Z,35.33
2023-04-08T07:00:10.704Z,35.34
2023-04-08T07:01:10.788Z,35.34
2023-04-08T07:02:09.718Z,35.32
2023-04-08T07:03:10.755Z,35.32
2023-04-08T07:04:10.735Z,35.34
2023-04-08T07:05:10.671Z,35.32
2023-04-08T07:06:10.667Z,35.32
2023-04-08T07:07:10.660Z,35.32
2023-04-08T07:08:10.641Z,35.32
2023-04-08T07:09:10.645Z,35.31
2023-04-08T07:10:11.056Z,35.25
2023-04-08T07:11:10.632Z,35.34
2023-04-08T07:12:09.631Z,35.30
2023-04-08T07:13:09.632Z,35.29
2023-04-08T07:14:09.612Z,35.30
2023-04-08T07:15:09.644Z,35.31
2023-04-08T07:16:10.593Z,35.28
2023-04-08T07:17:10.715Z,35.31
2023-04-08T07:18:10.613Z,35.24
2023-04-08T07:19:09.578Z,35.28
2023-04-08T07:20:10.633Z,35.32
2023-04-08T07:21:10.683Z,35.29
2023-04-08T07:22:10.726Z,35.30
2023-04-08T07:23:10.795Z,35.27
2023-04-08T07:24:10.849Z,35.33
2023-04-08T07:25:10.903Z,35.29
2023-04-08T07:26:10.977Z,35.29
2023-04-08T07:27:11.008Z,35.27
2023-04-08T07:28:11.060Z,35.37
2023-04-08T07:29:11.111Z,35.29
2023-04-08T07:30:11.161Z,35.30
2023-04-08T07:31:11.330Z,35.30
2023-04-08T07:32:11.266Z,35.31
2023-04-08T07:33:11.389Z,35.26
2023-04-08T07:34:11.364Z,35.33
2023-04-08T07:35:11.417Z,35.37
2023-04-08T07:36:11.477Z,35.26
2023-04-08T07:37:10.519Z,35.30
2023-04-08T07:38:11.667Z,35.33
2023-04-08T07:39:11.625Z,35.31
2023-04-08T07:40:11.672Z,35.35
2023-04-08T07:41:11.724Z,35.31
2023-04-08T07:42:11.763Z,35.35
2023-04-08T07:43:11.824Z,35.32
2023-04-08T07:44:11.867Z,35.31
2023-04-08T07:45:11.986Z,35.37
2023-04-08T07:46:11.972Z,35.33
2023-04-08T07:47:12.035Z,35.29
2023-04-08T07:48:11.170Z,35.34
2023-04-08T07:49:12.115Z,35.37
2023-04-08T07:50:12.228Z,35.38
2023-04-08T07:51:11.738Z,35.33
2023-04-08T07:52:12.257Z,35.37
2023-04-08T07:53:12.309Z,35.35
2023-04-08T07:54:11.352Z,35.42
2023-04-08T07:55:12.403Z,35.42
2023-04-08T07:56:12.446Z,35.41
2023-04-08T07:57:11.513Z,35.41
2023-04-08T07:58:12.542Z,35.44
2023-04-08T07:59:12.611Z,35.34
2023-04-08T08:00:12.649Z,35.42
2023-04-08T08:01:11.684Z,35.45
2023-04-08T08:02:12.916Z,35.35
2023-04-08T08:03:12.964Z,35.36
2023-04-08T08:04:12.936Z,35.46
2023-04-08T08:05:12.905Z,35.47
2023-04-08T08:06:12.910Z,35.44
2023-04-08T08:07:12.962Z,35.40
2023-04-08T08:08:12.999Z,35.49
2023-04-08T08:09:12.068Z,35.48
2023-04-08T08:10:13.114Z,35.49
2023-04-08T08:11:12.147Z,35.47
2023-04-08T08:12:13.202Z,35.46
2023-04-08T08:13:13.250Z,35.46
2023-04-08T08:14:13.286Z,35.48
2023-04-08T08:15:13.335Z,35.46
2023-04-08T08:16:13.469Z,35.48
2023-04-08T08:17:13.426Z,35.50
2023-04-08T08:18:13.490Z,35.51
2023-04-08T08:19:13.549Z,35.49
2023-04-08T08:20:13.558Z,35.50
2023-04-08T08:21:13.640Z,35.45
2023-04-08T08:22:13.679Z,35.50
2023-04-08T08:23:13.704Z,35.50
2023-04-08T08:24:13.755Z,35.45
2023-04-08T08:25:13.783Z,35.50
2023-04-08T08:26:13.884Z,35.53
2023-04-08T08:27:13.925Z,35.52
2023-04-08T08:28:13.931Z,35.48
2023-04-08T08:29:13.993Z,35.50
2023-04-08T08:30:14.025Z,35.44
2023-04-08T08:31:14.134Z,35.46
2023-04-08T08:32:14.180Z,35.50
2023-04-08T08:33:14.162Z,35.53
2023-04-08T08:34:13.205Z,35.48
2023-04-08T08:35:13.270Z,35.50
2023-04-08T08:36:13.344Z,35.49
2023-04-08T08:37:14.356Z,35.48
2023-04-08T08:38:14.403Z,35.49
2023-04-08T08:39:14.434Z,35.50
2023-04-08T08:40:14.494Z,35.51
2023-04-08T08:41:14.538Z,35.51
2023-04-08T08:42:14.570Z,35.50
2023-04-08T08:43:14.650Z,35.51
2023-04-08T08:44:14.692Z,35.51
2023-04-08T08:45:14.702Z,35.49
2023-04-08T08:46:14.785Z,35.53
2023-04-08T08:47:14.800Z,35.50
2023-04-08T08:48:14.867Z,35.50
2023-04-08T08:49:14.908Z,35.50
2023-04-08T08:50:13.936Z,35.50
2023-04-08T08:51:15.007Z,35.47
2023-04-08T08:52:15.020Z,35.51
2023-04-08T08:53:15.081Z,35.51
2023-04-08T08:54:14.104Z,35.50
2023-04-08T08:55:32.564Z,35.50
2023-04-08T08:56:17.938Z,35.51
2023-04-08T08:57:14.158Z,35.53
2023-04-08T08:58:15.124Z,35.51
2023-04-08T08:59:14.116Z,35.52
2023-04-08T09:00:14.112Z,35.50
2023-04-08T09:01:15.110Z,35.52
2023-04-08T09:02:15.208Z,35.47
2023-04-08T09:03:14.381Z,35.50
2023-04-08T09:04:14.344Z,35.50
2023-04-08T09:05:15.214Z,35.49
2023-04-08T09:06:14.103Z,35.50
2023-04-08T09:07:15.099Z,35.50
2023-04-08T09:08:14.055Z,35.47
2023-04-08T09:09:14.067Z,35.51
2023-04-08T09:10:15.049Z,35.46
2023-04-08T09:11:14.058Z,35.48
2023-04-08T09:12:14.062Z,35.52
2023-04-08T09:13:15.079Z,35.51
2023-04-08T09:14:14.107Z,35.52
2023-04-08T09:15:15.183Z,35.50
2023-04-08T09:16:15.307Z,35.48
2023-04-08T09:17:15.236Z,35.50
2023-04-08T09:18:16.905Z,35.52
2023-04-08T09:19:14.272Z,35.51
2023-04-08T09:20:14.291Z,35.48
2023-04-08T09:21:15.264Z,35.50
2023-04-08T09:22:14.258Z,35.49
2023-04-08T09:23:14.274Z,35.46
2023-04-08T09:24:17.402Z,35.51
2023-04-08T09:25:15.234Z,35.49
2023-04-08T09:26:15.231Z,35.48
2023-04-08T09:27:15.238Z,35.52
2023-04-08T09:28:15.224Z,35.49
2023-04-08T09:29:25.951Z,35.48
2023-04-08T09:30:15.214Z,35.49
2023-04-08T09:31:15.247Z,35.47
2023-04-08T09:32:15.209Z,35.50
2023-04-08T09:33:15.177Z,35.44
2023-04-08T09:34:15.185Z,35.50
2023-04-08T09:35:15.175Z,35.48
2023-04-08T09:36:15.168Z,35.47
2023-04-08T09:37:15.153Z,35.49
2023-04-08T09:38:14.153Z,35.43
2023-04-08T09:39:14.163Z,35.44
2023-04-08T09:40:14.224Z,35.44
2023-04-08T09:41:14.127Z,35.46
2023-04-08T09:42:14.139Z,35.45
2023-04-08T09:43:15.108Z,35.42
2023-04-08T09:44:15.111Z,35.44
2023-04-08T09:45:14.106Z,35.45
2023-04-08T09:46:15.252Z,35.41
2023-04-08T09:47:15.094Z,35.44
2023-04-08T09:48:16.290Z,35.44
2023-04-08T09:49:14.094Z,35.45
2023-04-08T09:50:15.061Z,35.45
2023-04-08T09:51:15.102Z,35.43
2023-04-08T09:52:15.137Z,35.42
2023-04-08T09:53:14.167Z,35.45
2023-04-08T09:54:15.230Z,35.43
2023-04-08T09:55:15.274Z,35.43
2023-04-08T09:56:14.290Z,35.46
2023-04-08T09:57:15.318Z,35.43
2023-04-08T09:58:15.373Z,35.44
2023-04-08T09:59:15.418Z,35.44
2023-04-08T10:00:15.513Z,35.47
2023-04-08T10:01:15.509Z,35.46
2023-04-08T10:02:15.578Z,35.44
2023-04-08T10:03:14.735Z,35.47
2023-04-08T10:04:15.675Z,35.40
2023-04-08T10:05:15.625Z,35.45
2023-04-08T10:06:14.677Z,35.45
2023-04-08T10:07:14.722Z,35.45
2023-04-08T10:08:15.738Z,35.49
2023-04-08T10:09:15.778Z,35.45
2023-04-08T10:10:15.839Z,35.46
2023-04-08T10:11:15.901Z,35.43
2023-04-08T10:12:15.904Z,35.48
2023-04-08T10:13:15.954Z,35.47
2023-04-08T10:14:15.991Z,35.49
2023-04-08T10:15:16.031Z,35.48
2023-04-08T10:16:16.066Z,35.48
2023-04-08T10:17:16.126Z,35.49
2023-04-08T10:18:15.163Z,35.49
2023-04-08T10:19:16.196Z,35.49
2023-04-08T10:20:16.227Z,35.44
2023-04-08T10:21:16.271Z,35.49
2023-04-08T10:22:16.303Z,35.47
2023-04-08T10:23:16.349Z,35.47
2023-04-08T10:24:16.380Z,35.49
2023-04-08T10:25:16.450Z,35.46
2023-04-08T10:26:15.457Z,35.49
2023-04-08T10:27:15.538Z,35.47
2023-04-08T10:28:16.539Z,35.49
2023-04-08T10:29:16.596Z,35.49
2023-04-08T10:30:16.655Z,35.50
2023-04-08T10:31:16.722Z,35.50
2023-04-08T10:32:16.724Z,35.48
2023-04-08T10:33:16.755Z,35.48
2023-04-08T10:34:15.791Z,35.48
2023-04-08T10:35:16.839Z,35.49
2023-04-08T10:36:16.869Z,35.52
2023-04-08T10:37:16.908Z,35.54
2023-04-08T10:38:17.015Z,35.49
2023-04-08T10:39:16.016Z,35.47
2023-04-08T10:40:17.041Z,35.50
2023-04-08T10:41:17.096Z,35.48
2023-04-08T10:42:17.154Z,35.53
2023-04-08T10:43:17.236Z,35.48
2023-04-08T10:44:17.289Z,35.48
2023-04-08T10:45:17.292Z,35.47
2023-04-08T10:46:17.438Z,35.43
2023-04-08T10:47:16.373Z,35.45
2023-04-08T10:48:17.436Z,35.48
2023-04-08T10:49:17.469Z,35.47
2023-04-08T10:50:17.512Z,35.45
2023-04-08T10:51:17.556Z,35.48
2023-04-08T10:52:17.613Z,35.50
2023-04-08T10:53:16.648Z,35.39
2023-04-08T10:54:16.683Z,35.42
2023-04-08T10:55:16.748Z,35.49
2023-04-08T10:56:17.827Z,35.43
2023-04-08T10:57:16.851Z,35.50
2023-04-08T10:58:17.923Z,35.48
2023-04-08T10:59:16.974Z,35.47
2023-04-08T11:00:17.999Z,35.51
2023-04-08T11:01:18.083Z,35.51
2023-04-08T11:02:17.284Z,35.52
2023-04-08T11:03:17.250Z,35.44
2023-04-08T11:04:18.301Z,35.48
2023-04-08T11:05:17.227Z,35.48
2023-04-08T11:06:18.278Z,35.55
2023-04-08T11:07:18.318Z,35.50
2023-04-08T11:08:20.190Z,35.54
2023-04-08T11:09:17.320Z,35.48
2023-04-08T11:10:18.321Z,35.52
2023-04-08T11:11:17.329Z,35.58
2023-04-08T11:12:18.328Z,35.52
2023-04-08T11:13:17.296Z,35.46
2023-04-08T11:14:17.305Z,35.40
2023-04-08T11:15:18.308Z,35.46
2023-04-08T11:16:18.796Z,35.44
2023-04-08T11:17:18.270Z,35.49
2023-04-08T11:18:18.255Z,35.56
2023-04-08T11:19:18.283Z,35.56
2023-04-08T11:20:18.243Z,35.54
2023-04-08T11:21:17.259Z,35.52
2023-04-08T11:22:18.229Z,35.54
2023-04-08T11:23:18.222Z,35.43
2023-04-08T11:24:18.203Z,35.43
2023-04-08T11:25:17.195Z,35.39
2023-04-08T11:26:18.199Z,35.47
2023-04-08T11:27:18.188Z,35.54
2023-04-08T11:28:18.186Z,35.55
2023-04-08T11:29:18.167Z,35.51
2023-04-08T11:30:17.155Z,35.43
2023-04-08T11:31:18.220Z,35.46
2023-04-08T11:32:18.156Z,35.41
2023-04-08T11:33:17.141Z,35.48
2023-04-08T11:34:18.159Z,35.41
2023-04-08T11:35:18.173Z,35.45
2023-04-08T11:36:18.180Z,35.46
2023-04-08T11:37:17.238Z,35.47
2023-04-08T11:38:18.289Z,35.38
2023-04-08T11:39:18.319Z,35.52
2023-04-08T11:40:17.395Z,35.47
2023-04-08T11:41:18.410Z,35.46
2023-04-08T11:42:17.454Z,35.56
2023-04-08T11:43:18.504Z,35.55
2023-04-08T11:44:17.535Z,35.44
2023-04-08T11:45:18.595Z,35.43
2023-04-08T11:46:18.722Z,35.45
2023-04-08T11:47:18.693Z,35.48
2023-04-08T11:48:18.724Z,35.49
2023-04-08T11:49:18.761Z,35.44
2023-04-08T11:50:18.825Z,35.53
2023-04-08T11:51:18.876Z,35.51
2023-04-08T11:52:18.919Z,35.54
2023-04-08T11:53:18.951Z,35.57
2023-04-08T11:54:17.994Z,35.44
2023-04-08T11:55:19.055Z,35.40
2023-04-08T11:56:19.126Z,35.48
2023-04-08T11:57:18.174Z,35.50
2023-04-08T11:58:19.209Z,35.52
2023-04-08T11:59:18.252Z,35.42
2023-04-08T12:00:19.307Z,35.45
2023-04-08T12:01:19.362Z,35.47
2023-04-08T12:02:19.512Z,35.51
2023-04-08T12:03:19.710Z,35.42
2023-04-08T12:04:18.625Z,35.59
2023-04-08T12:05:18.536Z,35.50
2023-04-08T12:06:18.583Z,35.44
2023-04-08T12:07:19.646Z,35.53
2023-04-08T12:08:19.677Z,35.51
2023-04-08T12:09:19.726Z,35.46
2023-04-08T12:10:19.774Z,35.44
2023-04-08T12:11:19.971Z,35.47
2023-04-08T12:12:19.869Z,35.48
2023-04-08T12:13:19.911Z,35.49
2023-04-08T12:14:19.955Z,35.43
2023-04-08T12:15:19.986Z,35.53
2023-04-08T12:16:20.116Z,35.48
2023-04-08T12:17:19.082Z,35.44
2023-04-08T12:18:20.141Z,35.46
2023-04-08T12:19:20.211Z,35.49
2023-04-08T12:20:20.266Z,35.42
2023-04-08T12:21:19.272Z,35.55
2023-04-08T12:22:19.320Z,35.47
2023-04-08T12:23:20.377Z,35.53
2023-04-08T12:24:20.425Z,35.55
2023-04-08T12:25:19.496Z,35.46
2023-04-08T12:26:20.529Z,35.50
2023-04-08T12:27:20.565Z,35.50
2023-04-08T12:28:20.629Z,35.52
2023-04-08T12:29:19.657Z,35.50
2023-04-08T12:30:20.716Z,35.45
2023-04-08T12:31:19.785Z,35.50
2023-04-08T12:32:19.827Z,35.44
2023-04-08T12:33:20.872Z,35.43
2023-04-08T12:34:19.905Z,35.44
2023-04-08T12:35:20.975Z,35.52
2023-04-08T12:36:21.062Z,35.40
2023-04-08T12:37:20.055Z,35.42
2023-04-08T12:38:21.094Z,35.47
2023-04-08T12:39:21.145Z,35.46
2023-04-08T12:40:21.179Z,35.55
2023-04-08T12:41:21.234Z,35.41
2023-04-08T12:42:21.286Z,35.48
2023-04-08T12:43:21.314Z,35.50
2023-04-08T12:44:20.360Z,35.53
2023-04-08T12:45:21.395Z,35.45
2023-04-08T12:46:21.528Z,35.52
2023-04-08T12:47:20.493Z,35.55
2023-04-08T12:48:21.551Z,35.53
2023-04-08T12:49:21.672Z,35.56
2023-04-08T12:50:21.637Z,35.57
2023-04-08T12:51:20.712Z,35.55
2023-04-08T12:52:21.747Z,35.59
2023-04-08T12:53:21.783Z,35.53