createdAt,value
2023-01-23T00:01:24.983Z,21.95
2023-01-23T00:03:52.834Z,22.63
2023-01-23T00:06:19.882Z,21.50
2023-01-23T00:08:47.247Z,21.17
2023-01-23T00:11:19.922Z,24.20
2023-01-23T00:13:46.801Z,23.52
2023-01-23T00:16:24.596Z,21.77
2023-01-23T00:18:51.756Z,22.95
2023-01-23T00:21:21.729Z,23.50
2023-01-23T00:23:50.879Z,23.20
2023-01-23T00:26:23.556Z,23.38
2023-01-23T00:28:51.222Z,24.25
2023-01-23T00:31:25.252Z,23.30
2023-01-23T00:34:00.878Z,23.23
2023-01-23T00:36:35.259Z,25.58
2023-01-23T00:39:03.826Z,26.65
2023-01-23T00:41:30.512Z,26.75
2023-01-23T00:43:57.240Z,26.83
2023-01-23T00:46:24.464Z,25.10
2023-01-23T00:48:52.147Z,26.10
2023-01-23T00:51:18.944Z,26.65
2023-01-23T00:53:45.746Z,27.35
2023-01-23T00:56:12.580Z,26.95
2023-01-23T00:58:40.526Z,26.83
2023-01-23T01:01:08.063Z,25.80
2023-01-23T01:03:35.436Z,27.77
2023-01-23T01:06:03.093Z,24.98
2023-01-23T01:08:29.867Z,26.63
2023-01-23T01:10:56.649Z,26.13
2023-01-23T01:13:23.825Z,24.48
2023-01-23T01:15:51.794Z,26.33
2023-01-23T01:18:19.620Z,26.10
2023-01-23T01:20:46.468Z,30.10
2023-01-23T01:23:13.485Z,27.33
2023-01-23T01:25:40.405Z,29.75
2023-01-23T01:28:07.505Z,26.42
2023-01-23T01:30:34.763Z,27.23
2023-01-23T01:33:01.584Z,25.88
2023-01-23T01:35:28.349Z,28.08
2023-01-23T01:37:55.031Z,27.88
2023-01-23T01:40:25.271Z,28.20
2023-01-23T01:42:59.021Z,26.63
2023-01-23T01:46:05.886Z,19.30
2023-01-23T01:48:50.034Z,27.98
2023-01-23T01:51:37.051Z,28.85
2023-01-23T01:54:23.373Z,26.40
2023-01-23T01:57:07.899Z,26.95
2023-01-23T01:59:42.388Z,29.23
2023-01-23T02:02:17.854Z,28.90
2023-01-23T02:04:48.293Z,27.75
2023-01-23T02:07:25.924Z,27.77
2023-01-23T02:09:53.042Z,29.08
2023-01-23T02:12:19.860Z,26.75
2023-01-23T02:14:46.737Z,29.13
2023-01-23T02:17:13.606Z,29.55
2023-01-23T02:19:49.813Z,29.23
2023-01-23T02:22:36.229Z,27.98
2023-01-23T02:25:14.644Z,30.27
2023-01-23T02:27:41.422Z,29.40
2023-01-23T02:30:09.201Z,28.63
2023-01-23T02:32:35.945Z,27.73
2023-01-23T02:35:11.561Z,26.95
2023-01-23T02:37:42.718Z,29.10
2023-01-23T02:40:10.413Z,27.13
2023-01-23T02:42:40.768Z,29.73
2023-01-23T02:45:07.754Z,26.92
2023-01-23T02:47:34.784Z,27.05
2023-01-23T02:50:01.484Z,28.88
2023-01-23T02:52:28.278Z,27.42
2023-01-23T02:54:55.537Z,28.10
2023-01-23T02:57:22.288Z,27.52
2023-01-23T03:00:07.606Z,29.92
2023-01-23T03:02:34.325Z,27.88
2023-01-23T03:05:01.128Z,27.52
2023-01-23T03:07:27.792Z,27.70
2023-01-23T03:09:54.539Z,30.15
2023-01-23T03:12:21.251Z,28.30
2023-01-23T03:14:48.664Z,31.58
2023-01-23T03:17:16.110Z,28.02
2023-01-23T03:19:42.905Z,27.30
2023-01-23T03:22:09.602Z,29.88
2023-01-23T03:24:36.280Z,29.52
2023-01-23T03:27:03.503Z,31.27
2023-01-23T03:29:48.781Z,27.65
2023-01-23T03:32:16.311Z,29.92
2023-01-23T03:34:43.159Z,31.15
2023-01-23T03:37:12.282Z,30.52
2023-01-23T03:39:57.399Z,33.08
2023-01-23T03:42:24.101Z,30.35
2023-01-23T03:44:52.754Z,31.10
2023-01-23T03:47:20.756Z,28.20
2023-01-23T03:49:47.639Z,28.10
2023-01-23T03:52:14.580Z,28.88
2023-01-23T03:54:42.235Z,28.23
2023-01-23T03:57:09.228Z,31.08
2023-01-23T03:59:36.077Z,26.88
2023-01-23T04:02:05.000Z,29.23
2023-01-23T04:04:33.386Z,27.75
2023-01-23T04:07:01.034Z,28.55
2023-01-23T04:09:28.223Z,27.48
2023-01-23T04:11:55.744Z,28.95
2023-01-23T04:14:24.806Z,29.50
2023-01-23T04:16:52.479Z,26.27
2023-01-23T04:19:19.792Z,27.88
2023-01-23T04:21:50.075Z,28.60
2023-01-23T04:24:17.383Z,25.80
2023-01-23T04:26:44.843Z,27.83
2023-01-23T04:29:12.004Z,27.95
2023-01-23T04:31:41.741Z,30.33
2023-01-23T04:34:08.916Z,28.48
2023-01-23T04:36:35.694Z,28.88
2023-01-23T04:39:03.211Z,27.65
2023-01-23T04:41:31.387Z,28.13
2023-01-23T04:44:18.199Z,31.90
2023-01-23T04:46:44.849Z,28.27
2023-01-23T04:49:11.537Z,27.27
2023-01-23T04:51:38.187Z,30.63
2023-01-23T04:54:04.968Z,29.63
2023-01-23T04:56:31.598Z,32.40
2023-01-23T04:58:58.260Z,30.90
2023-01-23T05:01:25.025Z,32.55
2023-01-23T05:03:52.901Z,29.35
2023-01-23T05:06:19.854Z,31.33
2023-01-23T05:08:46.560Z,32.35
2023-01-23T05:11:13.306Z,29.25
2023-01-23T05:13:39.999Z,32.30
2023-01-23T05:16:07.002Z,32.00
2023-01-23T05:18:33.705Z,29.83
2023-01-23T05:21:00.359Z,28.67
2023-01-23T05:23:27.227Z,30.45
2023-01-23T05:25:53.885Z,30.60
2023-01-23T05:28:20.589Z,32.22
2023-01-23T05:30:47.709Z,35.00
2023-01-23T05:33:14.538Z,27.98
2023-01-23T05:35:41.254Z,29.52
2023-01-23T05:38:07.938Z,31.20
2023-01-23T05:40:34.708Z,29.58
2023-01-23T05:43:01.382Z,29.45
2023-01-23T05:45:28.046Z,29.63
2023-01-23T05:47:55.798Z,31.30
2023-01-23T05:50:24.748Z,30.65
2023-01-23T05:52:51.548Z,34.65
2023-01-23T05:55:18.504Z,31.33
2023-01-23T05:57:45.200Z,30.60
2023-01-23T06:00:14.020Z,31.80
2023-01-23T06:02:41.015Z,28.42
2023-01-23T06:05:08.123Z,29.48
2023-01-23T06:07:35.068Z,28.13
2023-01-23T06:10:01.763Z,30.35
2023-01-23T06:12:28.464Z,28.85
2023-01-23T06:14:55.291Z,31.77
2023-01-23T06:17:22.178Z,29.50
2023-01-23T06:19:50.193Z,31.55
2023-01-23T06:22:17.095Z,30.75
2023-01-23T06:24:43.788Z,26.70
2023-01-23T06:27:10.890Z,28.67
2023-01-23T06:29:37.914Z,30.02
2023-01-23T06:32:04.884Z,30.02
2023-01-23T06:34:31.632Z,32.60
2023-01-23T06:36:58.327Z,34.03
2023-01-23T06:39:25.076Z,33.13
2023-01-23T06:41:51.806Z,32.25
2023-01-23T06:44:18.551Z,33.25
2023-01-23T06:46:46.408Z,33.85
2023-01-23T06:49:13.180Z,35.75
2023-01-23T06:51:39.916Z,34.33
2023-01-23T06:54:06.815Z,31.90
2023-01-23T06:56:33.546Z,35.63
2023-01-23T06:59:00.383Z,30.17
2023-01-23T07:01:27.129Z,31.80
2023-01-23T07:03:53.880Z,29.52
2023-01-23T07:06:20.603Z,32.22
2023-01-23T07:08:47.601Z,37.30
2023-01-23T07:11:14.273Z,29.83
2023-01-23T07:13:40.949Z,31.73
2023-01-23T07:16:08.028Z,30.85
2023-01-23T07:18:35.900Z,30.92
2023-01-23T07:21:06.296Z,28.25
2023-01-23T07:23:34.633Z,32.13
2023-01-23T07:26:03.672Z,28.10
2023-01-23T07:28:31.034Z,30.77
2023-01-23T07:30:59.604Z,26.25
2023-01-23T07:33:26.564Z,29.75
2023-01-23T07:35:53.367Z,27.75
2023-01-23T07:38:20.137Z,31.15
2023-01-23T07:40:46.837Z,29.10
2023-01-23T07:43:13.625Z,28.27
2023-01-23T07:45:43.682Z,27.02
2023-01-23T07:48:10.728Z,29.15
2023-01-23T07:50:38.126Z,27.13
2023-01-23T07:53:06.340Z,26.17
2023-01-23T07:55:33.815Z,26.77
2023-01-23T07:58:00.644Z,28.70
2023-01-23T08:00:29.694Z,25.40
2023-01-23T08:02:57.190Z,24.58
2023-01-23T08:05:24.725Z,32.50
2023-01-23T08:08:00.675Z,27.67
2023-01-23T08:10:34.389Z,25.95
2023-01-23T08:13:01.086Z,23.65
2023-01-23T08:15:27.785Z,26.13
2023-01-23T08:17:54.538Z,23.35
2023-01-23T08:20:23.057Z,23.70
2023-01-23T08:22:49.820Z,24.60
2023-01-23T08:25:16.598Z,22.05
2023-01-23T08:27:43.297Z,22.92
2023-01-23T08:30:10.831Z,23.92
2023-01-23T08:32:37.531Z,21.58
2023-01-23T08:35:05.006Z,23.77
2023-01-23T08:37:33.233Z,21.52
2023-01-23T08:40:00.156Z,21.60
2023-01-23T08:42:27.255Z,21.13
2023-01-23T08:44:53.935Z,21.65
2023-01-23T08:47:20.675Z,19.48
2023-01-23T08:49:47.376Z,23.17
2023-01-23T08:52:14.041Z,22.15
2023-01-23T08:54:40.744Z,21.42
2023-01-23T08:57:07.481Z,24.23
2023-01-23T08:59:34.263Z,22.15
2023-01-23T09:02:01.103Z,22.50
2023-01-23T09:04:27.911Z,21.75
2023-01-23T09:06:54.551Z,28.48
2023-01-23T09:09:21.315Z,23.40
2023-01-23T09:11:48.000Z,23.00
2023-01-23T09:14:14.747Z,22.95
2023-01-23T09:16:41.818Z,21.92
2023-01-23T09:19:10.364Z,26.30
2023-01-23T09:21:37.192Z,23.17
2023-01-23T09:24:04.182Z,22.92
2023-01-23T09:26:30.971Z,23.20
2023-01-23T09:28:57.696Z,24.55
2023-01-23T09:31:24.462Z,25.13
2023-01-23T09:33:51.482Z,26.58
2023-01-23T09:36:18.200Z,25.40
2023-01-23T09:38:44.920Z,26.40
2023-01-23T09:41:19.489Z,29.40
2023-01-23T09:44:07.368Z,27.73
2023-01-23T09:46:49.942Z,27.50
2023-01-23T09:49:56.038Z,28.85
2023-01-23T09:52:27.732Z,29.58
2023-01-23T09:55:10.941Z,28.77
2023-01-23T09:57:47.046Z,28.27
2023-01-23T10:00:24.847Z,27.45
2023-01-23T10:02:53.477Z,27.95
2023-01-23T10:05:32.938Z,25.63
2023-01-23T10:08:15.008Z,27.15
2023-01-23T10:10:55.458Z,26.05
2023-01-23T10:13:52.199Z,26.65
2023-01-23T10:16:38.085Z,26.98
2023-01-23T10:19:33.280Z,24.77
2023-01-23T10:22:29.301Z,25.50
2023-01-23T10:24:58.400Z,26.83
2023-01-23T10:27:35.639Z,26.85
2023-01-23T10:30:04.017Z,26.08
2023-01-23T10:32:39.491Z,25.35
2023-01-23T10:35:13.740Z,24.58
2023-01-23T10:37:46.882Z,25.73
2023-01-23T10:40:15.510Z,27.27
2023-01-23T10:42:42.288Z,21.70
2023-01-23T10:45:21.457Z,27.75
2023-01-23T10:47:54.677Z,25.50
2023-01-23T10:50:40.151Z,20.02
2023-01-23T10:53:15.508Z,23.73
2023-01-23T10:55:45.695Z,24.58
2023-01-23T10:58:29.822Z,24.92
2023-01-23T11:00:56.646Z,19.52
2023-01-23T11:03:28.152Z,25.50
2023-01-23T11:06:09.744Z,24.25
2023-01-23T11:08:39.374Z,23.40
2023-01-23T11:11:18.614Z,25.08
2023-01-23T11:13:47.893Z,24.63
2023-01-23T11:16:22.442Z,22.92
2023-01-23T11:18:55.866Z,25.80
2023-01-23T11:21:27.278Z,18.80
2023-01-23T11:24:38.483Z,23.92
2023-01-23T11:27:19.220Z,25.88
2023-01-23T11:30:13.279Z,23.55
2023-01-23T11:32:56.151Z,26.67
2023-01-23T11:35:44.085Z,26.25
2023-01-23T11:38:17.975Z,24.48
2023-01-23T11:40:48.008Z,25.35
2023-01-23T11:43:16.414Z,25.33
2023-01-23T11:46:04.289Z,24.42
2023-01-23T11:48:48.364Z,23.95
2023-01-23T11:51:24.943Z,16.02
2023-01-23T11:54:13.797Z,25.33
2023-01-23T11:57:02.917Z,23.55
2023-01-23T11:59:44.723Z,26.52
2023-01-23T12:02:39.367Z,22.35
2023-01-23T12:05:29.760Z,20.77
2023-01-23T12:08:28.650Z,23.00
2023-01-23T12:11:16.598Z,20.38
2023-01-23T12:13:50.020Z,23.98
2023-01-23T12:16:47.974Z,23.17
2023-01-23T12:19:30.076Z,25.10
2023-01-23T12:22:43.808Z,24.65
2023-01-23T12:25:44.163Z,27.38
2023-01-23T12:28:45.950Z,24.88
2023-01-23T12:31:34.869Z,24.77
2023-01-23T12:34:19.794Z,24.42
2023-01-23T12:37:29.144Z,26.98
2023-01-23T12:40:26.448Z,25.75
2023-01-23T12:43:05.657Z,25.65
2023-01-23T12:45:33.749Z,28.05
2023-01-23T12:48:19.801Z,26.20
2023-01-23T12:50:55.893Z,26.45
2023-01-23T12:53:23.531Z,23.38
2023-01-23T12:56:04.066Z,27.85
2023-01-23T12:58:35.858Z,27.02
2023-01-23T13:01:22.837Z,27.25
2023-01-23T13:03:55.496Z,28.25
2023-01-23T13:06:47.396Z,28.27
2023-01-23T13:09:23.180Z,29.35
2023-01-23T13:12:08.747Z,26.80
2023-01-23T13:15:00.648Z,30.35
2023-01-23T13:17:46.989Z,29.77
2023-01-23T13:20:50.459Z,26.70
2023-01-23T13:23:29.486Z,28.65
2023-01-23T13:26:14.977Z,26.23
2023-01-23T13:28:45.957Z,29.67
2023-01-23T13:31:25.573Z,27.98
2023-01-23T13:33:58.779Z,27.88
2023-01-23T13:36:35.381Z,27.10
2023-01-23T13:39:04.191Z,29.48
2023-01-23T13:41:32.544Z,28.15
2023-01-23T13:44:18.031Z,27.70
2023-01-23T14:24:31.655Z,28.60
2023-01-23T14:27:08.489Z,28.90
2023-01-23T14:29:36.391Z,31.15
2023-01-23T14:32:03.218Z,27.75
2023-01-23T14:34:29.984Z,28.92
2023-01-23T14:37:10.508Z,28.75
2023-01-23T14:39:38.969Z,27.70
2023-01-23T14:42:11.635Z,26.85
2023-01-23T14:44:46.643Z,29.58
2023-01-23T14:47:39.363Z,27.20
2023-01-23T14:50:16.708Z,22.38
2023-01-23T14:52:43.422Z,27.05
2023-01-23T14:55:29.775Z,27.40
2023-01-23T14:57:59.731Z,29.23
2023-01-23T15:00:28.392Z,27.38
2023-01-23T15:02:56.220Z,31.30
2023-01-23T15:05:29.409Z,30.33
2023-01-23T15:08:20.196Z,30.02
2023-01-23T15:10:49.392Z,30.30
2023-01-23T15:13:26.126Z,29.45
2023-01-23T15:16:01.918Z,30.05
2023-01-23T15:18:31.282Z,30.90
2023-01-23T15:21:02.974Z,33.25
2023-01-23T15:23:37.171Z,29.65
2023-01-23T15:26:24.032Z,29.33
2023-01-23T15:28:52.290Z,31.23
2023-01-23T15:31:34.507Z,30.60
2023-01-23T15:34:16.553Z,29.02
2023-01-23T15:37:09.484Z,30.45
2023-01-23T15:39:46.520Z,29.77
2023-01-23T15:42:13.237Z,30.15
2023-01-23T15:44:41.028Z,28.23
2023-01-23T15:47:08.329Z,27.83
2023-01-23T15:49:38.443Z,29.25
2023-01-23T15:52:24.360Z,29.40
2023-01-23T15:54:54.527Z,25.80
2023-01-23T15:57:21.378Z,29.55
2023-01-23T15:59:48.046Z,30.17
2023-01-23T16:02:41.656Z,25.80
2023-01-23T16:05:07.850Z,26.98
2023-01-23T16:07:43.109Z,25.52
2023-01-23T16:10:22.693Z,25.42
2023-01-23T16:12:52.062Z,25.52
2023-01-23T16:15:24.604Z,27.20
2023-01-23T16:17:51.462Z,24.80
2023-01-23T16:20:24.000Z,26.50
2023-01-23T16:22:53.362Z,26.08
2023-01-23T16:25:42.970Z,23.83
2023-01-23T16:28:15.661Z,26.17
2023-01-23T16:30:43.058Z,25.70
2023-01-23T16:33:09.980Z,23.40
2023-01-23T16:35:36.970Z,24.95
2023-01-23T16:38:04.020Z,24.83
2023-01-23T16:40:32.060Z,25.98
2023-01-23T16:43:00.016Z,27.02
2023-01-23T16:45:28.789Z,25.27
2023-01-23T16:47:55.911Z,24.63
2023-01-23T16:51:08.154Z,26.33
2023-01-23T16:53:38.415Z,24.55
2023-01-23T16:56:06.974Z,23.65
2023-01-23T16:58:40.983Z,24.30
2023-01-23T17:01:22.904Z,24.95
2023-01-23T17:03:59.223Z,22.60
2023-01-23T17:06:26.299Z,24.50
2023-01-23T17:08:53.644Z,26.27
2023-01-23T17:11:24.845Z,23.58
2023-01-23T17:13:58.160Z,24.05
2023-01-23T17:16:27.740Z,21.58
2023-01-23T17:18:57.254Z,25.05
2023-01-23T17:21:27.811Z,22.15
2023-01-23T17:23:54.563Z,21.98
2023-01-23T17:26:21.241Z,26.38
2023-01-23T17:28:48.145Z,26.02
2023-01-23T17:31:24.020Z,25.20
2023-01-23T17:33:52.704Z,25.10
2023-01-23T17:36:19.869Z,23.13
2023-01-23T17:38:46.719Z,24.80
2023-01-23T17:41:14.989Z,24.60
2023-01-23T17:43:44.276Z,25.90
2023-01-23T17:46:23.853Z,25.17
2023-01-23T17:48:50.737Z,24.00
2023-01-23T17:51:19.333Z,27.48
2023-01-23T17:53:46.384Z,24.13
2023-01-23T17:56:13.616Z,23.88
2023-01-23T17:58:40.418Z,26.23
2023-01-23T18:01:36.518Z,27.52
2023-01-23T18:04:03.643Z,27.00
2023-01-23T18:06:30.611Z,25.45
2023-01-23T18:08:57.250Z,26.42
2023-01-23T18:11:24.471Z,23.92
2023-01-23T18:14:01.958Z,27.48
2023-01-23T18:16:48.257Z,25.15
2023-01-23T18:19:25.600Z,25.30
2023-01-23T18:21:55.032Z,25.60
2023-01-23T18:24:33.016Z,23.52
2023-01-23T18:27:20.630Z,25.42
2023-01-23T18:30:05.726Z,26.30
2023-01-23T18:32:52.656Z,23.98
2023-01-23T18:35:26.907Z,26.85
2023-01-23T18:40:35.284Z,26.27
2023-01-23T18:43:38.441Z,24.63
2023-01-23T18:46:11.113Z,27.80
2023-01-23T18:48:41.172Z,24.30
2023-01-23T18:51:16.748Z,22.08
2023-01-23T18:53:51.572Z,23.00
2023-01-23T18:56:30.338Z,22.80
2023-01-23T18:59:20.707Z,24.00
2023-01-23T19:02:00.272Z,22.52
2023-01-23T19:05:10.272Z,28.25
2023-01-23T19:07:37.992Z,22.40
2023-01-23T19:10:06.469Z,23.23
2023-01-23T19:12:44.429Z,22.95
2023-01-23T19:15:29.732Z,21.27
2023-01-23T19:18:38.784Z,24.48
2023-01-23T19:21:13.232Z,24.92
2023-01-23T19:24:00.223Z,19.17
2023-01-23T19:26:33.247Z,24.08
2023-01-23T19:29:08.374Z,24.25
2023-01-23T19:31:45.475Z,24.95
2023-01-23T19:34:19.188Z,24.08
2023-01-23T19:36:45.929Z,22.85
2023-01-23T19:39:12.616Z,24.58
2023-01-23T19:41:45.482Z,24.65
2023-01-23T19:44:14.498Z,24.63
2023-01-23T19:46:42.453Z,24.60
2023-01-23T19:49:10.065Z,25.00
2023-01-23T19:51:37.670Z,25.52
2023-01-23T19:54:09.220Z,27.25
2023-01-23T19:56:36.690Z,24.42
2023-01-23T19:59:03.367Z,24.83
2023-01-23T20:01:36.668Z,24.70
2023-01-23T20:04:04.129Z,25.30
2023-01-23T20:06:31.449Z,24.35
2023-01-23T20:08:58.329Z,23.20
2023-01-23T20:11:25.103Z,23.75
2023-01-23T20:13:52.242Z,22.38
2023-01-23T20:16:21.019Z,23.52
2023-01-23T20:18:49.014Z,24.40
2023-01-23T20:21:16.692Z,22.13
2023-01-23T20:23:43.865Z,24.25
2023-01-23T20:26:11.162Z,27.92
2023-01-23T20:28:37.977Z,26.20
2023-01-23T20:31:10.782Z,26.65
2023-01-23T20:33:38.357Z,28.98
2023-01-23T20:36:11.042Z,25.42
2023-01-23T20:38:39.029Z,26.67
2023-01-23T20:41:23.846Z,27.05
2023-01-23T20:43:50.560Z,25.02
2023-01-23T20:46:19.448Z,29.20
2023-01-23T20:48:46.385Z,24.90
2023-01-23T20:51:15.499Z,27.65
2023-01-23T20:53:43.129Z,25.77
2023-01-23T20:56:18.663Z,23.58
2023-01-23T20:59:06.429Z,24.98
2023-01-23T21:01:54.512Z,24.98
2023-01-23T21:04:22.831Z,24.25
2023-01-23T21:06:49.640Z,23.35
2023-01-23T21:09:17.137Z,22.30
2023-01-23T21:11:43.844Z,22.98
2023-01-23T21:14:10.530Z,23.27
2023-01-23T21:16:37.196Z,23.15
2023-01-23T21:19:04.025Z,23.35
2023-01-23T21:21:30.785Z,23.88
2023-01-23T21:23:57.537Z,23.95
2023-01-23T21:26:27.162Z,25.27
2023-01-23T21:28:55.554Z,21.55
2023-01-23T21:31:25.530Z,24.88
2023-01-23T21:33:52.984Z,25.02
2023-01-23T21:36:23.048Z,26.52
2023-01-23T21:38:51.449Z,22.33
2023-01-23T21:41:18.908Z,23.27
2023-01-23T21:43:46.287Z,22.35
2023-01-23T21:46:13.451Z,24.77
2023-01-23T21:48:40.117Z,24.55
2023-01-23T21:51:18.379Z,24.20
2023-01-23T21:53:47.662Z,23.75
2023-01-23T21:56:17.353Z,24.95
2023-01-23T21:58:44.122Z,23.67
2023-01-23T22:01:33.281Z,24.83
2023-01-23T22:04:14.912Z,27.50
2023-01-23T22:06:43.899Z,26.52
2023-01-23T22:09:14.865Z,25.77
2023-01-23T22:11:41.562Z,28.00
2023-01-23T22:14:08.343Z,29.48
2023-01-23T22:16:47.933Z,25.08
2023-01-23T22:19:17.811Z,29.27
2023-01-23T22:21:46.345Z,28.38
2023-01-23T22:24:13.515Z,27.02
2023-01-23T22:26:40.251Z,28.90
2023-01-23T22:29:07.080Z,29.92
2023-01-23T22:31:33.942Z,30.05
2023-01-23T22:34:00.718Z,28.90
2023-01-23T22:36:27.531Z,30.02
2023-01-23T22:38:55.018Z,29.95
2023-01-23T22:41:22.122Z,28.25
2023-01-23T22:43:56.037Z,27.80
2023-01-23T22:46:23.750Z,28.90
2023-01-23T22:48:50.736Z,27.15
2023-01-23T22:51:26.206Z,24.45
2023-01-23T22:53:57.566Z,27.92
2023-01-23T22:56:26.077Z,27.27
2023-01-23T23:02:40.467Z,27.45
2023-01-23T23:05:08.034Z,27.52
2023-01-23T23:07:36.583Z,27.38
2023-01-23T23:10:08.018Z,27.48
2023-01-23T23:12:34.809Z,28.30
2023-01-23T23:15:02.836Z,29.27
2023-01-23T23:17:29.850Z,29.48
2023-01-23T23:19:56.536Z,28.98
2023-01-23T23:22:23.456Z,28.25
2023-01-23T23:24:50.120Z,28.50
2023-01-23T23:27:16.869Z,29.30
2023-01-23T23:29:43.715Z,28.65
2023-01-23T23:32:10.490Z,27.33
2023-01-23T23:34:37.429Z,31.15
2023-01-23T23:37:04.239Z,28.95
2023-01-23T23:39:30.884Z,29.23
2023-01-23T23:41:58.528Z,29.23
2023-01-23T23:44:25.241Z,30.08
2023-01-23T23:46:51.911Z,30.35
2023-01-23T23:49:18.727Z,29.75
2023-01-23T23:51:45.479Z,27.50
2023-01-23T23:54:12.285Z,29.33
2023-01-23T23:56:40.017Z,28.35
2023-01-23T23:59:06.648Z,32.15
