createdAt,value
2022-08-25T00:00:56.874Z,99.90
2022-08-25T00:03:00.402Z,99.90
2022-08-25T00:05:06.521Z,99.90
2022-08-25T00:07:10.387Z,99.90
2022-08-25T00:09:17.033Z,99.90
2022-08-25T00:11:22.532Z,99.90
2022-08-25T00:13:26.023Z,99.90
2022-08-25T00:15:31.662Z,99.90
2022-08-25T00:17:35.272Z,99.90
2022-08-25T00:19:39.332Z,99.90
2022-08-25T00:21:44.086Z,99.90
2022-08-25T00:26:04.747Z,99.90
2022-08-25T00:28:10.082Z,99.90
2022-08-25T00:30:16.153Z,99.90
2022-08-25T00:32:19.798Z,99.90
2022-08-25T00:34:26.627Z,99.90
2022-08-25T00:36:30.176Z,99.90
2022-08-25T00:38:33.776Z,99.90
2022-08-25T00:40:38.841Z,99.90
2022-08-25T00:42:42.310Z,99.90
2022-08-25T00:44:46.734Z,99.90
2022-08-25T00:46:53.171Z,99.90
2022-08-25T00:51:20.379Z,99.90
2022-08-25T00:53:24.344Z,99.90
2022-08-25T00:55:31.852Z,99.90
2022-08-25T00:57:38.204Z,99.90
2022-08-25T01:01:58.810Z,99.90
2022-08-25T01:04:02.779Z,99.90
2022-08-25T01:06:07.011Z,99.90
2022-08-25T01:08:10.963Z,99.90
2022-08-25T01:10:14.820Z,99.90
2022-08-25T01:12:18.422Z,99.90
2022-08-25T01:14:24.195Z,99.90
2022-08-25T01:16:30.354Z,99.90
2022-08-25T01:18:45.475Z,99.90
2022-08-25T01:20:51.968Z,99.90
2022-08-25T01:22:56.894Z,99.90
2022-08-25T01:25:04.249Z,99.90
2022-08-25T01:27:08.244Z,99.90
2022-08-25T01:29:20.828Z,99.90
2022-08-25T01:31:24.558Z,99.90
2022-08-25T01:33:28.262Z,99.90
2022-08-25T01:35:32.283Z,99.90
2022-08-25T01:37:36.506Z,99.90
2022-08-25T01:39:40.362Z,99.90
2022-08-25T01:41:56.565Z,99.90
2022-08-25T01:46:17.698Z,99.90
2022-08-25T01:48:21.380Z,99.90
2022-08-25T01:50:25.096Z,99.90
2022-08-25T01:52:32.653Z,99.90
2022-08-25T01:54:36.219Z,99.90
2022-08-25T01:58:54.703Z,99.90
2022-08-25T02:01:00.958Z,99.90
2022-08-25T02:03:04.790Z,99.90
2022-08-25T02:05:10.552Z,99.90
2022-08-25T02:07:14.299Z,99.90
2022-08-25T02:09:18.356Z,99.90
2022-08-25T02:13:40.408Z,99.90
2022-08-25T02:15:46.044Z,99.90
2022-08-25T02:17:49.603Z,99.90
2022-08-25T02:19:53.143Z,99.90
2022-08-25T02:21:56.844Z,99.90
2022-08-25T02:24:00.967Z,99.90
2022-08-25T02:26:04.770Z,99.90
2022-08-25T02:28:09.853Z,99.90
2022-08-25T02:30:14.671Z,99.90
2022-08-25T02:32:18.240Z,99.90
2022-08-25T02:34:22.849Z,99.90
2022-08-25T02:36:26.392Z,99.90
2022-08-25T02:38:30.384Z,99.90
2022-08-25T02:40:34.184Z,99.90
2022-08-25T02:42:38.050Z,99.90
2022-08-25T02:44:41.864Z,99.90
2022-08-25T02:49:02.082Z,99.90
2022-08-25T02:53:31.806Z,99.90
2022-08-25T02:55:35.773Z,99.90
2022-08-25T02:57:39.738Z,99.90
2022-08-25T02:59:45.872Z,99.90
2022-08-25T03:01:50.683Z,99.90
2022-08-25T03:03:55.626Z,99.90
2022-08-25T03:06:26.535Z,99.90
2022-08-25T03:08:31.720Z,99.90
2022-08-25T03:10:35.715Z,99.90
2022-08-25T03:12:41.064Z,99.90
2022-08-25T03:14:44.984Z,99.90
2022-08-25T03:16:50.235Z,99.90
2022-08-25T03:18:53.848Z,99.90
2022-08-25T03:20:58.755Z,99.90
2022-08-25T03:25:39.815Z,99.90
2022-08-25T03:27:43.607Z,99.90
2022-08-25T03:32:04.721Z,99.90
2022-08-25T03:34:08.652Z,99.90
2022-08-25T03:36:12.228Z,99.90
2022-08-25T03:38:16.624Z,99.90
2022-08-25T03:42:35.317Z,99.90
2022-08-25T03:44:39.024Z,99.90
2022-08-25T03:46:45.866Z,99.90
2022-08-25T03:51:05.767Z,99.90
2022-08-25T03:53:09.377Z,99.90
2022-08-25T03:55:15.058Z,99.90
2022-08-25T03:57:20.030Z,99.90
2022-08-25T03:59:23.815Z,99.90
2022-08-25T04:01:28.411Z,99.90
2022-08-25T04:03:32.071Z,99.90
2022-08-25T04:05:35.645Z,99.90
2022-08-25T04:07:39.552Z,99.90
2022-08-25T04:09:43.119Z,99.90
2022-08-25T04:11:46.707Z,99.90
2022-08-25T04:16:13.541Z,99.90
2022-08-25T04:18:17.261Z,99.90
2022-08-25T04:20:21.923Z,99.90
2022-08-25T04:22:25.605Z,99.90
2022-08-25T04:24:30.927Z,99.90
2022-08-25T04:26:37.335Z,99.90
2022-08-25T04:28:42.008Z,99.90
2022-08-25T04:30:49.102Z,99.90
2022-08-25T04:32:50.960Z,99.90
2022-08-25T04:37:10.083Z,99.90
2022-08-25T04:39:14.073Z,99.90
2022-08-25T04:41:19.571Z,99.90
2022-08-25T04:43:23.144Z,99.90
2022-08-25T04:45:26.943Z,99.90
2022-08-25T04:47:30.544Z,99.90
2022-08-25T04:49:34.203Z,99.90
2022-08-25T04:51:40.091Z,99.90
2022-08-25T04:53:44.036Z,99.90
2022-08-25T04:55:48.403Z,99.90
2022-08-25T05:00:09.480Z,99.90
2022-08-25T05:02:13.188Z,99.90
2022-08-25T05:04:25.677Z,99.90
2022-08-25T05:06:22.629Z,99.90
2022-08-25T05:08:26.462Z,99.90
2022-08-25T05:10:30.060Z,99.90
2022-08-25T05:12:33.727Z,99.90
2022-08-25T05:14:39.208Z,99.90
2022-08-25T05:16:43.159Z,99.90
2022-08-25T05:18:47.408Z,99.90
2022-08-25T05:20:53.156Z,99.90
2022-08-25T05:22:56.766Z,99.90
2022-08-25T05:25:00.235Z,99.90
2022-08-25T05:27:04.006Z,99.90
2022-08-25T05:29:10.090Z,99.90
2022-08-25T05:31:15.351Z,99.90
2022-08-25T05:33:19.682Z,99.90
2022-08-25T05:35:23.440Z,99.90
2022-08-25T05:37:27.000Z,99.90
2022-08-25T05:39:33.205Z,99.90
2022-08-25T05:41:36.827Z,99.90
2022-08-25T05:43:42.057Z,99.90
2022-08-25T05:45:46.439Z,99.90
2022-08-25T05:50:08.330Z,99.90
2022-08-25T05:52:16.406Z,99.90
2022-08-25T05:54:17.698Z,99.90
2022-08-25T05:56:21.348Z,99.90
2022-08-25T05:58:26.423Z,99.90
2022-08-25T06:00:29.886Z,99.90
2022-08-25T06:02:43.619Z,99.90
2022-08-25T06:04:47.423Z,99.90
2022-08-25T06:06:53.295Z,99.90
2022-08-25T06:08:56.893Z,99.90
2022-08-25T06:11:00.331Z,99.90
2022-08-25T06:13:04.415Z,99.90
2022-08-25T06:15:12.595Z,99.90
2022-08-25T06:17:17.039Z,99.90
2022-08-25T06:19:21.264Z,99.90
2022-08-25T06:21:24.944Z,99.90
2022-08-25T06:23:28.544Z,99.90
2022-08-25T06:25:33.304Z,99.90
2022-08-25T06:27:37.699Z,99.90
2022-08-25T06:29:41.844Z,99.90
2022-08-25T06:34:00.416Z,99.90
2022-08-25T06:38:20.875Z,99.90
2022-08-25T06:40:25.514Z,99.90
2022-08-25T06:42:29.067Z,99.90
2022-08-25T06:44:32.582Z,99.90
2022-08-25T06:46:37.059Z,99.90
2022-08-25T06:48:41.336Z,99.90
2022-08-25T06:50:45.014Z,99.90
2022-08-25T06:52:48.470Z,99.90
2022-08-25T06:54:52.630Z,99.90
2022-08-25T06:56:56.392Z,99.90
2022-08-25T06:59:02.324Z,99.90
2022-08-25T07:01:15.820Z,99.90
2022-08-25T07:03:16.739Z,99.90
2022-08-25T07:05:33.552Z,99.90
2022-08-25T07:07:25.834Z,99.90
2022-08-25T07:09:32.932Z,99.90
2022-08-25T07:11:37.079Z,99.90
2022-08-25T07:13:41.184Z,99.90
2022-08-25T07:15:44.970Z,99.90
2022-08-25T07:17:49.631Z,99.90
2022-08-25T07:19:57.638Z,99.90
2022-08-25T07:21:59.200Z,99.90
2022-08-25T07:26:41.377Z,99.90
2022-08-25T07:28:31.993Z,99.90
2022-08-25T07:30:35.555Z,99.90
2022-08-25T07:32:42.070Z,99.90
2022-08-25T07:35:02.544Z,99.90
2022-08-25T07:39:26.627Z,99.90
2022-08-25T07:41:34.164Z,99.90
2022-08-25T07:43:37.730Z,99.90
2022-08-25T07:45:49.115Z,99.90
2022-08-25T07:47:47.970Z,99.90
2022-08-25T07:49:51.916Z,99.90
2022-08-25T07:52:05.532Z,99.90
2022-08-25T07:54:02.576Z,99.90
2022-08-25T07:58:26.250Z,99.90
2022-08-25T08:00:32.141Z,99.90
2022-08-25T08:02:37.663Z,99.90
2022-08-25T08:04:41.932Z,99.90
2022-08-25T08:06:45.412Z,99.90
2022-08-25T08:08:54.512Z,99.90
2022-08-25T08:11:05.173Z,99.90
2022-08-25T08:13:02.498Z,99.90
2022-08-25T08:17:26.304Z,99.90
2022-08-25T08:19:30.277Z,99.90
2022-08-25T08:21:35.903Z,99.90
2022-08-25T08:23:39.587Z,99.90
2022-08-25T08:25:43.711Z,99.90
2022-08-25T08:27:47.265Z,99.90
2022-08-25T08:29:51.722Z,99.90
2022-08-25T08:31:55.917Z,99.90
2022-08-25T08:34:00.334Z,99.90
2022-08-25T08:38:21.447Z,99.90
2022-08-25T08:42:53.072Z,99.90
2022-08-25T08:47:27.838Z,99.90
2022-08-25T08:49:36.936Z,99.90
2022-08-25T08:51:44.174Z,99.90
2022-08-25T08:56:12.551Z,99.90
2022-08-25T08:58:19.573Z,99.90
2022-08-25T09:00:25.851Z,99.90
2022-08-25T09:02:39.477Z,99.90
2022-08-25T09:07:01.444Z,99.90
2022-08-25T09:09:08.154Z,99.90
2022-08-25T09:11:16.326Z,99.90
2022-08-25T09:16:03.206Z,99.90
2022-08-25T09:20:49.410Z,99.90
2022-08-25T09:22:57.378Z,99.90
2022-08-25T09:27:26.774Z,99.90
2022-08-25T09:29:35.390Z,99.90
2022-08-25T09:31:51.705Z,99.90
2022-08-25T09:34:27.654Z,99.90
2022-08-25T09:36:37.645Z,99.90
2022-08-25T09:38:41.246Z,99.90
2022-08-25T09:40:48.186Z,99.90
2022-08-25T09:42:57.876Z,99.90
2022-08-25T09:45:00.135Z,99.90
2022-08-25T09:47:08.167Z,99.90
2022-08-25T09:51:38.023Z,99.90
2022-08-25T09:53:41.758Z,99.90
2022-08-25T09:55:48.794Z,99.90
2022-08-25T09:57:56.166Z,99.90
2022-08-25T10:00:12.916Z,99.90
2022-08-25T10:02:24.686Z,99.90
2022-08-25T10:04:31.628Z,99.90
2022-08-25T10:06:39.105Z,99.90
2022-08-25T10:08:54.868Z,99.40
2022-08-25T10:11:00.848Z,98.70
2022-08-25T10:15:30.480Z,98.70
2022-08-25T10:17:33.550Z,99.50
2022-08-25T10:19:37.236Z,98.20
2022-08-25T10:21:42.847Z,98.20
2022-08-25T10:23:51.899Z,98.00
2022-08-25T10:25:59.035Z,99.20
2022-08-25T10:28:07.704Z,97.40
2022-08-25T10:30:19.904Z,97.70
2022-08-25T10:32:27.326Z,97.50
2022-08-25T10:34:44.371Z,97.40
2022-08-25T10:36:56.172Z,97.40
2022-08-25T10:39:01.874Z,98.50
2022-08-25T10:41:13.205Z,98.40
2022-08-25T10:45:43.475Z,97.50
2022-08-25T10:48:02.257Z,97.40
2022-08-25T10:50:10.954Z,97.50
2022-08-25T10:54:39.075Z,96.70
2022-08-25T10:56:48.393Z,97.50
2022-08-25T11:01:46.623Z,96.50
2022-08-25T11:03:54.064Z,96.40
2022-08-25T11:06:00.935Z,96.50
2022-08-25T11:08:10.025Z,96.80
2022-08-25T11:10:18.377Z,95.50
2022-08-25T11:14:42.843Z,95.00
2022-08-25T11:16:50.305Z,95.40
2022-08-25T11:18:58.299Z,95.60
2022-08-25T11:21:07.916Z,95.00
2022-08-25T11:23:15.923Z,95.40
2022-08-25T11:27:43.355Z,94.70
2022-08-25T11:29:51.644Z,95.30
2022-08-25T11:31:55.349Z,95.50
2022-08-25T11:33:59.592Z,95.30
2022-08-25T11:36:07.871Z,95.50
2022-08-25T11:38:27.377Z,96.00
2022-08-25T11:43:30.178Z,95.20
2022-08-25T11:45:54.402Z,94.80
2022-08-25T11:50:30.661Z,93.70
2022-08-25T11:52:43.527Z,94.20
2022-08-25T11:54:47.892Z,94.40
2022-08-25T11:56:58.758Z,94.90
2022-08-25T11:59:03.855Z,93.80
2022-08-25T12:01:10.877Z,94.40
2022-08-25T12:06:21.085Z,94.10
2022-08-25T12:08:51.106Z,94.40
2022-08-25T12:11:01.063Z,93.80
2022-08-25T12:13:25.261Z,93.70
2022-08-25T12:15:31.552Z,94.00
2022-08-25T12:17:39.909Z,93.60
2022-08-25T12:19:53.402Z,94.10
2022-08-25T12:21:59.936Z,94.10
2022-08-25T12:24:16.900Z,94.80
2022-08-25T12:26:26.470Z,95.30
2022-08-25T12:28:39.099Z,94.40
2022-08-25T12:30:47.098Z,95.20
2022-08-25T12:33:01.663Z,94.40
2022-08-25T12:35:34.401Z,93.20
2022-08-25T12:37:56.952Z,93.60
2022-08-25T12:40:03.502Z,93.00
2022-08-25T12:42:10.014Z,93.10
2022-08-25T12:44:18.096Z,93.40
2022-08-25T12:46:38.874Z,93.00
2022-08-25T12:49:00.087Z,93.10
2022-08-25T12:51:07.898Z,93.00
2022-08-25T12:53:14.826Z,94.40
2022-08-25T12:55:20.735Z,92.60
2022-08-25T12:57:40.974Z,92.30
2022-08-25T12:59:49.395Z,91.80
2022-08-25T13:02:52.250Z,92.80
2022-08-25T13:07:21.768Z,93.00
2022-08-25T13:09:48.462Z,93.40
2022-08-25T13:11:56.601Z,92.80
2022-08-25T13:14:03.952Z,93.60
2022-08-25T13:16:10.771Z,92.10
2022-08-25T13:18:18.851Z,92.30
2022-08-25T13:20:28.547Z,92.90
2022-08-25T13:22:32.148Z,92.60
2022-08-25T13:24:40.408Z,92.60
2022-08-25T13:26:48.102Z,93.40
2022-08-25T13:28:56.223Z,91.70
2022-08-25T13:31:05.406Z,91.50
2022-08-25T13:33:21.924Z,91.10
2022-08-25T13:35:32.211Z,91.60
2022-08-25T13:37:33.510Z,91.10
2022-08-25T13:39:55.413Z,91.20
2022-08-25T13:41:48.991Z,93.30
2022-08-25T13:43:55.915Z,91.10
2022-08-25T13:46:01.368Z,91.10
2022-08-25T13:48:05.604Z,91.30
2022-08-25T13:50:32.958Z,92.70
2022-08-25T13:52:37.357Z,92.00
2022-08-25T13:54:42.937Z,92.20
2022-08-25T13:59:28.125Z,90.80
2022-08-25T14:01:48.620Z,91.30
2022-08-25T14:03:42.387Z,91.30
2022-08-25T14:05:47.656Z,91.80
2022-08-25T14:08:03.780Z,90.60
2022-08-25T14:10:02.192Z,92.10
2022-08-25T14:12:06.314Z,91.40
2022-08-25T14:14:12.531Z,91.80
2022-08-25T14:16:20.301Z,90.00
2022-08-25T14:18:27.900Z,88.30
2022-08-25T14:20:33.376Z,88.90
2022-08-25T14:22:37.856Z,90.10
2022-08-25T14:24:43.307Z,90.80
2022-08-25T14:26:54.079Z,87.90
2022-08-25T14:28:53.340Z,88.80
2022-08-25T14:30:59.638Z,90.00
2022-08-25T14:33:05.043Z,89.80
2022-08-25T14:35:11.584Z,88.10
2022-08-25T14:37:20.191Z,90.60
2022-08-25T14:39:25.494Z,90.90
2022-08-25T14:41:29.069Z,90.30
2022-08-25T14:43:32.681Z,85.80
2022-08-25T14:45:37.856Z,85.40
2022-08-25T14:47:41.849Z,85.60
2022-08-25T14:49:47.372Z,85.70
2022-08-25T14:51:51.939Z,87.60
2022-08-25T14:53:59.906Z,86.60
2022-08-25T14:56:08.647Z,89.30
2022-08-25T14:58:09.663Z,86.70
2022-08-25T15:00:14.424Z,89.40
2022-08-25T15:02:21.566Z,86.60
2022-08-25T15:04:29.374Z,86.90
2022-08-25T15:06:34.477Z,87.50
2022-08-25T15:08:55.755Z,86.00
2022-08-25T15:10:59.488Z,86.40
2022-08-25T15:13:03.109Z,85.80
2022-08-25T15:15:09.481Z,87.50
2022-08-25T15:17:13.897Z,89.30
2022-08-25T15:19:22.123Z,90.30
2022-08-25T15:21:26.985Z,87.10
2022-08-25T15:23:30.597Z,90.90
2022-08-25T15:25:34.176Z,88.40
2022-08-25T15:27:38.219Z,88.20
2022-08-25T15:29:41.836Z,90.30
2022-08-25T15:34:01.124Z,88.80
2022-08-25T15:36:05.612Z,89.70
2022-08-25T15:38:09.187Z,89.80
2022-08-25T15:40:14.576Z,88.50
2022-08-25T15:42:18.465Z,87.60
2022-08-25T15:44:25.071Z,87.40
2022-08-25T15:46:29.549Z,88.30
2022-08-25T15:48:33.129Z,87.70
2022-08-25T15:50:37.027Z,87.50
2022-08-25T15:54:58.623Z,86.00
2022-08-25T15:57:02.234Z,85.70
2022-08-25T15:59:08.444Z,85.10
2022-08-25T16:01:14.037Z,85.30
2022-08-25T16:03:17.755Z,88.50
2022-08-25T16:05:25.746Z,86.00
2022-08-25T16:07:26.935Z,85.80
2022-08-25T16:09:31.104Z,84.90
2022-08-25T16:11:35.145Z,88.00
2022-08-25T16:13:38.883Z,85.60
2022-08-25T16:18:05.101Z,88.80
2022-08-25T16:20:12.628Z,85.30
2022-08-25T16:22:16.040Z,86.90
2022-08-25T16:24:19.677Z,85.60
2022-08-25T16:26:23.599Z,87.60
2022-08-25T16:28:27.759Z,85.50
2022-08-25T16:30:31.357Z,85.20
2022-08-25T16:32:34.962Z,86.50
2022-08-25T16:34:39.905Z,88.90
2022-08-25T16:36:43.421Z,87.50
2022-08-25T16:41:08.782Z,85.90
2022-08-25T16:43:11.536Z,86.00
2022-08-25T16:45:15.064Z,90.50
2022-08-25T16:47:20.519Z,88.80
2022-08-25T16:49:25.442Z,89.40
2022-08-25T16:51:32.434Z,88.30
2022-08-25T16:53:52.576Z,88.40
2022-08-25T16:56:02.035Z,90.10
2022-08-25T16:58:06.971Z,89.30
2022-08-25T17:00:14.873Z,90.30
2022-08-25T17:02:18.620Z,88.60
2022-08-25T17:04:29.454Z,87.00
2022-08-25T17:06:32.526Z,89.10
2022-08-25T17:08:36.623Z,90.80
2022-08-25T17:10:42.326Z,88.30
2022-08-25T17:12:46.017Z,89.80
2022-08-25T17:14:49.621Z,91.10
2022-08-25T17:16:54.588Z,90.70
2022-08-25T17:18:59.727Z,89.30
2022-08-25T17:21:07.177Z,91.10
2022-08-25T17:23:12.132Z,89.60
2022-08-25T17:25:16.553Z,90.70
2022-08-25T17:27:20.886Z,90.60
2022-08-25T17:29:24.888Z,91.10
2022-08-25T17:31:29.969Z,91.30
2022-08-25T17:33:36.461Z,90.60
2022-08-25T17:35:42.588Z,91.50
2022-08-25T17:37:46.057Z,91.40
2022-08-25T17:40:02.742Z,90.80
2022-08-25T17:41:57.172Z,91.30
2022-08-25T17:44:01.835Z,91.30
2022-08-25T17:46:06.151Z,91.50
2022-08-25T17:50:27.288Z,91.90
2022-08-25T17:54:46.821Z,91.70
2022-08-25T17:56:51.105Z,91.80
2022-08-25T18:01:17.352Z,91.50
2022-08-25T18:03:21.178Z,92.70
2022-08-25T18:05:27.812Z,92.10
2022-08-25T18:07:31.929Z,91.70
2022-08-25T18:09:35.536Z,91.90
2022-08-25T18:11:41.569Z,92.20
2022-08-25T18:13:46.540Z,91.90
2022-08-25T18:15:50.145Z,92.30
2022-08-25T18:17:54.812Z,91.80
2022-08-25T18:20:00.181Z,92.10
2022-08-25T18:24:23.712Z,92.90
2022-08-25T18:26:27.336Z,93.20
2022-08-25T18:28:31.603Z,93.20
2022-08-25T18:30:35.473Z,92.80
2022-08-25T18:32:39.148Z,93.10
2022-08-25T18:34:42.744Z,93.10
2022-08-25T18:36:46.376Z,92.90
2022-08-25T18:39:08.107Z,93.10
2022-08-25T18:41:12.103Z,93.60
2022-08-25T18:43:15.931Z,93.70
2022-08-25T18:45:20.327Z,94.20
2022-08-25T18:47:24.339Z,94.10
2022-08-25T18:49:28.898Z,94.30
2022-08-25T18:51:32.952Z,94.10
2022-08-25T18:53:49.658Z,94.50
2022-08-25T18:55:43.284Z,94.30
2022-08-25T18:57:47.917Z,94.50
2022-08-25T18:59:53.329Z,94.60
2022-08-25T19:01:57.101Z,94.50
2022-08-25T19:04:00.772Z,94.70
2022-08-25T19:06:05.186Z,94.80
2022-08-25T19:08:11.901Z,94.40
2022-08-25T19:10:16.487Z,95.00
2022-08-25T19:12:22.666Z,94.90
2022-08-25T19:14:26.385Z,95.10
2022-08-25T19:16:35.591Z,95.10
2022-08-25T19:18:39.991Z,95.40
2022-08-25T19:22:59.635Z,95.10
2022-08-25T19:25:04.737Z,95.40
2022-08-25T19:27:12.928Z,95.60
2022-08-25T19:29:17.152Z,95.00
2022-08-25T19:31:22.757Z,95.40
2022-08-25T19:33:42.270Z,95.60
2022-08-25T19:35:35.543Z,95.70
2022-08-25T19:37:39.356Z,96.10
2022-08-25T19:39:52.725Z,95.70
2022-08-25T19:41:53.090Z,96.10
2022-08-25T19:43:57.692Z,96.30
2022-08-25T19:46:01.558Z,96.40
2022-08-25T19:50:21.850Z,96.30
2022-08-25T19:52:26.737Z,97.20
2022-08-25T19:54:33.160Z,96.80
2022-08-25T19:56:37.269Z,97.30
2022-08-25T19:58:42.658Z,97.10
2022-08-25T20:00:48.335Z,97.40
2022-08-25T20:02:52.329Z,97.60
2022-08-25T20:04:58.707Z,97.70
2022-08-25T20:09:35.469Z,97.90
2022-08-25T20:11:25.020Z,98.50
2022-08-25T20:13:28.720Z,98.50
2022-08-25T20:15:34.351Z,98.80
2022-08-25T20:17:38.814Z,99.20
2022-08-25T20:19:44.227Z,99.80
2022-08-25T20:21:48.264Z,99.80
2022-08-25T20:24:09.823Z,99.90
2022-08-25T20:26:13.523Z,99.90
2022-08-25T20:28:18.987Z,99.90
2022-08-25T20:30:25.095Z,99.90
2022-08-25T20:32:29.193Z,99.90
2022-08-25T20:34:32.841Z,99.90
2022-08-25T20:36:39.974Z,99.90
2022-08-25T20:38:46.457Z,99.90
2022-08-25T20:40:50.108Z,99.90
2022-08-25T20:42:54.192Z,99.90
2022-08-25T20:44:58.508Z,99.90
2022-08-25T20:49:19.620Z,99.90
2022-08-25T20:51:24.885Z,99.90
2022-08-25T20:53:28.416Z,99.90
2022-08-25T20:55:32.297Z,99.90
2022-08-25T20:57:38.008Z,99.90
2022-08-25T21:01:58.473Z,99.90
2022-08-25T21:04:02.800Z,99.90
2022-08-25T21:08:29.837Z,99.90
2022-08-25T21:10:34.559Z,99.90
2022-08-25T21:12:38.790Z,99.90
2022-08-25T21:14:43.600Z,99.90
2022-08-25T21:16:48.134Z,99.90
2022-08-25T21:18:51.784Z,99.90
2022-08-25T21:20:55.379Z,99.90
2022-08-25T21:22:58.996Z,99.90
2022-08-25T21:25:02.732Z,99.90
2022-08-25T21:27:07.656Z,99.90
2022-08-25T21:29:11.215Z,99.90
2022-08-25T21:31:18.349Z,99.90
2022-08-25T21:33:22.019Z,99.90
2022-08-25T21:35:27.415Z,99.90
2022-08-25T21:37:33.732Z,99.90
2022-08-25T21:39:37.304Z,99.90
2022-08-25T21:41:43.563Z,99.90
2022-08-25T21:43:49.404Z,99.90
2022-08-25T21:45:53.017Z,99.90
2022-08-25T21:47:58.379Z,99.90
2022-08-25T21:50:01.954Z,99.90
2022-08-25T21:54:24.135Z,99.90
2022-08-25T21:56:27.026Z,99.90
2022-08-25T21:58:31.939Z,99.90
2022-08-25T22:00:36.550Z,99.90
2022-08-25T22:02:40.355Z,99.90
2022-08-25T22:04:46.469Z,99.90
2022-08-25T22:06:51.882Z,99.90
2022-08-25T22:08:55.565Z,99.90
2022-08-25T22:11:00.942Z,99.90
2022-08-25T22:13:04.940Z,99.90
2022-08-25T22:17:24.837Z,99.90
2022-08-25T22:19:28.604Z,99.90
2022-08-25T22:21:32.863Z,99.90
2022-08-25T22:23:40.037Z,99.90
2022-08-25T22:25:41.895Z,99.90
2022-08-25T22:27:46.262Z,99.90
2022-08-25T22:29:50.281Z,99.90
2022-08-25T22:32:00.725Z,99.90
2022-08-25T22:34:01.557Z,99.90
2022-08-25T22:36:15.082Z,99.90
2022-08-25T22:38:18.634Z,99.90
2022-08-25T22:40:22.718Z,99.90
2022-08-25T22:42:27.553Z,99.90
2022-08-25T22:44:31.128Z,99.90
2022-08-25T22:46:34.723Z,99.90
2022-08-25T22:48:39.395Z,99.90
2022-08-25T22:50:44.467Z,99.90
2022-08-25T22:52:48.368Z,99.90
2022-08-25T22:54:51.906Z,99.90
2022-08-25T22:56:56.740Z,99.90
2022-08-25T22:59:01.975Z,99.90
2022-08-25T23:01:07.988Z,99.90
2022-08-25T23:03:11.520Z,99.90
2022-08-25T23:07:34.330Z,99.90
2022-08-25T23:09:38.101Z,99.90
2022-08-25T23:11:42.443Z,99.90
2022-08-25T23:13:46.406Z,99.90
2022-08-25T23:15:51.207Z,99.90
2022-08-25T23:17:54.846Z,99.90
2022-08-25T23:19:58.395Z,99.90
2022-08-25T23:22:11.946Z,99.90
2022-08-25T23:26:33.374Z,99.90
2022-08-25T23:28:38.568Z,99.90
2022-08-25T23:30:44.828Z,99.90
2022-08-25T23:32:48.743Z,99.90
2022-08-25T23:34:53.759Z,99.90
2022-08-25T23:36:57.772Z,99.90
2022-08-25T23:39:01.864Z,99.90
2022-08-25T23:41:07.483Z,99.90
2022-08-25T23:45:30.865Z,99.90
2022-08-25T23:47:34.318Z,99.90
2022-08-25T23:49:38.567Z,99.90
2022-08-25T23:51:42.460Z,99.90
2022-08-25T23:53:47.814Z,99.90
2022-08-25T23:55:54.244Z,99.90
2022-08-25T23:57:58.983Z,99.90
