createdAt,value
2019-02-04T00:01:23.800Z,6.50
2019-02-04T00:03:51.863Z,6.17
2019-02-04T00:06:19.901Z,6.37
2019-02-04T00:08:47.875Z,6.10
2019-02-04T00:11:15.638Z,5.53
2019-02-04T00:13:43.585Z,5.07
2019-02-04T00:18:59.187Z,5.90
2019-02-04T00:21:27.088Z,5.90
2019-02-04T00:23:54.773Z,5.97
2019-02-04T00:26:22.671Z,4.70
2019-02-04T00:28:50.234Z,4.90
2019-02-04T00:31:19.221Z,5.10
2019-02-04T00:33:47.069Z,4.60
2019-02-04T00:36:14.702Z,5.40
2019-02-04T00:39:04.078Z,4.90
2019-02-04T00:41:31.973Z,4.87
2019-02-04T00:43:59.859Z,3.60
2019-02-04T00:46:27.598Z,4.10
2019-02-04T00:51:57.683Z,4.37
2019-02-04T00:54:25.246Z,4.47
2019-02-04T00:56:53.125Z,5.10
2019-02-04T00:59:20.701Z,4.37
2019-02-04T01:01:49.376Z,4.70
2019-02-04T01:04:17.026Z,4.57
2019-02-04T01:06:44.651Z,5.27
2019-02-04T01:09:15.068Z,4.50
2019-02-04T01:11:42.827Z,4.60
2019-02-04T01:19:49.647Z,4.40
2019-02-04T01:22:17.403Z,4.50
2019-02-04T01:24:44.967Z,3.87
2019-02-04T01:27:45.138Z,3.93
2019-02-04T01:30:13.237Z,4.13
2019-02-04T02:21:03.524Z,2.30
2019-02-04T02:23:52.593Z,2.10
2019-02-04T02:26:20.250Z,2.40
2019-02-04T02:28:48.165Z,2.50
2019-02-04T02:31:19.194Z,2.40
2019-02-04T02:36:36.256Z,2.47
2019-02-04T02:39:06.378Z,2.40
2019-02-04T02:41:33.993Z,2.77
2019-02-04T02:49:36.263Z,2.70
2019-02-04T02:52:03.872Z,2.80
2019-02-04T02:54:38.004Z,2.87
2019-02-04T02:57:05.663Z,3.90
2019-02-04T02:59:33.644Z,2.93
2019-02-04T03:02:05.788Z,3.50
2019-02-04T03:04:33.973Z,3.43
2019-02-04T03:07:01.905Z,3.73
2019-02-04T03:09:37.490Z,3.27
2019-02-04T03:12:05.045Z,3.70
2019-02-04T03:14:32.902Z,3.30
2019-02-04T03:17:00.779Z,3.47
2019-02-04T03:19:29.045Z,3.80
2019-02-04T03:21:56.851Z,3.50
2019-02-04T03:24:24.745Z,3.60
2019-02-04T03:26:52.462Z,3.50
2019-02-04T03:29:20.081Z,3.30
2019-02-04T03:31:47.952Z,4.10
2019-02-04T03:34:15.579Z,3.97
2019-02-04T03:36:43.180Z,3.73
2019-02-04T03:39:10.986Z,3.90
2019-02-04T03:41:45.440Z,4.17
2019-02-04T03:44:13.141Z,4.27
2019-02-04T03:46:41.765Z,4.30
2019-02-04T03:49:09.368Z,4.20
2019-02-04T03:51:37.251Z,4.73
2019-02-04T03:54:04.900Z,3.90
2019-02-04T03:56:32.479Z,6.40
2019-02-04T03:59:00.047Z,5.27
2019-02-04T04:01:27.838Z,4.87
2019-02-04T04:03:55.458Z,4.93
2019-02-04T04:06:23.073Z,5.10
2019-02-04T04:08:51.332Z,5.73
2019-02-04T04:11:19.005Z,5.23
2019-02-04T04:16:30.977Z,6.50
2019-02-04T04:18:58.869Z,4.97
2019-02-04T04:21:26.767Z,5.57
2019-02-04T04:23:54.423Z,5.17
2019-02-04T04:26:22.000Z,5.57
2019-02-04T04:28:49.726Z,5.27
2019-02-04T04:31:17.368Z,5.60
2019-02-04T04:36:45.437Z,5.30
2019-02-04T04:39:13.059Z,4.83
2019-02-04T04:41:41.028Z,4.70
2019-02-04T04:44:09.991Z,4.37
2019-02-04T04:46:37.893Z,4.47
2019-02-04T04:49:05.487Z,3.70
2019-02-04T04:51:34.102Z,3.67
2019-02-04T04:54:01.755Z,4.03
2019-02-04T04:59:39.547Z,3.77
2019-02-04T05:02:07.220Z,4.57
2019-02-04T05:04:34.841Z,3.40
2019-02-04T05:07:04.513Z,3.73
2019-02-04T05:09:32.825Z,3.60
2019-02-04T05:12:00.391Z,4.00
2019-02-04T05:14:29.090Z,4.70
2019-02-04T05:16:56.679Z,4.00
2019-02-04T05:22:13.933Z,3.70
2019-02-04T05:24:41.677Z,3.87
2019-02-04T05:27:09.420Z,4.10
2019-02-04T05:29:37.114Z,4.10
2019-02-04T05:32:04.851Z,4.37
2019-02-04T05:34:32.573Z,3.90
2019-02-04T05:37:00.707Z,3.77
2019-02-04T05:39:28.714Z,4.30
2019-02-04T05:41:56.443Z,3.87
2019-02-04T05:44:24.415Z,4.67
2019-02-04T05:46:52.433Z,4.77
2019-02-04T05:49:20.104Z,4.63
2019-02-04T05:51:47.928Z,5.23
2019-02-04T05:54:15.680Z,3.90
2019-02-04T05:56:43.721Z,4.40
2019-02-04T05:59:11.407Z,5.03
2019-02-04T06:01:39.151Z,5.23
2019-02-04T06:04:09.457Z,5.13
2019-02-04T06:06:37.407Z,4.33
2019-02-04T06:09:06.420Z,4.67
2019-02-04T06:11:34.124Z,5.13
2019-02-04T06:14:02.185Z,5.57
2019-02-04T06:16:30.136Z,4.70
2019-02-04T06:19:00.961Z,4.60
2019-02-04T06:27:06.122Z,4.27
2019-02-04T06:29:33.786Z,4.90
2019-02-04T06:32:23.199Z,5.20
2019-02-04T06:34:56.833Z,4.03
2019-02-04T06:37:24.392Z,5.73
2019-02-04T06:39:52.273Z,4.10
2019-02-04T06:42:26.507Z,4.13
2019-02-04T06:44:54.118Z,4.13
2019-02-04T06:47:21.698Z,4.30
2019-02-04T06:49:49.355Z,4.10
2019-02-04T06:52:16.945Z,4.20
2019-02-04T06:54:44.552Z,4.47
2019-02-04T06:57:12.545Z,4.03
2019-02-04T06:59:40.147Z,3.97
2019-02-04T07:02:07.755Z,4.37
2019-02-04T07:04:35.641Z,3.60
2019-02-04T07:07:03.232Z,4.30
2019-02-04T07:09:30.861Z,3.57
2019-02-04T07:11:58.473Z,3.63
2019-02-04T07:14:26.635Z,4.10
2019-02-04T07:16:54.267Z,3.53
2019-02-04T07:19:24.355Z,3.77
2019-02-04T07:21:51.269Z,3.30
2019-02-04T07:24:18.923Z,3.63
2019-02-04T07:26:47.545Z,3.93
2019-02-04T07:29:15.150Z,3.70
2019-02-04T07:31:43.648Z,3.70
2019-02-04T07:37:00.929Z,3.53
2019-02-04T07:39:28.657Z,3.10
2019-02-04T07:41:56.392Z,2.90
2019-02-04T07:44:24.378Z,3.37
2019-02-04T07:46:52.147Z,3.47
2019-02-04T07:49:19.911Z,3.53
2019-02-04T07:51:50.440Z,2.90
2019-02-04T07:54:18.302Z,3.70
2019-02-04T07:56:46.171Z,2.77
2019-02-04T07:59:14.625Z,3.33
2019-02-04T08:01:42.673Z,3.60
2019-02-04T08:04:10.775Z,3.53
2019-02-04T08:06:38.455Z,3.47
2019-02-04T08:09:07.277Z,3.90
2019-02-04T08:11:34.951Z,3.70
2019-02-04T08:14:02.696Z,3.67
2019-02-04T08:16:30.567Z,4.20
2019-02-04T08:18:58.564Z,4.63
2019-02-04T08:21:26.245Z,4.00
2019-02-04T08:23:54.069Z,4.23
2019-02-04T08:26:21.783Z,3.63
2019-02-04T08:28:49.483Z,3.70
2019-02-04T08:31:19.837Z,3.80
2019-02-04T08:33:47.480Z,4.17
2019-02-04T08:39:06.485Z,3.27
2019-02-04T08:41:34.152Z,3.57
2019-02-04T08:44:02.380Z,4.00
2019-02-04T08:49:19.935Z,3.77
2019-02-04T08:54:29.746Z,3.60
2019-02-04T08:57:04.179Z,3.80
2019-02-04T08:59:32.287Z,2.80
2019-02-04T09:02:01.083Z,3.13
2019-02-04T09:04:29.130Z,3.10
2019-02-04T09:06:56.768Z,3.73
2019-02-04T09:09:34.760Z,3.57
2019-02-04T09:12:04.051Z,3.03
2019-02-04T09:14:31.828Z,3.70
2019-02-04T09:16:59.704Z,3.70
2019-02-04T09:19:28.053Z,3.30
2019-02-04T09:21:56.830Z,3.30
2019-02-04T09:24:24.851Z,3.53
2019-02-04T09:26:52.549Z,3.70
2019-02-04T09:29:20.251Z,3.30
2019-02-04T09:31:47.986Z,3.63
2019-02-04T09:34:15.707Z,3.07
2019-02-04T09:36:44.108Z,3.60
2019-02-04T09:39:13.297Z,3.50
2019-02-04T09:41:41.588Z,3.30
2019-02-04T09:44:09.381Z,3.30
2019-02-04T09:46:37.026Z,3.40
2019-02-04T09:49:05.865Z,4.20
2019-02-04T09:51:34.386Z,3.60
2019-02-04T09:54:02.119Z,3.17
2019-02-04T09:56:29.858Z,2.90
2019-02-04T09:58:57.574Z,3.80
2019-02-04T10:01:25.237Z,3.27
2019-02-04T10:03:53.314Z,3.17
2019-02-04T10:06:21.382Z,3.53
2019-02-04T10:08:49.051Z,3.67
2019-02-04T10:11:16.767Z,3.93
2019-02-04T10:13:44.871Z,3.47
2019-02-04T10:16:12.561Z,3.73
2019-02-04T10:18:41.713Z,3.43
2019-02-04T10:21:09.600Z,3.53
2019-02-04T10:23:37.563Z,3.07
2019-02-04T10:26:05.518Z,2.80
2019-02-04T10:28:33.129Z,2.63
2019-02-04T10:31:00.793Z,2.90
2019-02-04T10:33:29.190Z,2.97
2019-02-04T10:35:56.846Z,3.27
2019-02-04T10:38:24.688Z,3.33
2019-02-04T10:41:04.297Z,2.90
2019-02-04T10:43:45.158Z,3.20
2019-02-04T10:46:32.273Z,3.40
2019-02-04T10:52:05.249Z,3.40
2019-02-04T10:54:32.920Z,3.57
2019-02-04T10:57:00.557Z,3.10
2019-02-04T10:59:28.158Z,3.40
2019-02-04T11:01:56.103Z,3.83
2019-02-04T11:04:23.812Z,3.37
2019-02-04T11:06:51.743Z,3.57
2019-02-04T11:09:19.356Z,3.53
2019-02-04T11:11:47.005Z,3.07
2019-02-04T11:14:14.563Z,2.97
2019-02-04T11:16:42.216Z,3.03
2019-02-04T11:19:09.954Z,3.03
2019-02-04T11:21:37.775Z,3.40
2019-02-04T11:24:05.709Z,3.23
2019-02-04T11:26:34.355Z,2.80
2019-02-04T11:29:02.270Z,2.33
2019-02-04T11:31:29.821Z,2.70
2019-02-04T11:33:57.984Z,2.97
2019-02-04T11:36:25.581Z,2.83
2019-02-04T11:38:53.183Z,2.60
2019-02-04T11:41:21.440Z,2.63
2019-02-04T11:43:49.110Z,3.20
2019-02-04T11:46:17.780Z,2.70
2019-02-04T11:48:45.677Z,3.00
2019-02-04T11:51:13.803Z,3.00
2019-02-04T11:53:50.365Z,3.20
2019-02-04T11:56:18.364Z,3.50
2019-02-04T12:01:28.637Z,3.80
2019-02-04T12:03:56.314Z,3.87
2019-02-04T12:06:23.976Z,3.70
2019-02-04T12:08:51.694Z,3.83
2019-02-04T12:11:20.068Z,4.17
2019-02-04T12:13:47.701Z,4.10
2019-02-04T12:16:15.379Z,4.77
2019-02-04T12:18:43.632Z,4.20
2019-02-04T12:21:21.128Z,4.77
2019-02-04T12:23:40.647Z,5.00
2019-02-04T12:26:08.867Z,4.73
2019-02-04T12:28:36.451Z,5.53
2019-02-04T12:31:04.263Z,4.63
2019-02-04T12:33:31.854Z,5.53
2019-02-04T12:36:02.142Z,6.20
2019-02-04T12:38:30.032Z,7.30
2019-02-04T12:40:57.652Z,6.83
2019-02-04T12:43:25.642Z,6.53
2019-02-04T12:45:53.284Z,6.77
2019-02-04T12:48:20.924Z,8.13
2019-02-04T12:50:48.689Z,6.63
2019-02-04T12:53:16.291Z,7.47
2019-02-04T12:55:43.872Z,8.63
2019-02-04T12:58:11.516Z,7.97
2019-02-04T13:00:39.443Z,9.27
2019-02-04T13:03:07.145Z,8.50
2019-02-04T13:05:39.178Z,9.20
2019-02-04T13:08:07.527Z,9.20
2019-02-04T13:10:35.214Z,9.20
2019-02-04T13:13:02.990Z,8.90
2019-02-04T13:15:31.445Z,8.57
2019-02-04T13:20:48.553Z,10.27
2019-02-04T13:23:16.880Z,10.07
2019-02-04T13:25:44.624Z,10.03
2019-02-04T13:28:19.159Z,8.93
2019-02-04T13:30:46.869Z,9.23
2019-02-04T13:33:14.653Z,10.63
2019-02-04T13:35:42.667Z,10.20
2019-02-04T13:38:10.395Z,9.83
2019-02-04T13:40:40.001Z,8.97
2019-02-04T13:43:08.052Z,9.70
2019-02-04T13:45:36.082Z,9.60
2019-02-04T13:48:03.926Z,8.87
2019-02-04T13:50:32.236Z,9.13
2019-02-04T13:53:00.237Z,8.23
2019-02-04T13:55:28.915Z,9.67
2019-02-04T13:57:56.567Z,9.63
2019-02-04T14:00:27.050Z,8.60
2019-02-04T14:02:59.278Z,8.63
2019-02-04T14:05:25.334Z,8.13
2019-02-04T14:07:53.134Z,8.13
2019-02-04T14:10:40.308Z,6.63
2019-02-04T14:13:08.121Z,7.80
2019-02-04T14:15:36.109Z,6.97
2019-02-04T14:18:04.220Z,7.13
2019-02-04T14:20:31.981Z,6.70
2019-02-04T14:22:59.697Z,6.77
2019-02-04T14:25:27.367Z,7.50
2019-02-04T14:27:55.353Z,8.87
2019-02-04T14:30:24.994Z,7.63
2019-02-04T14:32:52.814Z,8.03
2019-02-04T14:35:20.492Z,7.90
2019-02-04T14:37:48.197Z,9.07
2019-02-04T14:40:18.521Z,8.87
2019-02-04T14:42:46.216Z,8.63
2019-02-04T14:45:34.186Z,8.53
2019-02-04T14:48:14.151Z,8.97
2019-02-04T14:50:44.968Z,9.13
2019-02-04T14:53:32.337Z,10.57
2019-02-04T14:56:23.454Z,8.00
2019-02-04T14:59:02.340Z,10.00
2019-02-04T15:01:48.322Z,9.73
2019-02-04T15:04:32.977Z,10.17
2019-02-04T15:09:58.868Z,9.40
2019-02-04T15:12:40.015Z,10.17
2019-02-04T15:15:18.849Z,8.83
2019-02-04T15:18:20.067Z,10.40
2019-02-04T15:21:13.034Z,10.50
2019-02-04T15:23:44.370Z,9.53
2019-02-04T15:26:29.105Z,9.70
2019-02-04T15:28:59.641Z,9.83
2019-02-04T15:31:34.713Z,9.30
2019-02-04T15:34:18.467Z,9.60
2019-02-04T15:36:51.582Z,9.47
2019-02-04T15:45:19.224Z,11.20
2019-02-04T15:47:58.131Z,8.10
2019-02-04T15:50:39.332Z,8.93
2019-02-04T15:53:07.339Z,10.33
2019-02-04T15:55:34.993Z,10.40
2019-02-04T15:58:02.884Z,9.13
2019-02-04T16:00:30.584Z,9.70
2019-02-04T16:02:58.286Z,10.63
2019-02-04T16:05:27.043Z,11.97
2019-02-04T16:07:54.816Z,10.77
2019-02-04T16:10:22.561Z,12.10
2019-02-04T16:12:50.821Z,10.70
2019-02-04T16:15:18.559Z,11.57
2019-02-04T16:17:46.238Z,11.77
2019-02-04T16:20:15.576Z,10.47
2019-02-04T16:22:43.541Z,11.13
2019-02-04T16:25:11.624Z,12.37
2019-02-04T16:27:39.303Z,11.80
2019-02-04T16:30:10.139Z,10.97
2019-02-04T16:32:38.107Z,12.10
2019-02-04T16:35:06.532Z,11.20
2019-02-04T16:37:34.232Z,12.70
2019-02-04T16:40:02.015Z,11.47
2019-02-04T16:42:30.070Z,11.93
2019-02-04T16:44:57.761Z,11.73
2019-02-04T16:47:25.740Z,12.90
2019-02-04T16:52:38.412Z,12.60
2019-02-04T16:55:06.561Z,13.07
2019-02-04T16:57:34.209Z,11.73
2019-02-04T17:00:03.675Z,11.77
2019-02-04T17:02:31.889Z,12.33
2019-02-04T17:04:59.478Z,12.17
2019-02-04T17:07:27.119Z,11.83
2019-02-04T17:09:54.728Z,13.23
2019-02-04T17:12:22.364Z,12.30
2019-02-04T17:14:50.280Z,13.27
2019-02-04T17:17:17.906Z,12.80
2019-02-04T17:19:45.558Z,11.73
2019-02-04T17:22:13.210Z,13.83
2019-02-04T17:24:40.816Z,11.60
2019-02-04T17:27:08.435Z,12.83
2019-02-04T17:29:36.055Z,14.13
2019-02-04T17:32:04.038Z,12.83
2019-02-04T17:34:31.729Z,13.07
2019-02-04T17:36:59.381Z,12.83
2019-02-04T17:39:27.039Z,12.67
2019-02-04T17:41:54.687Z,13.47
2019-02-04T17:47:20.087Z,12.60
2019-02-04T17:52:33.875Z,12.87
2019-02-04T17:55:01.570Z,13.40
2019-02-04T17:57:29.277Z,12.47
2019-02-04T17:59:56.875Z,13.40
2019-02-04T18:02:24.673Z,13.53
2019-02-04T18:04:52.330Z,13.23
2019-02-04T18:07:20.646Z,14.60
2019-02-04T18:09:48.413Z,12.57
2019-02-04T18:12:16.113Z,12.27
2019-02-04T18:14:43.816Z,12.57
2019-02-04T18:17:11.557Z,13.20
2019-02-04T18:19:39.439Z,14.10
2019-02-04T18:22:07.088Z,14.15
2019-02-04T18:24:34.762Z,13.67
2019-02-04T18:27:02.713Z,13.33
2019-02-04T18:29:30.984Z,13.33
2019-02-04T18:31:59.327Z,14.03
2019-02-04T18:34:27.026Z,13.17
2019-02-04T18:36:54.679Z,12.97
2019-02-04T18:39:22.393Z,13.80
2019-02-04T18:41:50.057Z,14.13
2019-02-04T18:44:20.008Z,13.83
2019-02-04T18:46:48.267Z,13.70
2019-02-04T18:49:15.915Z,13.13
2019-02-04T18:51:43.599Z,13.10
2019-02-04T18:54:11.269Z,15.67
2019-02-04T18:56:38.935Z,14.17
2019-02-04T18:59:06.886Z,14.57
2019-02-04T19:01:34.576Z,14.53
2019-02-04T19:04:11.135Z,15.23
2019-02-04T19:09:28.351Z,13.53
2019-02-04T19:11:56.048Z,15.70
2019-02-04T19:14:23.624Z,16.37
2019-02-04T19:16:51.597Z,16.33
2019-02-04T19:19:19.362Z,15.03
2019-02-04T19:21:47.079Z,16.97
2019-02-04T19:24:14.718Z,17.73
2019-02-04T19:29:24.557Z,18.00
2019-02-04T19:31:52.349Z,18.90
2019-02-04T19:34:20.145Z,18.17
2019-02-04T19:36:47.978Z,21.93
2019-02-04T19:39:15.756Z,21.40
2019-02-04T19:41:43.575Z,22.40
2019-02-04T19:44:11.338Z,23.10
2019-02-04T19:46:39.486Z,22.87
2019-02-04T19:49:07.297Z,23.53
2019-02-04T19:51:35.318Z,25.60
2019-02-04T19:54:04.093Z,25.47
2019-02-04T19:56:31.821Z,24.97
2019-02-04T19:58:59.583Z,25.17
2019-02-04T20:01:27.595Z,28.77
2019-02-04T20:03:55.704Z,25.40
2019-02-04T20:06:23.455Z,26.00
2019-02-04T20:08:51.269Z,30.73
2019-02-04T20:11:19.067Z,30.10
2019-02-04T20:13:47.292Z,25.93
2019-02-04T20:16:15.062Z,32.10
2019-02-04T20:18:42.812Z,33.03
2019-02-04T20:21:10.952Z,32.50
2019-02-04T20:23:39.785Z,32.63
2019-02-04T20:26:07.864Z,32.10
2019-02-04T20:28:36.627Z,34.63
2019-02-04T20:31:05.378Z,39.47
2019-02-04T20:33:33.179Z,36.30
2019-02-04T20:36:10.303Z,34.23
2019-02-04T20:38:38.202Z,35.77
2019-02-04T20:41:11.197Z,33.67
2019-02-04T20:43:45.547Z,37.63
2019-02-04T20:46:16.638Z,37.07
2019-02-04T20:48:46.786Z,34.80
2019-02-04T20:51:14.552Z,37.80
2019-02-04T20:53:42.563Z,36.20
2019-02-04T20:56:12.367Z,40.07
2019-02-04T20:58:42.924Z,38.80
2019-02-04T21:01:12.662Z,38.93
2019-02-04T21:03:43.073Z,36.80
2019-02-04T21:06:11.271Z,35.80
2019-02-04T21:08:41.337Z,38.27
2019-02-04T21:11:09.049Z,35.40
2019-02-04T21:13:36.722Z,37.47
2019-02-04T21:16:22.408Z,39.30
2019-02-04T21:18:50.067Z,40.80
2019-02-04T21:21:18.977Z,33.20
2019-02-04T21:23:46.717Z,36.90
2019-02-04T21:26:14.646Z,38.33
2019-02-04T21:31:30.746Z,37.07
2019-02-04T21:33:58.573Z,39.70
2019-02-04T21:36:26.210Z,36.87
2019-02-04T21:38:54.272Z,37.37
2019-02-04T21:41:22.220Z,37.53
2019-02-04T21:43:52.107Z,40.23
2019-02-04T21:46:19.731Z,38.30
2019-02-04T21:48:47.654Z,39.40
2019-02-04T21:51:15.310Z,35.93
2019-02-04T21:53:42.968Z,35.80
2019-02-04T21:56:15.471Z,36.93
2019-02-04T21:58:43.210Z,39.67
2019-02-04T22:01:18.672Z,39.83
2019-02-04T22:03:49.993Z,40.80
2019-02-04T22:06:22.430Z,42.10
2019-02-04T22:08:53.827Z,40.97
2019-02-04T22:11:21.781Z,40.03
2019-02-04T22:13:49.730Z,42.60
2019-02-04T22:16:17.655Z,37.43
2019-02-04T22:18:46.301Z,38.43
2019-02-04T22:21:14.237Z,42.20
2019-02-04T22:23:42.449Z,42.73
2019-02-04T22:26:11.096Z,38.67
2019-02-04T22:28:39.757Z,38.50
2019-02-04T22:31:10.679Z,36.80
2019-02-04T22:33:38.369Z,37.50
2019-02-04T22:36:06.022Z,35.97
2019-02-04T22:38:34.689Z,40.03
2019-02-04T22:41:02.634Z,39.13
2019-02-04T22:43:30.649Z,38.60
2019-02-04T22:45:58.398Z,38.27
2019-02-04T22:48:26.197Z,38.00
2019-02-04T22:53:40.865Z,38.17
2019-02-04T22:56:08.612Z,38.87
2019-02-04T22:58:36.305Z,37.33
2019-02-04T23:01:38.663Z,38.13
2019-02-04T23:04:06.802Z,40.73
2019-02-04T23:06:35.114Z,42.90
2019-02-04T23:09:07.522Z,39.87
2019-02-04T23:11:34.631Z,39.77
2019-02-04T23:14:04.203Z,39.97
2019-02-04T23:16:32.510Z,38.53
2019-02-04T23:19:00.228Z,37.23
2019-02-04T23:21:27.885Z,39.83
2019-02-04T23:23:55.805Z,38.07
2019-02-04T23:26:23.600Z,39.43
2019-02-04T23:28:51.331Z,42.23
2019-02-04T23:31:19.289Z,36.60
2019-02-04T23:33:47.063Z,37.60
2019-02-04T23:36:14.759Z,40.40
2019-02-04T23:38:42.472Z,42.23
2019-02-04T23:41:10.143Z,38.40
2019-02-04T23:43:37.872Z,42.57
2019-02-04T23:46:05.543Z,39.63
2019-02-04T23:48:33.573Z,40.97
2019-02-04T23:51:01.554Z,39.13
2019-02-04T23:53:29.836Z,40.63
2019-02-04T23:55:58.108Z,43.20
2019-02-04T23:58:25.833Z,34.33
