createdAt,value
2019-01-03T00:00:37.398Z,1029.22
2019-01-03T00:01:30.355Z,1029.21
2019-01-03T00:02:30.343Z,1029.19
2019-01-03T00:03:30.304Z,1029.19
2019-01-03T00:04:30.374Z,1029.19
2019-01-03T00:05:30.252Z,1029.18
2019-01-03T00:06:30.270Z,1029.19
2019-01-03T00:07:30.204Z,1029.14
2019-01-03T00:08:30.133Z,1029.12
2019-01-03T00:09:30.188Z,1029.16
2019-01-03T00:10:30.079Z,1029.14
2019-01-03T00:11:30.144Z,1029.13
2019-01-03T00:12:29.999Z,1029.12
2019-01-03T00:13:30.030Z,1029.16
2019-01-03T00:14:29.934Z,1029.16
2019-01-03T00:15:30.946Z,1029.19
2019-01-03T00:16:29.878Z,1029.18
2019-01-03T00:17:36.916Z,1029.22
2019-01-03T00:18:29.801Z,1029.19
2019-01-03T00:19:31.908Z,1029.20
2019-01-03T00:20:29.764Z,1029.16
2019-01-03T00:21:29.763Z,1029.19
2019-01-03T00:22:29.695Z,1029.19
2019-01-03T00:23:29.684Z,1029.20
2019-01-03T00:24:29.661Z,1029.19
2019-01-03T00:25:29.579Z,1029.21
2019-01-03T00:26:29.599Z,1029.19
2019-01-03T00:27:29.547Z,1029.19
2019-01-03T00:28:35.725Z,1029.21
2019-01-03T00:29:29.515Z,1029.21
2019-01-03T00:30:29.444Z,1029.19
2019-01-03T00:31:29.427Z,1029.19
2019-01-03T00:32:29.378Z,1029.21
2019-01-03T00:33:29.447Z,1029.19
2019-01-03T00:34:29.311Z,1029.19
2019-01-03T00:35:54.399Z,1029.23
2019-01-03T00:36:29.240Z,1029.23
2019-01-03T00:44:29.890Z,1029.34
2019-01-03T00:45:29.838Z,1029.35
2019-01-03T00:46:29.810Z,1029.36
2019-01-03T00:47:29.774Z,1029.37
2019-01-03T00:48:29.756Z,1029.34
2019-01-03T00:49:29.807Z,1029.39
2019-01-03T00:50:29.675Z,1029.38
2019-01-03T00:51:29.658Z,1029.38
2019-01-03T00:52:29.607Z,1029.38
2019-01-03T00:53:29.582Z,1029.45
2019-01-03T00:54:29.551Z,1029.47
2019-01-03T00:55:29.527Z,1029.51
2019-01-03T00:56:29.536Z,1029.50
2019-01-03T00:57:29.453Z,1029.51
2019-01-03T00:58:29.438Z,1029.50
2019-01-03T00:59:29.396Z,1029.52
2019-01-03T01:00:29.465Z,1029.49
2019-01-03T01:01:29.324Z,1029.49
2019-01-03T01:02:31.318Z,1029.53
2019-01-03T01:03:29.257Z,1029.53
2019-01-03T01:04:29.272Z,1029.56
2019-01-03T01:05:29.218Z,1029.56
2019-01-03T01:06:29.184Z,1029.60
2019-01-03T01:07:29.131Z,1029.63
2019-01-03T01:08:29.211Z,1029.62
2019-01-03T01:09:29.088Z,1029.65
2019-01-03T01:10:29.055Z,1029.71
2019-01-03T01:11:30.046Z,1029.72
2019-01-03T01:12:29.032Z,1029.74
2019-01-03T01:13:28.948Z,1029.78
2019-01-03T01:14:28.948Z,1029.81
2019-01-03T01:15:28.891Z,1029.83
2019-01-03T01:16:28.968Z,1029.83
2019-01-03T01:17:28.871Z,1029.86
2019-01-03T01:18:28.787Z,1029.82
2019-01-03T01:19:28.776Z,1029.82
2019-01-03T01:20:28.719Z,1029.83
2019-01-03T01:21:28.788Z,1029.89
2019-01-03T01:22:28.662Z,1029.86
2019-01-03T01:23:28.700Z,1029.88
2019-01-03T01:24:28.592Z,1029.84
2019-01-03T01:25:28.613Z,1029.84
2019-01-03T01:26:28.538Z,1029.83
2019-01-03T01:27:28.504Z,1029.82
2019-01-03T01:28:28.533Z,1029.87
2019-01-03T01:29:28.428Z,1029.87
2019-01-03T01:30:28.439Z,1029.89
2019-01-03T01:31:28.384Z,1029.89
2019-01-03T01:32:28.352Z,1029.86
2019-01-03T01:33:28.319Z,1029.88
2019-01-03T01:34:30.325Z,1029.89
2019-01-03T01:35:28.261Z,1029.89
2019-01-03T01:36:28.271Z,1029.86
2019-01-03T01:37:28.179Z,1029.90
2019-01-03T01:38:28.193Z,1029.89
2019-01-03T01:39:28.120Z,1029.90
2019-01-03T01:40:28.118Z,1029.88
2019-01-03T01:41:28.060Z,1029.91
2019-01-03T01:42:28.121Z,1029.90
2019-01-03T01:43:27.995Z,1029.93
2019-01-03T01:44:28.022Z,1029.96
2019-01-03T01:45:27.925Z,1029.97
2019-01-03T01:46:27.944Z,1029.98
2019-01-03T01:47:27.875Z,1029.97
2019-01-03T01:48:27.855Z,1030.00
2019-01-03T01:49:27.810Z,1030.00
2019-01-03T01:50:28.787Z,1029.99
2019-01-03T01:51:27.734Z,1029.94
2019-01-03T01:52:27.797Z,1029.92
2019-01-03T01:53:27.662Z,1029.94
2019-01-03T01:54:29.731Z,1029.93
2019-01-03T01:55:27.609Z,1029.91
2019-01-03T02:32:51.894Z,1029.76
2019-01-03T02:33:51.837Z,1029.76
2019-01-03T02:34:51.843Z,1029.72
2019-01-03T02:35:51.775Z,1029.67
2019-01-03T02:36:51.740Z,1029.64
2019-01-03T02:37:51.704Z,1029.60
2019-01-03T02:38:51.778Z,1029.61
2019-01-03T02:39:51.643Z,1029.53
2019-01-03T02:40:51.671Z,1029.57
2019-01-03T02:41:51.584Z,1029.52
2019-01-03T02:42:51.571Z,1029.58
2019-01-03T02:43:51.529Z,1029.56
2019-01-03T02:44:51.490Z,1029.52
2019-01-03T02:45:51.445Z,1029.52
2019-01-03T02:46:51.418Z,1029.51
2019-01-03T02:47:51.425Z,1029.51
2019-01-03T02:48:51.358Z,1029.51
2019-01-03T02:49:51.328Z,1029.52
2019-01-03T02:50:51.342Z,1029.51
2019-01-03T02:51:51.267Z,1029.56
2019-01-03T02:52:51.229Z,1029.53
2019-01-03T02:53:51.211Z,1029.53
2019-01-03T02:54:51.161Z,1029.57
2019-01-03T02:55:51.126Z,1029.56
2019-01-03T02:56:51.105Z,1029.55
2019-01-03T02:57:51.065Z,1029.54
2019-01-03T02:58:51.039Z,1029.58
2019-01-03T02:59:51.005Z,1029.55
2019-01-03T03:00:50.997Z,1029.50
2019-01-03T03:01:50.938Z,1029.47
2019-01-03T03:02:51.013Z,1029.54
2019-01-03T03:03:50.897Z,1029.56
2019-01-03T03:04:50.920Z,1029.60
2019-01-03T03:05:50.826Z,1029.59
2019-01-03T03:06:50.782Z,1029.63
2019-01-03T03:07:50.815Z,1029.62
2019-01-03T03:08:50.723Z,1029.57
2019-01-03T03:09:50.726Z,1029.63
2019-01-03T03:10:50.668Z,1029.64
2019-01-03T03:11:50.737Z,1029.61
2019-01-03T03:12:50.613Z,1029.69
2019-01-03T03:13:50.572Z,1029.68
2019-01-03T03:14:51.581Z,1029.66
2019-01-03T03:15:50.511Z,1029.67
2019-01-03T03:16:50.561Z,1029.64
2019-01-03T03:17:50.465Z,1029.67
2019-01-03T03:18:50.471Z,1029.62
2019-01-03T03:19:50.381Z,1029.60
2019-01-03T03:20:50.397Z,1029.63
2019-01-03T03:21:50.315Z,1029.63
2019-01-03T03:22:50.304Z,1029.65
2019-01-03T03:23:50.243Z,1029.63
2019-01-03T03:24:50.305Z,1029.58
2019-01-03T03:25:50.176Z,1029.55
2019-01-03T03:26:50.218Z,1029.52
2019-01-03T03:27:50.110Z,1029.48
2019-01-03T03:28:50.130Z,1029.51
2019-01-03T03:29:50.046Z,1029.56
2019-01-03T03:30:50.054Z,1029.57
2019-01-03T03:31:50.033Z,1029.52
2019-01-03T03:32:50.066Z,1029.51
2019-01-03T03:33:49.926Z,1029.53
2019-01-03T03:34:50.070Z,1029.56
2019-01-03T03:35:49.852Z,1029.61
2019-01-03T03:36:50.921Z,1029.63
2019-01-03T03:37:49.800Z,1029.62
2019-01-03T03:38:49.806Z,1029.59
2019-01-03T03:39:49.724Z,1029.57
2019-01-03T03:40:49.811Z,1029.59
2019-01-03T03:41:49.657Z,1029.55
2019-01-03T03:42:49.812Z,1029.56
2019-01-03T03:43:49.607Z,1029.56
2019-01-03T03:44:49.635Z,1029.55
2019-01-03T03:45:49.539Z,1029.54
2019-01-03T03:46:50.576Z,1029.50
2019-01-03T03:47:49.480Z,1029.53
2019-01-03T03:48:49.463Z,1029.52
2019-01-03T03:49:49.402Z,1029.51
2019-01-03T03:50:51.416Z,1029.50
2019-01-03T03:51:49.336Z,1029.50
2019-01-03T03:52:49.383Z,1029.43
2019-01-03T03:53:49.276Z,1029.45
2019-01-03T03:54:49.290Z,1029.47
2019-01-03T03:55:49.209Z,1029.53
2019-01-03T03:56:49.293Z,1029.48
2019-01-03T03:57:49.172Z,1029.45
2019-01-03T03:58:49.197Z,1029.46
2019-01-03T03:59:49.082Z,1029.48
2019-01-03T04:00:49.124Z,1029.45
2019-01-03T04:01:49.041Z,1029.53
2019-01-03T04:02:50.055Z,1029.52
2019-01-03T04:03:48.959Z,1029.52
2019-01-03T04:04:49.036Z,1029.47
2019-01-03T04:05:48.901Z,1029.49
2019-01-03T04:06:48.934Z,1029.51
2019-01-03T04:07:48.829Z,1029.45
2019-01-03T04:08:48.854Z,1029.45
2019-01-03T04:09:48.755Z,1029.43
2019-01-03T04:10:48.759Z,1029.43
2019-01-03T04:11:48.704Z,1029.43
2019-01-03T04:12:48.777Z,1029.41
2019-01-03T04:13:48.647Z,1029.42
2019-01-03T04:14:48.746Z,1029.41
2019-01-03T04:15:48.562Z,1029.41
2019-01-03T04:16:48.607Z,1029.40
2019-01-03T04:17:48.504Z,1029.41
2019-01-03T04:18:49.531Z,1029.37
2019-01-03T04:19:48.444Z,1029.40
2019-01-03T04:20:48.528Z,1029.41
2019-01-03T04:21:48.404Z,1029.38
2019-01-03T04:22:48.421Z,1029.34
2019-01-03T04:23:48.313Z,1029.34
2019-01-03T04:24:48.349Z,1029.32
2019-01-03T04:25:48.263Z,1029.32
2019-01-03T04:26:49.276Z,1029.33
2019-01-03T04:27:48.187Z,1029.32
2019-01-03T04:28:49.303Z,1029.35
2019-01-03T04:29:48.124Z,1029.36
2019-01-03T04:30:49.177Z,1029.35
2019-01-03T04:31:48.056Z,1029.35
2019-01-03T04:32:48.059Z,1029.33
2019-01-03T04:33:47.994Z,1029.31
2019-01-03T04:34:48.071Z,1029.36
2019-01-03T04:35:47.950Z,1029.30
2019-01-03T04:36:47.980Z,1029.36
2019-01-03T04:37:47.867Z,1029.31
2019-01-03T04:38:47.887Z,1029.33
2019-01-03T04:39:47.817Z,1029.31
2019-01-03T04:40:47.807Z,1029.37
2019-01-03T04:41:47.723Z,1029.40
2019-01-03T04:42:47.714Z,1029.36
2019-01-03T04:43:47.666Z,1029.35
2019-01-03T04:44:47.767Z,1029.36
2019-01-03T04:45:47.625Z,1029.40
2019-01-03T04:46:47.641Z,1029.37
2019-01-03T04:47:47.562Z,1029.36
2019-01-03T04:48:47.597Z,1029.39
2019-01-03T04:49:47.474Z,1029.42
2019-01-03T04:50:47.462Z,1029.34
2019-01-03T04:51:47.430Z,1029.41
2019-01-03T04:52:47.516Z,1029.35
2019-01-03T04:53:47.365Z,1029.33
2019-01-03T04:54:47.396Z,1029.39
2019-01-03T04:55:47.291Z,1029.43
2019-01-03T04:56:47.320Z,1029.40
2019-01-03T04:57:47.209Z,1029.40
2019-01-03T04:58:47.226Z,1029.39
2019-01-03T04:59:47.171Z,1029.39
2019-01-03T05:45:39.320Z,1029.27
2019-01-03T05:46:38.159Z,1029.33
2019-01-03T05:47:38.153Z,1029.31
2019-01-03T05:48:38.087Z,1029.38
2019-01-03T05:49:38.051Z,1029.37
2019-01-03T05:50:38.075Z,1029.39
2019-01-03T05:51:37.992Z,1029.39
2019-01-03T05:52:37.960Z,1029.41
2019-01-03T05:53:37.982Z,1029.43
2019-01-03T05:54:37.898Z,1029.43
2019-01-03T05:55:37.892Z,1029.45
2019-01-03T05:56:37.843Z,1029.41
2019-01-03T05:57:37.794Z,1029.49
2019-01-03T05:58:37.765Z,1029.52
2019-01-03T05:59:37.811Z,1029.53
2019-01-03T06:00:37.710Z,1029.47
2019-01-03T06:01:38.768Z,1029.46
2019-01-03T06:02:37.674Z,1029.50
2019-01-03T06:03:37.608Z,1029.48
2019-01-03T06:04:37.645Z,1029.47
2019-01-03T06:05:37.554Z,1029.47
2019-01-03T06:06:37.570Z,1029.47
2019-01-03T06:07:37.475Z,1029.44
2019-01-03T06:08:38.490Z,1029.45
2019-01-03T06:09:37.416Z,1029.47
2019-01-03T06:10:37.484Z,1029.44
2019-01-03T06:11:37.350Z,1029.49
2019-01-03T06:12:37.397Z,1029.49
2019-01-03T06:13:37.284Z,1029.50
2019-01-03T06:14:37.304Z,1029.50
2019-01-03T06:15:37.242Z,1029.52
2019-01-03T06:16:37.224Z,1029.51
2019-01-03T06:17:37.164Z,1029.53
2019-01-03T06:18:37.237Z,1029.53
2019-01-03T06:19:37.108Z,1029.51
2019-01-03T06:20:38.126Z,1029.53
2019-01-03T06:21:37.041Z,1029.57
2019-01-03T06:22:37.025Z,1029.54
2019-01-03T06:23:36.966Z,1029.51
2019-01-03T06:24:37.967Z,1029.47
2019-01-03T06:25:36.904Z,1029.43
2019-01-03T06:26:36.939Z,1029.51
2019-01-03T06:27:36.843Z,1029.53
2019-01-03T06:28:37.897Z,1029.53
2019-01-03T06:29:36.791Z,1029.52
2019-01-03T06:30:36.763Z,1029.51
2019-01-03T06:31:36.711Z,1029.50
2019-01-03T06:32:36.774Z,1029.44
2019-01-03T06:33:36.647Z,1029.42
2019-01-03T06:34:36.704Z,1029.44
2019-01-03T06:35:36.586Z,1029.42
2019-01-03T06:36:36.590Z,1029.42
2019-01-03T06:37:36.519Z,1029.36
2019-01-03T06:38:37.534Z,1029.40
2019-01-03T06:39:36.445Z,1029.42
2019-01-03T06:40:37.461Z,1029.40
2019-01-03T06:41:36.377Z,1029.37
2019-01-03T06:42:37.471Z,1029.41
2019-01-03T06:43:36.330Z,1029.37
2019-01-03T06:44:36.360Z,1029.40
2019-01-03T06:45:36.257Z,1029.37
2019-01-03T06:46:36.266Z,1029.40
2019-01-03T06:47:36.195Z,1029.42
2019-01-03T06:48:36.277Z,1029.36
2019-01-03T06:49:36.133Z,1029.41
2019-01-03T06:50:36.180Z,1029.40
2019-01-03T06:51:36.052Z,1029.42
2019-01-03T06:52:37.117Z,1029.47
2019-01-03T06:53:35.991Z,1029.48
2019-01-03T06:54:36.007Z,1029.38
2019-01-03T06:55:35.938Z,1029.41
2019-01-03T06:56:36.026Z,1029.43
2019-01-03T06:57:35.907Z,1029.44
2019-01-03T06:58:35.859Z,1029.41
2019-01-03T06:59:35.849Z,1029.48
2019-01-03T07:00:35.803Z,1029.47
2019-01-03T07:01:35.752Z,1029.46
2019-01-03T07:02:35.841Z,1029.46
2019-01-03T07:03:35.695Z,1029.48
2019-01-03T07:04:35.672Z,1029.47
2019-01-03T07:05:35.613Z,1029.45
2019-01-03T07:06:35.630Z,1029.47
2019-01-03T07:07:35.548Z,1029.45
2019-01-03T07:08:35.540Z,1029.49
2019-01-03T07:09:35.486Z,1029.50
2019-01-03T07:10:35.468Z,1029.47
2019-01-03T07:11:35.425Z,1029.50
2019-01-03T07:12:35.469Z,1029.51
2019-01-03T07:13:35.362Z,1029.54
2019-01-03T07:14:35.338Z,1029.54
2019-01-03T07:15:35.328Z,1029.51
2019-01-03T07:16:35.252Z,1029.54
2019-01-03T07:17:35.293Z,1029.51
2019-01-03T07:18:35.206Z,1029.60
2019-01-03T07:19:35.170Z,1029.55
2019-01-03T07:20:35.139Z,1029.59
2019-01-03T07:21:35.114Z,1029.61
2019-01-03T07:42:14.119Z,1029.94
2019-01-03T07:43:14.450Z,1029.96
2019-01-03T07:44:13.398Z,1029.97
2019-01-03T07:45:13.445Z,1029.94
2019-01-03T07:46:13.332Z,1029.98
2019-01-03T07:47:14.381Z,1029.99
2019-01-03T07:48:13.277Z,1029.96
2019-01-03T07:49:13.271Z,1029.93
2019-01-03T07:50:13.194Z,1029.94
2019-01-03T07:51:13.267Z,1029.91
2019-01-03T07:52:13.148Z,1029.96
2019-01-03T07:53:13.099Z,1029.93
2019-01-03T07:54:13.086Z,1029.96
2019-01-03T07:55:13.108Z,1029.98
2019-01-03T07:56:13.018Z,1030.01
2019-01-03T07:57:13.018Z,1029.99
2019-01-03T07:58:12.955Z,1029.97
2019-01-03T07:59:13.020Z,1030.04
2019-01-03T08:00:12.877Z,1030.02
2019-01-03T08:01:12.854Z,1030.07
2019-01-03T08:02:12.841Z,1030.08
2019-01-03T08:03:12.857Z,1030.05
2019-01-03T08:04:12.801Z,1030.03
2019-01-03T08:05:12.754Z,1030.00
2019-01-03T08:06:12.739Z,1030.02
2019-01-03T08:07:12.716Z,1030.06
2019-01-03T08:08:12.697Z,1030.08
2019-01-03T08:09:12.612Z,1030.09
2019-01-03T08:10:12.587Z,1030.11
2019-01-03T08:11:14.716Z,1030.15
2019-01-03T08:12:12.528Z,1030.13
2019-01-03T08:13:12.596Z,1030.19
2019-01-03T08:14:12.456Z,1030.15
2019-01-03T08:15:12.458Z,1030.12
2019-01-03T08:16:12.413Z,1030.10
2019-01-03T08:17:13.378Z,1030.08
2019-01-03T08:18:12.319Z,1030.14
2019-01-03T08:19:12.368Z,1030.21
2019-01-03T08:20:12.241Z,1030.19
2019-01-03T08:21:12.245Z,1030.15
2019-01-03T08:22:12.198Z,1030.16
2019-01-03T08:23:12.152Z,1030.18
2019-01-03T08:24:12.115Z,1030.16
2019-01-03T08:25:12.129Z,1030.15
2019-01-03T08:26:12.048Z,1030.18
2019-01-03T08:27:12.103Z,1030.17
2019-01-03T08:28:11.977Z,1030.19
2019-01-03T08:29:11.951Z,1030.21
2019-01-03T08:30:11.916Z,1030.17
2019-01-03T08:31:11.923Z,1030.13
2019-01-03T08:32:11.864Z,1030.16
2019-01-03T08:33:11.855Z,1030.20
2019-01-03T08:34:11.786Z,1030.18
2019-01-03T08:35:11.779Z,1030.20
2019-01-03T08:36:11.759Z,1030.22
2019-01-03T08:37:11.709Z,1030.21
2019-01-03T08:38:11.662Z,1030.21
2019-01-03T08:39:33.690Z,1030.22
2019-01-03T08:40:11.621Z,1030.24
2019-01-03T08:41:19.166Z,1030.18
2019-01-03T08:42:11.539Z,1030.22
2019-01-03T08:59:32.015Z,1030.21
2019-01-03T09:00:31.820Z,1030.23
2019-01-03T09:01:31.799Z,1030.27
2019-01-03T09:02:31.776Z,1030.28
2019-01-03T09:03:31.752Z,1030.28
2019-01-03T09:04:31.776Z,1030.23
2019-01-03T09:05:31.672Z,1030.26
2019-01-03T09:06:31.692Z,1030.32
2019-01-03T09:07:31.809Z,1030.32
2019-01-03T09:08:31.569Z,1030.33
2019-01-03T09:09:31.566Z,1030.36
2019-01-03T09:10:31.722Z,1030.38
2019-01-03T09:11:31.472Z,1030.38
2019-01-03T09:12:31.454Z,1030.35
2019-01-03T09:13:32.468Z,1030.41
2019-01-03T09:14:31.393Z,1030.40
2019-01-03T09:15:31.435Z,1030.39
2019-01-03T09:16:31.405Z,1030.43
2019-01-03T09:17:31.487Z,1030.40
2019-01-03T09:18:39.102Z,1030.46
2019-01-03T09:19:31.235Z,1030.41
2019-01-03T09:20:31.226Z,1030.42
2019-01-03T09:21:31.173Z,1030.42
2019-01-03T09:22:31.159Z,1030.38
2019-01-03T09:23:31.144Z,1030.35
2019-01-03T09:24:31.059Z,1030.35
2019-01-03T09:25:31.061Z,1030.39
2019-01-03T09:26:31.015Z,1030.41
2019-01-03T09:27:31.095Z,1030.40
2019-01-03T09:28:30.932Z,1030.39
2019-01-03T09:29:30.989Z,1030.39
2019-01-03T09:30:30.857Z,1030.39
2019-01-03T09:31:30.922Z,1030.42
2019-01-03T09:32:30.792Z,1030.44
2019-01-03T09:33:30.813Z,1030.43
2019-01-03T09:34:30.753Z,1030.39
2019-01-03T09:35:30.836Z,1030.40
2019-01-03T09:36:30.669Z,1030.37
2019-01-03T09:37:30.730Z,1030.38
2019-01-03T09:38:30.616Z,1030.41
2019-01-03T09:39:30.662Z,1030.40
2019-01-03T09:40:30.556Z,1030.40
2019-01-03T09:41:30.559Z,1030.40
2019-01-03T09:42:30.482Z,1030.40
2019-01-03T09:43:30.470Z,1030.47
2019-01-03T09:44:30.413Z,1030.44
2019-01-03T09:45:30.496Z,1030.42
2019-01-03T09:46:30.364Z,1030.47
2019-01-03T09:47:30.413Z,1030.47
2019-01-03T09:48:30.292Z,1030.47
2019-01-03T09:49:30.319Z,1030.46
2019-01-03T09:50:30.239Z,1030.42
2019-01-03T09:51:30.204Z,1030.46
2019-01-03T09:52:30.149Z,1030.43
2019-01-03T09:53:30.112Z,1030.44
2019-01-03T09:54:30.102Z,1030.45
2019-01-03T09:55:30.081Z,1030.47
2019-01-03T09:56:30.015Z,1030.48
2019-01-03T09:57:30.002Z,1030.40
2019-01-03T09:58:30.077Z,1030.45
2019-01-03T09:59:30.237Z,1030.32
2019-01-03T10:00:29.893Z,1030.36
2019-01-03T10:01:29.883Z,1030.42
2019-01-03T10:02:29.871Z,1030.33
2019-01-03T10:03:29.796Z,1030.31
2019-01-03T10:04:29.784Z,1030.30
2019-01-03T10:05:29.745Z,1030.36
2019-01-03T10:06:29.825Z,1030.37
2019-01-03T10:07:29.676Z,1030.34
2019-01-03T10:08:29.672Z,1030.28
2019-01-03T10:09:29.603Z,1030.25
2019-01-03T10:10:29.628Z,1030.19
2019-01-03T10:11:29.582Z,1030.14
2019-01-03T10:12:29.630Z,1030.11
2019-01-03T10:13:29.501Z,1030.17
2019-01-03T10:14:29.664Z,1030.26
2019-01-03T10:15:29.446Z,1030.22
2019-01-03T10:16:29.473Z,1030.26
2019-01-03T10:17:29.349Z,1030.24
2019-01-03T10:18:29.330Z,1030.28
2019-01-03T10:19:29.382Z,1030.26
2019-01-03T10:20:29.270Z,1030.32
2019-01-03T10:21:29.235Z,1030.30
2019-01-03T10:22:29.178Z,1030.29
2019-01-03T10:23:29.228Z,1030.30
2019-01-03T10:24:29.122Z,1030.31
2019-01-03T10:25:29.115Z,1030.34
2019-01-03T10:26:29.072Z,1030.33
2019-01-03T10:27:29.024Z,1030.33
2019-01-03T10:28:29.047Z,1030.36
2019-01-03T10:29:28.971Z,1030.33
2019-01-03T10:30:29.964Z,1030.32
2019-01-03T10:31:28.919Z,1030.27
2019-01-03T10:32:28.950Z,1030.19
2019-01-03T10:33:28.838Z,1030.24
2019-01-03T10:34:28.954Z,1030.22
2019-01-03T10:35:28.769Z,1030.21
2019-01-03T10:36:28.806Z,1030.22
2019-01-03T10:37:28.730Z,1030.22
2019-01-03T10:38:28.712Z,1030.16
2019-01-03T10:39:28.650Z,1030.15
2019-01-03T10:40:28.699Z,1030.14
2019-01-03T10:41:28.591Z,1030.09
2019-01-03T10:42:28.623Z,1030.13
2019-01-03T10:43:28.544Z,1030.09
2019-01-03T10:44:28.477Z,1030.08
2019-01-03T10:45:28.452Z,1030.06
2019-01-03T10:46:28.429Z,1030.05
2019-01-03T10:47:28.388Z,1030.03
2019-01-03T10:48:28.342Z,1030.02
2019-01-03T10:49:28.369Z,1030.02
2019-01-03T10:50:28.291Z,1030.03
2019-01-03T10:51:28.257Z,1030.00
2019-01-03T10:52:28.277Z,1029.95
2019-01-03T10:53:28.185Z,1030.00
2019-01-03T10:54:28.196Z,1029.97
2019-01-03T10:55:28.129Z,1029.93
2019-01-03T10:56:28.215Z,1029.83
2019-01-03T10:57:28.061Z,1029.91
2019-01-03T10:58:30.090Z,1029.83
2019-01-03T10:59:28.017Z,1029.80
2019-01-03T11:00:27.978Z,1029.85
2019-01-03T11:01:27.964Z,1029.78
2019-01-03T11:02:27.939Z,1029.78
2019-01-03T11:03:27.872Z,1029.74
2019-01-03T11:04:27.831Z,1029.79
2019-01-03T11:05:27.813Z,1029.76
2019-01-03T11:06:27.790Z,1029.79
2019-01-03T11:07:27.747Z,1029.79
2019-01-03T11:08:27.704Z,1029.83
2019-01-03T11:09:27.685Z,1029.81
2019-01-03T11:10:27.636Z,1029.82
2019-01-03T11:11:27.599Z,1029.85
2019-01-03T11:12:27.583Z,1029.78
2019-01-03T11:13:27.546Z,1029.84
2019-01-03T11:14:27.615Z,1029.83
2019-01-03T11:15:27.486Z,1029.84
2019-01-03T11:16:27.446Z,1029.79
2019-01-03T11:17:27.426Z,1029.77
2019-01-03T11:18:27.382Z,1029.78
2019-01-03T11:19:27.473Z,1029.79
2019-01-03T11:20:27.305Z,1029.83
2019-01-03T11:21:27.280Z,1029.87
2019-01-03T11:22:27.252Z,1029.85
2019-01-03T11:23:27.214Z,1029.81
2019-01-03T11:24:27.197Z,1029.79
2019-01-03T11:25:27.168Z,1029.87
2019-01-03T11:26:27.129Z,1029.88
2019-01-03T11:27:27.098Z,1029.85
2019-01-03T11:28:27.063Z,1029.92
2019-01-03T11:29:27.102Z,1029.88
2019-01-03T11:30:26.985Z,1029.89
2019-01-03T11:31:27.012Z,1029.83
2019-01-03T11:32:26.936Z,1029.84
2019-01-03T11:33:26.922Z,1029.88
2019-01-03T11:34:26.899Z,1029.86
2019-01-03T11:35:26.928Z,1029.84
2019-01-03T11:36:26.808Z,1029.80
2019-01-03T11:37:26.772Z,1029.82
2019-01-03T11:38:26.862Z,1029.86
2019-01-03T11:39:26.700Z,1029.86
2019-01-03T11:40:26.762Z,1029.82
2019-01-03T11:41:26.630Z,1029.85
2019-01-03T11:42:26.667Z,1029.84
2019-01-03T11:43:26.576Z,1029.82
2019-01-03T11:44:26.584Z,1029.83
2019-01-03T11:45:26.510Z,1029.88
2019-01-03T11:46:26.492Z,1029.85
2019-01-03T11:47:26.485Z,1029.84
2019-01-03T11:48:26.513Z,1029.82
2019-01-03T11:49:26.385Z,1029.81
2019-01-03T11:50:26.413Z,1029.86
2019-01-03T11:51:26.339Z,1029.87
2019-01-03T11:52:27.375Z,1029.85
2019-01-03T11:53:26.267Z,1029.82
2019-01-03T11:54:26.221Z,1029.74
2019-01-03T11:55:26.195Z,1029.80
2019-01-03T11:56:26.284Z,1029.76
2019-01-03T11:57:26.129Z,1029.76
2019-01-03T11:58:26.186Z,1029.77
2019-01-03T11:59:26.077Z,1029.77
2019-01-03T12:00:26.917Z,1029.82
2019-01-03T12:01:26.000Z,1029.87
2019-01-03T12:02:26.147Z,1029.87
2019-01-03T12:03:25.954Z,1029.86
2019-01-03T12:04:26.050Z,1029.83
2019-01-03T12:05:25.868Z,1029.93
2019-01-03T12:06:25.870Z,1029.91
2019-01-03T12:07:25.809Z,1029.92
2019-01-03T12:08:32.526Z,1029.91
2019-01-03T12:09:25.747Z,1029.90
2019-01-03T12:10:27.728Z,1029.95
2019-01-03T12:11:25.672Z,1029.85
2019-01-03T12:12:40.542Z,1029.90
2019-01-03T12:13:25.598Z,1029.82
2019-01-03T12:14:26.638Z,1029.86
2019-01-03T12:15:25.531Z,1029.83
2019-01-03T12:19:46.150Z,1029.74
2019-01-03T12:30:17.781Z,1029.59
2019-01-03T12:30:37.397Z,1029.60
2019-01-03T12:31:37.369Z,1029.61
2019-01-03T12:33:01.177Z,1029.62
2019-01-03T12:33:37.308Z,1029.59
2019-01-03T12:35:07.270Z,1029.61
2019-01-03T12:35:37.244Z,1029.63
2019-01-03T12:37:02.238Z,1029.57
2019-01-03T12:37:37.186Z,1029.57
2019-01-03T12:38:37.145Z,1029.54
2019-01-03T12:49:52.346Z,1029.70
2019-01-03T12:50:52.293Z,1029.66
2019-01-03T12:52:45.804Z,1029.64
2019-01-03T12:53:46.769Z,1029.64
2019-01-03T12:54:45.725Z,1029.65
2019-01-03T12:55:45.767Z,1029.68
2019-01-03T12:56:45.695Z,1029.68
2019-01-03T12:57:45.674Z,1029.72
2019-01-03T12:58:45.602Z,1029.73
2019-01-03T12:59:45.643Z,1029.65
2019-01-03T13:00:45.536Z,1029.67
2019-01-03T13:01:45.552Z,1029.65
2019-01-03T13:02:45.469Z,1029.69
2019-01-03T13:03:45.461Z,1029.66
2019-01-03T13:04:45.399Z,1029.69
2019-01-03T13:05:45.372Z,1029.65
2019-01-03T13:06:45.345Z,1029.64
2019-01-03T13:08:00.327Z,1029.63
2019-01-03T13:08:45.305Z,1029.63
2019-01-03T13:09:47.338Z,1029.65
2019-01-03T13:10:45.230Z,1029.66
2019-01-03T13:12:08.760Z,1029.60
2019-01-03T13:12:45.186Z,1029.59
2019-01-03T13:14:20.831Z,1029.60
2019-01-03T13:14:45.101Z,1029.55
2019-01-03T13:15:51.764Z,1029.61
2019-01-03T13:16:45.050Z,1029.63
2019-01-03T13:18:08.783Z,1029.56
2019-01-03T13:18:44.976Z,1029.59
2019-01-03T13:19:45.087Z,1029.59
2019-01-03T13:20:44.885Z,1029.58
2019-01-03T13:21:51.808Z,1029.60
2019-01-03T13:22:44.841Z,1029.57
2019-01-03T13:23:59.818Z,1029.59
2019-01-03T13:24:44.768Z,1029.58
2019-01-03T13:41:37.900Z,1029.53
2019-01-03T13:41:55.039Z,1029.53
2019-01-03T13:43:58.568Z,1029.55
2019-01-03T13:44:49.723Z,1029.50
2019-01-03T13:45:57.508Z,1029.46
2019-01-03T13:46:49.823Z,1029.50
2019-01-03T13:47:57.504Z,1029.49
2019-01-03T13:48:49.573Z,1029.48
2019-01-03T13:49:51.627Z,1029.51
2019-01-03T13:50:49.525Z,1029.46
2019-01-03T13:51:50.512Z,1029.47
2019-01-03T13:52:49.447Z,1029.45
2019-01-03T13:53:56.053Z,1029.50
2019-01-03T13:54:49.387Z,1029.47
2019-01-03T13:55:56.085Z,1029.51
2019-01-03T13:56:49.339Z,1029.58
2019-01-03T13:57:55.991Z,1029.57
2019-01-03T13:58:49.257Z,1029.51
2019-01-03T14:00:11.261Z,1029.50
2019-01-03T14:00:49.192Z,1029.48
2019-01-03T14:02:10.261Z,1029.45
2019-01-03T14:02:49.134Z,1029.48
2019-01-03T14:04:10.111Z,1029.51
2019-01-03T14:04:49.065Z,1029.52
2019-01-03T14:06:25.142Z,1029.50
2019-01-03T14:06:49.011Z,1029.50
2019-01-03T14:07:49.086Z,1029.53
2019-01-03T14:08:48.980Z,1029.49
2019-01-03T14:09:48.921Z,1029.49
2019-01-03T14:10:48.983Z,1029.50
2019-01-03T14:11:48.843Z,1029.43
2019-01-03T14:13:14.603Z,1029.51
2019-01-03T14:13:48.784Z,1029.48
2019-01-03T14:14:50.830Z,1029.51
2019-01-03T14:15:48.780Z,1029.50
2019-01-03T14:16:48.810Z,1029.50
2019-01-03T14:17:48.648Z,1029.51
2019-01-03T14:19:12.560Z,1029.52
2019-01-03T14:19:48.600Z,1029.52
2019-01-03T14:20:48.596Z,1029.54
2019-01-03T14:22:09.526Z,1029.58
2019-01-03T14:22:48.534Z,1029.58
2019-01-03T14:25:56.508Z,1029.57
2019-01-03T14:47:01.392Z,1029.86
2019-01-03T14:48:01.266Z,1029.84
2019-01-03T15:01:36.680Z,1029.97
2019-01-03T15:02:24.945Z,1029.96
2019-01-03T15:20:09.082Z,1029.93
2019-01-03T15:21:24.785Z,1029.91
2019-01-03T15:22:08.963Z,1029.93
2019-01-03T15:23:36.750Z,1029.98
2019-01-03T15:24:08.928Z,1029.96
2019-01-03T15:25:09.934Z,1029.97
2019-01-03T15:26:08.838Z,1029.97
2019-01-03T15:49:29.553Z,1029.99
2019-01-03T15:50:58.256Z,1030.04
2019-01-03T15:51:29.403Z,1030.08
2019-01-03T15:52:38.285Z,1030.06
2019-01-03T15:53:29.277Z,1030.12
2019-01-03T15:54:30.309Z,1030.11
2019-01-03T15:55:29.199Z,1030.10
2019-01-03T15:56:31.214Z,1030.11
2019-01-03T15:57:29.151Z,1030.12
2019-01-03T15:58:30.252Z,1030.07
2019-01-03T15:59:29.117Z,1030.09
2019-01-03T16:00:35.852Z,1030.05
2019-01-03T16:01:29.137Z,1030.04
2019-01-03T16:03:06.740Z,1030.04