createdAt,value
2019-05-15T00:01:21.050Z,9.50
2019-05-15T00:03:49.264Z,9.40
2019-05-15T00:06:18.907Z,9.40
2019-05-15T00:08:48.020Z,9.30
2019-05-15T00:11:15.297Z,9.30
2019-05-15T00:13:42.728Z,9.20
2019-05-15T00:16:10.175Z,9.20
2019-05-15T00:18:39.127Z,9.20
2019-05-15T00:21:09.296Z,9.10
2019-05-15T00:23:38.545Z,9.10
2019-05-15T00:26:05.307Z,9.00
2019-05-15T00:28:32.737Z,9.00
2019-05-15T00:31:00.097Z,8.90
2019-05-15T00:33:28.625Z,8.90
2019-05-15T00:35:56.165Z,8.90
2019-05-15T00:38:23.603Z,8.90
2019-05-15T00:40:51.135Z,8.80
2019-05-15T00:43:18.564Z,8.80
2019-05-15T00:45:45.978Z,8.70
2019-05-15T00:48:13.406Z,8.70
2019-05-15T00:50:40.706Z,8.70
2019-05-15T00:53:08.708Z,8.70
2019-05-15T00:55:37.978Z,8.60
2019-05-15T00:58:05.607Z,8.60
2019-05-15T01:00:51.446Z,8.60
2019-05-15T01:03:19.142Z,8.60
2019-05-15T01:05:48.100Z,8.50
2019-05-15T01:08:15.804Z,8.50
2019-05-15T01:10:43.104Z,8.40
2019-05-15T01:13:10.491Z,8.40
2019-05-15T01:15:38.791Z,8.40
2019-05-15T01:18:06.408Z,8.40
2019-05-15T01:20:34.087Z,8.30
2019-05-15T01:23:01.495Z,8.30
2019-05-15T01:25:28.891Z,8.30
2019-05-15T01:27:58.235Z,8.30
2019-05-15T01:30:25.502Z,8.20
2019-05-15T01:32:52.807Z,8.20
2019-05-15T01:35:20.229Z,8.20
2019-05-15T01:37:48.278Z,8.20
2019-05-15T01:40:18.064Z,8.20
2019-05-15T01:42:45.075Z,8.20
2019-05-15T01:45:12.671Z,8.20
2019-05-15T01:47:40.099Z,8.20
2019-05-15T01:50:09.181Z,8.20
2019-05-15T01:52:39.097Z,8.20
2019-05-15T01:55:08.823Z,8.30
2019-05-15T01:57:38.141Z,8.40
2019-05-15T02:00:05.703Z,8.40
2019-05-15T02:02:33.109Z,8.50
2019-05-15T02:05:00.446Z,8.60
2019-05-15T02:07:28.106Z,8.60
2019-05-15T02:09:55.575Z,8.60
2019-05-15T02:12:22.975Z,8.50
2019-05-15T02:14:50.401Z,8.60
2019-05-15T02:17:19.037Z,8.50
2019-05-15T02:19:48.393Z,8.50
2019-05-15T02:22:15.735Z,8.50
2019-05-15T02:24:43.131Z,8.50
2019-05-15T02:27:10.539Z,8.50
2019-05-15T02:29:37.953Z,8.50
2019-05-15T02:32:05.343Z,8.50
2019-05-15T02:34:32.744Z,8.40
2019-05-15T02:37:00.500Z,8.40
2019-05-15T02:39:28.896Z,8.30
2019-05-15T02:41:59.299Z,8.20
2019-05-15T02:44:28.894Z,8.20
2019-05-15T02:46:54.975Z,8.10
2019-05-15T02:49:22.379Z,8.00
2019-05-15T02:51:49.805Z,8.00
2019-05-15T02:54:19.551Z,7.90
2019-05-15T02:56:49.294Z,7.90
2019-05-15T02:59:15.636Z,7.90
2019-05-15T03:01:43.043Z,7.90
2019-05-15T03:04:10.524Z,7.90
2019-05-15T03:06:38.955Z,7.90
2019-05-15T03:09:09.382Z,7.90
2019-05-15T03:11:35.986Z,7.90
2019-05-15T03:14:03.496Z,7.90
2019-05-15T03:16:30.906Z,7.90
2019-05-15T03:18:59.820Z,7.90
2019-05-15T03:21:29.491Z,7.80
2019-05-15T03:23:59.335Z,7.80
2019-05-15T03:26:25.842Z,7.70
2019-05-15T03:28:53.227Z,7.70
2019-05-15T03:31:40.011Z,7.60
2019-05-15T03:33:54.091Z,7.50
2019-05-15T03:36:23.412Z,7.50
2019-05-15T03:38:49.943Z,7.40
2019-05-15T03:41:19.489Z,7.40
2019-05-15T03:43:49.581Z,7.30
2019-05-15T03:46:15.875Z,7.30
2019-05-15T03:48:43.263Z,7.20
2019-05-15T03:51:10.680Z,7.20
2019-05-15T03:53:40.013Z,7.20
2019-05-15T03:56:09.664Z,7.20
2019-05-15T03:58:39.737Z,7.10
2019-05-15T04:01:23.634Z,7.10
2019-05-15T04:03:35.059Z,7.00
2019-05-15T04:06:02.556Z,7.00
2019-05-15T04:08:30.276Z,7.00
2019-05-15T04:10:59.627Z,7.00
2019-05-15T04:13:30.017Z,7.00
2019-05-15T04:15:59.088Z,7.00
2019-05-15T04:18:28.812Z,7.00
2019-05-15T04:20:55.094Z,7.00
2019-05-15T04:23:23.187Z,6.90
2019-05-15T04:25:51.604Z,6.90
2019-05-15T04:28:20.267Z,7.00
2019-05-15T04:30:49.568Z,6.90
2019-05-15T04:33:19.722Z,6.90
2019-05-15T04:35:46.107Z,7.00
2019-05-15T04:38:13.517Z,7.00
2019-05-15T04:40:40.919Z,7.00
2019-05-15T04:43:10.638Z,7.00
2019-05-15T04:45:39.252Z,7.10
2019-05-15T04:48:10.016Z,7.20
2019-05-15T04:50:39.536Z,7.20
2019-05-15T04:53:05.632Z,7.30
2019-05-15T04:55:33.027Z,7.40
2019-05-15T04:58:00.461Z,7.40
2019-05-15T05:00:50.908Z,7.50
2019-05-15T05:03:19.820Z,7.60
2019-05-15T05:05:49.827Z,7.70
2019-05-15T05:08:19.981Z,7.70
2019-05-15T05:10:48.770Z,7.80
2019-05-15T05:13:15.819Z,7.90
2019-05-15T05:15:43.227Z,8.00
2019-05-15T05:18:10.643Z,8.10
2019-05-15T05:20:38.294Z,8.20
2019-05-15T05:23:08.376Z,8.20
2019-05-15T05:25:34.974Z,8.30
2019-05-15T05:28:02.398Z,8.30
2019-05-15T05:30:29.800Z,8.40
2019-05-15T05:32:57.986Z,8.40
2019-05-15T05:35:27.590Z,8.40
2019-05-15T05:37:54.730Z,8.50
2019-05-15T05:40:22.130Z,8.50
2019-05-15T05:42:49.559Z,8.60
2019-05-15T05:45:18.151Z,8.60
2019-05-15T05:47:45.675Z,8.70
2019-05-15T05:50:18.239Z,8.70
2019-05-15T05:52:45.812Z,8.80
2019-05-15T05:55:13.228Z,8.80
2019-05-15T05:57:40.631Z,8.80
2019-05-15T06:00:09.498Z,8.90
2019-05-15T06:02:46.797Z,9.00
2019-05-15T06:05:07.970Z,9.00
2019-05-15T06:07:35.525Z,9.10
2019-05-15T06:10:03.554Z,9.10
2019-05-15T06:12:30.958Z,9.10
2019-05-15T06:14:58.391Z,9.30
2019-05-15T06:17:27.960Z,9.30
2019-05-15T06:19:55.018Z,9.30
2019-05-15T06:22:22.438Z,9.30
2019-05-15T06:24:49.843Z,9.40
2019-05-15T06:27:19.789Z,9.50
2019-05-15T06:29:48.397Z,9.70
2019-05-15T06:32:15.703Z,9.80
2019-05-15T06:34:43.119Z,9.80
2019-05-15T06:37:10.543Z,9.90
2019-05-15T06:39:39.026Z,10.00
2019-05-15T06:42:08.677Z,10.20
2019-05-15T06:44:35.782Z,10.30
2019-05-15T06:47:03.280Z,10.40
2019-05-15T06:49:30.619Z,10.50
2019-05-15T06:51:58.220Z,10.70
2019-05-15T06:54:25.726Z,10.80
2019-05-15T06:56:53.146Z,11.00
2019-05-15T06:59:20.552Z,11.20
2019-05-15T07:01:48.236Z,11.40
2019-05-15T07:04:18.016Z,11.50
2019-05-15T07:06:44.934Z,11.60
2019-05-15T07:09:12.318Z,11.70
2019-05-15T07:11:39.866Z,11.90
2019-05-15T07:14:08.911Z,12.00
2019-05-15T07:16:38.767Z,12.20
2019-05-15T07:19:08.190Z,12.30
2019-05-15T07:21:35.198Z,12.40
2019-05-15T07:24:02.610Z,12.50
2019-05-15T07:26:30.059Z,12.70
2019-05-15T07:28:59.628Z,12.80
2019-05-15T07:31:28.695Z,12.80
2019-05-15T07:33:55.898Z,12.90
2019-05-15T07:36:23.322Z,13.00
2019-05-15T07:38:50.606Z,13.10
2019-05-15T07:41:18.461Z,13.20
2019-05-15T07:43:46.064Z,13.30
2019-05-15T07:46:13.459Z,13.40
2019-05-15T07:48:43.856Z,13.50
2019-05-15T07:51:11.394Z,13.60
2019-05-15T07:53:39.311Z,13.70
2019-05-15T07:56:11.060Z,13.80
2019-05-15T07:58:38.436Z,13.90
2019-05-15T08:01:05.580Z,14.00
2019-05-15T08:03:33.403Z,14.00
2019-05-15T08:06:03.275Z,14.10
2019-05-15T08:08:30.698Z,14.20
2019-05-15T08:10:58.146Z,14.30
2019-05-15T08:13:25.543Z,14.40
2019-05-15T08:15:52.954Z,14.40
2019-05-15T08:18:20.366Z,14.50
2019-05-15T08:20:48.955Z,14.50
2019-05-15T08:23:19.017Z,14.60
2019-05-15T08:25:48.307Z,14.60
2019-05-15T08:28:15.306Z,14.70
2019-05-15T08:30:42.757Z,14.70
2019-05-15T08:33:10.150Z,14.80
2019-05-15T08:35:38.689Z,14.90
2019-05-15T08:38:08.655Z,15.00
2019-05-15T08:40:40.739Z,15.20
2019-05-15T08:43:04.841Z,15.50
2019-05-15T08:45:32.270Z,15.40
2019-05-15T08:47:59.699Z,15.50
2019-05-15T08:50:28.726Z,15.50
2019-05-15T08:52:57.936Z,15.50
2019-05-15T08:55:25.406Z,15.50
2019-05-15T08:57:55.925Z,15.60
2019-05-15T09:00:22.131Z,15.60
2019-05-15T09:02:49.545Z,15.60
2019-05-15T09:05:18.798Z,15.60
2019-05-15T09:07:48.471Z,15.70
2019-05-15T09:10:15.544Z,15.70
2019-05-15T09:12:42.956Z,15.70
2019-05-15T09:15:10.893Z,15.80
2019-05-15T09:17:39.869Z,15.90
2019-05-15T09:20:08.225Z,15.80
2019-05-15T09:22:38.032Z,15.80
2019-05-15T09:25:05.478Z,15.90
2019-05-15T09:27:32.866Z,15.90
2019-05-15T09:30:00.252Z,15.90
2019-05-15T09:32:28.461Z,16.00
2019-05-15T09:34:55.998Z,16.10
2019-05-15T09:37:23.394Z,16.10
2019-05-15T09:39:50.825Z,16.00
2019-05-15T09:42:18.507Z,16.10
2019-05-15T09:44:45.930Z,16.00
2019-05-15T09:47:13.319Z,16.10
2019-05-15T09:49:40.730Z,15.90
2019-05-15T09:52:09.006Z,15.90
2019-05-15T09:54:38.745Z,16.00
2019-05-15T09:57:05.763Z,16.00
2019-05-15T09:59:33.159Z,16.00
2019-05-15T10:02:00.561Z,16.00
2019-05-15T10:04:28.665Z,16.00
2019-05-15T10:06:56.513Z,16.00
2019-05-15T10:09:23.924Z,16.00
2019-05-15T10:11:51.344Z,16.00
2019-05-15T10:14:19.479Z,16.00
2019-05-15T10:16:48.637Z,16.00
2019-05-15T10:19:18.366Z,16.20
2019-05-15T10:21:45.451Z,16.20
2019-05-15T10:24:12.860Z,16.10
2019-05-15T10:26:40.198Z,16.00
2019-05-15T10:29:09.148Z,15.90
2019-05-15T10:31:38.915Z,15.90
2019-05-15T10:34:06.083Z,16.00
2019-05-15T10:36:33.479Z,16.00
2019-05-15T10:39:00.962Z,16.00
2019-05-15T10:41:28.438Z,15.90
2019-05-15T10:43:56.870Z,15.90
2019-05-15T10:46:25.066Z,16.00
2019-05-15T10:48:52.469Z,16.10
2019-05-15T10:51:19.912Z,16.20
2019-05-15T10:53:48.774Z,16.20
2019-05-15T10:56:18.542Z,16.30
2019-05-15T10:58:50.159Z,16.30
2019-05-15T11:01:14.886Z,16.30
2019-05-15T11:03:42.283Z,16.30
2019-05-15T11:06:09.694Z,16.30
2019-05-15T11:08:40.183Z,16.20
2019-05-15T11:11:08.931Z,16.30
2019-05-15T11:13:38.004Z,16.40
2019-05-15T11:16:05.072Z,16.40
2019-05-15T11:18:32.452Z,16.40
2019-05-15T11:20:59.863Z,16.30
2019-05-15T11:23:29.349Z,16.40
2019-05-15T11:25:58.126Z,16.40
2019-05-15T11:28:25.671Z,16.40
2019-05-15T11:30:53.236Z,16.50
2019-05-15T11:33:20.622Z,16.50
2019-05-15T11:36:00.167Z,16.50
2019-05-15T11:38:19.264Z,16.50
2019-05-15T11:40:46.446Z,16.50
2019-05-15T11:43:13.846Z,16.50
2019-05-15T11:45:41.267Z,16.40
2019-05-15T11:48:09.201Z,16.40
2019-05-15T11:50:39.668Z,16.30
2019-05-15T11:53:08.503Z,16.40
2019-05-15T11:55:35.206Z,16.40
2019-05-15T11:58:02.611Z,16.40
2019-05-15T12:00:30.430Z,16.40
2019-05-15T12:02:58.549Z,16.50
2019-05-15T12:05:26.070Z,16.60
2019-05-15T12:07:53.518Z,16.70
2019-05-15T12:10:20.909Z,16.70
2019-05-15T12:12:49.668Z,16.70
2019-05-15T12:15:19.136Z,16.60
2019-05-15T12:17:48.491Z,16.70
2019-05-15T12:20:19.074Z,16.70
2019-05-15T12:22:45.380Z,16.60
2019-05-15T12:25:13.079Z,16.70
2019-05-15T12:27:40.619Z,16.70
2019-05-15T12:30:10.116Z,16.60
2019-05-15T12:32:40.267Z,16.70
2019-05-15T12:35:07.107Z,16.70
2019-05-15T12:37:34.667Z,16.60
2019-05-15T12:59:58.123Z,16.90
2019-05-15T13:02:25.029Z,16.80
2019-05-15T13:04:52.401Z,16.80
2019-05-15T13:07:20.028Z,16.90
2019-05-15T13:09:48.689Z,16.80
2019-05-15T13:12:18.248Z,16.80
2019-05-15T13:14:45.339Z,16.80
2019-05-15T13:17:12.790Z,16.90
2019-05-15T13:19:40.191Z,17.00
2019-05-15T13:22:17.633Z,17.00
2019-05-15T13:24:38.679Z,17.00
2019-05-15T13:27:07.805Z,16.90
2019-05-15T13:29:35.559Z,16.90
2019-05-15T13:32:03.042Z,16.80
2019-05-15T13:34:30.932Z,16.90
2019-05-15T13:36:59.254Z,16.90
2019-05-15T13:39:28.395Z,16.90
2019-05-15T13:41:58.316Z,16.90
2019-05-15T13:44:25.280Z,16.90
2019-05-15T13:46:52.674Z,17.00
2019-05-15T13:49:19.973Z,17.10
2019-05-15T13:51:48.834Z,17.10
2019-05-15T13:54:18.590Z,17.00
2019-05-15T13:56:45.684Z,17.00
2019-05-15T13:59:13.141Z,17.00
2019-05-15T14:01:40.552Z,16.90
2019-05-15T14:04:08.619Z,16.90
2019-05-15T14:06:37.965Z,17.00
2019-05-15T14:09:08.828Z,17.20
2019-05-15T14:11:38.803Z,17.20
2019-05-15T14:14:05.372Z,17.20
2019-05-15T14:16:32.871Z,17.20
2019-05-15T14:19:01.408Z,17.10
2019-05-15T14:21:29.386Z,17.00
2019-05-15T14:23:58.851Z,17.00
2019-05-15T14:26:26.056Z,17.10
2019-05-15T14:28:53.454Z,17.20
2019-05-15T14:31:20.842Z,17.10
2019-05-15T14:33:48.771Z,17.10
2019-05-15T14:36:18.513Z,17.20
2019-05-15T14:38:45.605Z,17.10
2019-05-15T14:41:13.027Z,17.20
2019-05-15T14:43:40.640Z,17.20
2019-05-15T14:46:08.249Z,17.30
2019-05-15T14:48:35.806Z,17.30
2019-05-15T14:51:03.207Z,17.20
2019-05-15T14:53:30.608Z,17.10
2019-05-15T14:56:00.431Z,17.10
2019-05-15T14:58:27.248Z,17.10
2019-05-15T15:00:54.901Z,17.10
2019-05-15T15:03:22.258Z,17.20
2019-05-15T15:05:49.657Z,17.20
2019-05-15T15:08:24.261Z,17.10
2019-05-15T15:10:46.293Z,17.10
2019-05-15T15:13:13.690Z,17.10
2019-05-15T15:15:42.322Z,17.00
2019-05-15T15:18:09.836Z,17.10
2019-05-15T15:20:38.077Z,17.10
2019-05-15T15:23:08.242Z,17.10
2019-05-15T15:25:34.973Z,17.10
2019-05-15T15:28:02.372Z,17.20
2019-05-15T15:30:30.040Z,17.10
2019-05-15T15:32:57.758Z,17.20
2019-05-15T15:35:25.158Z,17.30
2019-05-15T15:37:52.574Z,17.20
2019-05-15T15:40:20.079Z,17.20
2019-05-15T15:42:48.558Z,17.20
2019-05-15T15:45:16.194Z,17.30
2019-05-15T15:47:43.618Z,17.20
2019-05-15T15:50:11.422Z,17.30
2019-05-15T15:52:39.040Z,17.20
2019-05-15T15:55:08.882Z,17.20
2019-05-15T15:57:35.982Z,17.10
2019-05-15T16:00:04.174Z,17.20
2019-05-15T16:02:31.563Z,17.10
2019-05-15T16:04:59.045Z,17.20
2019-05-15T16:07:28.312Z,17.20
2019-05-15T16:09:55.678Z,17.20
2019-05-15T16:12:23.062Z,17.20
2019-05-15T16:14:50.490Z,17.20
2019-05-15T16:17:18.178Z,17.10
2019-05-15T16:19:45.620Z,17.10
2019-05-15T16:22:13.051Z,17.10
2019-05-15T16:24:40.459Z,17.10
2019-05-15T16:27:09.647Z,17.10
2019-05-15T16:29:39.212Z,17.10
2019-05-15T16:32:08.558Z,17.00
2019-05-15T16:34:35.775Z,17.00
2019-05-15T16:37:03.180Z,17.00
2019-05-15T16:39:30.611Z,17.00
2019-05-15T16:41:59.372Z,17.00
2019-05-15T16:44:28.952Z,17.00
2019-05-15T16:46:56.068Z,17.00
2019-05-15T16:49:23.474Z,17.00
2019-05-15T16:51:50.963Z,17.00
2019-05-15T16:54:18.727Z,16.90
2019-05-15T16:56:48.543Z,16.90
2019-05-15T16:59:15.332Z,16.90
2019-05-15T17:01:42.754Z,17.00
2019-05-15T17:04:10.178Z,17.00
2019-05-15T17:06:38.694Z,17.00
2019-05-15T17:09:20.784Z,16.90
2019-05-15T17:11:38.390Z,16.80
2019-05-15T17:14:08.519Z,16.80
2019-05-15T17:16:35.317Z,16.70
2019-05-15T17:19:02.741Z,16.70
2019-05-15T17:21:30.137Z,16.70
2019-05-15T17:23:58.232Z,16.70
2019-05-15T17:26:28.543Z,16.70
2019-05-15T17:28:55.036Z,16.60
2019-05-15T17:31:22.422Z,16.60
2019-05-15T17:33:49.829Z,16.60
2019-05-15T17:36:18.421Z,16.60
2019-05-15T17:38:48.319Z,16.60
2019-05-15T17:41:15.314Z,16.60
2019-05-15T17:43:42.711Z,16.50
2019-05-15T17:46:10.155Z,16.60
2019-05-15T17:48:38.878Z,16.60
2019-05-15T17:51:08.688Z,16.50
2019-05-15T17:53:38.065Z,16.50
2019-05-15T17:56:05.062Z,16.40
2019-05-15T17:58:32.474Z,16.40
2019-05-15T18:00:59.907Z,16.30
2019-05-15T18:03:28.791Z,16.30
2019-05-15T18:05:58.842Z,16.30
2019-05-15T18:08:25.652Z,16.30
2019-05-15T18:10:54.878Z,16.20
2019-05-15T18:13:22.306Z,16.20
2019-05-15T18:15:49.719Z,16.20
2019-05-15T18:18:18.694Z,16.20
2019-05-15T18:20:48.585Z,16.20
2019-05-15T18:23:15.435Z,16.10
2019-05-15T18:25:42.854Z,16.10
2019-05-15T18:28:10.265Z,16.10
2019-05-15T18:30:38.860Z,16.10
2019-05-15T18:33:08.703Z,16.10
2019-05-15T18:35:37.968Z,16.00
2019-05-15T18:38:05.204Z,16.10
2019-05-15T18:40:32.637Z,16.00
2019-05-15T18:43:00.031Z,16.00
2019-05-15T18:45:29.015Z,15.90
2019-05-15T18:47:58.670Z,15.90
2019-05-15T18:50:27.980Z,15.80
2019-05-15T18:52:55.207Z,15.80
2019-05-15T18:55:22.615Z,15.80
2019-05-15T18:57:50.007Z,15.80
2019-05-15T19:00:18.359Z,15.70
2019-05-15T19:02:45.931Z,15.60
2019-05-15T19:05:13.724Z,15.60
2019-05-15T19:07:41.153Z,15.50
2019-05-15T19:10:09.262Z,15.40
2019-05-15T19:12:37.918Z,15.40
2019-05-15T19:15:06.094Z,15.30
2019-05-15T19:17:33.518Z,15.20
2019-05-15T19:20:00.947Z,15.20
2019-05-15T19:22:28.342Z,15.10
2019-05-15T19:24:58.188Z,15.00
2019-05-15T19:27:25.277Z,14.90
2019-05-15T19:29:52.678Z,14.80
2019-05-15T19:32:20.079Z,14.80
2019-05-15T19:34:48.343Z,14.70
2019-05-15T19:37:18.175Z,14.70
2019-05-15T19:39:45.106Z,14.60
2019-05-15T19:42:12.727Z,14.50
2019-05-15T19:44:40.145Z,14.50
2019-05-15T19:47:07.924Z,14.40
2019-05-15T19:49:37.687Z,14.40
2019-05-15T19:52:04.742Z,14.30
2019-05-15T19:54:32.147Z,14.30
2019-05-15T19:56:59.610Z,14.30
2019-05-15T19:59:29.324Z,14.20
2019-05-15T20:01:57.780Z,14.10
2019-05-15T20:04:27.833Z,14.10
2019-05-15T20:06:55.066Z,14.00
2019-05-15T20:09:22.471Z,13.90
2019-05-15T20:11:49.890Z,13.80
2019-05-15T20:14:18.316Z,13.80
2019-05-15T20:16:47.979Z,13.80
2019-05-15T20:19:14.935Z,13.70
2019-05-15T20:21:42.337Z,13.70
2019-05-15T20:24:09.746Z,13.60
2019-05-15T20:26:38.084Z,13.60
2019-05-15T20:29:05.580Z,13.60
2019-05-15T20:31:33.153Z,13.60
2019-05-15T20:34:05.621Z,13.60
2019-05-15T20:36:29.976Z,13.50
2019-05-15T20:38:58.782Z,13.50
2019-05-15T20:41:26.399Z,13.40
2019-05-15T20:43:53.798Z,13.40
2019-05-15T20:46:21.253Z,13.40
2019-05-15T20:48:48.800Z,13.40
2019-05-15T20:51:18.382Z,13.30
2019-05-15T20:53:45.471Z,13.30
2019-05-15T20:56:12.886Z,13.30
2019-05-15T20:58:40.482Z,13.30
2019-05-15T21:01:09.101Z,13.20
2019-05-15T21:03:36.810Z,13.20
2019-05-15T21:06:04.266Z,13.20
2019-05-15T21:08:31.807Z,13.20
2019-05-15T21:10:59.368Z,13.20
2019-05-15T21:13:27.833Z,13.10
2019-05-15T21:15:56.579Z,13.10
2019-05-15T21:18:25.538Z,13.10
2019-05-15T21:20:52.885Z,13.00
2019-05-15T21:23:20.311Z,13.00
2019-05-15T21:25:48.419Z,12.90
2019-05-15T21:28:16.298Z,12.90
2019-05-15T21:30:43.718Z,12.90
2019-05-15T21:33:11.131Z,12.80
2019-05-15T21:35:38.574Z,12.80
2019-05-15T21:38:06.326Z,12.80
2019-05-15T21:40:33.691Z,12.70
2019-05-15T21:43:01.183Z,12.70
2019-05-15T21:45:28.960Z,12.60
2019-05-15T21:47:58.733Z,12.60
2019-05-15T21:50:28.217Z,12.60
2019-05-15T21:52:54.905Z,12.50
2019-05-15T21:55:22.326Z,12.50
2019-05-15T21:57:50.019Z,12.40
2019-05-15T22:00:29.045Z,12.40
2019-05-15T22:02:58.504Z,12.40
2019-05-15T22:05:27.067Z,12.30
2019-05-15T22:07:54.470Z,12.30
2019-05-15T22:10:22.094Z,12.30
2019-05-15T22:12:49.490Z,12.20
2019-05-15T22:15:18.930Z,12.20
2019-05-15T22:17:49.482Z,12.10
2019-05-15T22:20:16.394Z,12.10
2019-05-15T22:22:43.818Z,12.00
2019-05-15T22:25:11.820Z,11.90
2019-05-15T22:27:39.246Z,11.90
2019-05-15T22:30:08.207Z,11.90
2019-05-15T22:32:41.237Z,11.80
2019-05-15T22:35:13.140Z,11.80
2019-05-15T22:37:35.760Z,11.80
2019-05-15T22:40:03.642Z,11.70
2019-05-15T22:42:31.811Z,11.60
2019-05-15T22:44:59.371Z,11.50
2019-05-15T22:47:28.489Z,11.40
2019-05-15T22:49:56.016Z,11.30
2019-05-15T22:52:23.621Z,11.20
2019-05-15T22:54:51.106Z,11.10
2019-05-15T22:57:18.497Z,11.00
2019-05-15T22:59:45.946Z,10.90
2019-05-15T23:02:13.335Z,10.80
2019-05-15T23:04:40.722Z,10.80
2019-05-15T23:07:08.286Z,10.70
2019-05-15T23:09:35.738Z,10.70
2019-05-15T23:12:05.282Z,10.60
2019-05-15T23:14:34.138Z,10.50
2019-05-15T23:17:01.768Z,10.50
2019-05-15T23:19:29.261Z,10.40
2019-05-15T23:21:58.921Z,10.40
2019-05-15T23:24:28.054Z,10.40
2019-05-15T23:26:55.082Z,10.40
2019-05-15T23:29:25.290Z,10.30
2019-05-15T23:31:51.715Z,10.30
2019-05-15T23:34:19.111Z,10.30
2019-05-15T23:36:48.335Z,10.20
2019-05-15T23:39:15.743Z,10.20
2019-05-15T23:41:43.122Z,10.10
2019-05-15T23:44:10.570Z,10.10
2019-05-15T23:46:38.316Z,10.00
2019-05-15T23:49:08.131Z,10.00
2019-05-15T23:51:35.199Z,9.90
2019-05-15T23:54:02.588Z,9.90
2019-05-15T23:56:30.002Z,9.80
2019-05-15T23:58:57.390Z,9.80
