createdAt,value
2019-03-15T00:01:08.862Z,94.30
2019-03-15T00:03:36.376Z,94.10
2019-03-15T00:06:03.930Z,94.10
2019-03-15T00:08:31.535Z,94.00
2019-03-15T00:10:59.131Z,93.90
2019-03-15T00:13:26.686Z,93.50
2019-03-15T00:15:54.166Z,93.40
2019-03-15T00:18:21.646Z,93.50
2019-03-15T00:20:49.144Z,93.50
2019-03-15T00:23:16.653Z,93.80
2019-03-15T00:25:44.142Z,93.80
2019-03-15T00:28:11.643Z,93.50
2019-03-15T00:30:39.213Z,93.80
2019-03-15T00:33:06.694Z,93.90
2019-03-15T00:35:34.239Z,94.10
2019-03-15T00:38:01.779Z,94.20
2019-03-15T00:40:29.382Z,94.30
2019-03-15T00:42:56.893Z,94.40
2019-03-15T00:45:24.393Z,94.60
2019-03-15T00:47:51.950Z,94.60
2019-03-15T00:50:19.460Z,94.50
2019-03-15T00:52:46.965Z,94.60
2019-03-15T00:55:14.550Z,94.70
2019-03-15T00:57:42.078Z,94.70
2019-03-15T01:00:11.212Z,94.80
2019-03-15T01:02:38.693Z,94.90
2019-03-15T01:05:06.264Z,94.90
2019-03-15T01:07:33.750Z,94.90
2019-03-15T01:10:01.264Z,94.90
2019-03-15T01:12:28.756Z,94.90
2019-03-15T01:14:56.253Z,95.00
2019-03-15T01:17:23.792Z,95.00
2019-03-15T01:19:51.286Z,95.10
2019-03-15T01:22:18.834Z,95.10
2019-03-15T01:24:46.342Z,95.30
2019-03-15T01:27:13.839Z,95.60
2019-03-15T01:29:41.382Z,95.40
2019-03-15T01:32:08.882Z,95.50
2019-03-15T01:34:36.394Z,95.70
2019-03-15T01:37:04.040Z,95.90
2019-03-15T01:39:31.546Z,96.20
2019-03-15T01:41:59.088Z,96.20
2019-03-15T01:44:26.623Z,96.50
2019-03-15T01:46:54.119Z,96.70
2019-03-15T01:49:21.642Z,97.10
2019-03-15T01:51:49.159Z,97.20
2019-03-15T01:54:16.718Z,97.40
2019-03-15T01:56:44.249Z,97.70
2019-03-15T01:59:11.739Z,97.90
2019-03-15T02:01:39.222Z,98.10
2019-03-15T02:04:06.728Z,98.20
2019-03-15T02:06:34.230Z,98.40
2019-03-15T02:09:01.751Z,98.50
2019-03-15T02:11:29.531Z,98.70
2019-03-15T02:13:57.116Z,99.10
2019-03-15T02:16:24.868Z,98.80
2019-03-15T02:18:52.352Z,99.00
2019-03-15T02:21:19.895Z,99.10
2019-03-15T02:23:48.410Z,99.40
2019-03-15T02:26:15.943Z,99.50
2019-03-15T02:28:43.439Z,99.70
2019-03-15T02:31:10.966Z,99.80
2019-03-15T02:33:38.497Z,99.90
2019-03-15T02:36:05.995Z,99.90
2019-03-15T02:38:33.538Z,99.90
2019-03-15T02:41:01.314Z,99.90
2019-03-15T02:43:28.816Z,99.90
2019-03-15T02:45:56.363Z,99.90
2019-03-15T02:48:23.849Z,99.90
2019-03-15T02:50:51.345Z,99.90
2019-03-15T02:53:18.906Z,99.90
2019-03-15T02:55:46.631Z,99.90
2019-03-15T02:58:15.313Z,99.90
2019-03-15T03:00:42.814Z,99.90
2019-03-15T03:03:10.322Z,99.90
2019-03-15T03:05:37.851Z,99.90
2019-03-15T03:08:05.350Z,99.90
2019-03-15T03:10:32.865Z,99.90
2019-03-15T03:13:00.550Z,99.90
2019-03-15T03:15:28.089Z,99.90
2019-03-15T03:17:55.605Z,99.90
2019-03-15T03:20:23.104Z,99.90
2019-03-15T03:22:50.601Z,99.90
2019-03-15T03:25:18.098Z,99.90
2019-03-15T03:27:45.634Z,99.90
2019-03-15T03:30:16.345Z,99.90
2019-03-15T03:32:44.096Z,99.90
2019-03-15T03:35:12.374Z,99.90
2019-03-15T03:37:40.117Z,99.90
2019-03-15T03:40:07.771Z,99.90
2019-03-15T03:42:35.301Z,99.90
2019-03-15T03:45:03.128Z,99.90
2019-03-15T03:47:32.702Z,99.90
2019-03-15T03:49:59.927Z,99.90
2019-03-15T03:52:27.512Z,99.90
2019-03-15T03:54:54.958Z,99.90
2019-03-15T03:57:22.477Z,99.90
2019-03-15T03:59:50.037Z,99.90
2019-03-15T04:02:17.522Z,99.90
2019-03-15T04:04:45.178Z,99.90
2019-03-15T04:07:12.720Z,99.90
2019-03-15T04:09:40.258Z,99.90
2019-03-15T04:12:07.878Z,99.90
2019-03-15T04:14:35.389Z,99.90
2019-03-15T04:17:02.899Z,99.90
2019-03-15T04:19:30.409Z,99.90
2019-03-15T04:21:58.164Z,99.90
2019-03-15T04:24:25.697Z,99.90
2019-03-15T04:26:53.206Z,99.90
2019-03-15T04:29:20.700Z,99.90
2019-03-15T04:31:48.206Z,99.90
2019-03-15T04:34:15.706Z,99.90
2019-03-15T04:36:43.332Z,99.90
2019-03-15T04:39:13.779Z,99.90
2019-03-15T04:41:40.158Z,99.90
2019-03-15T04:44:07.675Z,99.90
2019-03-15T04:46:35.237Z,99.90
2019-03-15T04:49:02.771Z,99.90
2019-03-15T04:51:30.271Z,99.90
2019-03-15T04:53:57.800Z,99.90
2019-03-15T04:56:25.378Z,99.90
2019-03-15T04:58:52.918Z,99.90
2019-03-15T05:01:20.390Z,99.90
2019-03-15T05:03:47.890Z,99.90
2019-03-15T05:06:15.526Z,99.90
2019-03-15T05:08:43.043Z,99.90
2019-03-15T05:11:10.539Z,99.90
2019-03-15T05:13:38.065Z,99.90
2019-03-15T05:16:05.557Z,99.90
2019-03-15T05:18:33.051Z,99.90
2019-03-15T05:21:00.603Z,99.90
2019-03-15T05:23:28.143Z,99.90
2019-03-15T05:25:55.650Z,99.90
2019-03-15T05:28:23.196Z,99.90
2019-03-15T05:30:50.709Z,99.90
2019-03-15T05:33:18.212Z,99.90
2019-03-15T05:35:45.738Z,99.90
2019-03-15T05:51:13.473Z,99.90
2019-03-15T05:53:40.990Z,99.90
2019-03-15T05:56:08.482Z,99.90
2019-03-15T05:58:36.412Z,99.90
2019-03-15T06:01:04.024Z,99.90
2019-03-15T06:03:31.531Z,99.90
2019-03-15T06:05:59.039Z,99.90
2019-03-15T06:08:27.705Z,99.90
2019-03-15T06:10:55.278Z,99.90
2019-03-15T06:13:22.877Z,99.90
2019-03-15T06:15:50.450Z,99.90
2019-03-15T06:18:17.965Z,99.90
2019-03-15T06:20:46.403Z,99.90
2019-03-15T06:23:16.831Z,99.90
2019-03-15T06:25:43.559Z,99.90
2019-03-15T06:28:11.078Z,99.90
2019-03-15T06:30:38.584Z,99.90
2019-03-15T06:33:06.138Z,99.90
2019-03-15T06:35:33.640Z,99.90
2019-03-15T06:38:01.226Z,99.90
2019-03-15T06:40:30.553Z,99.90
2019-03-15T06:42:58.043Z,99.90
2019-03-15T06:45:25.563Z,99.90
2019-03-15T06:47:53.119Z,99.90
2019-03-15T06:50:20.740Z,99.90
2019-03-15T06:52:48.334Z,99.90
2019-03-15T06:55:15.845Z,99.90
2019-03-15T06:57:43.385Z,99.90
2019-03-15T07:00:10.957Z,99.90
2019-03-15T07:02:38.785Z,99.90
2019-03-15T07:05:06.784Z,99.90
2019-03-15T07:07:34.335Z,99.90
2019-03-15T07:10:01.854Z,99.90
2019-03-15T07:12:29.339Z,99.90
2019-03-15T07:14:56.889Z,99.90
2019-03-15T07:17:25.998Z,99.90
2019-03-15T07:19:54.579Z,99.90
2019-03-15T07:22:22.324Z,99.90
2019-03-15T07:24:49.811Z,99.90
2019-03-15T07:27:17.294Z,99.90
2019-03-15T07:29:46.240Z,99.90
2019-03-15T07:32:13.882Z,99.90
2019-03-15T07:34:41.634Z,99.90
2019-03-15T07:37:09.352Z,99.90
2019-03-15T07:39:36.877Z,99.90
2019-03-15T07:42:04.473Z,99.90
2019-03-15T07:44:32.129Z,99.90
2019-03-15T07:46:59.643Z,99.90
2019-03-15T07:49:27.189Z,99.90
2019-03-15T07:51:54.707Z,99.90
2019-03-15T07:54:22.296Z,99.90
2019-03-15T07:56:49.889Z,99.90
2019-03-15T07:59:18.017Z,99.90
2019-03-15T08:01:45.588Z,99.90
2019-03-15T08:04:17.120Z,99.90
2019-03-15T08:06:44.049Z,99.90
2019-03-15T08:09:11.520Z,99.90
2019-03-15T08:11:39.063Z,99.90
2019-03-15T08:14:06.600Z,99.90
2019-03-15T08:16:34.759Z,99.90
2019-03-15T08:19:04.860Z,99.90
2019-03-15T08:21:31.647Z,99.90
2019-03-15T08:23:59.202Z,99.90
2019-03-15T08:26:29.957Z,99.90
2019-03-15T08:28:56.125Z,99.90
2019-03-15T08:31:23.901Z,99.90
2019-03-15T08:33:51.463Z,99.90
2019-03-15T08:36:20.321Z,99.90
2019-03-15T08:38:48.169Z,99.90
2019-03-15T08:41:15.697Z,99.90
2019-03-15T08:43:45.961Z,99.90
2019-03-15T08:46:12.527Z,99.90
2019-03-15T08:48:40.011Z,99.90
2019-03-15T08:51:10.479Z,99.90
2019-03-15T08:53:36.895Z,99.90
2019-03-15T08:56:04.442Z,99.90
2019-03-15T08:58:31.980Z,99.90
2019-03-15T09:00:59.483Z,99.90
2019-03-15T09:03:28.162Z,99.90
2019-03-15T09:05:56.148Z,99.90
2019-03-15T09:08:23.643Z,99.90
2019-03-15T09:10:51.128Z,99.90
2019-03-15T09:13:18.700Z,99.90
2019-03-15T09:15:46.270Z,99.90
2019-03-15T09:18:13.721Z,99.90
2019-03-15T09:20:41.995Z,99.90
2019-03-15T09:23:09.525Z,99.90
2019-03-15T09:25:37.028Z,99.90
2019-03-15T09:28:04.535Z,99.90
2019-03-15T09:30:32.056Z,99.90
2019-03-15T09:33:02.911Z,99.90
2019-03-15T09:35:28.881Z,99.90
2019-03-15T09:37:56.433Z,99.90
2019-03-15T09:40:25.724Z,99.90
2019-03-15T09:42:53.237Z,99.90
2019-03-15T09:45:21.083Z,99.90
2019-03-15T09:47:48.563Z,99.90
2019-03-15T09:50:26.607Z,99.90
2019-03-15T09:52:45.489Z,99.90
2019-03-15T09:55:13.063Z,99.90
2019-03-15T09:57:40.721Z,99.90
2019-03-15T10:00:11.937Z,99.90
2019-03-15T10:02:39.573Z,99.90
2019-03-15T10:05:11.379Z,99.90
2019-03-15T10:07:38.804Z,99.90
2019-03-15T10:10:13.487Z,99.90
2019-03-15T10:12:35.449Z,99.90
2019-03-15T10:15:03.321Z,99.90
2019-03-15T10:17:30.917Z,99.30
2019-03-15T10:19:58.441Z,99.70
2019-03-15T10:22:25.945Z,99.30
2019-03-15T10:24:53.437Z,99.40
2019-03-15T10:27:20.965Z,99.00
2019-03-15T10:29:48.469Z,98.60
2019-03-15T10:32:15.956Z,97.90
2019-03-15T10:34:43.503Z,98.00
2019-03-15T10:37:11.013Z,99.10
2019-03-15T10:39:38.505Z,99.20
2019-03-15T10:42:06.033Z,98.70
2019-03-15T10:44:33.559Z,98.00
2019-03-15T10:47:01.055Z,98.20
2019-03-15T10:49:30.894Z,98.40
2019-03-15T10:51:58.016Z,97.80
2019-03-15T10:54:26.883Z,97.00
2019-03-15T10:56:56.925Z,96.60
2019-03-15T10:59:24.905Z,97.20
2019-03-15T11:01:54.249Z,97.60
2019-03-15T11:04:22.911Z,96.90
2019-03-15T11:06:52.979Z,96.10
2019-03-15T11:09:20.522Z,96.10
2019-03-15T11:11:48.063Z,96.40
2019-03-15T11:14:15.610Z,95.50
2019-03-15T11:16:43.364Z,95.10
2019-03-15T11:19:10.930Z,94.60
2019-03-15T11:21:38.441Z,94.90
2019-03-15T11:24:05.973Z,94.00
2019-03-15T11:26:33.573Z,92.90
2019-03-15T11:29:01.079Z,91.80
2019-03-15T11:31:28.666Z,90.00
2019-03-15T11:33:56.170Z,90.00
2019-03-15T11:36:23.691Z,90.60
2019-03-15T11:38:51.221Z,90.30
2019-03-15T11:41:18.741Z,90.30
2019-03-15T11:43:46.246Z,89.90
2019-03-15T11:46:16.350Z,90.40
2019-03-15T11:48:43.107Z,90.90
2019-03-15T11:51:10.653Z,91.20
2019-03-15T11:53:38.233Z,91.30
2019-03-15T11:56:05.765Z,91.90
2019-03-15T11:58:34.467Z,93.00
2019-03-15T12:01:02.006Z,93.30
2019-03-15T12:03:29.539Z,92.30
2019-03-15T12:05:57.050Z,91.20
2019-03-15T12:08:24.579Z,91.70
2019-03-15T12:10:54.212Z,91.30
2019-03-15T12:13:21.929Z,90.60
2019-03-15T12:15:49.449Z,90.00
2019-03-15T12:18:16.985Z,86.90
2019-03-15T12:20:44.475Z,87.00
2019-03-15T12:23:12.039Z,86.60
2019-03-15T12:25:39.547Z,87.10
2019-03-15T12:28:07.081Z,86.70
2019-03-15T12:30:34.657Z,86.80
2019-03-15T12:33:02.197Z,84.10
2019-03-15T12:35:30.097Z,84.20
2019-03-15T12:37:57.662Z,84.50
2019-03-15T12:40:25.214Z,81.00
2019-03-15T12:42:52.729Z,82.50
2019-03-15T12:45:20.239Z,81.80
2019-03-15T12:47:47.784Z,81.20
2019-03-15T12:50:15.291Z,80.90
2019-03-15T12:52:47.603Z,81.30
2019-03-15T12:55:12.195Z,83.40
2019-03-15T12:57:39.742Z,84.20
2019-03-15T13:00:09.687Z,85.70
2019-03-15T13:02:37.203Z,86.50
2019-03-15T13:05:04.933Z,86.30
2019-03-15T13:07:32.515Z,86.90
2019-03-15T13:10:00.032Z,90.50
2019-03-15T13:12:27.533Z,91.60
2019-03-15T13:14:55.053Z,92.70
2019-03-15T13:17:22.588Z,93.80
2019-03-15T13:19:55.223Z,94.80
2019-03-15T13:22:19.408Z,94.80
2019-03-15T13:24:47.024Z,94.50
2019-03-15T13:27:14.555Z,93.70
2019-03-15T13:29:42.077Z,93.20
2019-03-15T13:32:09.581Z,93.30
2019-03-15T13:34:37.251Z,93.90
2019-03-15T13:37:04.787Z,93.50
2019-03-15T13:39:32.429Z,93.00
2019-03-15T13:41:59.948Z,92.80
2019-03-15T13:44:27.502Z,91.30
2019-03-15T13:46:56.413Z,90.20
2019-03-15T13:49:23.945Z,88.50
2019-03-15T13:51:51.598Z,89.90
2019-03-15T13:54:19.232Z,89.10
2019-03-15T13:56:48.463Z,86.30
2019-03-15T13:59:16.234Z,87.20
2019-03-15T14:01:43.757Z,88.20
2019-03-15T14:04:11.330Z,90.10
2019-03-15T14:06:38.857Z,91.80
2019-03-15T14:09:09.028Z,92.90
2019-03-15T14:11:36.618Z,94.20
2019-03-15T14:14:04.167Z,95.70
2019-03-15T14:16:31.795Z,96.80
2019-03-15T14:18:59.325Z,97.90
2019-03-15T14:21:26.869Z,98.30
2019-03-15T14:23:54.372Z,98.50
2019-03-15T14:26:21.963Z,98.70
2019-03-15T14:28:49.508Z,98.90
2019-03-15T14:31:17.120Z,98.80
2019-03-15T14:33:44.751Z,98.80
2019-03-15T14:36:12.375Z,99.40
2019-03-15T14:38:40.052Z,99.30
2019-03-15T14:41:08.094Z,99.60
2019-03-15T14:43:35.968Z,99.80
2019-03-15T14:46:03.568Z,99.70
2019-03-15T14:48:31.131Z,98.10
2019-03-15T14:50:58.755Z,98.30
2019-03-15T14:53:26.331Z,99.00
2019-03-15T14:55:53.903Z,98.90
2019-03-15T14:58:21.437Z,98.60
2019-03-15T15:00:48.962Z,98.50
2019-03-15T15:03:16.515Z,98.90
2019-03-15T15:05:47.095Z,98.60
2019-03-15T15:08:13.509Z,98.20
2019-03-15T15:10:41.164Z,98.30
2019-03-15T15:13:08.721Z,98.50
2019-03-15T15:15:36.342Z,98.50
2019-03-15T15:18:03.932Z,98.50
2019-03-15T15:20:31.609Z,98.70
2019-03-15T15:22:59.335Z,98.70
2019-03-15T15:25:26.908Z,98.80
2019-03-15T15:28:03.833Z,98.60
2019-03-15T15:30:24.061Z,98.20
2019-03-15T15:32:51.584Z,97.40
2019-03-15T15:35:19.124Z,97.40
2019-03-15T15:37:46.771Z,97.40
2019-03-15T15:40:14.508Z,97.40
2019-03-15T15:42:42.089Z,97.30
2019-03-15T15:45:09.661Z,97.00
2019-03-15T15:47:37.253Z,97.30
2019-03-15T15:50:04.831Z,97.10
2019-03-15T15:52:32.368Z,97.30
2019-03-15T15:55:05.674Z,97.30
2019-03-15T15:57:33.250Z,97.20
2019-03-15T16:00:01.726Z,97.20
2019-03-15T16:02:29.312Z,97.40
2019-03-15T16:04:56.970Z,97.10
2019-03-15T16:07:24.541Z,97.20
2019-03-15T16:09:52.181Z,97.30
2019-03-15T16:12:19.729Z,97.40
2019-03-15T16:14:47.382Z,97.60
2019-03-15T16:17:14.988Z,97.60
2019-03-15T16:19:42.683Z,97.50
2019-03-15T16:22:10.251Z,97.90
2019-03-15T16:24:37.851Z,98.10
2019-03-15T16:27:05.508Z,98.00
2019-03-15T16:29:33.090Z,98.10
2019-03-15T16:32:00.682Z,97.80
2019-03-15T16:34:28.315Z,97.70
2019-03-15T16:36:55.907Z,97.80
2019-03-15T16:39:23.429Z,97.30
2019-03-15T16:41:51.022Z,97.10
2019-03-15T16:44:18.611Z,97.20
2019-03-15T16:46:46.292Z,97.20
2019-03-15T16:49:13.913Z,97.00
2019-03-15T16:51:41.535Z,97.20
2019-03-15T16:54:09.192Z,97.10
2019-03-15T16:56:36.803Z,97.10
2019-03-15T16:59:04.620Z,97.30
2019-03-15T17:01:32.299Z,97.30
2019-03-15T17:03:59.864Z,97.60
2019-03-15T17:06:27.508Z,97.40
2019-03-15T17:08:55.168Z,97.50
2019-03-15T17:11:22.753Z,97.50
2019-03-15T17:13:50.388Z,97.50
2019-03-15T17:16:18.078Z,97.70
2019-03-15T17:18:46.087Z,97.80
2019-03-15T17:21:13.700Z,97.90
2019-03-15T17:23:41.362Z,98.10
2019-03-15T17:26:08.998Z,98.20
2019-03-15T17:28:36.632Z,98.30
2019-03-15T17:31:09.906Z,99.00
2019-03-15T17:33:33.624Z,98.80
2019-03-15T17:36:01.245Z,99.10
2019-03-15T17:38:28.891Z,99.10
2019-03-15T17:40:56.497Z,99.20
2019-03-15T17:43:24.116Z,99.30
2019-03-15T17:45:51.732Z,99.20
2019-03-15T17:48:19.339Z,99.40
2019-03-15T17:50:46.935Z,99.40
2019-03-15T17:53:14.595Z,99.40
2019-03-15T17:55:42.218Z,99.40
2019-03-15T17:58:09.865Z,99.50
2019-03-15T18:00:39.363Z,99.60
2019-03-15T18:03:19.805Z,99.60
2019-03-15T18:05:36.742Z,99.60
2019-03-15T18:08:04.486Z,99.50
2019-03-15T18:10:32.868Z,99.50
2019-03-15T18:13:00.648Z,99.30
2019-03-15T18:15:28.301Z,99.30
2019-03-15T18:17:55.891Z,99.00
2019-03-15T18:20:23.398Z,98.70
2019-03-15T18:22:50.996Z,98.20
2019-03-15T18:25:18.600Z,98.20
2019-03-15T18:27:46.299Z,98.10
2019-03-15T18:30:13.931Z,98.20
2019-03-15T18:32:42.051Z,97.90
2019-03-15T18:35:09.822Z,97.50
2019-03-15T18:37:37.383Z,97.20
2019-03-15T18:40:07.426Z,97.20
2019-03-15T18:42:35.143Z,97.10
2019-03-15T18:45:03.162Z,97.00
2019-03-15T18:47:30.751Z,97.20
2019-03-15T18:49:58.504Z,97.10
2019-03-15T18:52:26.083Z,97.00
2019-03-15T18:54:53.720Z,97.20
2019-03-15T18:57:21.280Z,97.20
2019-03-15T18:59:48.944Z,97.20
2019-03-15T19:02:16.583Z,97.00
2019-03-15T19:04:44.141Z,96.70
2019-03-15T19:07:11.730Z,96.70
2019-03-15T19:09:39.374Z,96.60
2019-03-15T19:12:07.122Z,96.40
2019-03-15T19:14:34.899Z,96.40
2019-03-15T19:17:02.515Z,96.50
2019-03-15T19:19:30.097Z,96.50
2019-03-15T19:21:57.666Z,96.50
2019-03-15T19:24:25.526Z,96.50
2019-03-15T19:26:53.071Z,96.30
2019-03-15T19:29:20.746Z,96.40
2019-03-15T19:31:48.355Z,96.60
2019-03-15T19:34:16.042Z,96.60
2019-03-15T19:36:43.699Z,96.70
2019-03-15T19:39:11.340Z,96.80
2019-03-15T19:41:38.973Z,96.90
2019-03-15T19:44:06.583Z,97.30
2019-03-15T19:46:34.146Z,97.40
2019-03-15T19:49:01.766Z,97.70
2019-03-15T19:51:29.365Z,97.90
2019-03-15T19:53:57.072Z,98.20
2019-03-15T19:56:24.698Z,98.70
2019-03-15T19:58:52.298Z,98.90
2019-03-15T20:01:19.878Z,99.30
2019-03-15T20:03:47.446Z,99.40
2019-03-15T20:06:15.090Z,99.50
2019-03-15T20:08:42.664Z,99.30
2019-03-15T20:11:10.360Z,99.40
2019-03-15T20:13:37.935Z,99.60
2019-03-15T20:16:05.522Z,99.50
2019-03-15T20:18:33.156Z,99.90
2019-03-15T20:21:00.695Z,99.80
2019-03-15T20:23:28.269Z,99.60
2019-03-15T20:25:55.864Z,99.60
2019-03-15T20:28:23.481Z,99.70
2019-03-15T20:30:53.655Z,99.70
2019-03-15T20:33:21.261Z,99.80
2019-03-15T20:35:51.876Z,99.80
2019-03-15T20:38:18.161Z,99.90
2019-03-15T20:40:45.773Z,99.90
2019-03-15T20:43:13.401Z,99.90
2019-03-15T20:45:40.961Z,99.90
2019-03-15T20:48:08.579Z,99.90
2019-03-15T20:50:46.221Z,99.90
2019-03-15T20:53:09.729Z,99.90
2019-03-15T20:55:34.955Z,99.90
2019-03-15T20:58:02.507Z,99.90
2019-03-15T21:00:35.917Z,99.90
2019-03-15T21:02:59.398Z,99.90
2019-03-15T21:05:27.112Z,99.90
2019-03-15T21:07:54.675Z,99.90
2019-03-15T21:10:22.226Z,99.90
2019-03-15T21:12:49.881Z,99.90
2019-03-15T21:15:17.490Z,99.90
2019-03-15T21:17:45.036Z,99.90
2019-03-15T21:20:12.595Z,99.90
2019-03-15T21:22:40.199Z,99.90
2019-03-15T21:25:07.979Z,99.90
2019-03-15T21:27:35.548Z,99.90
2019-03-15T21:30:03.760Z,99.90
2019-03-15T21:32:31.301Z,99.90
2019-03-15T21:34:58.837Z,99.90
2019-03-15T21:37:29.610Z,99.90
2019-03-15T21:39:55.827Z,99.90
2019-03-15T21:42:23.378Z,99.90
2019-03-15T21:44:50.919Z,99.90
2019-03-15T21:47:18.495Z,99.90
2019-03-15T21:49:46.092Z,99.90
2019-03-15T21:52:13.645Z,99.90
2019-03-15T21:54:41.249Z,99.90
2019-03-15T21:57:08.882Z,99.90
2019-03-15T21:59:39.022Z,99.90
2019-03-15T22:02:05.811Z,99.90
2019-03-15T22:04:33.351Z,99.60
2019-03-15T22:07:00.950Z,99.80
2019-03-15T22:09:28.516Z,99.80
2019-03-15T22:11:56.114Z,99.80
2019-03-15T22:14:23.683Z,99.80
2019-03-15T22:16:51.275Z,99.80
2019-03-15T22:19:18.865Z,99.90
2019-03-15T22:21:46.493Z,99.90
2019-03-15T22:24:14.003Z,99.70
2019-03-15T22:26:41.535Z,99.90
2019-03-15T22:29:09.108Z,99.90
2019-03-15T22:31:36.709Z,99.70
2019-03-15T22:34:04.258Z,99.80
2019-03-15T22:36:31.778Z,99.90
2019-03-15T22:38:59.384Z,99.70
2019-03-15T22:41:26.944Z,99.80
2019-03-15T22:43:54.508Z,99.90
2019-03-15T22:46:22.067Z,99.90
2019-03-15T22:48:49.615Z,99.90
2019-03-15T22:51:17.196Z,99.90
2019-03-15T22:53:44.794Z,99.90
2019-03-15T22:56:13.303Z,99.90
2019-03-15T22:58:40.842Z,99.90
2019-03-15T23:01:08.560Z,99.90
2019-03-15T23:03:36.092Z,99.90
2019-03-15T23:06:03.763Z,99.90
2019-03-15T23:08:31.381Z,99.90
2019-03-15T23:10:58.947Z,99.90
2019-03-15T23:13:26.500Z,99.90
2019-03-15T23:15:54.038Z,99.90
2019-03-15T23:18:21.558Z,99.90
2019-03-15T23:20:49.334Z,99.90
2019-03-15T23:23:23.813Z,99.90
2019-03-15T23:25:46.463Z,99.90
2019-03-15T23:28:14.170Z,99.90
2019-03-15T23:30:41.686Z,99.90
2019-03-15T23:33:09.232Z,99.90
2019-03-15T23:35:53.076Z,99.90
2019-03-15T23:38:06.130Z,99.90
2019-03-15T23:40:33.706Z,99.90
2019-03-15T23:43:01.224Z,99.90
2019-03-15T23:45:28.767Z,99.90
2019-03-15T23:47:56.320Z,99.90
2019-03-15T23:50:23.818Z,99.90
2019-03-15T23:52:51.357Z,99.90
2019-03-15T23:55:19.035Z,99.90
2019-03-15T23:57:46.588Z,99.90
