createdAt,value
2022-10-21T00:01:03.529Z,245.68
2022-10-21T00:03:29.955Z,243.75
2022-10-21T00:05:56.289Z,238.10
2022-10-21T00:08:22.575Z,234.77
2022-10-21T00:10:49.315Z,235.15
2022-10-21T00:13:15.823Z,232.80
2022-10-21T00:15:42.200Z,224.75
2022-10-21T00:18:08.478Z,230.07
2022-10-21T00:20:37.460Z,218.38
2022-10-21T00:23:06.030Z,214.52
2022-10-21T00:25:32.617Z,214.52
2022-10-21T00:27:58.977Z,208.23
2022-10-21T00:30:25.313Z,206.73
2022-10-21T00:32:51.690Z,207.45
2022-10-21T00:35:18.471Z,203.60
2022-10-21T00:37:44.814Z,195.35
2022-10-21T00:40:11.647Z,198.65
2022-10-21T00:42:39.722Z,194.02
2022-10-21T00:45:08.679Z,185.00
2022-10-21T00:47:35.089Z,186.13
2022-10-21T00:50:01.452Z,184.20
2022-10-21T00:52:28.005Z,184.57
2022-10-21T00:54:54.303Z,176.82
2022-10-21T00:57:20.730Z,177.57
2022-10-21T00:59:47.082Z,178.73
2022-10-21T01:02:13.404Z,172.38
2022-10-21T01:04:39.924Z,170.27
2022-10-21T01:07:06.890Z,167.40
2022-10-21T01:09:35.295Z,161.90
2022-10-21T01:12:02.015Z,165.07
2022-10-21T01:14:28.643Z,158.60
2022-10-21T01:16:55.303Z,157.50
2022-10-21T01:19:21.648Z,156.23
2022-10-21T01:21:48.031Z,156.68
2022-10-21T01:24:14.404Z,153.82
2022-10-21T01:26:40.795Z,149.60
2022-10-21T01:29:07.175Z,150.15
2022-10-21T01:31:33.497Z,146.80
2022-10-21T01:34:00.035Z,144.48
2022-10-21T01:36:26.329Z,140.88
2022-10-21T01:38:52.656Z,144.63
2022-10-21T01:41:18.964Z,141.68
2022-10-21T01:43:45.427Z,138.35
2022-10-21T01:46:11.787Z,135.55
2022-10-21T01:48:42.756Z,131.85
2022-10-21T01:51:09.030Z,136.48
2022-10-21T01:53:35.420Z,131.13
2022-10-21T01:56:01.845Z,128.70
2022-10-21T01:58:28.162Z,125.70
2022-10-21T02:00:54.420Z,123.95
2022-10-21T02:03:20.955Z,124.88
2022-10-21T02:05:47.322Z,122.93
2022-10-21T02:08:13.612Z,124.53
2022-10-21T02:10:40.035Z,120.95
2022-10-21T02:13:06.403Z,121.00
2022-10-21T02:15:32.766Z,118.43
2022-10-21T02:17:59.115Z,116.82
2022-10-21T02:20:25.400Z,113.45
2022-10-21T02:22:51.690Z,116.28
2022-10-21T02:25:18.198Z,112.07
2022-10-21T02:27:44.624Z,114.72
2022-10-21T02:30:11.014Z,111.05
2022-10-21T02:32:37.624Z,110.60
2022-10-21T02:35:04.194Z,108.90
2022-10-21T02:37:30.496Z,106.10
2022-10-21T02:39:56.908Z,103.38
2022-10-21T02:42:23.222Z,103.05
2022-10-21T02:44:49.509Z,105.97
2022-10-21T02:47:15.911Z,99.60
2022-10-21T02:49:42.281Z,101.32
2022-10-21T02:52:08.549Z,97.57
2022-10-21T02:54:35.074Z,94.13
2022-10-21T02:57:01.324Z,96.00
2022-10-21T02:59:27.861Z,93.22
2022-10-21T03:01:54.239Z,96.13
2022-10-21T03:04:20.657Z,93.68
2022-10-21T03:06:47.016Z,91.60
2022-10-21T03:09:13.415Z,92.00
2022-10-21T03:11:39.946Z,90.72
2022-10-21T03:14:06.676Z,89.15
2022-10-21T03:16:33.251Z,91.85
2022-10-21T03:18:59.545Z,88.00
2022-10-21T03:21:25.906Z,88.50
2022-10-21T03:23:52.179Z,89.70
2022-10-21T03:26:18.618Z,87.18
2022-10-21T03:28:44.964Z,83.32
2022-10-21T03:31:11.698Z,81.18
2022-10-21T03:33:38.092Z,81.57
2022-10-21T03:36:04.512Z,79.80
2022-10-21T03:38:30.856Z,81.95
2022-10-21T03:40:57.129Z,80.47
2022-10-21T03:43:23.932Z,79.13
2022-10-21T03:45:50.393Z,80.25
2022-10-21T03:48:16.966Z,78.95
2022-10-21T03:50:43.344Z,73.78
2022-10-21T03:53:18.612Z,74.85
2022-10-21T03:55:54.291Z,75.43
2022-10-21T03:58:22.913Z,73.07
2022-10-21T04:00:49.220Z,70.85
2022-10-21T04:03:15.660Z,70.43
2022-10-21T04:05:41.929Z,71.70
2022-10-21T04:08:08.180Z,70.47
2022-10-21T04:10:34.671Z,67.82
2022-10-21T04:13:01.055Z,67.05
2022-10-21T04:15:27.409Z,68.25
2022-10-21T04:17:53.777Z,66.45
2022-10-21T04:20:20.128Z,66.10
2022-10-21T04:22:46.540Z,63.72
2022-10-21T04:25:12.814Z,65.55
2022-10-21T04:27:39.130Z,64.13
2022-10-21T04:30:05.541Z,64.70
2022-10-21T04:32:31.807Z,62.80
2022-10-21T04:34:58.207Z,64.00
2022-10-21T04:37:24.555Z,60.25
2022-10-21T04:39:50.933Z,57.85
2022-10-21T04:42:17.475Z,60.60
2022-10-21T04:44:43.765Z,58.53
2022-10-21T04:47:10.041Z,57.20
2022-10-21T04:49:36.328Z,57.47
2022-10-21T04:52:02.676Z,57.03
2022-10-21T04:54:29.006Z,57.47
2022-10-21T04:56:55.370Z,53.95
2022-10-21T04:59:21.614Z,55.20
2022-10-21T05:01:48.192Z,55.50
2022-10-21T05:04:14.605Z,52.88
2022-10-21T05:06:40.988Z,52.28
2022-10-21T05:09:07.395Z,53.35
2022-10-21T05:11:33.729Z,51.30
2022-10-21T05:13:59.975Z,48.25
2022-10-21T05:16:26.593Z,50.80
2022-10-21T05:18:52.902Z,50.78
2022-10-21T05:21:19.805Z,51.05
2022-10-21T05:23:46.056Z,50.53
2022-10-21T05:26:12.327Z,49.50
2022-10-21T05:28:38.678Z,48.15
2022-10-21T05:31:05.017Z,48.45
2022-10-21T05:33:31.331Z,47.47
2022-10-21T05:35:57.605Z,47.35
2022-10-21T05:38:24.206Z,44.55
2022-10-21T05:40:50.603Z,46.63
2022-10-21T05:43:16.918Z,46.72
2022-10-21T05:45:43.717Z,45.53
2022-10-21T05:48:12.524Z,45.47
2022-10-21T05:50:40.883Z,45.33
2022-10-21T05:53:07.527Z,43.58
2022-10-21T05:55:33.908Z,43.95
2022-10-21T05:58:00.185Z,43.67
2022-10-21T06:00:26.670Z,42.42
2022-10-21T06:02:52.985Z,42.83
2022-10-21T06:05:19.354Z,40.72
2022-10-21T06:07:45.699Z,42.42
2022-10-21T06:10:11.980Z,40.38
2022-10-21T06:12:38.312Z,40.60
2022-10-21T06:15:04.683Z,37.80
2022-10-21T06:17:30.984Z,37.67
2022-10-21T06:19:57.368Z,38.50
2022-10-21T06:22:23.620Z,38.03
2022-10-21T06:24:50.158Z,37.90
2022-10-21T06:27:16.539Z,38.25
2022-10-21T06:29:43.084Z,37.58
2022-10-21T06:32:09.378Z,36.63
2022-10-21T06:34:36.150Z,35.95
2022-10-21T06:37:02.974Z,36.40
2022-10-21T06:39:30.268Z,28.50
2022-10-21T06:41:56.721Z,26.38
2022-10-21T06:44:23.211Z,29.83
2022-10-21T06:46:49.755Z,27.52
2022-10-21T06:49:16.071Z,27.23
2022-10-21T06:51:42.434Z,25.63
2022-10-21T06:54:08.936Z,25.23
2022-10-21T06:56:35.479Z,25.67
2022-10-21T06:59:01.960Z,26.55
2022-10-21T07:01:34.779Z,25.67
2022-10-21T07:04:07.675Z,24.88
2022-10-21T07:09:00.443Z,25.15
2022-10-21T07:11:28.988Z,25.05
2022-10-21T07:13:55.308Z,25.90
2022-10-21T07:16:21.715Z,25.50
2022-10-21T07:18:48.546Z,25.90
2022-10-21T07:21:15.131Z,26.55
2022-10-21T07:23:41.526Z,24.27
2022-10-21T07:26:07.900Z,24.98
2022-10-21T07:28:34.268Z,22.85
2022-10-21T07:31:00.605Z,23.60
2022-10-21T07:33:27.412Z,24.40
2022-10-21T07:35:53.802Z,23.50
2022-10-21T07:38:22.270Z,23.38
2022-10-21T07:40:49.622Z,26.85
2022-10-21T07:43:16.451Z,22.67
2022-10-21T07:45:42.855Z,23.08
2022-10-21T07:48:09.609Z,23.27
2022-10-21T07:50:36.152Z,21.33
2022-10-21T07:53:11.873Z,23.02
2022-10-21T07:55:38.928Z,23.73
2022-10-21T07:58:05.340Z,23.55
2022-10-21T08:00:31.663Z,22.55
2022-10-21T08:02:58.031Z,20.98
2022-10-21T08:05:24.479Z,21.85
2022-10-21T08:10:19.699Z,21.73
2022-10-21T08:12:46.295Z,22.13
2022-10-21T08:15:12.770Z,21.42
2022-10-21T08:17:39.115Z,23.73
2022-10-21T08:20:05.482Z,20.98
2022-10-21T08:22:31.936Z,22.95
2022-10-21T08:24:58.290Z,25.02
2022-10-21T08:27:24.835Z,20.92
2022-10-21T08:29:51.397Z,22.05
2022-10-21T08:32:17.712Z,20.52
2022-10-21T08:34:44.165Z,21.17
2022-10-21T08:37:10.661Z,23.10
2022-10-21T08:39:37.144Z,22.02
2022-10-21T08:42:03.510Z,21.27
2022-10-21T08:44:30.555Z,21.17
2022-10-21T08:46:57.185Z,20.50
2022-10-21T08:49:25.177Z,21.48
2022-10-21T08:51:54.799Z,20.73
2022-10-21T08:54:21.154Z,20.65
2022-10-21T08:56:47.536Z,21.80
2022-10-21T08:59:13.926Z,19.80
2022-10-21T09:01:40.225Z,21.45
2022-10-21T09:04:06.697Z,19.85
2022-10-21T09:06:33.307Z,22.27
2022-10-21T09:08:59.757Z,19.48
2022-10-21T09:11:26.166Z,22.17
2022-10-21T09:13:52.895Z,19.50
2022-10-21T09:16:19.356Z,19.35
2022-10-21T09:18:46.064Z,19.42
2022-10-21T09:21:12.466Z,18.88
2022-10-21T09:23:38.830Z,18.00
2022-10-21T09:26:05.168Z,18.27
2022-10-21T09:28:31.973Z,19.48
2022-10-21T09:30:58.367Z,19.08
2022-10-21T09:33:24.797Z,20.65
2022-10-21T09:35:51.167Z,18.38
2022-10-21T09:38:17.613Z,18.98
2022-10-21T09:40:43.970Z,17.20
2022-10-21T09:43:10.340Z,18.38
2022-10-21T09:45:36.679Z,16.63
2022-10-21T09:48:03.150Z,18.45
2022-10-21T09:50:29.780Z,17.45
2022-10-21T09:52:56.197Z,16.98
2022-10-21T09:55:22.763Z,18.90
2022-10-21T09:57:49.140Z,17.17
2022-10-21T10:00:15.707Z,16.58
2022-10-21T10:02:42.235Z,18.15
2022-10-21T10:08:02.059Z,19.80
2022-10-21T10:10:28.487Z,17.88
2022-10-21T10:12:54.837Z,17.38
2022-10-21T10:15:21.229Z,20.15
2022-10-21T10:17:47.570Z,17.48
2022-10-21T10:20:14.267Z,15.45
2022-10-21T10:22:41.177Z,17.27
2022-10-21T10:30:50.101Z,16.38
2022-10-21T10:33:16.619Z,16.27
2022-10-21T10:35:43.058Z,16.30
2022-10-21T10:38:09.512Z,15.10
2022-10-21T10:40:36.120Z,16.38
2022-10-21T10:43:03.214Z,19.17
2022-10-21T10:45:29.594Z,14.43
2022-10-21T10:47:56.007Z,13.57
2022-10-21T10:50:22.650Z,17.65
2022-10-21T10:52:49.088Z,15.57
2022-10-21T10:55:15.527Z,15.02
2022-10-21T10:57:45.937Z,14.40
2022-10-21T11:00:24.975Z,14.23
2022-10-21T11:02:51.461Z,15.27
2022-10-21T11:05:17.868Z,16.10
2022-10-21T11:07:44.249Z,14.13
2022-10-21T11:10:10.881Z,13.45
2022-10-21T11:12:37.496Z,13.95
2022-10-21T11:15:04.072Z,13.45
2022-10-21T11:17:30.421Z,12.60
2022-10-21T11:19:56.905Z,14.75
2022-10-21T11:22:23.369Z,14.77
2022-10-21T11:24:49.926Z,12.75
2022-10-21T11:27:19.036Z,12.63
2022-10-21T11:29:45.933Z,12.73
2022-10-21T11:32:12.606Z,14.00
2022-10-21T11:34:39.210Z,14.93
2022-10-21T11:37:05.506Z,14.07
2022-10-21T11:39:31.867Z,16.55
2022-10-21T11:44:50.106Z,13.60
2022-10-21T11:47:16.524Z,12.98
2022-10-21T11:49:42.979Z,12.85
2022-10-21T11:52:09.330Z,12.95
2022-10-21T11:54:35.907Z,14.63
2022-10-21T11:57:04.412Z,12.93
2022-10-21T11:59:30.829Z,13.82
2022-10-21T12:01:57.279Z,230.60
2022-10-21T12:04:23.907Z,255.95
2022-10-21T12:06:50.392Z,261.95
2022-10-21T12:09:16.774Z,223.40
2022-10-21T12:11:43.612Z,207.85
2022-10-21T12:14:10.209Z,197.65
2022-10-21T12:16:37.135Z,199.43
2022-10-21T12:19:03.775Z,194.35
2022-10-21T12:21:30.351Z,188.60
2022-10-21T12:23:56.887Z,184.88
2022-10-21T12:26:23.360Z,180.70
2022-10-21T12:28:49.821Z,189.77
2022-10-21T12:31:16.404Z,175.75
2022-10-21T12:33:42.864Z,175.90
2022-10-21T12:36:09.147Z,167.20
2022-10-21T12:38:35.696Z,175.02
2022-10-21T12:41:02.118Z,164.77
2022-10-21T12:43:28.597Z,161.90
2022-10-21T12:45:55.041Z,161.90
2022-10-21T12:48:21.417Z,155.27
2022-10-21T12:50:48.024Z,156.80
2022-10-21T12:53:14.408Z,157.15
2022-10-21T12:55:40.874Z,151.73
2022-10-21T12:58:07.255Z,154.68
2022-10-21T13:00:33.709Z,148.10
2022-10-21T13:03:00.099Z,150.35
2022-10-21T13:05:26.573Z,150.93
2022-10-21T13:07:53.826Z,151.02
2022-10-21T13:10:20.258Z,147.60
2022-10-21T13:15:30.830Z,142.10
2022-10-21T13:17:57.324Z,143.70
2022-10-21T13:20:23.777Z,139.85
2022-10-21T13:22:50.160Z,141.73
2022-10-21T13:25:16.630Z,133.25
2022-10-21T13:27:43.129Z,129.98
2022-10-21T13:30:09.526Z,133.27
2022-10-21T13:32:35.985Z,133.15
2022-10-21T13:35:02.520Z,129.88
2022-10-21T13:37:29.481Z,124.95
2022-10-21T13:39:55.896Z,130.05
2022-10-21T13:42:24.950Z,129.00
2022-10-21T13:44:51.721Z,122.00
2022-10-21T13:47:18.091Z,121.72
2022-10-21T13:49:44.643Z,120.80
2022-10-21T13:52:11.182Z,124.25
2022-10-21T13:54:37.663Z,118.05
2022-10-21T13:57:04.153Z,119.40
2022-10-21T13:59:30.604Z,124.57
2022-10-21T14:01:56.928Z,116.30
2022-10-21T14:04:23.660Z,114.95
2022-10-21T14:06:50.121Z,118.25
2022-10-21T14:09:16.597Z,113.30
2022-10-21T14:11:42.983Z,111.97
2022-10-21T14:14:09.465Z,112.07
2022-10-21T14:16:35.822Z,113.35
2022-10-21T14:19:02.248Z,106.25
2022-10-21T14:21:28.540Z,108.80
2022-10-21T14:23:55.751Z,108.13
2022-10-21T14:26:23.327Z,105.80
2022-10-21T14:28:49.724Z,104.68
2022-10-21T14:31:16.101Z,107.00
2022-10-21T14:33:42.524Z,104.82
2022-10-21T14:36:08.965Z,105.30
2022-10-21T14:38:35.341Z,104.13
2022-10-21T14:41:01.774Z,100.93
2022-10-21T14:43:28.235Z,98.40
2022-10-21T14:45:54.624Z,97.68
2022-10-21T14:48:21.011Z,101.80
2022-10-21T14:50:47.373Z,98.50
2022-10-21T14:53:13.999Z,99.30
2022-10-21T14:55:40.539Z,98.13
2022-10-21T14:58:06.847Z,95.72
2022-10-21T15:00:33.274Z,99.32
2022-10-21T15:02:59.718Z,97.70
2022-10-21T15:05:26.131Z,96.13
2022-10-21T15:07:52.832Z,91.95
2022-10-21T15:10:19.502Z,94.85
2022-10-21T15:12:46.049Z,91.38
2022-10-21T15:15:12.489Z,91.80
2022-10-21T15:17:39.022Z,92.30
2022-10-21T15:20:05.843Z,92.32
2022-10-21T15:22:32.251Z,88.22
2022-10-21T15:24:58.679Z,86.90
2022-10-21T15:27:25.177Z,87.05
2022-10-21T15:29:51.538Z,86.95
2022-10-21T15:32:18.905Z,83.72
2022-10-21T15:37:12.849Z,85.78
2022-10-21T15:39:39.299Z,82.88
2022-10-21T15:42:05.876Z,83.05
2022-10-21T15:44:32.135Z,82.47
2022-10-21T15:46:58.583Z,80.63
2022-10-21T15:49:25.051Z,79.00
2022-10-21T15:51:51.705Z,79.78
2022-10-21T15:54:18.022Z,80.20
2022-10-21T15:56:44.830Z,79.68
2022-10-21T15:59:11.580Z,77.88
2022-10-21T16:01:38.158Z,78.38
2022-10-21T16:04:04.688Z,77.55
2022-10-21T16:06:31.228Z,75.28
2022-10-21T16:08:57.740Z,72.95
2022-10-21T16:11:34.703Z,74.40
2022-10-21T16:14:07.951Z,75.10
2022-10-21T16:16:34.427Z,72.93
2022-10-21T16:19:00.909Z,72.38
2022-10-21T16:21:27.531Z,70.75
2022-10-21T16:23:54.144Z,71.38
2022-10-21T16:26:20.830Z,69.35
2022-10-21T16:28:47.412Z,68.22
2022-10-21T16:31:14.047Z,69.97
2022-10-21T16:36:33.324Z,68.10
2022-10-21T16:38:59.859Z,66.32
2022-10-21T16:41:27.055Z,66.55
2022-10-21T16:43:53.427Z,64.03
2022-10-21T16:46:22.600Z,66.10
2022-10-21T16:48:51.350Z,64.25
2022-10-21T16:51:17.783Z,62.45
2022-10-21T16:53:44.314Z,62.92
2022-10-21T16:56:10.758Z,62.40
2022-10-21T16:58:37.103Z,61.15
2022-10-21T17:01:03.742Z,61.30
2022-10-21T17:03:30.150Z,60.40
2022-10-21T17:05:56.738Z,59.90
2022-10-21T17:08:23.488Z,57.88
2022-10-21T17:10:49.928Z,60.45
2022-10-21T17:13:16.562Z,60.03
2022-10-21T17:15:42.919Z,58.20
2022-10-21T17:18:13.146Z,58.97
2022-10-21T17:20:42.052Z,55.92
2022-10-21T17:23:08.440Z,56.80
2022-10-21T17:25:35.067Z,56.63
2022-10-21T17:28:01.363Z,55.22
2022-10-21T17:30:27.938Z,54.53
2022-10-21T17:32:54.659Z,55.80
2022-10-21T17:35:21.065Z,55.88
2022-10-21T17:37:47.387Z,57.85
2022-10-21T17:40:14.040Z,52.35
2022-10-21T17:42:40.953Z,52.95
2022-10-21T17:45:07.610Z,51.63
2022-10-21T17:47:34.005Z,53.67
2022-10-21T17:52:42.492Z,51.08
2022-10-21T17:55:09.157Z,49.42
2022-10-21T17:57:35.490Z,49.35
2022-10-21T18:02:33.093Z,50.22
2022-10-21T18:04:59.549Z,48.85
2022-10-21T18:07:25.993Z,48.55
2022-10-21T18:09:52.501Z,47.95
2022-10-21T18:12:18.871Z,48.45
2022-10-21T18:14:45.288Z,47.67
2022-10-21T18:17:11.913Z,47.55
2022-10-21T18:19:38.261Z,46.42
2022-10-21T18:22:04.500Z,46.50
2022-10-21T18:24:30.782Z,44.67
2022-10-21T18:26:57.261Z,47.47
2022-10-21T18:29:23.604Z,43.67
2022-10-21T18:31:49.998Z,44.05
2022-10-21T18:34:16.539Z,43.60
2022-10-21T18:36:42.917Z,45.70
2022-10-21T18:39:09.249Z,44.92
2022-10-21T18:41:35.521Z,44.33
2022-10-21T18:44:01.938Z,43.17
2022-10-21T18:46:28.175Z,43.10
2022-10-21T18:48:54.515Z,44.13
2022-10-21T18:51:21.131Z,41.63
2022-10-21T18:53:49.938Z,42.60
2022-10-21T18:56:17.972Z,41.85
2022-10-21T18:58:44.345Z,43.60
2022-10-21T19:01:10.907Z,43.70
2022-10-21T19:03:38.080Z,40.03
2022-10-21T19:06:04.684Z,42.10
2022-10-21T19:08:31.018Z,39.47
2022-10-21T19:10:57.433Z,39.78
2022-10-21T19:13:23.787Z,38.92
2022-10-21T19:15:50.105Z,37.47
2022-10-21T19:18:16.846Z,38.25
2022-10-21T19:20:43.195Z,39.72
2022-10-21T19:23:09.542Z,37.53
2022-10-21T19:25:36.098Z,37.15
2022-10-21T19:28:02.522Z,37.72
2022-10-21T19:30:29.048Z,38.58
2022-10-21T19:32:55.700Z,36.80
2022-10-21T19:35:22.124Z,37.90
2022-10-21T19:37:48.416Z,36.38
2022-10-21T19:40:15.015Z,35.22
2022-10-21T19:42:41.858Z,39.17
2022-10-21T19:45:08.348Z,35.97
2022-10-21T19:47:34.753Z,33.75
2022-10-21T19:50:01.103Z,35.85
2022-10-21T19:52:27.524Z,34.70
2022-10-21T19:54:53.946Z,34.17
2022-10-21T19:57:20.349Z,35.03
2022-10-21T19:59:46.690Z,32.80
2022-10-21T20:02:13.080Z,33.38
2022-10-21T20:04:39.412Z,33.83
2022-10-21T20:07:05.988Z,32.15
2022-10-21T20:09:34.997Z,34.45
2022-10-21T20:12:04.404Z,33.13
2022-10-21T20:14:30.797Z,32.17
2022-10-21T20:16:57.244Z,32.85
2022-10-21T20:19:23.797Z,32.70
2022-10-21T20:21:50.518Z,32.22
2022-10-21T20:24:16.835Z,31.83
2022-10-21T20:26:43.166Z,32.22
2022-10-21T20:29:09.857Z,31.65
2022-10-21T20:31:36.365Z,31.75
2022-10-21T20:34:02.755Z,31.00
2022-10-21T20:36:29.055Z,30.73
2022-10-21T20:38:55.415Z,31.27
2022-10-21T20:41:21.966Z,30.67
2022-10-21T20:43:48.287Z,29.30
2022-10-21T20:46:14.731Z,30.33
2022-10-21T20:48:41.079Z,31.10
2022-10-21T20:51:09.677Z,30.85
2022-10-21T20:53:36.178Z,30.55
2022-10-21T20:56:02.514Z,29.30
2022-10-21T20:58:28.825Z,31.02
2022-10-21T21:00:55.120Z,28.85
2022-10-21T21:03:21.552Z,28.80
2022-10-21T21:05:47.880Z,29.40
2022-10-21T21:08:14.239Z,28.42
2022-10-21T21:10:40.838Z,27.50
2022-10-21T21:13:07.263Z,26.63
2022-10-21T21:15:33.521Z,28.75
2022-10-21T21:18:02.445Z,28.02
2022-10-21T21:20:28.668Z,27.90
2022-10-21T21:22:54.938Z,28.38
2022-10-21T21:25:21.211Z,28.92
2022-10-21T21:27:47.668Z,27.25
2022-10-21T21:30:14.145Z,27.30
2022-10-21T21:32:40.679Z,27.23
2022-10-21T21:35:07.092Z,28.48
2022-10-21T21:37:33.303Z,26.70
2022-10-21T21:39:59.825Z,27.02
2022-10-21T21:42:26.064Z,27.02
2022-10-21T21:44:52.395Z,26.20
2022-10-21T21:47:18.655Z,24.73
2022-10-21T21:49:44.995Z,26.40
2022-10-21T21:52:11.311Z,26.60
2022-10-21T21:54:37.638Z,25.85
2022-10-21T21:57:26.780Z,26.13
2022-10-21T21:59:50.323Z,26.40
2022-10-21T22:02:16.610Z,25.60
2022-10-21T22:04:43.031Z,25.73
2022-10-21T22:07:09.366Z,26.52
2022-10-21T22:09:36.599Z,24.88
2022-10-21T22:12:03.171Z,24.60
2022-10-21T22:14:29.478Z,24.48
2022-10-21T22:16:55.773Z,25.38
2022-10-21T22:19:22.375Z,23.95
2022-10-21T22:21:48.607Z,24.42
2022-10-21T22:24:14.976Z,23.83
2022-10-21T22:26:41.693Z,24.15
2022-10-21T22:29:07.996Z,23.33
2022-10-21T22:31:34.985Z,24.55
2022-10-21T22:34:01.518Z,23.20
2022-10-21T22:36:27.846Z,24.05
2022-10-21T22:38:54.184Z,23.02
2022-10-21T22:41:20.655Z,23.50
2022-10-21T22:43:47.005Z,23.17
2022-10-21T22:48:59.852Z,22.27
2022-10-21T22:51:26.282Z,22.95
2022-10-21T22:53:55.477Z,21.70
2022-10-21T22:56:23.178Z,22.52
2022-10-21T22:58:49.447Z,21.70
2022-10-21T23:01:15.666Z,21.55
2022-10-21T23:03:41.945Z,22.60
2022-10-21T23:06:08.345Z,21.50
2022-10-21T23:08:34.708Z,20.92
2022-10-21T23:11:01.113Z,21.48
2022-10-21T23:13:27.435Z,22.30
2022-10-21T23:15:53.701Z,21.80
2022-10-21T23:18:20.209Z,21.33
2022-10-21T23:20:46.527Z,21.33
2022-10-21T23:23:13.089Z,21.02
2022-10-21T23:25:39.581Z,21.75
2022-10-21T23:28:05.907Z,21.20
2022-10-21T23:30:32.297Z,21.05
2022-10-21T23:32:58.699Z,20.55
2022-10-21T23:35:25.008Z,22.20
2022-10-21T23:37:51.326Z,21.10
2022-10-21T23:40:17.717Z,20.38
2022-10-21T23:42:43.991Z,20.77
2022-10-21T23:45:10.325Z,21.58
2022-10-21T23:47:36.578Z,20.42
2022-10-21T23:50:02.972Z,21.58
2022-10-21T23:52:29.327Z,19.55
2022-10-21T23:54:55.582Z,20.40
2022-10-21T23:57:21.976Z,20.73
2022-10-21T23:59:48.319Z,20.13
