createdAt,value
2022-09-16T00:00:17.659Z,44.61
2022-09-16T00:02:40.861Z,45.00
2022-09-16T00:05:06.025Z,45.13
2022-09-16T00:07:30.652Z,45.06
2022-09-16T00:09:53.899Z,44.88
2022-09-16T00:12:17.031Z,44.93
2022-09-16T00:14:40.491Z,45.09
2022-09-16T00:17:03.649Z,44.91
2022-09-16T00:19:26.826Z,45.19
2022-09-16T00:21:51.735Z,45.55
2022-09-16T00:24:15.703Z,45.25
2022-09-16T00:26:39.966Z,45.10
2022-09-16T00:29:02.947Z,45.48
2022-09-16T00:31:26.261Z,45.55
2022-09-16T00:33:49.463Z,45.55
2022-09-16T00:36:13.969Z,45.65
2022-09-16T00:38:38.562Z,45.71
2022-09-16T00:41:01.711Z,45.73
2022-09-16T00:43:24.972Z,45.70
2022-09-16T00:45:49.434Z,45.45
2022-09-16T00:48:15.732Z,45.73
2022-09-16T00:50:40.679Z,45.79
2022-09-16T00:53:03.846Z,45.93
2022-09-16T00:55:29.304Z,45.71
2022-09-16T00:57:52.487Z,45.92
2022-09-16T01:00:16.465Z,46.03
2022-09-16T01:02:39.659Z,46.15
2022-09-16T01:05:05.667Z,46.26
2022-09-16T01:07:32.678Z,46.06
2022-09-16T01:09:56.865Z,46.08
2022-09-16T01:12:21.420Z,46.09
2022-09-16T01:14:58.276Z,46.36
2022-09-16T01:17:28.140Z,46.56
2022-09-16T01:20:03.891Z,46.52
2022-09-16T01:22:35.790Z,46.50
2022-09-16T01:25:02.024Z,46.46
2022-09-16T01:27:50.545Z,46.71
2022-09-16T01:30:27.794Z,46.68
2022-09-16T01:32:57.680Z,46.69
2022-09-16T01:35:24.493Z,46.76
2022-09-16T01:37:51.525Z,46.63
2022-09-16T01:40:17.802Z,47.00
2022-09-16T01:42:42.987Z,46.76
2022-09-16T01:45:08.352Z,46.96
2022-09-16T01:47:35.060Z,46.62
2022-09-16T01:50:01.751Z,47.19
2022-09-16T01:52:26.402Z,47.07
2022-09-16T01:54:51.237Z,46.76
2022-09-16T01:57:17.700Z,46.79
2022-09-16T01:59:43.353Z,47.02
2022-09-16T02:02:09.080Z,46.69
2022-09-16T02:04:34.247Z,46.61
2022-09-16T02:06:58.831Z,46.97
2022-09-16T02:09:22.845Z,46.95
2022-09-16T02:11:46.126Z,46.89
2022-09-16T02:14:11.367Z,47.03
2022-09-16T02:16:37.001Z,47.48
2022-09-16T02:19:02.949Z,47.45
2022-09-16T02:21:26.663Z,47.07
2022-09-16T02:23:52.285Z,47.69
2022-09-16T02:26:17.547Z,47.53
2022-09-16T02:28:42.669Z,47.60
2022-09-16T02:31:07.805Z,47.40
2022-09-16T02:33:32.936Z,47.60
2022-09-16T02:35:56.368Z,47.93
2022-09-16T02:38:21.737Z,48.01
2022-09-16T02:40:48.194Z,48.08
2022-09-16T02:43:11.407Z,48.34
2022-09-16T02:45:38.366Z,48.29
2022-09-16T02:48:03.238Z,48.34
2022-09-16T02:50:27.961Z,48.27
2022-09-16T02:52:54.028Z,48.61
2022-09-16T02:55:21.885Z,48.10
2022-09-16T02:57:46.474Z,48.15
2022-09-16T03:00:10.638Z,48.24
2022-09-16T03:02:34.350Z,48.51
2022-09-16T03:04:57.664Z,48.69
2022-09-16T03:07:20.842Z,48.60
2022-09-16T03:09:45.159Z,48.79
2022-09-16T03:12:14.345Z,48.94
2022-09-16T03:14:53.218Z,49.12
2022-09-16T03:17:24.432Z,48.99
2022-09-16T03:19:51.412Z,49.17
2022-09-16T03:22:17.735Z,49.26
2022-09-16T03:24:47.296Z,48.98
2022-09-16T03:27:11.585Z,48.93
2022-09-16T03:29:36.372Z,49.02
2022-09-16T03:32:03.562Z,49.09
2022-09-16T03:34:28.229Z,49.34
2022-09-16T03:36:52.872Z,49.13
2022-09-16T03:39:16.054Z,49.56
2022-09-16T03:41:39.212Z,49.62
2022-09-16T03:44:04.272Z,49.75
2022-09-16T03:46:28.992Z,49.84
2022-09-16T03:48:53.676Z,49.63
2022-09-16T03:51:16.937Z,49.79
2022-09-16T03:53:40.190Z,49.83
2022-09-16T03:56:03.714Z,50.16
2022-09-16T03:58:26.846Z,49.95
2022-09-16T04:00:51.857Z,50.05
2022-09-16T04:03:15.046Z,49.81
2022-09-16T04:05:39.630Z,50.00
2022-09-16T04:08:03.059Z,50.37
2022-09-16T04:10:26.203Z,49.75
2022-09-16T04:12:49.413Z,50.14
2022-09-16T04:15:12.955Z,50.05
2022-09-16T04:17:36.152Z,50.10
2022-09-16T04:19:59.319Z,50.01
2022-09-16T04:22:23.873Z,50.45
2022-09-16T04:24:47.153Z,50.54
2022-09-16T04:27:10.325Z,50.22
2022-09-16T04:29:33.573Z,50.55
2022-09-16T04:31:56.798Z,50.57
2022-09-16T04:34:20.164Z,50.79
2022-09-16T04:36:43.338Z,50.49
2022-09-16T04:39:07.886Z,50.43
2022-09-16T04:41:31.059Z,51.04
2022-09-16T04:43:56.072Z,50.64
2022-09-16T04:46:19.522Z,50.71
2022-09-16T04:48:42.833Z,51.04
2022-09-16T04:51:07.141Z,50.88
2022-09-16T04:53:30.285Z,50.84
2022-09-16T04:55:54.814Z,51.04
2022-09-16T04:58:17.989Z,50.52
2022-09-16T05:00:41.226Z,50.39
2022-09-16T05:03:04.409Z,50.46
2022-09-16T05:05:27.781Z,50.65
2022-09-16T05:07:50.930Z,50.82
2022-09-16T05:10:14.293Z,50.34
2022-09-16T05:12:38.797Z,50.69
2022-09-16T05:15:01.990Z,50.86
2022-09-16T05:17:49.417Z,50.59
2022-09-16T05:20:08.938Z,50.42
2022-09-16T05:22:32.120Z,50.48
2022-09-16T05:24:55.230Z,50.12
2022-09-16T05:27:18.465Z,50.45
2022-09-16T05:29:43.019Z,50.17
2022-09-16T05:32:06.379Z,50.54
2022-09-16T05:34:29.805Z,50.51
2022-09-16T05:36:54.170Z,50.23
2022-09-16T05:39:23.212Z,50.32
2022-09-16T05:41:47.162Z,49.90
2022-09-16T05:44:10.331Z,50.22
2022-09-16T05:46:35.158Z,49.73
2022-09-16T05:48:58.303Z,49.88
2022-09-16T05:51:22.370Z,49.43
2022-09-16T05:53:45.786Z,49.38
2022-09-16T05:56:10.103Z,49.71
2022-09-16T05:58:33.393Z,49.48
2022-09-16T06:00:59.823Z,49.33
2022-09-16T06:03:24.425Z,49.10
2022-09-16T06:05:47.563Z,49.33
2022-09-16T06:08:10.834Z,48.82
2022-09-16T06:10:37.999Z,48.73
2022-09-16T06:13:01.136Z,48.72
2022-09-16T06:15:24.459Z,48.56
2022-09-16T06:17:47.628Z,48.64
2022-09-16T06:20:14.789Z,48.88
2022-09-16T06:22:37.935Z,48.63
2022-09-16T06:25:01.178Z,49.06
2022-09-16T06:27:24.342Z,49.10
2022-09-16T06:29:47.534Z,49.03
2022-09-16T06:32:10.677Z,48.84
2022-09-16T06:34:33.874Z,48.83
2022-09-16T06:36:58.358Z,48.84
2022-09-16T06:39:23.078Z,49.16
2022-09-16T06:41:46.246Z,48.88
2022-09-16T06:44:09.501Z,48.79
2022-09-16T06:46:32.705Z,49.11
2022-09-16T06:48:58.701Z,48.64
2022-09-16T06:51:24.687Z,48.54
2022-09-16T06:53:49.018Z,48.32
2022-09-16T06:56:14.102Z,48.58
2022-09-16T06:58:37.416Z,47.84
2022-09-16T07:01:00.758Z,47.41
2022-09-16T07:03:23.889Z,47.83
2022-09-16T07:05:56.997Z,45.88
2022-09-16T07:08:20.217Z,45.00
2022-09-16T07:10:44.767Z,44.23
2022-09-16T07:13:07.976Z,44.12
2022-09-16T07:15:31.167Z,43.30
2022-09-16T07:17:55.220Z,44.19
2022-09-16T07:20:18.459Z,43.06
2022-09-16T07:22:41.613Z,41.79
2022-09-16T07:25:05.205Z,41.34
2022-09-16T07:27:29.845Z,41.03
2022-09-16T07:29:53.895Z,39.93
2022-09-16T07:32:17.109Z,39.84
2022-09-16T07:34:40.421Z,40.03
2022-09-16T07:37:03.617Z,38.95
2022-09-16T07:39:27.190Z,39.07
2022-09-16T07:41:50.414Z,38.93
2022-09-16T07:44:17.004Z,38.44
2022-09-16T07:46:40.192Z,38.01
2022-09-16T07:49:05.677Z,37.56
2022-09-16T07:51:29.003Z,37.37
2022-09-16T07:53:54.861Z,37.23
2022-09-16T07:56:18.857Z,37.26
2022-09-16T07:58:42.017Z,36.95
2022-09-16T08:01:07.993Z,37.15
2022-09-16T08:03:31.199Z,36.81
2022-09-16T08:05:54.409Z,37.05
2022-09-16T08:08:17.582Z,37.39
2022-09-16T08:10:41.333Z,37.09
2022-09-16T08:13:04.566Z,36.91
2022-09-16T08:15:27.763Z,36.95
2022-09-16T08:17:52.404Z,36.91
2022-09-16T08:20:15.957Z,36.71
2022-09-16T08:22:39.119Z,36.70
2022-09-16T08:25:02.371Z,36.86
2022-09-16T08:27:25.578Z,36.67
2022-09-16T08:29:49.016Z,36.66
2022-09-16T08:32:12.218Z,36.68
2022-09-16T08:34:36.729Z,37.04
2022-09-16T08:37:00.045Z,36.82
2022-09-16T08:39:23.184Z,36.88
2022-09-16T08:42:03.479Z,37.02
2022-09-16T08:44:32.266Z,36.55
2022-09-16T08:46:57.326Z,36.35
2022-09-16T08:49:26.876Z,36.39
2022-09-16T08:51:51.466Z,36.17
2022-09-16T08:54:19.546Z,36.44
2022-09-16T08:56:45.004Z,36.49
2022-09-16T08:59:24.640Z,36.10
2022-09-16T09:01:51.785Z,36.23
2022-09-16T09:04:15.382Z,36.32
2022-09-16T09:06:48.541Z,36.31
2022-09-16T09:09:31.472Z,36.01
2022-09-16T09:11:57.600Z,36.14
2022-09-16T09:14:29.507Z,36.10
2022-09-16T09:16:55.073Z,36.28
2022-09-16T09:19:29.205Z,36.24
2022-09-16T09:21:57.294Z,36.28
2022-09-16T09:24:29.577Z,36.70
2022-09-16T09:26:53.513Z,36.72
2022-09-16T09:29:27.770Z,36.82
2022-09-16T09:31:55.040Z,37.02
2022-09-16T09:34:26.647Z,36.94
2022-09-16T09:36:57.871Z,36.87
2022-09-16T09:39:32.612Z,37.11
2022-09-16T09:41:56.220Z,36.87
2022-09-16T09:44:38.340Z,36.47
2022-09-16T09:47:04.190Z,36.37
2022-09-16T09:49:28.915Z,36.18
2022-09-16T09:51:54.903Z,36.11
2022-09-16T09:54:24.672Z,36.39
2022-09-16T09:56:49.203Z,36.66
2022-09-16T09:59:16.491Z,37.00
2022-09-16T10:01:39.679Z,36.86
2022-09-16T10:04:04.238Z,36.80
2022-09-16T10:06:29.027Z,36.57
2022-09-16T10:08:52.953Z,36.22
2022-09-16T10:11:17.857Z,36.33
2022-09-16T10:13:48.799Z,36.64
2022-09-16T10:16:15.225Z,36.92
2022-09-16T10:18:38.442Z,37.10
2022-09-16T10:21:04.801Z,36.84
2022-09-16T10:23:30.242Z,36.93
2022-09-16T10:26:05.352Z,36.83
2022-09-16T10:28:28.535Z,36.83
2022-09-16T10:30:54.408Z,36.86
2022-09-16T10:33:19.723Z,36.89
2022-09-16T10:35:42.947Z,36.33
2022-09-16T10:38:07.600Z,36.34
2022-09-16T10:40:30.886Z,36.16
2022-09-16T10:42:55.041Z,36.32
2022-09-16T10:45:24.245Z,36.29
2022-09-16T10:47:51.465Z,36.57
2022-09-16T10:50:17.622Z,36.74
2022-09-16T10:52:42.878Z,36.93
2022-09-16T10:55:13.082Z,36.80
2022-09-16T10:57:40.305Z,36.88
2022-09-16T11:00:09.729Z,36.73
2022-09-16T11:02:53.893Z,37.12
2022-09-16T11:05:21.603Z,36.88
2022-09-16T11:07:49.170Z,36.43
2022-09-16T11:10:16.961Z,36.37
2022-09-16T11:12:51.982Z,36.54
2022-09-16T11:15:22.156Z,36.38
2022-09-16T11:17:55.610Z,35.77
2022-09-16T11:20:34.348Z,36.12
2022-09-16T11:23:01.095Z,36.18
2022-09-16T11:25:46.077Z,36.50
2022-09-16T11:28:14.557Z,36.49
2022-09-16T11:30:40.714Z,36.35
2022-09-16T11:35:58.481Z,36.53
2022-09-16T11:38:25.060Z,36.35
2022-09-16T11:40:49.020Z,36.45
2022-09-16T11:43:40.745Z,36.44
2022-09-16T11:46:06.830Z,36.22
2022-09-16T11:48:40.333Z,36.55
2022-09-16T11:51:07.353Z,36.69
2022-09-16T11:53:58.333Z,36.70
2022-09-16T11:56:26.863Z,36.84
2022-09-16T11:58:51.789Z,37.06
2022-09-16T12:01:20.914Z,37.09
2022-09-16T12:03:47.942Z,36.82
2022-09-16T12:06:12.765Z,36.83
2022-09-16T12:08:41.867Z,36.58
2022-09-16T12:11:06.938Z,36.75
2022-09-16T12:13:31.054Z,36.50
2022-09-16T12:15:55.535Z,36.46
2022-09-16T12:18:20.504Z,36.13
2022-09-16T12:20:46.553Z,36.19
2022-09-16T12:23:15.662Z,36.17
2022-09-16T12:25:45.456Z,36.27
2022-09-16T12:28:13.862Z,36.28
2022-09-16T12:30:38.089Z,36.19
2022-09-16T12:33:02.463Z,36.69
2022-09-16T12:35:28.881Z,36.28
2022-09-16T12:37:54.560Z,36.38
2022-09-16T12:40:20.379Z,36.30
2022-09-16T12:43:02.564Z,36.06
2022-09-16T12:45:52.198Z,35.86
2022-09-16T12:48:25.422Z,36.09
2022-09-16T12:50:57.095Z,36.36
2022-09-16T12:53:51.018Z,36.57
2022-09-16T12:56:16.033Z,36.41
2022-09-16T12:58:50.185Z,36.33
2022-09-16T13:01:18.524Z,36.56
2022-09-16T13:03:43.034Z,36.50
2022-09-16T13:06:07.350Z,36.62
2022-09-16T13:08:30.650Z,36.82
2022-09-16T13:11:25.601Z,36.54
2022-09-16T13:13:44.154Z,36.70
2022-09-16T13:16:08.280Z,36.77
2022-09-16T13:18:43.766Z,36.66
2022-09-16T13:21:08.309Z,36.52
2022-09-16T13:23:32.967Z,36.76
2022-09-16T13:25:59.631Z,36.80
2022-09-16T13:28:29.054Z,36.87
2022-09-16T13:30:52.371Z,36.91
2022-09-16T13:33:28.818Z,36.80
2022-09-16T13:36:05.165Z,36.55
2022-09-16T13:38:38.799Z,36.30
2022-09-16T13:41:03.425Z,36.59
2022-09-16T13:43:31.400Z,36.65
2022-09-16T13:46:02.462Z,36.71
2022-09-16T13:48:26.261Z,36.76
2022-09-16T13:50:53.025Z,36.64
2022-09-16T13:53:29.890Z,36.90
2022-09-16T13:55:53.037Z,36.88
2022-09-16T13:58:20.549Z,36.63
2022-09-16T14:00:48.835Z,36.45
2022-09-16T14:03:34.660Z,36.21
2022-09-16T14:06:06.830Z,35.89
2022-09-16T14:08:34.375Z,36.24
2022-09-16T14:10:59.354Z,36.15
2022-09-16T14:13:24.525Z,36.21
2022-09-16T14:15:49.399Z,36.37
2022-09-16T14:18:14.156Z,36.56
2022-09-16T14:20:37.413Z,36.40
2022-09-16T14:23:04.638Z,36.44
2022-09-16T14:25:32.152Z,36.62
2022-09-16T14:28:08.608Z,36.93
2022-09-16T14:30:33.342Z,37.20
2022-09-16T14:32:56.546Z,37.64
2022-09-16T14:35:21.023Z,37.82
2022-09-16T14:37:45.161Z,38.44
2022-09-16T14:40:13.017Z,38.59
2022-09-16T14:42:36.309Z,39.04
2022-09-16T14:44:59.452Z,39.30
2022-09-16T14:47:39.805Z,39.67
2022-09-16T14:50:25.155Z,40.02
2022-09-16T14:52:54.494Z,40.24
2022-09-16T14:55:20.555Z,40.66
2022-09-16T14:57:43.841Z,40.91
2022-09-16T15:00:11.670Z,40.96
2022-09-16T15:02:38.923Z,40.96
2022-09-16T15:05:18.062Z,41.44
2022-09-16T15:07:50.863Z,41.55
2022-09-16T15:10:25.309Z,41.46
2022-09-16T15:12:52.939Z,41.69
2022-09-16T15:15:17.823Z,41.68
2022-09-16T15:17:42.405Z,41.89
2022-09-16T15:20:06.226Z,41.93
2022-09-16T15:22:29.450Z,42.33
2022-09-16T15:24:53.945Z,44.81
2022-09-16T15:27:22.316Z,46.52
2022-09-16T15:29:49.229Z,47.31
2022-09-16T15:32:24.173Z,48.15
2022-09-16T15:34:49.762Z,48.97
2022-09-16T15:37:30.625Z,49.68
2022-09-16T15:39:53.805Z,49.15
2022-09-16T15:42:18.963Z,49.22
2022-09-16T15:44:45.118Z,49.50
2022-09-16T15:47:19.969Z,49.91
2022-09-16T15:49:43.198Z,49.82
2022-09-16T15:52:09.393Z,50.03
2022-09-16T15:54:33.799Z,50.19
2022-09-16T15:57:02.137Z,51.29
2022-09-16T15:59:30.897Z,50.69
2022-09-16T16:01:55.247Z,51.10
2022-09-16T16:04:24.117Z,50.97
2022-09-16T16:06:52.608Z,51.31
2022-09-16T16:09:45.026Z,50.83
2022-09-16T16:12:10.139Z,51.00
2022-09-16T16:14:33.834Z,51.24
2022-09-16T16:17:12.247Z,52.22
2022-09-16T16:19:36.501Z,51.19
2022-09-16T16:22:00.371Z,50.96
2022-09-16T16:24:23.683Z,51.21
2022-09-16T16:26:48.232Z,50.47
2022-09-16T16:29:11.430Z,50.10
2022-09-16T16:31:35.363Z,50.08
2022-09-16T16:33:58.673Z,51.83
2022-09-16T16:36:22.190Z,52.29
2022-09-16T16:38:46.395Z,53.27
2022-09-16T16:41:09.529Z,54.54
2022-09-16T16:43:34.052Z,54.83
2022-09-16T16:45:57.425Z,54.16
2022-09-16T16:48:20.742Z,55.07
2022-09-16T16:50:43.996Z,55.33
2022-09-16T16:53:07.469Z,55.43
2022-09-16T16:55:31.112Z,54.80
2022-09-16T16:57:54.350Z,54.44
2022-09-16T17:00:19.514Z,54.77
2022-09-16T17:02:42.671Z,54.66
2022-09-16T17:05:06.482Z,54.64
2022-09-16T17:07:30.169Z,54.72
2022-09-16T17:09:53.565Z,55.16
2022-09-16T17:12:18.084Z,55.28
2022-09-16T17:14:42.230Z,55.16
2022-09-16T17:17:06.830Z,55.51
2022-09-16T17:19:31.022Z,55.49
2022-09-16T17:21:54.340Z,55.25
2022-09-16T17:24:18.045Z,55.68
2022-09-16T17:26:41.178Z,54.96
2022-09-16T17:29:11.712Z,54.48
2022-09-16T17:31:40.232Z,53.92
2022-09-16T17:34:06.377Z,54.28
2022-09-16T17:36:29.739Z,53.77
2022-09-16T17:38:57.362Z,53.41
2022-09-16T17:41:22.498Z,54.23
2022-09-16T17:43:46.002Z,55.08
2022-09-16T17:46:14.144Z,54.90
2022-09-16T17:48:38.073Z,55.18
2022-09-16T17:51:02.639Z,54.32
2022-09-16T17:53:26.201Z,54.03
2022-09-16T17:55:49.873Z,55.22
2022-09-16T17:58:13.022Z,54.99
2022-09-16T18:00:37.551Z,55.86
2022-09-16T18:03:00.821Z,56.46
2022-09-16T18:05:29.321Z,56.11
2022-09-16T18:07:54.561Z,55.38
2022-09-16T18:10:18.075Z,56.47
2022-09-16T18:12:41.255Z,56.06
2022-09-16T18:15:04.934Z,55.52
2022-09-16T18:17:28.437Z,55.77
2022-09-16T18:19:51.847Z,55.74
2022-09-16T18:22:15.374Z,55.16
2022-09-16T18:24:40.145Z,55.07
2022-09-16T18:27:03.429Z,55.30
2022-09-16T18:29:26.603Z,54.74
2022-09-16T18:31:49.955Z,54.99
2022-09-16T18:34:13.562Z,54.74
2022-09-16T18:36:37.777Z,54.45
2022-09-16T18:39:01.923Z,54.16
2022-09-16T18:41:27.278Z,53.75
2022-09-16T18:43:53.514Z,54.74
2022-09-16T18:46:17.892Z,54.82
2022-09-16T18:48:42.784Z,56.07
2022-09-16T18:51:06.440Z,55.92
2022-09-16T18:53:29.723Z,55.94
2022-09-16T18:55:53.972Z,55.96
2022-09-16T18:58:18.511Z,55.39
2022-09-16T19:00:41.959Z,56.81
2022-09-16T19:03:05.207Z,56.87
2022-09-16T19:05:28.715Z,56.41
2022-09-16T19:07:51.886Z,55.59
2022-09-16T19:10:15.098Z,56.42
2022-09-16T19:12:39.348Z,57.43
2022-09-16T19:15:04.190Z,57.78
2022-09-16T19:17:27.892Z,56.87
2022-09-16T19:19:52.180Z,57.03
2022-09-16T19:22:15.393Z,57.28
2022-09-16T19:24:38.789Z,58.40
2022-09-16T19:27:02.193Z,58.58
2022-09-16T19:29:25.598Z,58.73
2022-09-16T19:31:51.986Z,58.26
2022-09-16T19:34:16.063Z,58.95
2022-09-16T19:36:39.514Z,58.92
2022-09-16T19:39:02.752Z,58.72
2022-09-16T19:41:28.225Z,58.04
2022-09-16T19:43:54.413Z,57.61
2022-09-16T19:46:19.369Z,57.54
2022-09-16T19:48:45.828Z,59.49
2022-09-16T19:51:10.682Z,59.59
2022-09-16T19:53:34.783Z,58.70
2022-09-16T19:55:58.674Z,59.20
2022-09-16T19:58:21.942Z,58.78
2022-09-16T20:00:55.775Z,58.64
2022-09-16T20:03:19.374Z,57.89
2022-09-16T20:05:43.962Z,58.74
2022-09-16T20:08:07.375Z,59.25
2022-09-16T20:10:30.579Z,59.47
2022-09-16T20:12:58.683Z,59.26
2022-09-16T20:15:22.667Z,59.87
2022-09-16T20:17:45.893Z,59.94
2022-09-16T20:20:09.452Z,59.27
2022-09-16T20:22:34.081Z,59.65
2022-09-16T20:25:18.727Z,60.19
2022-09-16T20:27:40.493Z,59.41
2022-09-16T20:30:03.874Z,58.66
2022-09-16T20:32:27.157Z,58.65
2022-09-16T20:34:50.300Z,58.63
2022-09-16T20:37:13.541Z,58.65
2022-09-16T20:39:38.086Z,58.68
2022-09-16T20:42:01.274Z,58.63
2022-09-16T20:44:24.519Z,58.56
2022-09-16T20:46:48.978Z,58.14
2022-09-16T20:49:15.200Z,58.01
2022-09-16T20:51:38.518Z,58.10
2022-09-16T20:54:07.311Z,57.83
2022-09-16T20:56:38.012Z,58.07
2022-09-16T20:59:02.028Z,57.85
2022-09-16T21:01:25.970Z,57.78
2022-09-16T21:03:51.698Z,58.88
2022-09-16T21:06:15.769Z,61.11
2022-09-16T21:08:38.975Z,59.99
2022-09-16T21:11:05.592Z,61.55
2022-09-16T21:13:31.265Z,62.16
2022-09-16T21:15:57.554Z,62.46
2022-09-16T21:18:22.322Z,62.41
2022-09-16T21:20:45.571Z,62.69
2022-09-16T21:23:08.830Z,62.89
2022-09-16T21:25:32.942Z,62.85
2022-09-16T21:27:56.316Z,62.62
2022-09-16T21:30:20.843Z,62.82
2022-09-16T21:32:44.132Z,63.68
2022-09-16T21:35:08.037Z,63.45
2022-09-16T21:37:31.254Z,62.92
2022-09-16T21:39:54.499Z,63.28
2022-09-16T21:42:17.726Z,63.48
2022-09-16T21:44:40.918Z,63.38
2022-09-16T21:47:08.041Z,62.26
2022-09-16T21:49:32.655Z,62.03
2022-09-16T21:51:56.510Z,61.04
2022-09-16T21:54:20.588Z,60.69
2022-09-16T21:56:43.906Z,60.88
2022-09-16T21:59:07.334Z,60.17
2022-09-16T22:01:31.607Z,59.80
2022-09-16T22:03:56.367Z,59.63
2022-09-16T22:06:19.575Z,58.89
2022-09-16T22:08:48.577Z,59.40
2022-09-16T22:11:13.590Z,59.43
2022-09-16T22:13:36.906Z,58.35
2022-09-16T22:16:00.231Z,58.91
2022-09-16T22:18:23.793Z,58.36
2022-09-16T22:20:48.519Z,58.73
2022-09-16T22:23:11.788Z,58.60
2022-09-16T22:25:36.172Z,58.79
2022-09-16T22:27:59.236Z,58.62
2022-09-16T22:30:22.460Z,58.28
2022-09-16T22:32:45.713Z,57.94
2022-09-16T22:35:10.001Z,58.42
2022-09-16T22:37:34.595Z,59.46
2022-09-16T22:39:57.939Z,59.84
2022-09-16T22:42:21.194Z,59.90
2022-09-16T22:44:44.400Z,59.08
2022-09-16T22:47:07.827Z,59.65
2022-09-16T22:49:31.188Z,59.21
2022-09-16T22:51:54.421Z,59.69
2022-09-16T22:54:19.173Z,60.74
2022-09-16T22:56:42.640Z,60.27
2022-09-16T22:59:08.340Z,59.70
2022-09-16T23:01:32.987Z,59.90
2022-09-16T23:03:57.207Z,59.97
2022-09-16T23:06:20.385Z,59.97
2022-09-16T23:08:45.371Z,59.33
2022-09-16T23:11:13.270Z,58.90
2022-09-16T23:13:42.057Z,59.16
2022-09-16T23:16:06.267Z,58.64
2022-09-16T23:18:29.589Z,59.75
2022-09-16T23:20:59.709Z,59.78
2022-09-16T23:23:23.032Z,59.55
2022-09-16T23:25:46.229Z,59.94
2022-09-16T23:28:10.897Z,59.50
2022-09-16T23:30:34.194Z,60.30
2022-09-16T23:32:57.512Z,59.58
2022-09-16T23:35:20.765Z,58.74
2022-09-16T23:37:44.053Z,59.65
2022-09-16T23:40:08.683Z,58.81
2022-09-16T23:42:31.977Z,59.52
2022-09-16T23:44:56.571Z,59.50
2022-09-16T23:47:19.868Z,59.00
2022-09-16T23:49:43.365Z,59.56
2022-09-16T23:52:06.558Z,59.72
2022-09-16T23:54:29.826Z,60.07
2022-09-16T23:56:53.005Z,59.33
2022-09-16T23:59:16.454Z,59.50
