createdAt,value
2019-03-04T00:01:04.851Z,10.03
2019-03-04T00:03:36.633Z,9.92
2019-03-04T00:06:07.941Z,9.98
2019-03-04T00:08:39.881Z,9.97
2019-03-04T00:11:11.157Z,10.00
2019-03-04T00:13:42.418Z,9.93
2019-03-04T00:16:14.407Z,9.81
2019-03-04T00:18:45.945Z,9.91
2019-03-04T00:21:17.505Z,10.01
2019-03-04T00:23:49.151Z,10.05
2019-03-04T00:26:20.436Z,9.86
2019-03-04T00:28:52.264Z,9.82
2019-03-04T00:31:23.562Z,9.88
2019-03-04T00:33:55.375Z,9.88
2019-03-04T00:36:26.656Z,10.05
2019-03-04T00:38:57.928Z,9.94
2019-03-04T00:41:29.172Z,9.89
2019-03-04T00:44:00.418Z,10.01
2019-03-04T00:46:32.053Z,9.89
2019-03-04T00:49:03.707Z,9.87
2019-03-04T00:51:34.974Z,9.87
2019-03-04T00:54:06.263Z,9.84
2019-03-04T00:56:37.784Z,9.80
2019-03-04T00:59:09.232Z,9.86
2019-03-04T01:01:40.883Z,9.74
2019-03-04T01:04:12.576Z,9.85
2019-03-04T01:06:43.785Z,9.83
2019-03-04T01:09:16.344Z,9.89
2019-03-04T01:11:48.057Z,9.78
2019-03-04T01:14:19.316Z,9.92
2019-03-04T01:16:50.653Z,9.92
2019-03-04T01:19:21.875Z,9.91
2019-03-04T01:21:53.192Z,9.88
2019-03-04T01:24:24.762Z,10.12
2019-03-04T01:26:56.355Z,9.98
2019-03-04T01:29:27.913Z,9.96
2019-03-04T01:31:59.520Z,9.97
2019-03-04T01:34:30.755Z,10.02
2019-03-04T01:37:02.060Z,10.14
2019-03-04T01:39:33.973Z,10.28
2019-03-04T01:42:05.217Z,10.17
2019-03-04T01:44:37.065Z,10.21
2019-03-04T01:47:08.325Z,10.19
2019-03-04T01:49:39.566Z,10.31
2019-03-04T01:52:10.785Z,10.29
2019-03-04T01:54:42.370Z,10.41
2019-03-04T01:57:13.804Z,10.51
2019-03-04T01:59:45.171Z,10.34
2019-03-04T02:02:16.502Z,10.44
2019-03-04T02:04:48.228Z,10.61
2019-03-04T02:07:20.404Z,10.51
2019-03-04T02:09:51.775Z,10.51
2019-03-04T02:12:23.599Z,10.62
2019-03-04T02:14:55.204Z,10.57
2019-03-04T02:17:27.104Z,10.66
2019-03-04T02:19:58.942Z,10.67
2019-03-04T02:22:30.215Z,10.60
2019-03-04T02:25:01.493Z,10.58
2019-03-04T02:27:33.102Z,10.71
2019-03-04T02:30:06.534Z,10.69
2019-03-04T02:32:39.084Z,10.61
2019-03-04T02:35:10.657Z,10.63
2019-03-04T02:37:41.949Z,10.70
2019-03-04T02:40:14.797Z,10.69
2019-03-04T02:42:46.374Z,10.68
2019-03-04T02:45:19.496Z,10.77
2019-03-04T02:47:50.968Z,10.84
2019-03-04T02:50:23.301Z,10.82
2019-03-04T02:52:54.834Z,10.83
2019-03-04T02:55:26.425Z,10.83
2019-03-04T02:57:58.071Z,10.86
2019-03-04T03:00:29.387Z,10.82
2019-03-04T03:03:01.495Z,10.83
2019-03-04T03:05:32.795Z,10.89
2019-03-04T03:08:04.175Z,11.03
2019-03-04T03:10:35.511Z,10.95
2019-03-04T03:13:06.768Z,11.09
2019-03-04T03:15:38.041Z,11.06
2019-03-04T03:18:09.341Z,11.06
2019-03-04T03:20:40.684Z,11.06
2019-03-04T03:23:11.958Z,10.99
2019-03-04T03:25:43.362Z,11.03
2019-03-04T03:28:14.906Z,11.07
2019-03-04T03:30:46.162Z,11.09
2019-03-04T03:33:17.508Z,11.14
2019-03-04T03:35:49.191Z,11.19
2019-03-04T03:38:20.417Z,11.27
2019-03-04T03:40:51.685Z,11.32
2019-03-04T03:43:22.916Z,11.29
2019-03-04T03:45:54.113Z,11.31
2019-03-04T03:48:26.222Z,11.34
2019-03-04T03:50:57.745Z,11.36
2019-03-04T03:53:29.247Z,11.33
2019-03-04T03:56:01.060Z,11.33
2019-03-04T03:58:32.425Z,11.39
2019-03-04T04:01:05.086Z,11.38
2019-03-04T04:03:36.455Z,11.35
2019-03-04T04:06:07.694Z,11.34
2019-03-04T04:08:40.895Z,11.49
2019-03-04T04:11:12.211Z,11.47
2019-03-04T04:13:43.459Z,11.55
2019-03-04T04:16:14.713Z,11.58
2019-03-04T04:18:45.996Z,11.62
2019-03-04T04:21:17.483Z,11.65
2019-03-04T04:23:48.761Z,11.65
2019-03-04T04:26:23.183Z,11.62
2019-03-04T04:29:05.953Z,11.71
2019-03-04T04:31:37.586Z,11.65
2019-03-04T04:34:09.258Z,11.68
2019-03-04T04:36:40.906Z,11.64
2019-03-04T04:39:12.391Z,11.63
2019-03-04T04:41:43.591Z,11.72
2019-03-04T04:44:15.210Z,11.67
2019-03-04T04:47:07.616Z,11.64
2019-03-04T04:49:38.880Z,11.71
2019-03-04T04:52:10.448Z,11.87
2019-03-04T04:54:42.288Z,11.78
2019-03-04T04:57:13.908Z,11.77
2019-03-04T04:59:45.495Z,11.75
2019-03-04T05:02:17.058Z,11.74
2019-03-04T05:04:48.394Z,11.56
2019-03-04T05:07:20.111Z,11.70
2019-03-04T05:09:53.487Z,11.79
2019-03-04T05:12:24.631Z,11.63
2019-03-04T05:14:57.455Z,11.57
2019-03-04T05:17:29.059Z,11.50
2019-03-04T05:20:01.267Z,11.61
2019-03-04T05:22:32.625Z,11.76
2019-03-04T05:25:04.192Z,11.73
2019-03-04T05:27:36.174Z,11.64
2019-03-04T05:30:10.505Z,11.62
2019-03-04T05:32:42.449Z,11.60
2019-03-04T05:35:15.625Z,11.60
2019-03-04T05:37:47.329Z,11.59
2019-03-04T05:40:18.934Z,11.47
2019-03-04T05:42:50.222Z,11.44
2019-03-04T05:45:21.607Z,11.53
2019-03-04T05:47:53.144Z,11.48
2019-03-04T05:50:24.423Z,11.48
2019-03-04T05:52:55.703Z,11.51
2019-03-04T05:55:27.405Z,11.56
2019-03-04T05:57:58.925Z,11.53
2019-03-04T06:00:32.078Z,11.54
2019-03-04T06:03:03.482Z,11.48
2019-03-04T06:05:34.709Z,11.57
2019-03-04T06:08:07.107Z,11.52
2019-03-04T06:10:38.653Z,11.63
2019-03-04T06:13:12.755Z,11.56
2019-03-04T06:15:44.047Z,11.62
2019-03-04T06:18:15.399Z,11.72
2019-03-04T06:20:47.166Z,11.62
2019-03-04T06:23:18.508Z,11.71
2019-03-04T06:25:49.848Z,11.63
2019-03-04T06:28:21.476Z,11.48
2019-03-04T06:30:52.775Z,11.46
2019-03-04T06:33:24.663Z,11.63
2019-03-04T06:35:55.908Z,11.78
2019-03-04T06:38:27.833Z,11.86
2019-03-04T06:40:59.213Z,11.89
2019-03-04T06:43:30.938Z,11.82
2019-03-04T06:46:02.252Z,11.88
2019-03-04T06:48:33.907Z,11.97
2019-03-04T06:51:07.994Z,11.90
2019-03-04T06:54:46.381Z,11.94
2019-03-04T06:57:28.611Z,12.12
2019-03-04T07:00:37.153Z,12.04
2019-03-04T07:03:23.297Z,12.21
2019-03-04T07:05:55.638Z,12.22
2019-03-04T07:09:16.347Z,12.24
2019-03-04T07:11:54.738Z,12.33
2019-03-04T07:14:26.898Z,12.44
2019-03-04T07:16:58.286Z,12.38
2019-03-04T07:19:35.350Z,12.33
2019-03-04T07:22:06.982Z,12.51
2019-03-04T07:24:38.290Z,12.44
2019-03-04T07:27:09.531Z,12.44
2019-03-04T07:29:40.895Z,12.51
2019-03-04T07:32:13.058Z,12.47
2019-03-04T07:34:44.377Z,12.45
2019-03-04T07:37:15.650Z,12.52
2019-03-04T07:39:46.845Z,12.53
2019-03-04T07:42:18.505Z,12.56
2019-03-04T07:44:49.793Z,12.52
2019-03-04T07:47:21.535Z,12.68
2019-03-04T07:49:53.526Z,12.84
2019-03-04T07:52:25.822Z,12.84
2019-03-04T07:54:57.351Z,12.82
2019-03-04T07:57:29.082Z,12.82
2019-03-04T08:00:00.820Z,12.98
2019-03-04T08:02:32.338Z,13.04
2019-03-04T08:05:03.723Z,13.00
2019-03-04T08:07:46.927Z,13.02
2019-03-04T08:11:39.110Z,13.05
2019-03-04T08:14:10.777Z,13.09
2019-03-04T08:16:42.951Z,13.11
2019-03-04T08:19:14.890Z,13.15
2019-03-04T08:21:46.162Z,13.16
2019-03-04T08:24:17.767Z,13.24
2019-03-04T08:26:49.652Z,13.23
2019-03-04T08:29:21.510Z,13.80
2019-03-04T08:31:52.980Z,13.80
2019-03-04T08:34:30.997Z,13.87
2019-03-04T08:36:57.429Z,14.05
2019-03-04T08:39:28.977Z,13.95
2019-03-04T08:42:00.299Z,14.14
2019-03-04T08:44:33.363Z,14.33
2019-03-04T08:47:05.246Z,14.19
2019-03-04T08:49:36.725Z,14.21
2019-03-04T08:52:08.274Z,14.16
2019-03-04T08:54:39.551Z,14.28
2019-03-04T08:57:10.809Z,14.44
2019-03-04T09:06:07.080Z,14.57
2019-03-04T09:08:38.765Z,14.33
2019-03-04T09:11:10.784Z,12.67
2019-03-04T09:13:42.813Z,11.09
2019-03-04T09:16:14.222Z,11.14
2019-03-04T09:18:45.830Z,10.76
2019-03-04T09:21:17.193Z,10.58
2019-03-04T09:23:50.148Z,10.22
2019-03-04T09:26:21.559Z,10.26
2019-03-04T09:28:53.327Z,9.24
2019-03-04T09:31:24.999Z,9.51
2019-03-04T09:33:57.465Z,9.32
2019-03-04T09:36:28.773Z,9.32
2019-03-04T09:39:02.902Z,8.89
2019-03-04T09:41:34.840Z,8.84
2019-03-04T09:44:06.150Z,9.02
2019-03-04T09:46:40.343Z,8.71
2019-03-04T09:49:11.594Z,8.56
2019-03-04T09:51:42.852Z,8.47
2019-03-04T09:54:14.143Z,8.52
2019-03-04T09:56:45.802Z,8.31
2019-03-04T09:59:17.079Z,8.32
2019-03-04T10:02:05.282Z,8.36
2019-03-04T10:05:34.750Z,8.17
2019-03-04T10:09:05.653Z,8.20
2019-03-04T10:12:10.453Z,8.19
2019-03-04T10:15:39.599Z,8.24
2019-03-04T10:19:05.273Z,8.18
2019-03-04T10:22:03.052Z,8.18
2019-03-04T10:25:17.275Z,8.21
2019-03-04T10:29:11.788Z,8.20
2019-03-04T10:32:37.774Z,8.29
2019-03-04T10:36:01.420Z,8.92
2019-03-04T10:39:09.967Z,8.99
2019-03-04T10:42:32.098Z,9.27
2019-03-04T10:45:49.522Z,9.30
2019-03-04T10:48:21.027Z,9.42
2019-03-04T10:50:52.726Z,9.51
2019-03-04T10:53:24.207Z,9.63
2019-03-04T10:55:55.470Z,9.65
2019-03-04T10:58:27.197Z,9.63
2019-03-04T11:00:59.963Z,9.66
2019-03-04T11:03:31.889Z,9.77
2019-03-04T11:06:03.133Z,10.03
2019-03-04T11:08:34.835Z,10.08
2019-03-04T11:11:06.525Z,10.23
2019-03-04T11:13:37.778Z,10.23
2019-03-04T11:16:09.337Z,10.35
2019-03-04T11:18:40.836Z,10.55
2019-03-04T11:21:12.405Z,10.82
2019-03-04T11:23:43.683Z,11.14
2019-03-04T11:26:15.052Z,11.37
2019-03-04T11:28:46.350Z,11.60
2019-03-04T11:31:17.652Z,11.56
2019-03-04T11:33:49.252Z,11.83
2019-03-04T11:36:23.333Z,12.13
2019-03-04T11:39:00.125Z,12.17
2019-03-04T11:41:31.397Z,12.22
2019-03-04T11:44:02.602Z,12.03
2019-03-04T11:46:34.318Z,12.49
2019-03-04T11:49:05.566Z,12.52
2019-03-04T11:51:37.131Z,12.66
2019-03-04T11:54:08.994Z,12.70
2019-03-04T11:56:40.248Z,13.10
2019-03-04T11:59:11.483Z,12.69
2019-03-04T12:01:46.236Z,12.77
2019-03-04T12:04:18.176Z,12.71
2019-03-04T12:06:49.528Z,12.83
2019-03-04T12:09:22.221Z,12.72
2019-03-04T12:11:53.474Z,12.82
2019-03-04T12:14:25.040Z,12.93
2019-03-04T12:16:56.318Z,12.95
2019-03-04T12:19:28.869Z,12.72
2019-03-04T12:22:01.960Z,12.86
2019-03-04T12:24:34.540Z,12.66
2019-03-04T12:27:06.439Z,13.02
2019-03-04T12:29:38.024Z,12.69
2019-03-04T12:32:20.667Z,12.67
2019-03-04T12:34:53.073Z,13.14
2019-03-04T12:37:24.327Z,12.66
2019-03-04T12:39:55.893Z,12.69
2019-03-04T12:42:27.190Z,12.52
2019-03-04T12:44:58.809Z,12.56
2019-03-04T12:47:30.057Z,12.64
2019-03-04T12:50:02.031Z,12.43
2019-03-04T12:52:33.324Z,12.27
2019-03-04T12:55:05.813Z,12.59
2019-03-04T12:57:37.566Z,12.20
2019-03-04T13:00:13.877Z,12.17
2019-03-04T13:02:45.939Z,12.06
2019-03-04T13:05:17.885Z,12.15
2019-03-04T13:07:49.213Z,11.77
2019-03-04T13:10:22.361Z,11.93
2019-03-04T13:12:53.713Z,11.75
2019-03-04T13:15:25.775Z,11.30
2019-03-04T13:17:58.049Z,11.36
2019-03-04T13:20:29.738Z,11.26
2019-03-04T13:23:01.647Z,11.18
2019-03-04T13:25:33.471Z,11.10
2019-03-04T13:28:08.360Z,11.15
2019-03-04T13:30:38.592Z,11.10
2019-03-04T13:33:10.480Z,11.12
2019-03-04T13:35:41.801Z,11.14
2019-03-04T13:38:13.926Z,11.12
2019-03-04T13:40:45.256Z,11.10
2019-03-04T13:43:16.923Z,11.03
2019-03-04T13:45:48.252Z,11.07
2019-03-04T13:48:19.485Z,11.07
2019-03-04T13:50:51.321Z,11.07
2019-03-04T13:53:22.506Z,11.18
2019-03-04T13:55:53.974Z,10.43
2019-03-04T13:58:25.495Z,9.33
2019-03-04T14:00:56.672Z,8.79
2019-03-04T14:03:28.384Z,8.75
2019-03-04T14:06:00.728Z,8.55
2019-03-04T14:08:32.054Z,8.45
2019-03-04T14:11:04.358Z,8.17
2019-03-04T14:13:36.277Z,8.17
2019-03-04T14:16:08.217Z,8.27
2019-03-04T14:18:39.474Z,8.16
2019-03-04T14:21:13.883Z,8.21
2019-03-04T14:23:47.226Z,8.02
2019-03-04T14:26:18.695Z,8.04
2019-03-04T14:28:50.615Z,8.12
2019-03-04T14:31:21.853Z,8.14
2019-03-04T14:33:54.211Z,8.13
2019-03-04T14:36:25.440Z,8.00
2019-03-04T14:38:56.980Z,8.14
2019-03-04T14:41:28.273Z,8.09
2019-03-04T14:43:59.547Z,7.85
2019-03-04T14:46:30.812Z,8.05
2019-03-04T14:49:02.085Z,7.80
2019-03-04T14:51:34.230Z,7.87
2019-03-04T14:54:05.695Z,7.95
2019-03-04T14:56:37.602Z,7.91
2019-03-04T14:59:10.943Z,8.02
2019-03-04T15:01:41.740Z,8.12
2019-03-04T15:04:13.007Z,7.69
2019-03-04T15:06:46.140Z,7.90
2019-03-04T15:09:17.739Z,7.97
2019-03-04T15:11:50.961Z,7.94
2019-03-04T15:14:22.271Z,7.89
2019-03-04T15:17:03.053Z,7.93
2019-03-04T15:19:28.891Z,7.78
2019-03-04T15:22:00.484Z,7.72
2019-03-04T15:24:32.067Z,7.72
2019-03-04T15:27:04.547Z,7.78
2019-03-04T15:29:36.128Z,7.69
2019-03-04T15:32:07.556Z,7.66
2019-03-04T15:34:38.844Z,7.79
2019-03-04T15:37:10.424Z,7.79
2019-03-04T15:39:41.717Z,7.90
2019-03-04T15:42:13.631Z,7.86
2019-03-04T15:44:45.271Z,7.80
2019-03-04T15:47:16.906Z,7.73
2019-03-04T15:49:48.523Z,7.78
2019-03-04T15:52:19.942Z,7.91
2019-03-04T15:54:51.173Z,7.81
2019-03-04T15:57:22.735Z,7.79
2019-03-04T15:59:54.003Z,7.76
2019-03-04T16:02:25.895Z,7.74
2019-03-04T16:04:57.812Z,7.69
2019-03-04T16:07:29.100Z,7.72
2019-03-04T16:10:00.409Z,7.58
2019-03-04T16:12:32.399Z,7.60
2019-03-04T16:15:03.944Z,7.65
2019-03-04T16:17:35.181Z,7.59
2019-03-04T16:20:15.745Z,7.59
2019-03-04T16:22:40.646Z,7.62
2019-03-04T16:25:12.361Z,7.57
2019-03-04T16:27:43.609Z,7.69
2019-03-04T16:30:18.419Z,7.65
2019-03-04T16:32:50.404Z,7.59
2019-03-04T16:35:21.764Z,7.60
2019-03-04T16:37:53.728Z,7.64
2019-03-04T16:40:25.200Z,7.63
2019-03-04T16:42:59.645Z,7.53
2019-03-04T16:45:31.322Z,7.50
2019-03-04T16:48:02.497Z,7.46
2019-03-04T16:50:34.461Z,7.47
2019-03-04T16:53:06.131Z,7.46
2019-03-04T16:55:37.501Z,7.52
2019-03-04T16:58:08.739Z,7.61
2019-03-04T17:00:40.216Z,7.53
2019-03-04T17:03:11.857Z,7.60
2019-03-04T17:05:43.517Z,7.58
2019-03-04T17:08:15.112Z,7.59
2019-03-04T17:10:47.006Z,7.62
2019-03-04T17:13:18.687Z,7.59
2019-03-04T17:15:50.565Z,7.53
2019-03-04T17:18:21.747Z,7.56
2019-03-04T17:20:53.442Z,7.58
2019-03-04T17:23:24.717Z,7.64
2019-03-04T17:25:56.603Z,7.58
2019-03-04T17:28:28.516Z,7.61
2019-03-04T17:30:59.714Z,7.58
2019-03-04T17:33:31.519Z,7.60
2019-03-04T17:36:02.833Z,7.55
2019-03-04T17:38:34.731Z,7.62
2019-03-04T17:41:06.583Z,7.62
2019-03-04T17:43:38.061Z,7.55
2019-03-04T17:46:10.236Z,7.54
2019-03-04T17:48:41.809Z,7.50
2019-03-04T17:51:13.221Z,7.45
2019-03-04T17:53:44.447Z,7.45
2019-03-04T17:56:15.728Z,7.40
2019-03-04T17:58:47.378Z,7.46
2019-03-04T18:01:19.641Z,7.42
2019-03-04T18:03:51.330Z,7.44
2019-03-04T18:06:23.094Z,7.42
2019-03-04T18:08:54.689Z,7.44
2019-03-04T18:11:25.969Z,7.48
2019-03-04T18:13:57.353Z,7.38
2019-03-04T18:16:29.382Z,7.40
2019-03-04T18:19:00.964Z,7.30
2019-03-04T18:21:32.709Z,7.33
2019-03-04T18:24:04.069Z,7.31
2019-03-04T18:26:45.566Z,7.24
2019-03-04T18:29:50.611Z,7.26
2019-03-04T18:33:16.342Z,7.15
2019-03-04T18:36:15.763Z,7.14
2019-03-04T18:39:55.561Z,7.13
2019-03-04T18:43:17.105Z,7.12
2019-03-04T18:46:48.684Z,7.12
2019-03-04T18:49:20.046Z,7.10
2019-03-04T18:51:51.428Z,7.01
2019-03-04T18:54:23.953Z,7.01
2019-03-04T18:56:55.545Z,7.00
2019-03-04T18:59:27.281Z,7.01
2019-03-04T19:01:58.531Z,6.97
2019-03-04T19:04:30.222Z,6.97
2019-03-04T19:07:02.095Z,6.98
2019-03-04T19:09:33.747Z,7.01
2019-03-04T19:12:05.092Z,6.98
2019-03-04T19:14:36.840Z,7.00
2019-03-04T19:17:08.249Z,7.01
2019-03-04T19:19:39.936Z,7.08
2019-03-04T19:22:11.609Z,7.03
2019-03-04T19:24:42.872Z,7.06
2019-03-04T19:27:14.473Z,7.04
2019-03-04T19:29:46.559Z,7.04
2019-03-04T19:32:18.344Z,6.99
2019-03-04T19:34:49.633Z,7.02
2019-03-04T19:37:21.647Z,7.01
2019-03-04T19:39:54.077Z,6.97
2019-03-04T19:42:25.459Z,6.88
2019-03-04T19:44:57.364Z,6.85
2019-03-04T19:47:30.295Z,6.80
2019-03-04T19:50:01.645Z,6.79
2019-03-04T19:52:33.217Z,6.81
2019-03-04T19:55:06.113Z,6.74
2019-03-04T19:57:37.592Z,6.70
2019-03-04T20:00:11.848Z,6.71
2019-03-04T20:02:44.508Z,6.64
2019-03-04T20:05:16.322Z,6.61
2019-03-04T20:07:48.272Z,6.57
2019-03-04T20:10:19.923Z,6.48
2019-03-04T20:13:01.472Z,6.52
2019-03-04T20:15:32.885Z,6.54
2019-03-04T20:18:04.099Z,6.49
2019-03-04T20:20:35.604Z,6.47
2019-03-04T20:23:07.258Z,6.46
2019-03-04T20:25:38.905Z,6.43
2019-03-04T20:28:11.898Z,6.47
2019-03-04T20:30:43.224Z,6.48
2019-03-04T20:33:14.438Z,6.37
2019-03-04T20:35:46.124Z,6.35
2019-03-04T20:38:17.773Z,6.36
2019-03-04T20:40:51.150Z,6.30
2019-03-04T20:43:22.499Z,6.38
2019-03-04T20:45:54.052Z,6.38
2019-03-04T20:48:25.380Z,6.37
2019-03-04T20:50:57.285Z,6.34
2019-03-04T20:53:28.557Z,6.28
2019-03-04T20:56:00.636Z,6.31
2019-03-04T20:58:32.105Z,6.23
2019-03-04T21:01:07.507Z,6.20
2019-03-04T21:03:38.946Z,6.23
2019-03-04T21:06:11.488Z,6.27
2019-03-04T21:08:44.810Z,6.32
2019-03-04T21:11:19.073Z,6.32
2019-03-04T21:13:51.078Z,6.30
2019-03-04T21:16:22.715Z,6.29
2019-03-04T21:18:55.391Z,6.30
2019-03-04T21:21:26.743Z,6.36
2019-03-04T21:23:58.416Z,6.40
2019-03-04T21:26:40.600Z,6.38
2019-03-04T21:30:33.312Z,6.39
2019-03-04T21:33:40.356Z,6.44
2019-03-04T21:37:05.944Z,6.46
2019-03-04T21:39:37.802Z,6.45
2019-03-04T21:42:21.042Z,6.42
2019-03-04T21:45:39.729Z,6.37
2019-03-04T21:48:30.659Z,6.40
2019-03-04T21:51:18.096Z,6.40
2019-03-04T21:53:50.340Z,6.36
2019-03-04T21:57:17.671Z,6.44
2019-03-04T21:59:48.985Z,6.45
2019-03-04T22:02:39.421Z,6.44
2019-03-04T22:05:14.458Z,6.50
2019-03-04T22:07:45.911Z,6.52
2019-03-04T22:10:17.702Z,6.51
2019-03-04T22:12:49.464Z,6.55
2019-03-04T22:15:20.913Z,6.55
2019-03-04T22:17:52.690Z,6.52
2019-03-04T22:20:24.071Z,6.55
2019-03-04T22:22:55.491Z,6.57
2019-03-04T22:25:26.962Z,6.57
2019-03-04T22:27:58.627Z,6.57
2019-03-04T22:30:29.948Z,6.55
2019-03-04T22:33:02.130Z,6.59
2019-03-04T22:35:33.498Z,6.62
2019-03-04T22:38:05.069Z,6.58
2019-03-04T22:40:36.376Z,6.60
2019-03-04T22:43:07.684Z,6.59
2019-03-04T22:45:39.199Z,6.58
2019-03-04T22:48:11.424Z,6.57
2019-03-04T22:50:42.756Z,6.56
2019-03-04T22:53:14.283Z,6.57
2019-03-04T22:55:45.656Z,6.57
2019-03-04T22:58:27.818Z,6.50
2019-03-04T23:01:36.265Z,6.57
2019-03-04T23:04:51.313Z,6.58
2019-03-04T23:07:35.581Z,6.59
2019-03-04T23:10:35.701Z,6.57
2019-03-04T23:13:45.834Z,6.61
2019-03-04T23:16:24.425Z,6.65
2019-03-04T23:18:56.706Z,6.64
2019-03-04T23:21:28.732Z,6.66
2019-03-04T23:24:00.254Z,6.63
2019-03-04T23:26:32.187Z,6.66
2019-03-04T23:29:03.505Z,6.65
2019-03-04T23:31:34.887Z,6.64
2019-03-04T23:34:07.001Z,6.64
2019-03-04T23:36:38.917Z,6.67
2019-03-04T23:39:10.885Z,6.59
2019-03-04T23:41:42.066Z,6.60
2019-03-04T23:44:13.582Z,6.58
2019-03-04T23:46:45.037Z,6.54
2019-03-04T23:49:16.247Z,6.51
2019-03-04T23:51:47.734Z,6.49
2019-03-04T23:54:19.122Z,6.50
2019-03-04T23:56:50.383Z,6.42
2019-03-04T23:59:21.911Z,6.42
