createdAt,value
2019-05-02T00:01:18.707Z,7.03
2019-05-02T00:03:47.227Z,8.43
2019-05-02T00:06:16.182Z,7.93
2019-05-02T00:08:44.851Z,7.07
2019-05-02T00:11:13.899Z,7.93
2019-05-02T00:13:42.439Z,7.70
2019-05-02T00:16:14.122Z,8.77
2019-05-02T00:18:41.138Z,6.57
2019-05-02T00:21:09.886Z,11.30
2019-05-02T00:23:38.425Z,8.00
2019-05-02T00:26:06.958Z,8.30
2019-05-02T00:28:35.456Z,7.83
2019-05-02T00:31:07.453Z,8.30
2019-05-02T00:33:35.867Z,8.53
2019-05-02T00:36:04.741Z,8.90
2019-05-02T00:38:37.889Z,9.97
2019-05-02T00:41:03.746Z,8.00
2019-05-02T00:43:34.467Z,10.43
2019-05-02T00:46:02.322Z,10.40
2019-05-02T00:48:37.845Z,8.10
2019-05-02T00:51:06.295Z,10.60
2019-05-02T00:53:34.693Z,8.57
2019-05-02T00:56:05.157Z,7.23
2019-05-02T00:58:33.195Z,7.60
2019-05-02T01:01:11.687Z,8.57
2019-05-02T01:03:41.802Z,6.27
2019-05-02T01:06:14.376Z,9.00
2019-05-02T01:08:40.445Z,7.63
2019-05-02T01:11:09.285Z,9.50
2019-05-02T01:13:37.696Z,7.23
2019-05-02T01:16:06.172Z,7.50
2019-05-02T01:18:37.300Z,8.30
2019-05-02T01:21:04.699Z,8.40
2019-05-02T01:23:33.120Z,9.67
2019-05-02T01:26:01.511Z,9.67
2019-05-02T01:28:54.213Z,9.30
2019-05-02T01:31:23.943Z,8.33
2019-05-02T01:33:53.994Z,9.77
2019-05-02T01:36:29.500Z,9.90
2019-05-02T01:38:57.892Z,11.43
2019-05-02T01:41:29.114Z,7.10
2019-05-02T01:44:00.050Z,9.07
2019-05-02T01:46:26.527Z,9.73
2019-05-02T01:48:54.920Z,9.20
2019-05-02T01:51:23.437Z,7.73
2019-05-02T01:53:51.865Z,7.60
2019-05-02T01:56:20.249Z,6.67
2019-05-02T01:58:48.633Z,7.77
2019-05-02T02:01:21.399Z,7.80
2019-05-02T02:03:49.112Z,8.43
2019-05-02T02:06:17.538Z,9.00
2019-05-02T02:08:45.913Z,8.90
2019-05-02T02:11:14.453Z,9.67
2019-05-02T02:13:42.838Z,8.50
2019-05-02T02:16:11.221Z,10.03
2019-05-02T02:18:41.529Z,9.33
2019-05-02T02:21:25.464Z,7.63
2019-05-02T02:23:54.427Z,7.50
2019-05-02T02:26:24.180Z,7.67
2019-05-02T02:28:52.621Z,9.80
2019-05-02T02:31:21.964Z,9.03
2019-05-02T02:33:50.630Z,7.27
2019-05-02T02:36:30.021Z,9.13
2019-05-02T02:38:49.283Z,7.83
2019-05-02T02:41:17.657Z,8.03
2019-05-02T02:43:47.701Z,8.27
2019-05-02T02:46:20.482Z,10.90
2019-05-02T02:48:48.884Z,10.60
2019-05-02T02:51:23.816Z,8.93
2019-05-02T02:53:47.495Z,8.70
2019-05-02T02:56:15.944Z,8.30
2019-05-02T02:58:46.053Z,8.83
2019-05-02T03:01:14.410Z,8.30
2019-05-02T03:03:42.882Z,7.60
2019-05-02T03:06:11.315Z,7.87
2019-05-02T03:08:46.078Z,8.07
2019-05-02T03:11:22.298Z,9.10
2019-05-02T03:13:53.116Z,7.63
2019-05-02T03:16:24.258Z,7.90
2019-05-02T03:18:52.825Z,7.00
2019-05-02T03:21:22.501Z,8.17
2019-05-02T03:24:01.588Z,8.37
2019-05-02T03:28:35.055Z,8.87
2019-05-02T03:31:21.741Z,9.93
2019-05-02T03:33:51.607Z,10.00
2019-05-02T03:36:04.420Z,8.50
2019-05-02T03:38:35.265Z,12.17
2019-05-02T03:41:03.248Z,12.43
2019-05-02T03:43:31.915Z,11.50
2019-05-02T03:46:00.633Z,10.48
2019-05-02T03:48:29.010Z,9.87
2019-05-02T03:50:57.481Z,9.03
2019-05-02T03:53:27.700Z,7.80
2019-05-02T03:55:56.720Z,7.83
2019-05-02T03:58:25.409Z,11.67
2019-05-02T04:01:00.429Z,9.47
2019-05-02T04:03:25.245Z,8.80
2019-05-02T04:05:53.731Z,10.53
2019-05-02T04:08:22.702Z,7.50
2019-05-02T04:10:59.395Z,11.70
2019-05-02T04:13:30.149Z,9.53
2019-05-02T04:15:58.706Z,8.57
2019-05-02T04:18:27.247Z,10.37
2019-05-02T04:20:55.700Z,8.77
2019-05-02T04:23:27.741Z,10.47
2019-05-02T04:25:55.811Z,9.00
2019-05-02T04:28:25.135Z,8.77
2019-05-02T04:30:54.047Z,13.50
2019-05-02T04:33:22.574Z,12.27
2019-05-02T04:35:51.117Z,11.43
2019-05-02T04:38:24.501Z,10.37
2019-05-02T04:40:49.779Z,7.80
2019-05-02T04:43:18.511Z,9.43
2019-05-02T04:45:55.828Z,9.50
2019-05-02T04:48:18.402Z,9.70
2019-05-02T04:50:48.264Z,7.47
2019-05-02T04:53:18.857Z,12.97
2019-05-02T04:55:52.044Z,9.97
2019-05-02T04:58:27.637Z,10.13
2019-05-02T05:00:53.603Z,9.63
2019-05-02T05:03:21.129Z,11.50
2019-05-02T05:05:48.368Z,11.17
2019-05-02T05:08:26.053Z,10.87
2019-05-02T05:10:47.991Z,13.23
2019-05-02T05:13:21.595Z,13.60
2019-05-02T05:15:51.292Z,8.87
2019-05-02T05:18:17.700Z,11.90
2019-05-02T05:20:53.074Z,9.73
2019-05-02T05:23:21.313Z,10.37
2019-05-02T05:25:50.628Z,11.63
2019-05-02T05:28:20.087Z,11.33
2019-05-02T05:30:51.935Z,9.80
2019-05-02T05:33:18.674Z,11.40
2019-05-02T05:35:48.767Z,12.70
2019-05-02T05:38:18.182Z,11.47
2019-05-02T05:40:47.860Z,12.17
2019-05-02T05:43:20.333Z,11.40
2019-05-02T05:45:53.565Z,10.17
2019-05-02T05:48:18.406Z,9.97
2019-05-02T05:50:47.757Z,9.13
2019-05-02T05:53:17.380Z,9.20
2019-05-02T05:55:47.356Z,11.33
2019-05-02T05:58:18.524Z,9.90
2019-05-02T06:00:53.620Z,10.10
2019-05-02T06:03:17.895Z,11.03
2019-05-02T06:05:47.737Z,9.27
2019-05-02T06:08:18.425Z,10.17
2019-05-02T06:10:46.297Z,9.77
2019-05-02T06:13:14.691Z,9.57
2019-05-02T06:15:45.837Z,10.73
2019-05-02T06:18:13.232Z,13.70
2019-05-02T06:20:41.733Z,11.33
2019-05-02T06:23:10.150Z,13.63
2019-05-02T06:25:42.215Z,11.77
2019-05-02T06:28:09.058Z,12.47
2019-05-02T06:30:37.458Z,12.30
2019-05-02T06:33:05.947Z,12.97
2019-05-02T06:35:34.426Z,14.33
2019-05-02T06:38:02.836Z,13.83
2019-05-02T06:40:31.267Z,14.53
2019-05-02T06:43:04.319Z,17.13
2019-05-02T06:45:40.425Z,14.33
2019-05-02T06:48:17.189Z,18.50
2019-05-02T06:50:40.560Z,17.60
2019-05-02T06:53:11.057Z,17.27
2019-05-02T06:55:39.582Z,21.90
2019-05-02T06:58:08.348Z,18.47
2019-05-02T07:00:51.678Z,20.93
2019-05-02T07:03:10.235Z,20.47
2019-05-02T07:05:37.541Z,22.40
2019-05-02T07:08:11.196Z,25.13
2019-05-02T07:10:44.437Z,28.87
2019-05-02T07:13:10.819Z,31.07
2019-05-02T07:15:40.357Z,28.83
2019-05-02T07:18:12.100Z,34.57
2019-05-02T07:20:42.345Z,32.67
2019-05-02T07:23:15.875Z,34.17
2019-05-02T07:25:43.864Z,38.27
2019-05-02T07:28:10.960Z,44.10
2019-05-02T07:30:39.907Z,42.87
2019-05-02T07:33:08.318Z,44.77
2019-05-02T07:35:36.768Z,48.80
2019-05-02T07:38:05.174Z,49.00
2019-05-02T07:40:33.625Z,48.17
2019-05-02T07:43:02.512Z,50.17
2019-05-02T07:45:31.040Z,51.00
2019-05-02T07:48:01.433Z,50.80
2019-05-02T07:50:29.759Z,49.50
2019-05-02T07:52:58.235Z,51.13
2019-05-02T07:55:26.851Z,50.37
2019-05-02T07:57:55.263Z,57.27
2019-05-02T08:00:24.146Z,54.40
2019-05-02T08:02:52.709Z,55.80
2019-05-02T08:05:23.655Z,62.17
2019-05-02T08:07:53.340Z,59.10
2019-05-02T08:10:24.043Z,64.30
2019-05-02T08:12:52.459Z,59.40
2019-05-02T08:15:20.899Z,60.47
2019-05-02T08:17:53.803Z,63.53
2019-05-02T08:20:21.229Z,60.87
2019-05-02T08:22:50.419Z,58.43
2019-05-02T08:25:19.502Z,64.77
2019-05-02T08:27:52.340Z,60.10
2019-05-02T08:30:22.915Z,56.53
2019-05-02T08:32:51.457Z,61.97
2019-05-02T08:35:19.998Z,58.70
2019-05-02T08:37:48.422Z,56.53
2019-05-02T08:40:16.976Z,54.97
2019-05-02T08:42:45.531Z,59.57
2019-05-02T08:45:14.273Z,57.63
2019-05-02T08:47:42.844Z,60.20
2019-05-02T08:50:11.605Z,62.93
2019-05-02T08:52:42.300Z,60.97
2019-05-02T08:55:11.056Z,65.10
2019-05-02T08:57:39.595Z,57.57
2019-05-02T09:00:10.547Z,54.65
2019-05-02T09:02:41.620Z,55.38
2019-05-02T09:05:09.396Z,55.10
2019-05-02T09:07:39.368Z,52.90
2019-05-02T09:10:08.761Z,50.73
2019-05-02T09:12:43.679Z,51.77
2019-05-02T09:15:07.838Z,52.58
2019-05-02T09:17:38.855Z,52.40
2019-05-02T09:20:15.103Z,47.80
2019-05-02T09:22:38.221Z,54.60
2019-05-02T09:25:09.773Z,52.15
2019-05-02T09:27:38.210Z,52.78
2019-05-02T09:30:17.057Z,54.10
2019-05-02T09:32:43.338Z,49.20
2019-05-02T09:35:12.905Z,56.02
2019-05-02T09:37:42.042Z,49.42
2019-05-02T09:40:16.347Z,56.60
2019-05-02T09:42:42.952Z,53.17
2019-05-02T09:45:16.551Z,58.98
2019-05-02T09:47:56.271Z,54.67
2019-05-02T09:50:20.493Z,54.95
2019-05-02T09:52:47.412Z,56.88
2019-05-02T09:55:17.268Z,53.52
2019-05-02T09:57:47.254Z,52.58
2019-05-02T10:00:32.231Z,64.15
2019-05-02T10:02:59.132Z,53.17
2019-05-02T10:05:27.559Z,50.52
2019-05-02T10:07:57.538Z,51.02
2019-05-02T10:10:27.026Z,47.30
2019-05-02T10:12:55.443Z,45.52
2019-05-02T10:15:24.010Z,47.45
2019-05-02T10:17:52.501Z,48.38
2019-05-02T10:20:23.603Z,47.60
2019-05-02T10:22:52.949Z,43.40
2019-05-02T10:25:23.179Z,38.65
2019-05-02T10:27:52.328Z,43.68
2019-05-02T10:30:23.135Z,42.98
2019-05-02T10:32:56.009Z,43.63
2019-05-02T10:35:28.182Z,47.10
2019-05-02T10:37:53.543Z,41.92
2019-05-02T10:40:22.563Z,45.25
2019-05-02T10:42:52.249Z,42.62
2019-05-02T10:45:22.509Z,36.98
2019-05-02T10:47:52.686Z,43.95
2019-05-02T10:50:23.008Z,37.23
2019-05-02T10:52:52.712Z,37.00
2019-05-02T10:55:23.661Z,37.83
2019-05-02T10:57:52.676Z,36.53
2019-05-02T11:00:24.696Z,37.93
2019-05-02T11:03:11.957Z,36.40
2019-05-02T11:05:42.055Z,40.03
2019-05-02T11:08:11.989Z,39.27
2019-05-02T11:10:42.258Z,36.20
2019-05-02T11:13:18.204Z,35.33
2019-05-02T11:16:05.934Z,34.43
2019-05-02T11:18:54.439Z,40.28
2019-05-02T11:21:23.060Z,35.20
2019-05-02T11:23:52.619Z,37.03
2019-05-02T11:26:24.886Z,38.78
2019-05-02T11:28:52.107Z,37.75
2019-05-02T11:31:21.883Z,37.93
2019-05-02T11:33:52.726Z,36.70
2019-05-02T11:36:22.303Z,34.33
2019-05-02T11:39:00.399Z,36.73
2019-05-02T11:41:22.440Z,33.42
2019-05-02T11:43:54.140Z,33.28
2019-05-02T11:46:22.077Z,31.70
2019-05-02T11:48:56.295Z,34.20
2019-05-02T11:51:22.657Z,34.08
2019-05-02T11:53:52.618Z,35.17
2019-05-02T11:56:22.297Z,32.60
2019-05-02T11:58:52.630Z,30.17
2019-05-02T12:01:34.967Z,31.57
2019-05-02T12:03:52.580Z,32.48
2019-05-02T12:06:22.509Z,27.40
2019-05-02T12:08:52.641Z,29.05
2019-05-02T12:11:22.811Z,29.02
2019-05-02T12:13:52.903Z,30.10
2019-05-02T12:16:22.962Z,28.20
2019-05-02T12:18:53.583Z,29.02
2019-05-02T12:21:22.868Z,27.75
2019-05-02T12:23:52.752Z,27.48
2019-05-02T12:26:22.062Z,28.57
2019-05-02T12:28:52.678Z,26.00
2019-05-02T12:31:26.969Z,25.08
2019-05-02T12:33:56.482Z,25.40
2019-05-02T12:36:24.880Z,25.55
2019-05-02T12:38:53.427Z,25.75
2019-05-02T12:41:24.988Z,22.25
2019-05-02T12:43:52.499Z,23.20
2019-05-02T12:46:22.211Z,24.52
2019-05-02T12:48:51.989Z,23.55
2019-05-02T12:51:22.584Z,21.35
2019-05-02T12:53:52.862Z,21.40
2019-05-02T12:56:22.874Z,22.17
2019-05-02T12:58:52.991Z,20.72
2019-05-02T13:01:21.953Z,19.52
2019-05-02T13:03:52.314Z,20.43
2019-05-02T13:06:22.002Z,21.73
2019-05-02T13:08:52.529Z,22.55
2019-05-02T13:11:25.377Z,19.67
2019-05-02T13:13:53.874Z,20.88
2019-05-02T13:16:22.712Z,23.32
2019-05-02T13:18:57.150Z,20.35
2019-05-02T13:21:41.469Z,21.27
2019-05-02T13:24:07.444Z,20.70
2019-05-02T13:26:34.930Z,21.87
2019-05-02T13:29:03.446Z,21.42
2019-05-02T13:31:36.238Z,22.32
2019-05-02T13:34:15.866Z,22.13
2019-05-02T13:36:47.552Z,23.45
2019-05-02T13:39:34.685Z,22.13
2019-05-02T13:42:03.235Z,22.40
2019-05-02T13:44:35.723Z,22.52
2019-05-02T13:47:06.644Z,21.60
2019-05-02T13:49:35.148Z,21.40
2019-05-02T13:52:03.629Z,20.97
2019-05-02T13:54:33.168Z,21.00
2019-05-02T13:57:07.889Z,16.85
2019-05-02T13:59:33.619Z,17.67
2019-05-02T14:02:02.943Z,15.35
2019-05-02T14:04:32.659Z,17.37
2019-05-02T14:07:03.034Z,16.93
2019-05-02T14:09:35.518Z,19.40
2019-05-02T14:12:22.483Z,18.40
2019-05-02T14:14:51.896Z,17.60
2019-05-02T14:17:20.421Z,18.55
2019-05-02T14:19:48.922Z,17.25
2019-05-02T14:22:17.364Z,16.93
2019-05-02T14:24:45.872Z,16.73
2019-05-02T14:27:17.163Z,15.13
2019-05-02T14:29:44.700Z,15.70
2019-05-02T14:32:21.314Z,16.42
2019-05-02T14:34:47.464Z,14.70
2019-05-02T14:37:15.946Z,14.65
2019-05-02T14:39:46.236Z,13.75
2019-05-02T14:42:21.318Z,13.13
2019-05-02T14:45:04.303Z,12.60
2019-05-02T14:47:19.421Z,11.70
2019-05-02T14:49:45.256Z,12.58
2019-05-02T14:52:13.742Z,10.88
2019-05-02T14:54:46.478Z,11.40
2019-05-02T14:57:17.254Z,11.35
2019-05-02T14:59:50.293Z,11.15
2019-05-02T15:02:19.138Z,11.30
2019-05-02T15:04:48.980Z,15.48
2019-05-02T15:07:21.755Z,11.22
2019-05-02T15:09:47.599Z,11.38
2019-05-02T15:12:18.999Z,11.53
2019-05-02T15:14:49.264Z,11.33
2019-05-02T15:17:16.471Z,10.18
2019-05-02T15:19:44.906Z,11.55
2019-05-02T15:22:13.354Z,10.55
2019-05-02T15:24:42.400Z,10.13
2019-05-02T15:27:13.327Z,12.85
2019-05-02T15:29:41.972Z,8.95
2019-05-02T15:32:27.665Z,9.10
2019-05-02T15:35:17.730Z,10.60
2019-05-02T15:37:45.947Z,10.68
2019-05-02T15:42:52.242Z,8.78
2019-05-02T15:45:23.770Z,8.95
2019-05-02T15:47:52.594Z,10.15
2019-05-02T15:50:24.418Z,9.70
2019-05-02T15:52:57.325Z,7.65
2019-05-02T15:55:23.173Z,11.53
2019-05-02T15:57:53.648Z,9.15
2019-05-02T16:00:26.792Z,12.05
2019-05-02T16:02:56.225Z,11.07
2019-05-02T16:05:25.352Z,10.77
2019-05-02T16:08:05.348Z,10.57
2019-05-02T16:10:24.088Z,13.50
2019-05-02T16:12:53.601Z,10.60
2019-05-02T16:15:26.302Z,10.35
2019-05-02T16:17:56.766Z,10.87
2019-05-02T16:20:27.392Z,13.57
2019-05-02T16:22:55.876Z,11.97
2019-05-02T16:25:25.952Z,14.23
2019-05-02T16:27:57.451Z,11.10
2019-05-02T16:30:25.034Z,13.00
2019-05-02T16:32:55.287Z,7.80
2019-05-02T16:35:28.345Z,10.50
2019-05-02T16:37:56.837Z,9.90
2019-05-02T16:40:29.774Z,15.17
2019-05-02T16:42:56.327Z,17.27
2019-05-02T16:45:25.119Z,18.07
2019-05-02T16:47:58.693Z,18.47
2019-05-02T16:50:27.490Z,17.20
2019-05-02T16:52:54.215Z,16.83
2019-05-02T16:55:26.493Z,17.03
2019-05-02T16:57:56.708Z,17.47
2019-05-02T17:00:25.556Z,17.07
2019-05-02T17:02:54.141Z,18.57
2019-05-02T17:05:22.623Z,19.67
2019-05-02T17:08:10.574Z,16.17
2019-05-02T17:10:42.221Z,16.37
2019-05-02T17:13:12.511Z,13.87
2019-05-02T17:15:42.759Z,16.17
2019-05-02T17:18:17.208Z,15.03
2019-05-02T17:20:41.672Z,15.47
2019-05-02T17:23:10.088Z,14.60
2019-05-02T17:25:38.582Z,18.20
2019-05-02T17:28:10.537Z,17.30
2019-05-02T17:30:38.815Z,15.17
2019-05-02T17:33:14.338Z,14.77
2019-05-02T17:35:43.390Z,13.63
2019-05-02T17:38:08.146Z,14.30
2019-05-02T17:40:36.643Z,15.40
2019-05-02T17:43:07.039Z,15.37
2019-05-02T17:45:38.556Z,14.37
2019-05-02T17:48:10.413Z,12.97
2019-05-02T17:50:59.223Z,13.67
2019-05-02T17:53:26.241Z,13.57
2019-05-02T17:55:54.841Z,18.20
2019-05-02T17:58:23.235Z,13.60
2019-05-02T18:00:56.180Z,14.60
2019-05-02T18:03:30.721Z,14.30
2019-05-02T18:05:53.680Z,14.97
2019-05-02T18:08:22.175Z,15.67
2019-05-02T18:10:56.094Z,13.33
2019-05-02T18:13:22.686Z,14.73
2019-05-02T18:15:53.247Z,14.67
2019-05-02T18:18:22.146Z,15.23
2019-05-02T18:20:52.720Z,15.57
2019-05-02T18:23:25.743Z,14.27
2019-05-02T18:25:52.562Z,17.23
2019-05-02T18:28:25.913Z,15.97
2019-05-02T18:30:52.465Z,17.53
2019-05-02T18:33:22.651Z,15.37
2019-05-02T18:35:52.612Z,18.80
2019-05-02T18:38:22.271Z,18.67
2019-05-02T18:40:52.418Z,21.20
2019-05-02T18:43:22.258Z,19.40
2019-05-02T18:45:51.555Z,19.23
2019-05-02T18:48:21.865Z,18.83
2019-05-02T18:50:52.434Z,22.87
2019-05-02T18:53:25.702Z,23.70
2019-05-02T18:55:51.877Z,22.70
2019-05-02T18:58:22.403Z,23.77
2019-05-02T19:00:52.004Z,25.47
2019-05-02T19:03:20.687Z,24.53
2019-05-02T19:05:51.484Z,26.47
2019-05-02T19:08:29.070Z,28.60
2019-05-02T19:11:02.491Z,30.23
2019-05-02T19:13:19.872Z,29.83
2019-05-02T19:15:49.017Z,28.03
2019-05-02T19:18:18.416Z,31.27
2019-05-02T19:20:57.457Z,30.30
2019-05-02T19:23:24.433Z,29.57
2019-05-02T19:25:52.988Z,32.03
2019-05-02T19:28:23.286Z,31.43
2019-05-02T19:30:52.098Z,34.37
2019-05-02T19:33:21.583Z,35.87
2019-05-02T19:35:52.574Z,34.97
2019-05-02T19:38:22.564Z,31.60
2019-05-02T19:40:52.040Z,34.33
2019-05-02T19:43:22.919Z,32.60
2019-05-02T19:45:53.921Z,33.67
2019-05-02T19:48:33.019Z,34.70
2019-05-02T19:51:02.378Z,33.37
2019-05-02T19:53:32.272Z,37.23
2019-05-02T19:56:03.068Z,38.50
2019-05-02T19:58:36.765Z,34.17
2019-05-02T20:03:34.909Z,37.03
2019-05-02T20:06:06.056Z,37.87
2019-05-02T20:08:33.844Z,36.67
2019-05-02T20:11:02.418Z,38.40
2019-05-02T20:13:32.717Z,37.70
2019-05-02T20:16:06.058Z,36.40
2019-05-02T20:18:42.542Z,38.70
2019-05-02T20:21:12.107Z,38.03
2019-05-02T20:23:39.727Z,38.77
2019-05-02T20:26:09.500Z,36.00
2019-05-02T20:28:38.495Z,40.63
2019-05-02T20:31:06.981Z,38.40
2019-05-02T20:33:35.388Z,38.10
2019-05-02T20:36:04.088Z,40.23
2019-05-02T20:38:32.615Z,39.83
2019-05-02T20:41:02.765Z,39.30
2019-05-02T20:43:32.300Z,40.57
2019-05-02T20:46:02.600Z,42.40
2019-05-02T20:48:32.263Z,39.83
2019-05-02T20:51:02.658Z,38.83
2019-05-02T20:53:34.120Z,39.97
2019-05-02T20:56:01.923Z,38.27
2019-05-02T20:58:32.496Z,40.43
2019-05-02T21:01:06.240Z,43.30
2019-05-02T21:03:32.029Z,41.83
2019-05-02T21:06:08.161Z,40.57
2019-05-02T21:08:54.473Z,40.30
2019-05-02T21:11:24.428Z,41.27
2019-05-02T21:13:52.954Z,45.00
2019-05-02T21:16:21.885Z,41.97
2019-05-02T21:18:50.335Z,42.23
2019-05-02T21:21:21.976Z,39.70
2019-05-02T21:23:52.806Z,43.47
2019-05-02T21:26:22.019Z,42.53
2019-05-02T21:28:52.188Z,44.20
2019-05-02T21:31:22.391Z,44.30
2019-05-02T21:33:51.976Z,43.63
2019-05-02T21:36:22.517Z,48.30
2019-05-02T21:38:52.153Z,46.13
2019-05-02T21:41:22.244Z,44.57
2019-05-02T21:43:51.878Z,44.67
2019-05-02T21:46:22.185Z,47.87
2019-05-02T21:48:52.463Z,47.30
2019-05-02T21:51:34.431Z,48.23
2019-05-02T21:54:22.705Z,53.27
2019-05-02T21:56:55.910Z,48.53
2019-05-02T21:59:24.456Z,50.33
2019-05-02T22:01:55.096Z,48.27
2019-05-02T22:04:23.661Z,50.50
2019-05-02T22:06:52.473Z,50.00
2019-05-02T22:09:23.079Z,54.00
2019-05-02T22:11:52.225Z,53.77
2019-05-02T22:14:22.323Z,54.27
2019-05-02T22:16:53.016Z,53.80
2019-05-02T22:19:21.205Z,54.33
2019-05-02T22:21:49.842Z,52.83
2019-05-02T22:24:18.469Z,52.83
2019-05-02T22:26:46.965Z,54.33
2019-05-02T22:29:15.375Z,50.60
2019-05-02T22:31:43.807Z,51.70
2019-05-02T22:34:12.962Z,55.23
2019-05-02T22:36:42.098Z,56.73
2019-05-02T22:39:22.237Z,57.63
2019-05-02T22:41:52.469Z,55.67
2019-05-02T22:44:21.846Z,56.40
2019-05-02T22:46:52.065Z,58.27
2019-05-02T22:49:22.479Z,60.77
2019-05-02T22:51:51.012Z,56.40
2019-05-02T22:54:27.636Z,60.17
2019-05-02T22:56:49.570Z,59.90
2019-05-02T22:59:17.978Z,60.17
2019-05-02T23:01:46.448Z,55.00
2019-05-02T23:04:14.958Z,56.63
2019-05-02T23:06:44.293Z,58.50
2019-05-02T23:09:13.032Z,59.57
2019-05-02T23:11:42.565Z,57.27
2019-05-02T23:14:11.316Z,58.17
2019-05-02T23:16:42.319Z,60.03
2019-05-02T23:19:12.035Z,60.00
2019-05-02T23:21:41.942Z,55.93
2019-05-02T23:24:14.475Z,56.60
2019-05-02T23:26:43.848Z,59.43
2019-05-02T23:29:13.985Z,61.20
2019-05-02T23:31:42.471Z,57.10
2019-05-02T23:34:11.016Z,55.67
2019-05-02T23:36:41.480Z,58.70
2019-05-02T23:39:12.301Z,61.40
2019-05-02T23:41:42.036Z,57.57
2019-05-02T23:44:12.288Z,59.70
2019-05-02T23:46:42.409Z,60.77
2019-05-02T23:49:12.821Z,59.17
2019-05-02T23:51:42.760Z,60.77
2019-05-02T23:54:12.849Z,60.57
2019-05-02T23:56:43.139Z,60.10
2019-05-02T23:59:12.036Z,62.70
