createdAt,value
2019-03-09T00:02:21.362Z,10.07
2019-03-09T00:04:53.735Z,8.67
2019-03-09T00:07:26.201Z,9.23
2019-03-09T00:09:58.575Z,10.93
2019-03-09T00:12:30.946Z,9.57
2019-03-09T00:15:02.929Z,10.93
2019-03-09T00:17:35.796Z,8.80
2019-03-09T00:20:09.812Z,17.43
2019-03-09T00:22:43.725Z,11.47
2019-03-09T00:25:27.142Z,8.93
2019-03-09T00:28:07.099Z,9.73
2019-03-09T00:30:41.110Z,10.37
2019-03-09T00:33:13.028Z,8.90
2019-03-09T00:35:45.445Z,13.77
2019-03-09T00:38:17.816Z,9.60
2019-03-09T00:40:50.291Z,10.87
2019-03-09T00:43:22.671Z,10.97
2019-03-09T00:45:55.027Z,12.40
2019-03-09T00:48:27.407Z,11.60
2019-03-09T00:50:59.779Z,14.57
2019-03-09T00:53:32.450Z,10.17
2019-03-09T00:56:04.841Z,10.63
2019-03-09T00:58:37.200Z,13.27
2019-03-09T01:01:09.188Z,12.97
2019-03-09T01:03:41.545Z,12.17
2019-03-09T01:06:13.906Z,12.07
2019-03-09T01:08:46.271Z,8.90
2019-03-09T01:11:18.653Z,10.00
2019-03-09T01:13:51.029Z,13.30
2019-03-09T01:16:23.387Z,17.07
2019-03-09T01:18:55.313Z,13.77
2019-03-09T01:21:27.787Z,12.03
2019-03-09T01:24:00.103Z,11.37
2019-03-09T01:26:32.579Z,9.77
2019-03-09T01:29:04.947Z,10.87
2019-03-09T01:31:37.174Z,14.63
2019-03-09T01:34:09.493Z,10.60
2019-03-09T01:36:41.860Z,10.80
2019-03-09T01:39:14.227Z,8.43
2019-03-09T01:41:46.586Z,9.27
2019-03-09T01:44:19.282Z,11.87
2019-03-09T01:46:51.665Z,10.20
2019-03-09T01:49:24.032Z,9.30
2019-03-09T01:51:56.405Z,12.47
2019-03-09T01:54:28.760Z,7.83
2019-03-09T01:57:01.140Z,12.03
2019-03-09T01:59:33.512Z,6.93
2019-03-09T02:02:05.981Z,14.70
2019-03-09T02:04:38.353Z,9.70
2019-03-09T02:07:11.343Z,9.87
2019-03-09T02:09:43.712Z,10.10
2019-03-09T02:12:16.081Z,13.20
2019-03-09T02:14:48.461Z,12.70
2019-03-09T02:17:20.827Z,11.33
2019-03-09T02:19:53.096Z,13.43
2019-03-09T02:22:26.903Z,13.57
2019-03-09T02:24:59.170Z,12.50
2019-03-09T02:27:31.555Z,12.17
2019-03-09T02:30:03.942Z,11.20
2019-03-09T02:32:36.401Z,10.97
2019-03-09T02:35:17.364Z,12.77
2019-03-09T02:37:49.751Z,10.30
2019-03-09T02:40:23.721Z,10.57
2019-03-09T02:42:55.756Z,10.47
2019-03-09T02:45:31.356Z,12.70
2019-03-09T02:48:03.347Z,15.50
2019-03-09T02:50:37.227Z,14.80
2019-03-09T02:53:09.701Z,12.97
2019-03-09T02:55:41.629Z,13.70
2019-03-09T02:58:14.035Z,16.03
2019-03-09T03:00:47.927Z,16.40
2019-03-09T03:03:20.332Z,11.57
2019-03-09T03:05:52.697Z,13.00
2019-03-09T03:08:25.007Z,10.83
2019-03-09T03:10:57.343Z,13.93
2019-03-09T03:13:29.338Z,11.37
2019-03-09T03:16:01.662Z,13.80
2019-03-09T03:18:34.037Z,14.47
2019-03-09T03:21:06.416Z,14.17
2019-03-09T03:23:38.789Z,12.67
2019-03-09T03:26:11.163Z,12.03
2019-03-09T03:28:44.046Z,10.67
2019-03-09T03:31:16.214Z,11.60
2019-03-09T03:33:48.574Z,12.70
2019-03-09T03:36:20.975Z,14.50
2019-03-09T03:38:53.317Z,12.23
2019-03-09T03:41:25.760Z,12.00
2019-03-09T03:43:58.119Z,14.10
2019-03-09T03:46:32.190Z,15.87
2019-03-09T03:49:04.206Z,10.07
2019-03-09T03:51:36.521Z,10.53
2019-03-09T03:54:08.880Z,13.07
2019-03-09T03:56:41.260Z,15.50
2019-03-09T03:59:13.634Z,11.17
2019-03-09T04:01:46.001Z,12.63
2019-03-09T04:04:18.367Z,13.90
2019-03-09T04:06:50.752Z,12.43
2019-03-09T04:09:22.976Z,10.27
2019-03-09T04:11:55.129Z,10.47
2019-03-09T04:14:27.549Z,9.73
2019-03-09T04:16:59.820Z,13.57
2019-03-09T04:19:32.264Z,14.93
2019-03-09T04:22:04.703Z,18.20
2019-03-09T04:24:38.594Z,18.13
2019-03-09T04:27:12.071Z,12.73
2019-03-09T04:29:44.455Z,13.93
2019-03-09T04:32:16.817Z,10.13
2019-03-09T04:34:48.813Z,8.17
2019-03-09T04:37:21.150Z,10.23
2019-03-09T04:39:53.519Z,12.37
2019-03-09T04:42:25.894Z,9.87
2019-03-09T04:44:58.583Z,11.00
2019-03-09T04:47:32.479Z,6.53
2019-03-09T04:50:07.980Z,11.27
2019-03-09T04:52:40.306Z,8.77
2019-03-09T04:55:12.283Z,9.50
2019-03-09T04:57:44.637Z,8.70
2019-03-09T05:00:17.825Z,13.07
2019-03-09T05:02:49.784Z,10.80
2019-03-09T05:05:22.156Z,9.20
2019-03-09T05:08:19.447Z,8.73
2019-03-09T05:10:58.158Z,5.63
2019-03-09T05:13:36.538Z,7.17
2019-03-09T05:16:08.931Z,9.27
2019-03-09T05:18:41.298Z,13.97
2019-03-09T05:21:13.670Z,6.67
2019-03-09T05:23:46.044Z,10.17
2019-03-09T05:26:18.242Z,8.77
2019-03-09T05:28:50.675Z,13.03
2019-03-09T05:31:22.668Z,8.70
2019-03-09T05:33:55.110Z,11.13
2019-03-09T05:36:27.476Z,6.50
2019-03-09T05:39:00.511Z,13.47
2019-03-09T05:41:34.376Z,9.60
2019-03-09T05:44:06.293Z,8.97
2019-03-09T05:46:38.718Z,12.20
2019-03-09T05:49:13.027Z,11.70
2019-03-09T05:51:47.048Z,10.57
2019-03-09T05:54:20.076Z,11.23
2019-03-09T05:56:52.071Z,13.60
2019-03-09T05:59:24.460Z,15.63
2019-03-09T06:01:56.833Z,12.13
2019-03-09T06:04:28.972Z,18.33
2019-03-09T06:07:01.474Z,12.90
2019-03-09T06:09:33.848Z,13.77
2019-03-09T06:12:06.218Z,13.40
2019-03-09T06:14:38.603Z,16.70
2019-03-09T06:17:10.965Z,19.63
2019-03-09T06:19:43.347Z,18.13
2019-03-09T06:22:15.815Z,13.87
2019-03-09T06:24:48.391Z,13.17
2019-03-09T06:27:20.762Z,12.73
2019-03-09T06:29:53.778Z,12.90
2019-03-09T06:32:40.556Z,13.43
2019-03-09T06:35:24.701Z,15.67
2019-03-09T06:38:10.701Z,12.67
2019-03-09T06:40:43.070Z,16.77
2019-03-09T06:43:15.438Z,12.90
2019-03-09T06:45:47.808Z,10.93
2019-03-09T06:48:19.800Z,12.93
2019-03-09T06:50:53.589Z,12.73
2019-03-09T06:53:25.584Z,10.20
2019-03-09T06:55:57.960Z,14.43
2019-03-09T06:58:30.322Z,14.77
2019-03-09T07:01:05.866Z,12.63
2019-03-09T07:03:38.249Z,10.73
2019-03-09T07:06:10.561Z,12.00
2019-03-09T07:08:42.494Z,10.77
2019-03-09T07:11:14.856Z,13.17
2019-03-09T07:13:52.882Z,13.20
2019-03-09T07:16:21.227Z,8.60
2019-03-09T07:18:53.599Z,12.27
2019-03-09T07:21:25.983Z,10.47
2019-03-09T07:23:57.924Z,15.20
2019-03-09T07:26:30.330Z,11.77
2019-03-09T07:29:02.676Z,7.93
2019-03-09T07:31:35.058Z,13.90
2019-03-09T07:34:22.658Z,12.93
2019-03-09T07:36:55.051Z,11.53
2019-03-09T07:39:27.427Z,11.90
2019-03-09T07:41:59.802Z,12.43
2019-03-09T07:44:32.191Z,11.47
2019-03-09T07:47:04.586Z,11.03
2019-03-09T07:49:36.916Z,9.17
2019-03-09T07:52:32.731Z,11.30
2019-03-09T07:55:07.064Z,10.17
2019-03-09T07:57:38.983Z,11.87
2019-03-09T08:00:18.143Z,11.43
2019-03-09T08:02:50.408Z,10.87
2019-03-09T08:05:23.294Z,9.33
2019-03-09T08:07:55.576Z,10.77
2019-03-09T08:10:31.936Z,8.07
2019-03-09T08:13:05.448Z,8.87
2019-03-09T08:15:37.807Z,9.23
2019-03-09T08:18:10.171Z,12.07
2019-03-09T08:20:42.150Z,10.40
2019-03-09T08:23:14.060Z,11.33
2019-03-09T08:25:46.474Z,9.60
2019-03-09T08:28:19.404Z,8.30
2019-03-09T08:30:51.734Z,8.93
2019-03-09T08:33:24.112Z,12.10
2019-03-09T08:35:56.481Z,10.50
2019-03-09T08:38:28.861Z,14.63
2019-03-09T08:41:01.740Z,9.60
2019-03-09T08:43:34.214Z,7.97
2019-03-09T08:46:06.570Z,7.10
2019-03-09T08:48:38.942Z,14.10
2019-03-09T08:51:11.323Z,12.50
2019-03-09T08:53:43.703Z,6.70
2019-03-09T08:56:15.721Z,10.33
2019-03-09T08:58:48.019Z,10.33
2019-03-09T09:01:20.405Z,5.97
2019-03-09T09:03:52.826Z,7.23
2019-03-09T09:06:25.258Z,9.27
2019-03-09T09:08:57.617Z,7.20
2019-03-09T09:11:29.568Z,6.27
2019-03-09T09:14:01.948Z,5.87
2019-03-09T09:16:34.321Z,7.40
2019-03-09T09:19:06.683Z,4.40
2019-03-09T09:21:39.063Z,6.87
2019-03-09T09:24:11.442Z,5.40
2019-03-09T09:26:43.807Z,5.13
2019-03-09T09:29:16.186Z,4.90
2019-03-09T09:31:48.555Z,3.43
2019-03-09T09:34:20.487Z,4.57
2019-03-09T09:36:52.888Z,9.27
2019-03-09T09:39:25.258Z,4.60
2019-03-09T09:41:59.613Z,5.97
2019-03-09T09:44:33.181Z,8.23
2019-03-09T10:01:28.576Z,6.77
2019-03-09T10:04:00.941Z,4.40
2019-03-09T10:06:32.963Z,3.23
2019-03-09T10:09:07.037Z,3.43
2019-03-09T10:11:40.521Z,4.70
2019-03-09T10:14:12.915Z,6.03
2019-03-09T10:16:45.273Z,4.77
2019-03-09T10:19:17.230Z,4.17
2019-03-09T10:21:49.607Z,5.23
2019-03-09T10:24:21.980Z,5.53
2019-03-09T10:26:54.240Z,8.80
2019-03-09T10:29:26.621Z,4.20
2019-03-09T10:31:58.993Z,5.87
2019-03-09T10:34:31.355Z,6.20
2019-03-09T10:37:03.289Z,5.90
2019-03-09T10:39:35.582Z,7.40
2019-03-09T10:42:07.970Z,11.03
2019-03-09T10:44:40.330Z,18.27
2019-03-09T10:47:12.712Z,7.90
2019-03-09T10:49:45.079Z,6.10
2019-03-09T10:52:17.767Z,5.80
2019-03-09T10:54:50.121Z,8.03
2019-03-09T10:57:22.508Z,9.87
2019-03-09T10:59:54.875Z,6.70
2019-03-09T11:02:27.150Z,5.33
2019-03-09T11:04:59.095Z,6.03
2019-03-09T11:07:31.373Z,8.10
2019-03-09T11:10:07.335Z,6.17
2019-03-09T11:12:39.708Z,4.50
2019-03-09T11:15:12.077Z,6.87
2019-03-09T11:17:45.374Z,9.40
2019-03-09T11:20:20.186Z,5.17
2019-03-09T11:22:53.492Z,11.80
2019-03-09T11:25:25.868Z,6.70
2019-03-09T11:28:15.136Z,4.03
2019-03-09T11:30:47.532Z,3.77
2019-03-09T11:33:19.984Z,5.17
2019-03-09T11:35:52.346Z,7.53
2019-03-09T11:38:24.616Z,5.43
2019-03-09T11:40:58.556Z,5.73
2019-03-09T11:43:30.137Z,4.60
2019-03-09T11:46:02.455Z,4.33
2019-03-09T11:48:34.828Z,6.00
2019-03-09T11:51:07.307Z,6.93
2019-03-09T11:53:39.666Z,7.53
2019-03-09T11:56:12.048Z,7.83
2019-03-09T11:58:44.422Z,5.20
2019-03-09T12:01:16.778Z,8.17
2019-03-09T12:03:49.159Z,6.77
2019-03-09T12:06:21.535Z,12.30
2019-03-09T12:08:53.472Z,6.23
2019-03-09T12:11:25.435Z,4.37
2019-03-09T12:13:57.824Z,3.70
2019-03-09T12:16:30.199Z,5.43
2019-03-09T12:19:02.137Z,4.20
2019-03-09T12:21:34.538Z,3.97
2019-03-09T12:24:16.089Z,4.07
2019-03-09T12:26:40.920Z,9.53
2019-03-09T12:29:13.284Z,8.77
2019-03-09T12:31:46.066Z,2.60
2019-03-09T12:34:18.436Z,4.20
2019-03-09T12:36:50.814Z,2.90
2019-03-09T12:39:23.187Z,4.83
2019-03-09T12:41:55.559Z,4.00
2019-03-09T12:44:27.485Z,2.40
2019-03-09T12:46:59.888Z,4.70
2019-03-09T12:49:32.669Z,3.63
2019-03-09T12:52:05.043Z,3.77
2019-03-09T12:54:37.417Z,4.60
2019-03-09T12:57:09.392Z,3.20
2019-03-09T12:59:42.984Z,4.10
2019-03-09T13:02:15.355Z,7.17
2019-03-09T13:04:47.733Z,5.40
2019-03-09T13:07:19.698Z,2.30
2019-03-09T13:09:52.066Z,3.13
2019-03-09T13:12:24.429Z,5.50
2019-03-09T13:14:56.809Z,4.33
2019-03-09T13:17:29.230Z,4.23
2019-03-09T13:20:01.583Z,5.10
2019-03-09T13:22:35.314Z,2.43
2019-03-09T13:25:08.552Z,5.43
2019-03-09T13:27:41.937Z,5.47
2019-03-09T13:30:23.426Z,4.60
2019-03-09T13:32:55.796Z,3.40
2019-03-09T13:35:28.276Z,3.07
2019-03-09T13:38:00.961Z,3.70
2019-03-09T13:40:33.319Z,5.13
2019-03-09T13:43:05.710Z,2.97
2019-03-09T13:45:38.066Z,4.37
2019-03-09T13:48:10.443Z,4.13
2019-03-09T13:50:42.819Z,4.13
2019-03-09T13:53:15.284Z,4.83
2019-03-09T13:55:47.657Z,3.57
2019-03-09T13:58:19.634Z,4.03
2019-03-09T14:00:51.987Z,7.13
2019-03-09T14:03:24.034Z,3.03
2019-03-09T14:05:56.329Z,4.10
2019-03-09T14:08:28.286Z,6.73
2019-03-09T14:11:00.655Z,6.77
2019-03-09T14:13:33.040Z,8.37
2019-03-09T14:16:05.406Z,3.83
2019-03-09T14:18:37.772Z,4.00
2019-03-09T14:21:10.202Z,3.47
2019-03-09T14:23:42.641Z,4.47
2019-03-09T14:26:14.993Z,6.47
2019-03-09T14:28:47.362Z,5.40
2019-03-09T14:31:19.297Z,8.07
2019-03-09T14:33:51.914Z,3.80
2019-03-09T14:36:24.277Z,6.10
2019-03-09T14:38:56.656Z,7.13
2019-03-09T14:41:29.023Z,17.00
2019-03-09T14:44:01.389Z,5.13
2019-03-09T14:46:33.668Z,15.37
2019-03-09T14:49:07.050Z,7.67
2019-03-09T14:51:39.435Z,7.57
2019-03-09T14:54:11.815Z,4.83
2019-03-09T14:56:44.170Z,6.10
2019-03-09T14:59:16.387Z,5.33
2019-03-09T15:01:48.721Z,4.60
2019-03-09T15:04:21.083Z,6.47
2019-03-09T15:06:53.554Z,5.90
2019-03-09T15:09:25.929Z,3.20
2019-03-09T15:11:58.370Z,6.47
2019-03-09T15:14:30.646Z,5.80
2019-03-09T15:17:03.887Z,5.30
2019-03-09T15:19:36.244Z,5.83
2019-03-09T15:22:08.645Z,4.07
2019-03-09T15:24:41.096Z,10.93
2019-03-09T15:27:13.026Z,20.90
2019-03-09T15:29:45.428Z,18.03
2019-03-09T15:32:17.349Z,6.17
2019-03-09T15:34:49.366Z,10.70
2019-03-09T15:37:21.712Z,10.13
2019-03-09T15:39:54.095Z,7.90
2019-03-09T15:42:27.892Z,9.87
2019-03-09T15:45:00.330Z,7.37
2019-03-09T15:47:32.749Z,10.23
2019-03-09T15:50:07.873Z,8.60
2019-03-09T15:52:39.808Z,15.83
2019-03-09T15:55:12.925Z,14.50
2019-03-09T15:57:45.302Z,9.77
2019-03-09T16:00:25.712Z,8.50
2019-03-09T16:02:58.036Z,13.30
2019-03-09T16:05:30.403Z,8.87
2019-03-09T16:08:02.786Z,9.40
2019-03-09T16:10:35.157Z,10.00
2019-03-09T16:13:07.310Z,9.33
2019-03-09T16:15:39.695Z,9.27
2019-03-09T16:18:11.628Z,10.47
2019-03-09T16:20:44.024Z,8.87
2019-03-09T16:23:16.403Z,11.47
2019-03-09T16:25:48.862Z,13.00
2019-03-09T16:28:21.236Z,10.57
2019-03-09T16:30:53.927Z,9.50
2019-03-09T16:33:26.297Z,8.10
2019-03-09T16:35:58.674Z,8.40
2019-03-09T16:38:31.131Z,9.27
2019-03-09T16:41:03.514Z,7.87
2019-03-09T16:43:35.877Z,10.13
2019-03-09T16:46:08.252Z,11.60
2019-03-09T16:48:40.630Z,10.50
2019-03-09T16:51:13.001Z,11.90
2019-03-09T16:53:45.360Z,9.70
2019-03-09T16:56:17.745Z,10.37
2019-03-09T16:58:50.107Z,9.23
2019-03-09T17:01:22.797Z,17.00
2019-03-09T17:03:55.161Z,14.23
2019-03-09T17:06:28.230Z,11.40
2019-03-09T17:09:01.543Z,9.30
2019-03-09T17:11:35.451Z,9.37
2019-03-09T17:14:07.368Z,8.83
2019-03-09T17:16:42.284Z,14.70
2019-03-09T17:19:15.849Z,13.87
2019-03-09T17:21:48.228Z,13.17
2019-03-09T17:24:20.585Z,11.93
2019-03-09T17:26:54.392Z,16.43
2019-03-09T17:29:26.772Z,17.17
2019-03-09T17:31:59.137Z,17.20
2019-03-09T17:34:31.508Z,23.77
2019-03-09T17:37:03.508Z,19.73
2019-03-09T17:39:35.806Z,17.30
2019-03-09T17:42:08.213Z,13.77
2019-03-09T17:44:40.136Z,10.90
2019-03-09T17:47:12.571Z,15.10
2019-03-09T17:49:44.926Z,17.47
2019-03-09T17:52:17.293Z,18.17
2019-03-09T17:54:49.671Z,16.93
2019-03-09T17:57:22.041Z,30.00
2019-03-09T17:59:54.649Z,16.10
2019-03-09T18:02:26.985Z,19.10
2019-03-09T18:04:59.367Z,9.27
2019-03-09T18:07:31.984Z,15.60
2019-03-09T18:10:06.158Z,18.83
2019-03-09T18:12:40.465Z,14.10
2019-03-09T18:15:13.155Z,13.30
2019-03-09T18:17:46.668Z,9.73
2019-03-09T18:20:18.802Z,12.60
2019-03-09T18:22:51.629Z,11.67
2019-03-09T18:25:25.984Z,9.00
2019-03-09T18:27:58.400Z,9.83
2019-03-09T18:30:30.765Z,8.37
2019-03-09T18:33:03.182Z,8.77
2019-03-09T18:35:35.863Z,5.33
2019-03-09T18:38:08.302Z,3.40
2019-03-09T18:40:40.667Z,5.07
2019-03-09T18:43:13.025Z,4.77
2019-03-09T18:45:45.401Z,9.13
2019-03-09T18:48:17.782Z,6.27
2019-03-09T18:50:50.248Z,5.30
2019-03-09T18:53:22.742Z,4.97
2019-03-09T18:55:59.146Z,4.97
2019-03-09T18:58:28.814Z,6.73
2019-03-09T19:01:02.581Z,3.63
2019-03-09T19:03:35.301Z,2.57
2019-03-09T19:06:07.659Z,4.53
2019-03-09T19:08:40.477Z,3.60
2019-03-09T19:11:12.378Z,4.67
2019-03-09T19:13:44.777Z,3.97
2019-03-09T19:16:17.152Z,3.90
2019-03-09T19:18:49.509Z,3.30
2019-03-09T19:21:21.884Z,3.90
2019-03-09T19:23:54.253Z,4.57
2019-03-09T19:26:26.641Z,4.20
2019-03-09T19:31:57.963Z,5.13
2019-03-09T19:34:34.778Z,5.03
2019-03-09T19:37:07.244Z,5.60
2019-03-09T19:39:39.618Z,4.93
2019-03-09T19:42:11.998Z,4.00
2019-03-09T19:44:44.376Z,2.93
2019-03-09T19:47:16.747Z,4.70
2019-03-09T19:49:49.104Z,6.07
2019-03-09T19:52:21.024Z,5.87
2019-03-09T19:54:53.436Z,7.10
2019-03-09T20:00:27.477Z,5.43
2019-03-09T20:02:59.846Z,5.67
2019-03-09T20:05:32.218Z,3.70
2019-03-09T20:11:19.800Z,2.03
2019-03-09T20:13:54.824Z,1.90
2019-03-09T20:19:38.783Z,1.60
2019-03-09T20:26:59.095Z,1.30
2019-03-09T20:29:31.454Z,2.80
2019-03-09T20:32:03.452Z,1.43
2019-03-09T20:34:44.199Z,1.63
2019-03-09T20:37:17.475Z,2.90
2019-03-09T20:39:53.707Z,2.60
2019-03-09T20:43:08.120Z,3.40
2019-03-09T20:45:48.979Z,4.53
2019-03-09T20:48:21.338Z,2.37
2019-03-09T20:50:53.783Z,1.73
2019-03-09T20:53:26.389Z,2.93
2019-03-09T20:55:58.760Z,2.73
2019-03-09T20:58:31.133Z,3.87
2019-03-09T21:01:03.518Z,3.60
2019-03-09T21:03:35.445Z,3.40
2019-03-09T21:06:07.861Z,4.93
2019-03-09T21:08:40.223Z,6.00
2019-03-09T21:11:12.595Z,5.10
2019-03-09T21:13:44.970Z,7.23
2019-03-09T21:16:17.350Z,6.17
2019-03-09T21:18:49.250Z,4.13
2019-03-09T21:21:22.090Z,4.57
2019-03-09T21:26:59.190Z,5.70
2019-03-09T21:29:31.555Z,2.83
2019-03-09T21:32:03.955Z,5.10
2019-03-09T21:37:30.066Z,9.00
2019-03-09T21:40:01.995Z,9.73
2019-03-09T21:42:34.400Z,7.33
2019-03-09T21:45:11.092Z,3.83
2019-03-09T21:47:43.387Z,9.27
2019-03-09T21:50:17.508Z,6.63
2019-03-09T21:52:49.938Z,6.70
2019-03-09T21:55:22.312Z,5.63
2019-03-09T21:57:54.684Z,8.77
2019-03-09T22:00:34.518Z,6.57
2019-03-09T22:03:08.747Z,5.80
2019-03-09T22:08:36.316Z,6.20
2019-03-09T22:11:08.684Z,4.77
2019-03-09T22:13:41.064Z,5.43
2019-03-09T22:16:13.427Z,6.33
2019-03-09T22:18:45.807Z,8.57
2019-03-09T22:21:18.174Z,6.47
2019-03-09T22:23:50.551Z,6.13
2019-03-09T22:26:24.066Z,6.83
2019-03-09T22:28:56.414Z,6.23
2019-03-09T22:31:28.799Z,4.13
2019-03-09T22:34:06.031Z,5.33
2019-03-09T22:37:08.689Z,3.93
2019-03-09T22:40:00.446Z,5.30
2019-03-09T22:42:42.014Z,5.43
2019-03-09T22:45:27.432Z,6.67
2019-03-09T22:48:00.734Z,6.00
2019-03-09T22:50:33.138Z,6.60
2019-03-09T22:53:05.494Z,5.60
2019-03-09T22:55:37.873Z,3.30
2019-03-09T22:58:10.228Z,2.73
2019-03-09T23:00:43.831Z,6.10
2019-03-09T23:03:17.993Z,5.27
2019-03-09T23:05:50.316Z,3.77
2019-03-09T23:08:22.698Z,3.17
2019-03-09T23:10:55.068Z,4.37
2019-03-09T23:13:28.453Z,4.67
2019-03-09T23:16:00.826Z,5.07
2019-03-09T23:18:33.981Z,4.00
2019-03-09T23:21:06.294Z,4.67
2019-03-09T23:23:38.658Z,3.27
2019-03-09T23:26:11.041Z,2.97
2019-03-09T23:28:48.147Z,3.87
2019-03-09T23:31:20.060Z,4.83
2019-03-09T23:33:52.449Z,5.33
2019-03-09T23:36:24.829Z,7.63
2019-03-09T23:38:57.198Z,4.13
2019-03-09T23:41:29.574Z,6.37
2019-03-09T23:44:01.935Z,7.03
2019-03-09T23:46:34.316Z,7.00
2019-03-09T23:49:06.687Z,5.50
2019-03-09T23:51:38.961Z,4.83
2019-03-09T23:54:11.329Z,6.40
2019-03-09T23:56:43.590Z,7.27
2019-03-09T23:59:15.967Z,7.40
