createdAt,value
2019-02-24T00:00:03.105Z,1037.98
2019-02-24T00:05:03.176Z,1037.91
2019-02-24T00:10:02.663Z,1037.9
2019-02-24T00:15:02.987Z,1037.86
2019-02-24T00:20:02.327Z,1037.84
2019-02-24T00:25:02.780Z,1037.86
2019-02-24T00:30:03.219Z,1037.83
2019-02-24T00:35:02.623Z,1037.82
2019-02-24T00:40:03.077Z,1037.79
2019-02-24T00:45:02.506Z,1037.85
2019-02-24T00:50:02.942Z,1037.8
2019-02-24T00:55:03.283Z,1037.83
2019-02-24T01:00:02.687Z,1037.76
2019-02-24T01:05:02.861Z,1037.68
2019-02-24T01:10:03.278Z,1037.72
2019-02-24T01:15:02.690Z,1037.74
2019-02-24T01:20:03.040Z,1037.65
2019-02-24T01:25:02.462Z,1037.68
2019-02-24T01:30:02.804Z,1037.62
2019-02-24T01:35:03.242Z,1037.62
2019-02-24T01:40:02.653Z,1037.51
2019-02-24T01:45:03.011Z,1037.53
2019-02-24T01:50:02.422Z,1037.52
2019-02-24T01:55:02.747Z,1037.49
2019-02-24T02:00:03.107Z,1037.45
2019-02-24T02:05:02.516Z,1037.43
2019-02-24T02:10:02.966Z,1037.5
2019-02-24T02:15:02.397Z,1037.49
2019-02-24T02:20:02.833Z,1037.51
2019-02-24T02:25:03.171Z,1037.44
2019-02-24T02:30:02.067Z,1037.46
2019-02-24T02:35:02.453Z,1037.45
2019-02-24T02:40:02.896Z,1037.48
2019-02-24T02:45:03.234Z,1037.58
2019-02-24T02:50:02.615Z,1037.55
2019-02-24T02:55:03.104Z,1037.47
2019-02-24T03:00:02.511Z,1037.53
2019-02-24T03:05:02.963Z,1037.53
2019-02-24T03:10:02.891Z,1037.61
2019-02-24T03:15:03.301Z,1037.64
2019-02-24T03:20:02.739Z,1037.73
2019-02-24T03:25:03.165Z,1037.71
2019-02-24T03:30:02.578Z,1037.6
2019-02-24T03:35:03.024Z,1037.65
2019-02-24T03:40:02.451Z,1037.67
2019-02-24T03:45:02.782Z,1037.57
2019-02-24T03:50:03.235Z,1037.66
2019-02-24T03:55:02.639Z,1037.67
2019-02-24T04:00:03.400Z,1037.76
2019-02-24T04:05:02.820Z,1037.8
2019-02-24T04:10:03.265Z,1037.75
2019-02-24T04:15:02.673Z,1037.75
2019-02-24T04:20:03.129Z,1037.71
2019-02-24T04:25:02.544Z,1037.77
2019-02-24T04:30:02.882Z,1037.74
2019-02-24T04:35:03.227Z,1037.75
2019-02-24T04:40:02.634Z,1037.7
2019-02-24T04:45:02.984Z,1037.61
2019-02-24T04:50:02.314Z,1037.5
2019-02-24T04:55:02.749Z,1037.54
2019-02-24T05:00:03.062Z,1037.56
2019-02-24T05:05:02.409Z,1037.56
2019-02-24T05:10:02.859Z,1037.55
2019-02-24T05:15:03.305Z,1037.56
2019-02-24T05:20:02.703Z,1037.55
2019-02-24T05:25:03.062Z,1037.43
2019-02-24T05:30:03.095Z,1037.39
2019-02-24T05:35:02.462Z,1037.4
2019-02-24T05:40:02.960Z,1037.58
2019-02-24T05:45:03.412Z,1037.64
2019-02-24T05:50:02.591Z,1037.65
2019-02-24T05:55:02.958Z,1037.73
2019-02-24T06:00:03.285Z,1037.73
2019-02-24T06:05:02.697Z,1037.71
2019-02-24T06:10:03.158Z,1037.76
2019-02-24T06:15:02.567Z,1037.91
2019-02-24T06:20:03.016Z,1037.83
2019-02-24T06:25:02.441Z,1037.85
2019-02-24T06:30:05.426Z,1037.8
2019-02-24T06:35:03.212Z,1037.75
2019-02-24T06:40:02.597Z,1037.75
2019-02-24T06:45:02.989Z,1037.8
2019-02-24T06:50:03.456Z,1037.86
2019-02-24T06:55:02.830Z,1037.99
2019-02-24T07:15:03.185Z,1038.24
2019-02-24T07:20:02.588Z,1038.26
2019-02-24T07:25:02.932Z,1038.31
2019-02-24T07:30:03.698Z,1038.31
2019-02-24T07:35:02.493Z,1038.36
2019-02-24T07:40:02.933Z,1038.25
2019-02-24T07:45:03.286Z,1038.24
2019-02-24T07:50:02.696Z,1038.21
2019-02-24T07:55:03.040Z,1038.22
2019-02-24T08:00:02.453Z,1038.21
2019-02-24T08:05:02.814Z,1038.34
2019-02-24T08:10:03.203Z,1038.36
2019-02-24T08:15:02.552Z,1038.52
2019-02-24T08:20:03.004Z,1038.47
2019-02-24T08:25:02.475Z,1038.57
2019-02-24T08:30:02.800Z,1038.65
2019-02-24T08:35:13.196Z,1038.5
2019-02-24T08:40:02.603Z,1038.43
2019-02-24T08:45:02.968Z,1038.5
2019-02-24T08:50:02.305Z,1038.48
2019-02-24T08:55:02.734Z,1038.66
2019-02-24T09:00:03.163Z,1038.77
2019-02-24T09:05:02.486Z,1038.79
2019-02-24T09:10:02.925Z,1038.69
2019-02-24T09:15:03.376Z,1038.74
2019-02-24T09:20:02.700Z,1038.7
2019-02-24T09:25:03.506Z,1038.59
2019-02-24T09:30:02.984Z,1038.51
2019-02-24T09:35:02.417Z,1038.67
2019-02-24T09:40:02.854Z,1038.66
2019-02-24T09:45:03.277Z,1038.74
2019-02-24T09:50:02.649Z,1038.8
2019-02-24T09:55:02.979Z,1038.84
2019-02-24T10:00:02.369Z,1038.8
2019-02-24T10:05:02.798Z,1038.78
2019-02-24T10:10:03.180Z,1038.84
2019-02-24T10:15:02.568Z,1038.77
2019-02-24T10:20:02.897Z,1038.72
2019-02-24T10:25:03.340Z,1038.92
2019-02-24T10:30:02.743Z,1039.04
2019-02-24T10:35:03.302Z,1039.0
2019-02-24T10:40:02.710Z,1038.89
2019-02-24T10:45:03.164Z,1038.88
2019-02-24T10:50:02.585Z,1038.83
2019-02-24T10:55:03.023Z,1038.9
2019-02-24T11:00:02.473Z,1038.87
2019-02-24T11:05:03.335Z,1038.94
2019-02-24T11:10:03.975Z,1038.89
2019-02-24T11:15:02.465Z,1038.86
2019-02-24T11:20:02.814Z,1038.82
2019-02-24T11:25:03.180Z,1038.74
2019-02-24T11:30:02.532Z,1038.77
2019-02-24T11:35:03.030Z,1038.78
2019-02-24T11:40:02.504Z,1038.64
2019-02-24T11:45:02.164Z,1038.62
2019-02-24T11:50:02.564Z,1038.58
2019-02-24T11:55:02.905Z,1038.55
2019-02-24T12:00:03.248Z,1038.58
2019-02-24T12:05:02.766Z,1038.67
2019-02-24T12:10:03.158Z,1038.61
2019-02-24T12:15:02.539Z,1038.59
2019-02-24T12:20:02.976Z,1038.56
2019-02-24T12:25:02.406Z,1038.53
2019-02-24T12:30:02.832Z,1038.56
2019-02-24T12:35:03.198Z,1038.55
2019-02-24T12:40:02.694Z,1038.53
2019-02-24T12:45:03.046Z,1038.43
2019-02-24T12:50:03.533Z,1038.53
2019-02-24T12:55:03.210Z,1038.41
2019-02-24T13:00:02.735Z,1038.34
2019-02-24T13:05:03.077Z,1038.22
2019-02-24T13:10:02.791Z,1038.13
2019-02-24T13:15:03.470Z,1038.09
2019-02-24T13:20:03.001Z,1038.04
2019-02-24T13:25:02.395Z,1038.07
2019-02-24T13:30:02.761Z,1038.1
2019-02-24T13:35:03.223Z,1038.09
2019-02-24T13:40:02.690Z,1038.13
2019-02-24T13:45:03.074Z,1038.17
2019-02-24T13:50:02.440Z,1038.11
2019-02-24T13:55:02.796Z,1038.21
2019-02-24T14:00:03.135Z,1038.19
2019-02-24T14:05:02.576Z,1038.23
2019-02-24T14:10:02.997Z,1038.19
2019-02-24T14:15:02.416Z,1038.1
2019-02-24T14:20:02.766Z,1038.1
2019-02-24T14:25:03.126Z,1037.96
2019-02-24T14:30:02.518Z,1038.03
2019-02-24T14:35:02.933Z,1038.12
2019-02-24T14:40:02.373Z,1038.04
2019-02-24T14:45:02.830Z,1038.06
2019-02-24T14:50:03.266Z,1038.11
2019-02-24T14:55:02.675Z,1038.11
2019-02-24T15:00:03.027Z,1038.05
2019-02-24T15:05:02.475Z,1038.03
2019-02-24T15:10:02.883Z,1038.02
2019-02-24T15:15:03.332Z,1038.01
2019-02-24T15:20:02.741Z,1038.04
2019-02-24T15:25:03.084Z,1038.06
2019-02-24T15:30:02.508Z,1037.99
2019-02-24T15:35:02.850Z,1037.97
2019-02-24T15:40:03.326Z,1037.99
2019-02-24T15:45:02.722Z,1037.96
2019-02-24T15:50:03.163Z,1037.96
2019-02-24T15:55:02.473Z,1037.97
2019-02-24T16:00:02.818Z,1037.87
2019-02-24T16:05:03.186Z,1037.79
2019-02-24T16:10:02.666Z,1037.74
2019-02-24T16:15:03.011Z,1037.78
2019-02-24T16:20:02.441Z,1037.77
2019-02-24T16:25:02.775Z,1037.78
2019-02-24T16:30:03.155Z,1037.8
2019-02-24T16:35:02.524Z,1037.81
2019-02-24T16:40:03.016Z,1037.8
2019-02-24T16:45:02.414Z,1037.74
2019-02-24T16:50:02.864Z,1037.73
2019-02-24T16:55:03.232Z,1037.82
2019-02-24T17:00:02.591Z,1037.77
2019-02-24T17:05:02.942Z,1037.68
2019-02-24T17:10:02.362Z,1037.58
2019-02-24T17:15:02.778Z,1037.77
2019-02-24T17:20:03.245Z,1037.8
2019-02-24T17:25:02.691Z,1037.82
2019-02-24T17:30:03.110Z,1037.8
2019-02-24T17:35:02.557Z,1037.91
2019-02-24T17:40:03.004Z,1037.96
2019-02-24T17:45:02.444Z,1038.07
2019-02-24T17:50:02.837Z,1038.11
2019-02-24T17:55:03.333Z,1038.18
2019-02-24T18:00:01.883Z,1038.17
2019-02-24T18:05:03.254Z,1038.19
2019-02-24T18:10:02.655Z,1038.24
2019-02-24T18:15:03.130Z,1038.27
2019-02-24T18:20:02.511Z,1038.22
2019-02-24T18:25:03.660Z,1038.21
2019-02-24T18:30:03.207Z,1038.21
2019-02-24T18:35:06.712Z,1038.15
2019-02-24T18:40:03.177Z,1038.23
2019-02-24T18:45:02.602Z,1038.3
2019-02-24T18:50:02.939Z,1038.24
2019-02-24T18:55:03.281Z,1038.23
2019-02-24T19:00:02.681Z,1038.2
2019-02-24T19:05:03.038Z,1038.16
2019-02-24T19:10:02.573Z,1038.2
2019-02-24T19:15:02.998Z,1038.1
2019-02-24T19:20:02.330Z,1038.06
2019-02-24T19:25:02.814Z,1038.12
2019-02-24T19:30:02.400Z,1038.07
2019-02-24T19:35:02.719Z,1038.06
2019-02-24T19:40:03.163Z,1038.06
2019-02-24T19:45:02.586Z,1038.12
2019-02-24T19:50:02.924Z,1038.23
2019-02-24T19:55:03.274Z,1038.23
2019-02-24T20:00:02.681Z,1038.34
2019-02-24T20:05:03.022Z,1038.3
2019-02-24T20:10:02.443Z,1038.39
2019-02-24T20:15:02.795Z,1038.46
2019-02-24T20:20:03.235Z,1038.46
2019-02-24T20:25:02.636Z,1038.39
2019-02-24T20:30:02.990Z,1038.31
2019-02-24T20:35:02.417Z,1038.44
2019-02-24T20:40:02.854Z,1038.49
2019-02-24T20:45:03.190Z,1038.57
2019-02-24T20:50:02.502Z,1038.53
2019-02-24T20:55:02.862Z,1038.64
2019-02-24T21:00:03.294Z,1038.65
2019-02-24T21:05:02.721Z,1038.7
2019-02-24T21:10:03.163Z,1038.68
2019-02-24T21:15:02.591Z,1038.65
2019-02-24T21:20:03.016Z,1038.67
2019-02-24T21:25:02.442Z,1038.77
2019-02-24T21:30:02.779Z,1038.81
2019-02-24T21:35:03.128Z,1038.93
2019-02-24T21:40:02.535Z,1038.9
2019-02-24T21:45:02.886Z,1038.91
2019-02-24T21:50:03.328Z,1038.92
2019-02-24T21:55:02.778Z,1038.93
2019-02-24T22:00:03.180Z,1038.94
2019-02-24T22:05:02.606Z,1038.98
2019-02-24T22:10:03.048Z,1038.96
2019-02-24T22:15:01.720Z,1038.99
2019-02-24T22:20:03.125Z,1039.02
2019-02-24T22:25:02.532Z,1038.98
2019-02-24T22:30:02.883Z,1038.91
2019-02-24T22:35:03.216Z,1038.87
2019-02-24T22:40:02.629Z,1038.83
2019-02-24T22:45:02.972Z,1039.0
2019-02-24T22:50:02.392Z,1038.9
2019-02-24T22:55:02.737Z,1038.9
2019-02-24T23:00:03.059Z,1038.84
2019-02-24T23:05:02.452Z,1038.89
2019-02-24T23:10:02.938Z,1038.9
2019-02-24T23:15:03.283Z,1038.81
2019-02-24T23:20:02.686Z,1038.9
2019-02-24T23:25:03.044Z,1038.9
2019-02-24T23:30:02.448Z,1038.84
2019-02-24T23:35:02.795Z,1038.94
2019-02-24T23:40:03.253Z,1038.89
2019-02-24T23:45:09.857Z,1038.99
2019-02-24T23:50:02.743Z,1039.02
2019-02-24T23:55:03.060Z,1039.06
