createdAt,value
2018-03-24T00:01:08.436Z,25.40
2018-03-24T00:03:36.982Z,25.73
2018-03-24T00:06:04.819Z,25.50
2018-03-24T00:08:34.282Z,25.97
2018-03-24T00:11:02.181Z,25.77
2018-03-24T00:13:29.975Z,24.60
2018-03-24T00:15:57.725Z,23.83
2018-03-24T00:18:25.348Z,25.10
2018-03-24T00:20:53.334Z,24.33
2018-03-24T00:23:21.982Z,25.27
2018-03-24T00:25:49.593Z,25.40
2018-03-24T00:28:17.508Z,24.27
2018-03-24T00:30:45.943Z,25.90
2018-03-24T00:33:13.524Z,25.50
2018-03-24T00:35:41.385Z,26.77
2018-03-24T00:38:09.827Z,26.10
2018-03-24T00:40:37.436Z,26.30
2018-03-24T00:43:05.135Z,27.20
2018-03-24T00:45:33.110Z,28.13
2018-03-24T00:48:00.880Z,26.30
2018-03-24T00:50:28.537Z,26.03
2018-03-24T00:52:56.159Z,28.20
2018-03-24T00:55:23.808Z,28.33
2018-03-24T00:57:51.399Z,27.53
2018-03-24T01:00:19.036Z,27.57
2018-03-24T01:02:46.783Z,29.10
2018-03-24T01:05:15.402Z,28.40
2018-03-24T01:07:43.015Z,27.67
2018-03-24T01:10:10.605Z,28.00
2018-03-24T01:12:38.552Z,27.37
2018-03-24T01:15:06.157Z,26.40
2018-03-24T01:17:33.751Z,27.10
2018-03-24T01:20:02.175Z,26.90
2018-03-24T01:22:29.774Z,27.13
2018-03-24T01:24:57.387Z,28.13
2018-03-24T01:27:25.716Z,26.60
2018-03-24T01:29:53.413Z,27.73
2018-03-24T01:32:20.995Z,27.20
2018-03-24T01:34:48.617Z,26.00
2018-03-24T01:37:16.248Z,27.33
2018-03-24T01:39:43.885Z,26.93
2018-03-24T01:42:11.498Z,26.57
2018-03-24T01:44:39.254Z,25.33
2018-03-24T01:47:06.871Z,25.83
2018-03-24T01:49:35.283Z,25.73
2018-03-24T01:52:02.855Z,24.77
2018-03-24T01:54:30.477Z,25.50
2018-03-24T01:56:58.121Z,26.57
2018-03-24T01:59:25.776Z,26.03
2018-03-24T02:01:54.107Z,28.03
2018-03-24T02:04:21.762Z,25.77
2018-03-24T02:06:49.313Z,26.07
2018-03-24T02:09:16.910Z,25.63
2018-03-24T02:11:44.508Z,26.97
2018-03-24T02:14:12.099Z,26.70
2018-03-24T02:16:40.493Z,26.10
2018-03-24T02:19:08.835Z,26.67
2018-03-24T02:21:37.397Z,26.73
2018-03-24T02:24:05.781Z,29.57
2018-03-24T02:26:34.116Z,28.27
2018-03-24T02:29:01.672Z,28.60
2018-03-24T02:31:29.236Z,27.40
2018-03-24T02:33:56.823Z,29.87
2018-03-24T02:36:24.428Z,27.93
2018-03-24T02:38:52.839Z,28.80
2018-03-24T02:41:20.456Z,29.23
2018-03-24T02:43:48.089Z,29.13
2018-03-24T02:46:17.686Z,29.93
2018-03-24T02:48:45.283Z,30.57
2018-03-24T02:51:13.641Z,30.23
2018-03-24T02:53:41.251Z,35.50
2018-03-24T02:56:09.630Z,53.20
2018-03-24T02:58:37.288Z,40.17
2018-03-24T03:01:05.020Z,40.30
2018-03-24T03:03:32.720Z,54.43
2018-03-24T03:06:00.367Z,34.40
2018-03-24T03:08:27.994Z,28.73
2018-03-24T03:10:55.701Z,45.57
2018-03-24T03:13:24.046Z,37.70
2018-03-24T03:15:51.685Z,33.97
2018-03-24T03:18:19.644Z,27.57
2018-03-24T03:20:47.254Z,26.67
2018-03-24T03:23:14.862Z,28.20
2018-03-24T03:25:42.480Z,27.47
2018-03-24T03:28:10.125Z,27.67
2018-03-24T03:30:53.793Z,28.20
2018-03-24T03:33:23.282Z,25.93
2018-03-24T03:35:51.720Z,28.97
2018-03-24T03:38:19.407Z,26.33
2018-03-24T03:40:47.011Z,28.07
2018-03-24T03:43:14.628Z,27.67
2018-03-24T03:45:43.030Z,26.73
2018-03-24T03:48:10.646Z,27.73
2018-03-24T03:50:38.509Z,38.13
2018-03-24T03:53:06.688Z,27.57
2018-03-24T03:55:35.299Z,25.67
2018-03-24T03:58:03.059Z,32.23
2018-03-24T04:00:30.668Z,30.13
2018-03-24T04:02:58.296Z,31.70
2018-03-24T04:05:25.942Z,25.63
2018-03-24T04:07:54.290Z,25.10
2018-03-24T04:10:21.984Z,25.97
2018-03-24T04:12:50.382Z,31.43
2018-03-24T04:15:18.774Z,26.10
2018-03-24T04:17:47.118Z,25.33
2018-03-24T04:20:14.760Z,25.00
2018-03-24T04:22:42.392Z,26.30
2018-03-24T04:25:10.026Z,38.60
2018-03-24T04:27:38.375Z,33.23
2018-03-24T04:30:06.022Z,27.80
2018-03-24T04:32:33.670Z,29.20
2018-03-24T04:35:01.413Z,41.30
2018-03-24T04:37:29.837Z,32.63
2018-03-24T04:39:57.432Z,29.27
2018-03-24T04:42:25.071Z,27.53
2018-03-24T04:44:52.695Z,56.57
2018-03-24T04:47:20.414Z,28.57
2018-03-24T04:49:48.060Z,39.43
2018-03-24T04:52:18.840Z,34.87
2018-03-24T04:54:46.503Z,28.93
2018-03-24T04:57:15.454Z,33.87
2018-03-24T04:59:43.247Z,27.30
2018-03-24T05:02:12.014Z,27.83
2018-03-24T05:04:39.636Z,46.83
2018-03-24T05:07:07.263Z,26.20
2018-03-24T05:09:34.881Z,40.97
2018-03-24T05:12:03.248Z,26.27
2018-03-24T05:14:30.834Z,25.17
2018-03-24T05:16:58.412Z,35.00
2018-03-24T05:19:25.989Z,25.43
2018-03-24T05:21:53.662Z,23.90
2018-03-24T05:24:21.239Z,23.27
2018-03-24T05:26:49.645Z,28.80
2018-03-24T05:29:18.044Z,25.80
2018-03-24T05:31:46.856Z,37.57
2018-03-24T05:34:14.512Z,30.20
2018-03-24T05:36:42.880Z,30.00
2018-03-24T05:39:10.473Z,23.30
2018-03-24T05:41:38.997Z,25.03
2018-03-24T05:44:06.606Z,22.77
2018-03-24T05:46:34.996Z,34.33
2018-03-24T05:49:03.571Z,56.90
2018-03-24T05:51:31.160Z,36.77
2018-03-24T05:53:58.820Z,56.20
2018-03-24T05:56:26.407Z,28.63
2018-03-24T05:58:54.017Z,37.37
2018-03-24T06:01:22.397Z,25.23
2018-03-24T06:03:51.533Z,22.37
2018-03-24T06:06:19.148Z,23.33
2018-03-24T06:08:46.775Z,22.77
2018-03-24T06:11:15.155Z,24.33
2018-03-24T06:13:43.523Z,22.43
2018-03-24T06:16:11.127Z,21.50
2018-03-24T06:18:40.264Z,21.53
2018-03-24T06:21:07.851Z,20.87
2018-03-24T06:23:35.464Z,23.53
2018-03-24T06:26:03.861Z,21.03
2018-03-24T06:28:31.529Z,24.27
2018-03-24T06:31:00.739Z,22.80
2018-03-24T06:33:29.161Z,22.93
2018-03-24T06:36:06.660Z,21.80
2018-03-24T06:38:34.821Z,21.90
2018-03-24T06:41:02.432Z,20.40
2018-03-24T06:43:30.031Z,21.23
2018-03-24T06:45:57.663Z,21.87
2018-03-24T06:48:25.284Z,22.30
2018-03-24T06:50:52.876Z,20.87
2018-03-24T06:53:20.473Z,20.77
2018-03-24T06:55:48.107Z,21.37
2018-03-24T06:58:15.730Z,20.27
2018-03-24T07:00:45.324Z,20.57
2018-03-24T07:03:13.678Z,21.33
2018-03-24T07:05:41.337Z,21.20
2018-03-24T07:08:08.954Z,22.37
2018-03-24T07:10:38.048Z,21.07
2018-03-24T07:13:05.655Z,21.93
2018-03-24T07:15:33.995Z,23.07
2018-03-24T07:18:01.592Z,21.70
2018-03-24T07:20:29.958Z,21.77
2018-03-24T07:22:59.153Z,21.33
2018-03-24T07:25:26.766Z,23.10
2018-03-24T07:27:54.339Z,23.93
2018-03-24T07:30:21.998Z,24.93
2018-03-24T07:32:49.623Z,24.20
2018-03-24T07:35:17.968Z,24.87
2018-03-24T07:37:45.620Z,24.87
2018-03-24T07:40:13.910Z,24.13
2018-03-24T07:42:41.542Z,25.97
2018-03-24T07:45:09.901Z,26.53
2018-03-24T07:47:37.566Z,28.50
2018-03-24T07:50:06.088Z,28.10
2018-03-24T07:52:34.484Z,28.50
2018-03-24T07:55:02.106Z,24.60
2018-03-24T07:57:29.721Z,25.53
2018-03-24T07:59:58.098Z,22.90
2018-03-24T08:02:25.727Z,26.27
2018-03-24T08:04:53.315Z,26.70
2018-03-24T08:07:20.933Z,24.37
2018-03-24T08:09:49.420Z,27.13
2018-03-24T08:12:17.911Z,25.40
2018-03-24T08:14:45.475Z,25.07
2018-03-24T08:17:13.764Z,24.33
2018-03-24T08:19:41.415Z,26.50
2018-03-24T08:22:09.085Z,26.33
2018-03-24T08:24:36.681Z,25.87
2018-03-24T08:27:04.335Z,26.77
2018-03-24T08:29:31.916Z,27.47
2018-03-24T08:31:59.510Z,30.67
2018-03-24T08:34:27.843Z,29.50
2018-03-24T08:36:55.490Z,29.13
2018-03-24T08:39:23.878Z,30.57
2018-03-24T08:41:52.269Z,30.40
2018-03-24T08:44:20.622Z,28.80
2018-03-24T08:46:48.237Z,31.03
2018-03-24T08:49:15.821Z,29.10
2018-03-24T08:51:43.417Z,27.43
2018-03-24T08:54:11.002Z,29.50
2018-03-24T08:56:38.625Z,30.73
2018-03-24T08:59:06.964Z,29.07
2018-03-24T09:01:34.620Z,30.33
2018-03-24T09:04:02.807Z,28.77
2018-03-24T09:06:30.545Z,27.80
2018-03-24T09:08:58.879Z,29.47
2018-03-24T09:11:26.507Z,29.13
2018-03-24T09:13:54.096Z,28.00
2018-03-24T09:16:21.758Z,27.00
2018-03-24T09:18:50.131Z,27.17
2018-03-24T09:21:17.983Z,29.53
2018-03-24T09:23:45.594Z,29.07
2018-03-24T09:26:13.995Z,28.50
2018-03-24T09:28:41.651Z,28.57
2018-03-24T09:31:09.989Z,28.67
2018-03-24T09:33:37.635Z,28.93
2018-03-24T09:36:05.296Z,29.87
2018-03-24T09:38:33.666Z,30.13
2018-03-24T09:41:01.272Z,28.50
2018-03-24T09:43:29.646Z,26.33
2018-03-24T09:45:57.340Z,25.27
2018-03-24T09:48:24.944Z,26.40
2018-03-24T09:50:52.572Z,26.07
2018-03-24T09:53:21.042Z,27.57
2018-03-24T09:55:48.635Z,25.80
2018-03-24T09:58:17.015Z,26.13
2018-03-24T10:00:45.415Z,26.13
2018-03-24T10:03:13.161Z,25.27
2018-03-24T10:05:40.764Z,25.30
2018-03-24T10:08:08.903Z,23.93
2018-03-24T10:10:36.531Z,25.93
2018-03-24T10:13:04.948Z,22.97
2018-03-24T10:15:32.530Z,20.77
2018-03-24T10:18:00.222Z,22.27
2018-03-24T10:23:48.456Z,22.07
2018-03-24T10:26:16.171Z,20.73
2018-03-24T10:28:43.794Z,22.03
2018-03-24T10:31:11.430Z,20.00
2018-03-24T10:33:44.998Z,22.03
2018-03-24T10:36:13.403Z,19.83
2018-03-24T10:38:41.876Z,19.90
2018-03-24T10:41:09.477Z,20.40
2018-03-24T10:43:39.136Z,21.60
2018-03-24T10:46:06.760Z,20.60
2018-03-24T10:51:09.938Z,19.53
2018-03-24T10:53:38.934Z,20.27
2018-03-24T10:56:06.632Z,19.00
2018-03-24T10:58:35.328Z,16.23
2018-03-24T11:01:03.656Z,13.47
2018-03-24T11:03:32.063Z,12.47
2018-03-24T11:05:59.695Z,11.57
2018-03-24T11:08:28.775Z,12.63
2018-03-24T11:10:56.402Z,12.63
2018-03-24T11:13:25.654Z,13.47
2018-03-24T11:15:53.902Z,11.60
2018-03-24T11:18:23.046Z,12.50
2018-03-24T11:20:50.687Z,11.93
2018-03-24T11:23:21.889Z,12.47
2018-03-24T11:25:49.596Z,10.83
2018-03-24T11:28:18.526Z,11.90
2018-03-24T11:30:47.059Z,11.63
2018-03-24T11:33:15.043Z,11.10
2018-03-24T11:35:43.375Z,11.53
2018-03-24T11:38:11.085Z,11.83
2018-03-24T11:40:40.243Z,10.17
2018-03-24T11:43:07.929Z,9.73
2018-03-24T11:45:36.426Z,9.40
2018-03-24T11:48:04.050Z,8.23
2018-03-24T11:50:31.691Z,9.43
2018-03-24T11:53:00.933Z,9.60
2018-03-24T11:55:28.499Z,10.03
2018-03-24T11:57:56.118Z,11.53
2018-03-24T12:00:23.719Z,9.90
2018-03-24T12:02:52.118Z,11.17
2018-03-24T12:05:19.705Z,10.37
2018-03-24T12:07:47.312Z,10.37
2018-03-24T12:10:14.887Z,9.93
2018-03-24T12:12:43.662Z,10.10
2018-03-24T12:15:11.243Z,11.03
2018-03-24T12:17:38.906Z,10.97
2018-03-24T12:20:06.503Z,11.57
2018-03-24T12:22:34.108Z,12.13
2018-03-24T12:25:02.467Z,11.43
2018-03-24T12:27:30.087Z,11.83
2018-03-24T12:29:57.768Z,10.73
2018-03-24T12:34:59.935Z,11.73
2018-03-24T12:37:27.547Z,10.83
2018-03-24T12:39:55.350Z,11.50
2018-03-24T12:42:23.050Z,11.90
2018-03-24T12:44:50.727Z,11.23
2018-03-24T12:47:18.342Z,12.20
2018-03-24T12:49:46.733Z,11.57
2018-03-24T12:52:14.313Z,10.63
2018-03-24T12:54:42.437Z,11.57
2018-03-24T12:57:10.832Z,11.03
2018-03-24T12:59:39.978Z,11.40
2018-03-24T13:02:08.524Z,12.00
2018-03-24T13:04:36.122Z,11.33
2018-03-24T13:07:03.831Z,12.03
2018-03-24T13:10:09.326Z,11.53
2018-03-24T13:12:36.956Z,11.93
2018-03-24T13:15:05.877Z,11.73
2018-03-24T13:17:34.426Z,11.13
2018-03-24T13:20:03.588Z,10.97
2018-03-24T13:22:31.192Z,11.53
2018-03-24T13:25:04.184Z,10.87
2018-03-24T13:27:31.879Z,11.70
2018-03-24T13:30:00.654Z,11.37
2018-03-24T13:32:28.644Z,11.77
2018-03-24T13:34:56.342Z,11.57
2018-03-24T13:37:24.113Z,11.70
2018-03-24T13:39:51.841Z,11.60
2018-03-24T13:42:19.528Z,10.13
2018-03-24T13:44:47.292Z,12.93
2018-03-24T13:47:14.892Z,12.83
2018-03-24T13:49:42.621Z,11.37
2018-03-24T13:52:10.469Z,11.80
2018-03-24T13:54:39.073Z,11.73
2018-03-24T13:57:06.953Z,12.37
2018-03-24T13:59:34.595Z,12.20
2018-03-24T14:02:54.036Z,10.90
2018-03-24T14:05:21.660Z,12.60
2018-03-24T14:07:49.300Z,12.67
2018-03-24T14:10:16.897Z,12.60
2018-03-24T14:12:44.592Z,12.03
2018-03-24T14:15:12.261Z,11.27
2018-03-24T14:17:39.857Z,14.07
2018-03-24T14:20:40.765Z,12.33
2018-03-24T14:23:08.474Z,12.30
2018-03-24T14:25:36.193Z,12.27
2018-03-24T14:28:04.566Z,11.50
2018-03-24T14:30:32.202Z,11.97
2018-03-24T14:32:59.931Z,11.50
2018-03-24T14:35:28.600Z,11.50
2018-03-24T14:37:56.327Z,11.03
2018-03-24T14:40:23.938Z,10.30
2018-03-24T14:42:51.639Z,10.50
2018-03-24T14:45:19.301Z,12.93
2018-03-24T14:47:50.016Z,12.13
2018-03-24T14:50:17.696Z,12.13
2018-03-24T14:52:45.284Z,12.10
2018-03-24T14:55:12.900Z,12.77
2018-03-24T14:57:40.664Z,11.67
2018-03-24T15:00:08.238Z,11.83
2018-03-24T15:02:37.205Z,12.13
2018-03-24T15:05:04.932Z,12.60
2018-03-24T15:07:32.620Z,11.97
2018-03-24T15:10:00.232Z,13.67
2018-03-24T15:12:27.900Z,13.83
2018-03-24T15:14:55.475Z,14.50
2018-03-24T15:17:23.903Z,13.87
2018-03-24T15:19:53.566Z,12.47
2018-03-24T15:22:21.336Z,12.07
2018-03-24T15:24:49.738Z,12.93
2018-03-24T15:27:19.201Z,12.63
2018-03-24T15:29:58.692Z,12.03
2018-03-24T15:32:49.496Z,12.20
2018-03-24T15:35:30.515Z,12.10
2018-03-24T15:37:58.157Z,11.97
2018-03-24T15:40:26.581Z,11.83
2018-03-24T15:42:54.166Z,12.53
2018-03-24T15:45:21.771Z,16.43
2018-03-24T15:47:49.631Z,12.03
2018-03-24T15:50:17.277Z,11.37
2018-03-24T15:52:44.931Z,11.50
2018-03-24T15:55:12.556Z,11.50
2018-03-24T15:57:40.925Z,11.00
2018-03-24T16:00:08.531Z,11.57
2018-03-24T16:02:36.111Z,10.83
2018-03-24T16:05:04.505Z,10.77
2018-03-24T16:07:32.893Z,11.47
2018-03-24T16:10:00.528Z,11.40
2018-03-24T16:12:28.096Z,11.43
2018-03-24T16:14:56.916Z,11.00
2018-03-24T16:17:24.605Z,11.37
2018-03-24T16:19:52.197Z,12.20
2018-03-24T16:22:20.568Z,12.40
2018-03-24T16:24:48.147Z,11.00
2018-03-24T16:27:15.720Z,12.17
2018-03-24T16:29:44.101Z,12.87
2018-03-24T16:32:12.001Z,11.87
2018-03-24T16:34:40.391Z,11.90
2018-03-24T16:37:08.160Z,11.47
2018-03-24T16:39:35.855Z,11.40
2018-03-24T16:42:04.285Z,11.67
2018-03-24T16:44:32.029Z,11.17
2018-03-24T16:46:59.667Z,11.83
2018-03-24T16:49:27.491Z,11.23
2018-03-24T16:51:58.012Z,11.50
2018-03-24T16:54:25.702Z,10.53
2018-03-24T16:56:53.303Z,11.43
2018-03-24T16:59:20.907Z,11.67
2018-03-24T17:01:49.038Z,11.07
2018-03-24T17:04:17.409Z,12.27
2018-03-24T17:06:45.026Z,11.63
2018-03-24T17:09:12.622Z,11.23
2018-03-24T17:11:40.199Z,12.07
2018-03-24T17:14:07.822Z,12.07
2018-03-24T17:16:36.171Z,12.13
2018-03-24T17:19:03.801Z,13.17
2018-03-24T17:21:32.163Z,14.40
2018-03-24T17:23:59.784Z,13.03
2018-03-24T17:26:27.379Z,13.43
2018-03-24T17:28:54.991Z,13.83
2018-03-24T17:31:22.680Z,12.87
2018-03-24T17:33:51.935Z,13.57
2018-03-24T17:36:19.571Z,12.27
2018-03-24T17:38:47.175Z,13.23
2018-03-24T17:41:14.807Z,12.37
2018-03-24T17:43:43.165Z,11.50
2018-03-24T17:46:10.767Z,12.63
2018-03-24T17:48:39.351Z,12.97
2018-03-24T17:51:06.964Z,19.07
2018-03-24T17:53:34.531Z,20.17
2018-03-24T17:56:02.113Z,17.40
2018-03-24T17:58:29.729Z,17.10
2018-03-24T18:00:57.308Z,18.83
2018-03-24T18:03:24.878Z,13.97
2018-03-24T18:05:52.458Z,13.40
2018-03-24T18:08:20.090Z,10.87
2018-03-24T18:10:47.703Z,12.43
2018-03-24T18:13:16.089Z,11.60
2018-03-24T18:15:43.664Z,12.03
2018-03-24T18:18:11.223Z,11.67
2018-03-24T18:20:39.137Z,11.37
2018-03-24T18:23:07.510Z,12.50
2018-03-24T18:25:35.075Z,12.13
2018-03-24T18:28:02.648Z,13.20
2018-03-24T18:30:30.203Z,12.70
2018-03-24T18:32:57.779Z,11.13
2018-03-24T18:35:25.365Z,12.13
2018-03-24T18:37:52.935Z,10.90
2018-03-24T18:40:21.289Z,10.80
2018-03-24T18:42:48.892Z,9.93
2018-03-24T18:45:17.298Z,10.27
2018-03-24T18:47:45.649Z,12.53
2018-03-24T18:50:13.224Z,15.40
2018-03-24T18:52:40.808Z,23.27
2018-03-24T18:55:08.388Z,25.33
2018-03-24T18:57:35.955Z,22.30
2018-03-24T19:00:03.544Z,18.60
2018-03-24T19:02:31.152Z,17.47
2018-03-24T19:04:58.767Z,22.83
2018-03-24T19:07:26.423Z,26.40
2018-03-24T19:09:53.980Z,24.73
2018-03-24T19:12:21.554Z,18.93
2018-03-24T19:14:49.119Z,17.20
2018-03-24T19:17:16.686Z,13.03
2018-03-24T19:19:44.279Z,14.10
2018-03-24T19:22:11.878Z,11.83
2018-03-24T19:24:39.671Z,11.80
2018-03-24T19:27:07.235Z,11.50
2018-03-24T19:29:34.802Z,10.90
2018-03-24T19:32:02.372Z,9.80
2018-03-24T19:34:29.944Z,10.00
2018-03-24T19:36:57.518Z,11.93
2018-03-24T19:39:25.096Z,11.00
2018-03-24T19:41:53.453Z,11.17
2018-03-24T19:44:21.034Z,10.73
2018-03-24T19:46:48.608Z,11.70
2018-03-24T19:49:16.186Z,13.70
2018-03-24T19:51:43.767Z,15.90
2018-03-24T19:54:11.335Z,16.17
2018-03-24T19:56:39.133Z,15.00
2018-03-24T19:59:07.476Z,15.33
2018-03-24T20:01:35.039Z,15.30
2018-03-24T20:04:02.649Z,15.67
2018-03-24T20:06:30.287Z,14.97
2018-03-24T20:08:57.930Z,13.73
2018-03-24T20:11:25.519Z,16.30
2018-03-24T20:13:53.104Z,16.53
2018-03-24T20:16:20.688Z,15.57
2018-03-24T20:18:48.255Z,15.83
2018-03-24T20:21:15.846Z,15.73
2018-03-24T20:23:43.433Z,14.83
2018-03-24T20:26:11.029Z,14.63
2018-03-24T20:28:39.363Z,13.33
2018-03-24T20:31:06.955Z,14.07
2018-03-24T20:33:36.028Z,13.77
2018-03-24T20:36:03.595Z,13.50
2018-03-24T20:38:31.168Z,13.50
2018-03-24T20:40:58.758Z,12.53
2018-03-24T20:43:26.350Z,11.53
2018-03-24T20:45:54.005Z,12.53
2018-03-24T20:48:21.750Z,12.07
2018-03-24T20:50:50.858Z,12.90
2018-03-24T20:53:18.452Z,11.53
2018-03-24T20:55:46.011Z,11.97
2018-03-24T20:58:13.604Z,11.60
2018-03-24T21:00:41.186Z,11.60
2018-03-24T21:03:08.766Z,11.73
2018-03-24T21:05:36.394Z,12.70
2018-03-24T21:08:03.990Z,12.27
2018-03-24T21:10:31.563Z,13.20
2018-03-24T21:12:59.151Z,12.23
2018-03-24T21:15:26.782Z,12.83
2018-03-24T21:17:55.144Z,12.10
2018-03-24T21:20:22.807Z,12.20
2018-03-24T21:22:50.441Z,12.33
2018-03-24T21:25:18.028Z,12.90
2018-03-24T21:27:45.606Z,12.53
2018-03-24T21:30:13.191Z,12.10
2018-03-24T21:32:40.785Z,11.67
2018-03-24T21:35:08.379Z,11.10
2018-03-24T21:37:36.741Z,11.27
2018-03-24T21:40:04.375Z,11.37
2018-03-24T21:42:31.999Z,12.23
2018-03-24T21:44:59.569Z,12.53
2018-03-24T21:47:27.156Z,12.80
2018-03-24T21:49:55.512Z,11.10
2018-03-24T21:52:23.113Z,11.80
2018-03-24T21:54:50.720Z,12.20
2018-03-24T21:57:18.292Z,11.80
2018-03-24T21:59:45.976Z,11.77
2018-03-24T22:02:13.560Z,12.20
2018-03-24T22:04:41.147Z,12.30
2018-03-24T22:07:08.856Z,12.27
2018-03-24T22:09:37.280Z,12.90
2018-03-24T22:12:04.884Z,12.43
2018-03-24T22:14:32.559Z,13.73
2018-03-24T22:17:00.920Z,13.83
2018-03-24T22:19:28.499Z,14.97
2018-03-24T22:21:56.120Z,15.23
2018-03-24T22:24:24.472Z,16.10
2018-03-24T22:26:52.806Z,15.07
2018-03-24T22:29:21.192Z,16.47
2018-03-24T22:31:49.548Z,15.67
2018-03-24T22:34:17.136Z,15.80
2018-03-24T22:36:44.716Z,15.77
2018-03-24T22:39:12.335Z,16.83
2018-03-24T22:41:39.897Z,17.40
2018-03-24T22:44:07.937Z,17.73
2018-03-24T22:46:36.034Z,16.53
2018-03-24T22:49:03.667Z,19.67
2018-03-24T22:51:31.867Z,17.83
2018-03-24T22:53:59.524Z,15.40
2018-03-24T22:56:27.094Z,15.20
2018-03-24T22:58:55.274Z,14.77
2018-03-24T23:01:23.065Z,15.40
2018-03-24T23:03:50.772Z,15.13
2018-03-24T23:06:18.866Z,14.80
2018-03-24T23:08:46.795Z,15.03
2018-03-24T23:11:14.379Z,15.23
2018-03-24T23:13:42.396Z,14.67
2018-03-24T23:16:10.362Z,15.60
2018-03-24T23:18:39.151Z,15.10
2018-03-24T23:21:07.193Z,15.80
2018-03-24T23:23:34.825Z,15.80
2018-03-24T23:26:03.842Z,14.97
2018-03-24T23:28:32.176Z,16.07
2018-03-24T23:31:00.990Z,15.93
2018-03-24T23:33:28.586Z,15.83
2018-03-24T23:35:57.465Z,16.20
2018-03-24T23:38:25.588Z,16.20
2018-03-24T23:40:53.372Z,16.87
2018-03-24T23:43:21.604Z,15.57
2018-03-24T23:45:50.124Z,16.43
2018-03-24T23:48:19.060Z,15.57
2018-03-24T23:50:47.133Z,16.40
2018-03-24T23:53:15.628Z,15.77
2018-03-24T23:55:43.429Z,16.67
2018-03-24T23:58:12.394Z,15.90
