createdAt,value
2018-06-08T00:00:55.427Z,56.60
2018-06-08T00:03:26.296Z,56.60
2018-06-08T00:05:56.612Z,56.70
2018-06-08T00:08:26.773Z,56.70
2018-06-08T00:10:57.226Z,56.80
2018-06-08T00:13:28.311Z,57.10
2018-06-08T00:15:58.529Z,57.10
2018-06-08T00:18:30.746Z,57.20
2018-06-08T00:21:00.890Z,57.20
2018-06-08T00:23:31.656Z,57.20
2018-06-08T00:26:02.768Z,57.30
2018-06-08T00:28:34.102Z,57.20
2018-06-08T00:31:04.670Z,57.40
2018-06-08T00:33:35.175Z,57.50
2018-06-08T00:36:05.809Z,57.60
2018-06-08T00:38:36.176Z,57.60
2018-06-08T00:41:07.733Z,57.70
2018-06-08T00:43:37.811Z,57.90
2018-06-08T00:46:09.911Z,57.80
2018-06-08T00:48:40.174Z,57.70
2018-06-08T00:51:11.294Z,57.50
2018-06-08T00:53:41.785Z,57.50
2018-06-08T00:56:22.756Z,57.50
2018-06-08T00:58:53.070Z,57.30
2018-06-08T01:01:23.294Z,57.50
2018-06-08T01:03:53.539Z,57.40
2018-06-08T01:06:23.829Z,57.40
2018-06-08T01:08:54.854Z,57.50
2018-06-08T01:11:25.130Z,57.60
2018-06-08T01:13:55.371Z,57.60
2018-06-08T01:16:25.748Z,57.80
2018-06-08T01:18:56.017Z,58.10
2018-06-08T01:21:26.586Z,57.60
2018-06-08T01:23:57.024Z,57.70
2018-06-08T01:26:30.241Z,57.80
2018-06-08T01:29:00.498Z,57.80
2018-06-08T01:31:30.689Z,57.80
2018-06-08T01:34:01.787Z,57.80
2018-06-08T01:36:32.176Z,57.90
2018-06-08T01:39:02.304Z,58.00
2018-06-08T01:41:32.769Z,57.90
2018-06-08T01:44:02.919Z,58.00
2018-06-08T01:46:33.973Z,58.00
2018-06-08T01:49:05.223Z,57.90
2018-06-08T01:51:35.431Z,58.00
2018-06-08T01:54:10.392Z,58.00
2018-06-08T01:56:40.837Z,57.90
2018-06-08T01:59:11.133Z,58.00
2018-06-08T02:01:41.250Z,58.00
2018-06-08T02:04:11.491Z,58.00
2018-06-08T02:06:41.629Z,58.00
2018-06-08T02:09:11.966Z,57.90
2018-06-08T02:14:11.692Z,58.20
2018-06-08T02:16:41.874Z,57.80
2018-06-08T02:19:12.040Z,57.90
2018-06-08T02:21:42.070Z,57.90
2018-06-08T02:24:12.599Z,57.90
2018-06-08T02:26:42.933Z,57.90
2018-06-08T02:29:13.058Z,57.90
2018-06-08T02:31:43.299Z,58.00
2018-06-08T02:34:13.431Z,57.90
2018-06-08T02:36:43.644Z,58.00
2018-06-08T02:39:14.101Z,58.00
2018-06-08T02:41:44.372Z,58.00
2018-06-08T02:44:14.766Z,58.00
2018-06-08T02:46:45.863Z,58.00
2018-06-08T02:49:16.035Z,58.00
2018-06-08T02:51:46.193Z,58.00
2018-06-08T02:54:16.278Z,58.00
2018-06-08T02:56:46.646Z,58.00
2018-06-08T02:59:18.310Z,58.00
2018-06-08T03:01:48.563Z,58.00
2018-06-08T03:04:18.624Z,57.90
2018-06-08T03:06:48.872Z,57.90
2018-06-08T03:09:19.008Z,58.00
2018-06-08T03:11:48.979Z,57.90
2018-06-08T03:14:19.128Z,57.90
2018-06-08T03:16:49.431Z,57.90
2018-06-08T03:19:19.612Z,57.90
2018-06-08T03:21:49.791Z,58.00
2018-06-08T03:24:21.056Z,57.90
2018-06-08T03:29:20.654Z,57.90
2018-06-08T03:31:50.795Z,58.60
2018-06-08T03:34:21.063Z,58.10
2018-06-08T03:36:51.343Z,58.10
2018-06-08T03:39:21.434Z,58.10
2018-06-08T03:41:51.614Z,58.20
2018-06-08T03:44:22.405Z,58.20
2018-06-08T03:46:52.627Z,58.30
2018-06-08T03:49:23.503Z,58.30
2018-06-08T03:51:53.696Z,58.30
2018-06-08T03:54:24.179Z,58.30
2018-06-08T03:56:54.779Z,58.10
2018-06-08T03:59:24.861Z,58.30
2018-06-08T04:01:55.138Z,58.40
2018-06-08T04:04:25.287Z,58.50
2018-06-08T04:06:55.391Z,58.60
2018-06-08T04:09:25.447Z,58.90
2018-06-08T04:11:55.883Z,59.00
2018-06-08T04:14:26.096Z,59.20
2018-06-08T04:16:56.243Z,59.20
2018-06-08T04:19:27.309Z,59.10
2018-06-08T04:21:57.483Z,59.20
2018-06-08T04:24:27.996Z,59.20
2018-06-08T04:26:58.234Z,60.00
2018-06-08T04:29:29.483Z,59.40
2018-06-08T04:31:59.686Z,59.40
2018-06-08T04:34:30.675Z,59.40
2018-06-08T04:37:00.867Z,59.50
2018-06-08T04:39:30.958Z,59.50
2018-06-08T04:42:01.223Z,59.40
2018-06-08T04:44:31.304Z,59.50
2018-06-08T04:47:01.370Z,59.60
2018-06-08T04:49:32.742Z,59.60
2018-06-08T04:52:03.704Z,59.60
2018-06-08T04:54:33.732Z,59.60
2018-06-08T04:57:04.412Z,59.60
2018-06-08T04:59:34.807Z,59.60
2018-06-08T05:02:05.076Z,59.70
2018-06-08T05:04:35.559Z,59.70
2018-06-08T05:07:05.789Z,59.70
2018-06-08T05:09:36.369Z,59.60
2018-06-08T05:12:07.290Z,59.70
2018-06-08T05:14:38.191Z,59.60
2018-06-08T05:17:09.142Z,59.80
2018-06-08T05:19:41.007Z,59.70
2018-06-08T05:22:11.196Z,59.70
2018-06-08T05:24:41.520Z,59.70
2018-06-08T05:27:11.786Z,59.70
2018-06-08T05:29:41.877Z,59.70
2018-06-08T05:32:12.245Z,59.60
2018-06-08T05:34:42.770Z,59.70
2018-06-08T05:37:13.006Z,60.00
2018-06-08T05:39:43.326Z,60.00
2018-06-08T05:42:14.103Z,60.10
2018-06-08T05:44:44.318Z,60.10
2018-06-08T05:47:14.617Z,60.20
2018-06-08T05:49:44.823Z,60.20
2018-06-08T05:52:15.891Z,60.30
2018-06-08T05:54:46.225Z,60.50
2018-06-08T05:57:16.308Z,60.50
2018-06-08T05:59:46.570Z,60.60
2018-06-08T06:02:16.739Z,60.70
2018-06-08T06:04:47.244Z,60.80
2018-06-08T06:09:47.179Z,60.70
2018-06-08T06:12:17.813Z,60.80
2018-06-08T06:14:48.278Z,60.70
2018-06-08T06:17:18.509Z,60.70
2018-06-08T06:19:49.293Z,60.80
2018-06-08T06:22:20.364Z,60.80
2018-06-08T06:24:51.425Z,60.80
2018-06-08T06:27:23.162Z,61.00
2018-06-08T06:29:53.391Z,60.70
2018-06-08T06:32:23.808Z,60.70
2018-06-08T06:34:54.192Z,60.70
2018-06-08T06:37:25.296Z,60.90
2018-06-08T06:39:55.636Z,61.00
2018-06-08T06:42:26.678Z,61.10
2018-06-08T06:44:56.917Z,60.70
2018-06-08T06:47:27.156Z,60.60
2018-06-08T06:49:58.051Z,60.50
2018-06-08T06:54:58.112Z,60.10
2018-06-08T06:57:28.644Z,59.70
2018-06-08T06:59:58.959Z,59.60
2018-06-08T07:02:29.140Z,59.80
2018-06-08T07:04:59.445Z,59.30
2018-06-08T07:07:30.680Z,58.70
2018-06-08T07:10:00.946Z,59.20
2018-06-08T07:12:32.286Z,58.60
2018-06-08T07:15:02.442Z,58.70
2018-06-08T07:17:33.171Z,58.70
2018-06-08T07:20:03.766Z,58.70
2018-06-08T07:22:34.103Z,58.70
2018-06-08T07:25:05.175Z,58.60
2018-06-08T07:27:35.599Z,58.70
2018-06-08T07:30:05.943Z,58.70
2018-06-08T07:32:37.133Z,58.70
2018-06-08T07:35:07.597Z,58.80
2018-06-08T07:37:37.721Z,58.30
2018-06-08T07:40:08.236Z,57.50
2018-06-08T07:42:38.459Z,57.30
2018-06-08T07:45:08.785Z,57.40
2018-06-08T07:47:40.601Z,57.90
2018-06-08T07:50:10.898Z,57.90
2018-06-08T07:52:40.992Z,58.10
2018-06-08T07:55:11.287Z,57.40
2018-06-08T07:57:41.776Z,57.50
2018-06-08T08:00:13.787Z,56.90
2018-06-08T08:02:46.751Z,56.60
2018-06-08T08:07:47.714Z,56.90
2018-06-08T08:10:17.902Z,57.00
2018-06-08T08:12:48.446Z,57.50
2018-06-08T08:15:19.091Z,57.50
2018-06-08T08:17:49.762Z,57.50
2018-06-08T08:20:20.797Z,58.00
2018-06-08T08:22:52.206Z,57.90
2018-06-08T08:25:23.808Z,57.50
2018-06-08T08:27:54.249Z,57.40
2018-06-08T08:30:28.656Z,57.30
2018-06-08T08:32:58.830Z,57.30
2018-06-08T08:35:36.017Z,57.00
2018-06-08T08:38:10.538Z,57.10
2018-06-08T08:40:43.548Z,57.10
2018-06-08T08:43:14.269Z,57.00
2018-06-08T08:45:45.293Z,57.40
2018-06-08T08:48:15.745Z,57.50
2018-06-08T08:50:46.159Z,56.90
2018-06-08T08:53:16.758Z,56.70
2018-06-08T08:55:53.078Z,56.70
2018-06-08T08:58:23.300Z,56.70
2018-06-08T09:00:55.730Z,56.80
2018-06-08T09:03:25.980Z,57.10
2018-06-08T09:05:56.912Z,56.90
2018-06-08T09:08:27.161Z,56.70
2018-06-08T09:10:57.558Z,56.70
2018-06-08T09:13:28.572Z,56.60
2018-06-08T09:15:59.721Z,56.70
2018-06-08T09:18:30.820Z,57.00
2018-06-08T09:21:01.002Z,57.50
2018-06-08T09:23:32.434Z,57.90
2018-06-08T09:26:02.677Z,58.40
2018-06-08T09:28:33.614Z,58.40
2018-06-08T09:31:03.951Z,58.50
2018-06-08T09:33:34.257Z,57.90
2018-06-08T09:36:04.491Z,58.30
2018-06-08T09:38:35.191Z,58.40
2018-06-08T09:41:05.687Z,58.50
2018-06-08T09:43:36.222Z,58.60
2018-06-08T09:46:07.302Z,58.60
2018-06-08T09:48:37.938Z,58.50
2018-06-08T09:51:09.751Z,58.60
2018-06-08T09:53:41.279Z,58.60
2018-06-08T09:56:12.012Z,58.70
2018-06-08T10:01:12.654Z,58.70
2018-06-08T10:03:47.089Z,58.70
2018-06-08T10:08:46.787Z,58.80
2018-06-08T10:11:17.286Z,58.90
2018-06-08T10:13:49.273Z,58.80
2018-06-08T10:16:19.742Z,58.90
2018-06-08T10:18:49.964Z,58.80
2018-06-08T10:21:20.499Z,58.70
2018-06-08T10:23:50.811Z,59.30
2018-06-08T10:26:21.176Z,59.60
2018-06-08T10:28:51.352Z,59.90
2018-06-08T10:31:21.493Z,59.90
2018-06-08T10:36:21.682Z,60.20
2018-06-08T10:38:52.574Z,60.60
2018-06-08T10:41:24.306Z,60.60
2018-06-08T10:43:54.755Z,60.60
2018-06-08T10:46:25.177Z,60.60
2018-06-08T10:48:57.309Z,60.70
2018-06-08T10:51:28.175Z,60.70
2018-06-08T10:53:58.756Z,60.80
2018-06-08T10:56:29.396Z,60.90
2018-06-08T10:58:59.748Z,60.90
2018-06-08T11:04:00.210Z,61.10
2018-06-08T11:06:31.669Z,61.10
2018-06-08T11:09:03.086Z,61.20
2018-06-08T11:11:33.764Z,61.30
2018-06-08T11:14:04.039Z,61.40
2018-06-08T11:16:35.331Z,61.30
2018-06-08T11:19:06.573Z,61.40
2018-06-08T11:21:37.122Z,61.50
2018-06-08T11:24:08.162Z,61.60
2018-06-08T11:26:38.211Z,61.30
2018-06-08T11:29:09.079Z,61.40
2018-06-08T11:31:40.084Z,61.50
2018-06-08T11:34:11.368Z,61.20
2018-06-08T11:36:41.786Z,61.30
2018-06-08T11:39:13.283Z,61.40
2018-06-08T11:41:45.236Z,61.60
2018-06-08T11:44:17.172Z,61.60
2018-06-08T11:46:50.143Z,61.50
2018-06-08T11:49:20.723Z,61.60
2018-06-08T11:51:52.339Z,61.60
2018-06-08T11:54:23.532Z,61.80
2018-06-08T11:56:55.052Z,61.60
2018-06-08T12:01:55.354Z,61.50
2018-06-08T12:04:27.454Z,61.70
2018-06-08T12:06:59.196Z,61.50
2018-06-08T12:11:59.527Z,61.30
2018-06-08T12:14:30.456Z,60.80
2018-06-08T12:17:01.180Z,60.40
2018-06-08T12:19:31.850Z,60.60
2018-06-08T12:22:01.990Z,61.00
2018-06-08T12:24:32.769Z,61.30
2018-06-08T12:27:03.207Z,60.50
2018-06-08T12:29:33.771Z,60.00
2018-06-08T12:32:04.043Z,59.20
2018-06-08T12:34:35.243Z,59.10
2018-06-08T12:37:06.347Z,59.20
2018-06-08T12:39:37.182Z,59.20
2018-06-08T12:42:07.830Z,59.30
2018-06-08T12:44:38.135Z,59.20
2018-06-08T12:47:08.748Z,59.20
2018-06-08T12:49:40.091Z,59.30
2018-06-08T12:52:10.346Z,59.40
2018-06-08T12:54:43.842Z,59.50
2018-06-08T12:57:14.194Z,59.00
2018-06-08T12:59:45.000Z,59.00
2018-06-08T13:02:15.942Z,58.70
2018-06-08T13:04:48.175Z,58.10
2018-06-08T13:07:18.578Z,57.70
2018-06-08T13:09:48.816Z,57.90
2018-06-08T13:12:19.066Z,58.10
2018-06-08T13:14:51.231Z,58.20
2018-06-08T13:17:22.035Z,57.70
2018-06-08T13:19:54.449Z,57.20
2018-06-08T13:22:25.160Z,57.30
2018-06-08T13:24:58.213Z,57.80
2018-06-08T13:27:28.573Z,57.80
2018-06-08T13:30:00.359Z,57.00
2018-06-08T13:32:31.559Z,56.40
2018-06-08T13:35:01.932Z,55.80
2018-06-08T13:37:32.429Z,55.30
2018-06-08T13:40:03.677Z,55.40
2018-06-08T13:42:50.717Z,55.30
2018-06-08T13:45:25.514Z,55.70
2018-06-08T13:47:55.813Z,56.30
2018-06-08T13:50:26.990Z,55.60
2018-06-08T13:52:59.356Z,55.10
2018-06-08T13:55:30.768Z,55.20
2018-06-08T13:58:02.812Z,55.80
2018-06-08T14:00:36.213Z,55.50
2018-06-08T14:03:07.925Z,54.90
2018-06-08T14:05:38.428Z,54.60
2018-06-08T14:08:09.781Z,54.00
2018-06-08T14:10:40.340Z,52.70
2018-06-08T14:13:12.548Z,52.40
2018-06-08T14:15:42.878Z,52.90
2018-06-08T14:18:13.746Z,52.90
2018-06-08T14:20:44.740Z,51.90
2018-06-08T14:23:16.499Z,51.80
2018-06-08T14:25:46.812Z,51.70
2018-06-08T14:28:17.399Z,51.70
2018-06-08T14:30:48.998Z,51.60
2018-06-08T14:33:20.822Z,51.50
2018-06-08T14:35:53.073Z,52.30
2018-06-08T14:38:24.165Z,52.90
2018-06-08T14:40:54.742Z,53.50
2018-06-08T14:43:25.592Z,52.90
2018-06-08T14:45:56.431Z,51.90
2018-06-08T14:48:27.295Z,52.20
2018-06-08T14:50:58.010Z,52.10
2018-06-08T14:53:30.414Z,52.30
2018-06-08T14:56:07.238Z,52.80
2018-06-08T14:58:42.461Z,53.20
2018-06-08T15:01:14.231Z,52.30
2018-06-08T15:03:48.368Z,52.10
2018-06-08T15:06:20.422Z,51.90
2018-06-08T15:08:51.219Z,51.80
2018-06-08T15:11:23.392Z,51.80
2018-06-08T15:13:57.751Z,52.80
2018-06-08T15:16:31.232Z,52.30
2018-06-08T15:25:57.344Z,51.90
2018-06-08T15:28:33.090Z,52.50
2018-06-08T15:33:38.071Z,52.00
2018-06-08T15:36:10.488Z,52.00
2018-06-08T15:38:45.864Z,52.00
2018-06-08T15:41:17.598Z,51.90
2018-06-08T15:43:48.186Z,52.60
2018-06-08T15:46:19.088Z,52.50
2018-06-08T15:48:50.137Z,52.90
2018-06-08T15:51:21.082Z,52.50
2018-06-08T15:53:51.724Z,52.70
2018-06-08T15:56:25.586Z,52.80
2018-06-08T15:58:57.509Z,52.80
2018-06-08T16:01:29.078Z,52.80
2018-06-08T16:04:00.778Z,52.90
2018-06-08T16:06:32.191Z,52.60
2018-06-08T16:09:03.975Z,52.70
2018-06-08T16:11:34.558Z,52.40
2018-06-08T16:14:05.602Z,52.30
2018-06-08T16:16:36.786Z,52.40
2018-06-08T16:19:07.206Z,52.60
2018-06-08T16:21:37.850Z,51.80
2018-06-08T16:24:08.055Z,52.10
2018-06-08T16:26:39.486Z,52.50
2018-06-08T16:29:16.472Z,51.90
2018-06-08T16:31:54.818Z,52.10
2018-06-08T16:34:25.734Z,52.10
2018-06-08T16:36:56.352Z,52.10
2018-06-08T16:39:32.226Z,52.20
2018-06-08T16:42:07.502Z,52.10
2018-06-08T16:44:42.218Z,52.10
2018-06-08T16:47:16.608Z,52.20
2018-06-08T16:49:50.584Z,52.10
2018-06-08T16:52:25.340Z,52.00
2018-06-08T16:54:56.139Z,52.00
2018-06-08T16:57:30.439Z,51.80
2018-06-08T17:00:03.476Z,51.80
2018-06-08T17:02:33.899Z,52.30
2018-06-08T17:05:04.403Z,52.70
2018-06-08T17:07:38.981Z,52.90
2018-06-08T17:10:10.718Z,52.70
2018-06-08T17:12:45.187Z,52.90
2018-06-08T17:15:17.724Z,53.10
2018-06-08T17:17:48.629Z,53.20
2018-06-08T17:20:20.589Z,53.30
2018-06-08T17:22:54.410Z,53.40
2018-06-08T17:25:27.608Z,53.40
2018-06-08T17:27:59.583Z,53.20
2018-06-08T17:30:32.434Z,53.20
2018-06-08T17:33:09.483Z,53.30
2018-06-08T17:35:40.787Z,53.20
2018-06-08T17:38:12.399Z,54.10
2018-06-08T17:40:42.635Z,53.80
2018-06-08T17:43:13.583Z,53.70
2018-06-08T17:48:17.176Z,54.00
2018-06-08T17:50:54.862Z,54.00
2018-06-08T17:53:31.031Z,54.20
2018-06-08T17:56:02.652Z,54.10
2018-06-08T17:58:33.173Z,54.20
2018-06-08T18:01:05.590Z,54.30
2018-06-08T18:03:36.791Z,54.20
2018-06-08T18:06:07.751Z,54.10
2018-06-08T18:08:41.030Z,54.00
2018-06-08T18:11:13.232Z,53.90
2018-06-08T18:13:44.637Z,53.80
2018-06-08T18:16:15.466Z,54.00
2018-06-08T18:18:47.879Z,54.00
2018-06-08T18:21:28.606Z,54.20
2018-06-08T18:24:00.636Z,54.30
2018-06-08T18:26:33.267Z,54.00
2018-06-08T18:29:07.979Z,54.20
2018-06-08T18:31:42.207Z,54.20
2018-06-08T18:34:15.475Z,54.20
2018-06-08T18:36:48.798Z,54.40
2018-06-08T18:39:20.894Z,54.40
2018-06-08T18:41:52.193Z,54.50
2018-06-08T18:44:24.198Z,54.80
2018-06-08T18:46:59.829Z,54.60
2018-06-08T18:49:34.461Z,54.70
2018-06-08T18:52:08.553Z,54.80
2018-06-08T18:54:44.918Z,54.60
2018-06-08T18:57:19.777Z,54.80
2018-06-08T18:59:52.855Z,55.00
2018-06-08T19:02:31.891Z,55.00
2018-06-08T19:05:05.505Z,55.10
2018-06-08T19:07:37.476Z,55.10
2018-06-08T19:10:17.169Z,55.10
2018-06-08T19:12:50.373Z,54.90
2018-06-08T19:15:22.534Z,54.80
2018-06-08T19:18:01.363Z,55.00
2018-06-08T19:20:37.283Z,55.20
2018-06-08T19:23:12.671Z,55.30
2018-06-08T19:25:49.701Z,55.20
2018-06-08T19:28:20.471Z,55.50
2018-06-08T19:30:55.039Z,55.30
2018-06-08T19:33:32.796Z,55.60
2018-06-08T19:36:04.558Z,55.50
2018-06-08T19:41:09.882Z,55.50
2018-06-08T19:43:50.464Z,55.40
2018-06-08T19:46:23.300Z,55.50
2018-06-08T19:48:55.144Z,56.00
2018-06-08T19:51:31.284Z,56.40
2018-06-08T19:54:08.914Z,56.90
2018-06-08T19:56:39.600Z,57.00
2018-06-08T19:59:17.262Z,57.10
2018-06-08T20:02:00.658Z,57.20
2018-06-08T20:04:34.738Z,56.70
2018-06-08T20:07:13.563Z,57.10
2018-06-08T20:09:45.904Z,57.20
2018-06-08T20:12:17.982Z,57.10
2018-06-08T20:14:48.904Z,57.30
2018-06-08T20:17:18.776Z,57.30
2018-06-08T20:19:51.876Z,57.60
2018-06-08T20:22:23.201Z,57.60
2018-06-08T20:24:54.424Z,57.50
2018-06-08T20:27:25.276Z,57.50
2018-06-08T20:29:56.438Z,57.50
2018-06-08T20:32:27.333Z,57.60
2018-06-08T20:34:59.296Z,57.50
2018-06-08T20:37:31.328Z,57.60
2018-06-08T20:40:03.830Z,57.40
2018-06-08T20:42:37.284Z,57.90
2018-06-08T20:45:08.672Z,57.30
2018-06-08T20:47:39.698Z,57.50
2018-06-08T20:50:11.212Z,57.60
2018-06-08T20:52:46.725Z,57.60
2018-06-08T20:55:27.281Z,57.60
2018-06-08T20:58:03.798Z,57.50
2018-06-08T21:00:39.497Z,57.60
2018-06-08T21:03:11.336Z,57.70
2018-06-08T21:05:46.370Z,57.90
2018-06-08T21:08:20.317Z,57.70
2018-06-08T21:10:53.338Z,57.50
2018-06-08T21:13:26.707Z,57.20
2018-06-08T21:16:02.797Z,57.00
2018-06-08T21:18:34.786Z,56.90
2018-06-08T21:21:14.064Z,56.80
2018-06-08T21:23:47.418Z,57.10
2018-06-08T21:26:24.469Z,57.10
2018-06-08T21:28:58.926Z,56.90
2018-06-08T21:34:12.361Z,56.90
2018-06-08T21:36:46.809Z,57.00
2018-06-08T21:39:22.371Z,57.00
2018-06-08T21:41:54.308Z,57.00
2018-06-08T21:44:27.775Z,56.80
2018-06-08T21:47:08.754Z,56.80
2018-06-08T21:49:42.046Z,56.70
2018-06-08T21:54:47.995Z,56.90
2018-06-08T21:57:20.414Z,57.60
2018-06-08T21:59:54.554Z,56.90
2018-06-08T22:02:25.340Z,56.90
2018-06-08T22:04:57.133Z,56.70
2018-06-08T22:07:27.391Z,56.60
2018-06-08T22:10:01.991Z,56.40
2018-06-08T22:12:33.088Z,56.20
2018-06-08T22:15:03.793Z,56.50
2018-06-08T22:17:34.677Z,56.70
2018-06-08T22:20:06.805Z,56.70
2018-06-08T22:22:36.839Z,56.70
2018-06-08T22:25:07.723Z,56.90
2018-06-08T22:27:37.850Z,57.30
2018-06-08T22:30:08.816Z,57.50
2018-06-08T22:32:38.817Z,57.70
2018-06-08T22:35:14.390Z,57.80
2018-06-08T22:37:49.232Z,57.80
2018-06-08T22:40:23.827Z,57.80
2018-06-08T22:42:57.034Z,58.10
2018-06-08T22:45:28.611Z,58.40
2018-06-08T22:47:59.284Z,58.80
2018-06-08T22:50:30.088Z,59.00
2018-06-08T22:53:00.063Z,59.00
2018-06-08T22:55:30.745Z,58.90
2018-06-08T22:58:00.809Z,58.90
2018-06-08T23:03:03.491Z,59.20
2018-06-08T23:05:34.220Z,59.00
2018-06-08T23:08:06.123Z,59.20
2018-06-08T23:10:36.104Z,59.00
2018-06-08T23:13:06.143Z,58.90
2018-06-08T23:15:37.356Z,59.00
2018-06-08T23:18:08.189Z,58.80
2018-06-08T23:20:38.247Z,58.50
2018-06-08T23:23:13.177Z,58.40
2018-06-08T23:25:43.204Z,58.10
2018-06-08T23:28:13.366Z,58.10
2018-06-08T23:30:43.846Z,58.30
2018-06-08T23:33:14.658Z,58.70
2018-06-08T23:35:44.911Z,59.00
2018-06-08T23:38:15.413Z,59.30
2018-06-08T23:40:46.475Z,59.20
2018-06-08T23:43:18.591Z,59.20
2018-06-08T23:45:48.649Z,59.70
2018-06-08T23:48:18.589Z,60.00
2018-06-08T23:50:48.620Z,59.80
2018-06-08T23:53:18.528Z,59.60
2018-06-08T23:55:49.441Z,59.50
2018-06-08T23:58:19.251Z,59.30
