createdAt,value
2023-04-09T00:00:07.606Z,0.00
2023-04-09T00:01:07.628Z,0.00
2023-04-09T00:02:07.591Z,0.00
2023-04-09T00:03:07.714Z,0.00
2023-04-09T00:04:07.715Z,0.00
2023-04-09T00:05:07.555Z,0.00
2023-04-09T00:06:07.536Z,0.00
2023-04-09T00:07:07.528Z,0.00
2023-04-09T00:08:07.523Z,0.00
2023-04-09T00:09:07.590Z,0.00
2023-04-09T00:10:07.670Z,0.00
2023-04-09T00:11:07.499Z,0.00
2023-04-09T00:12:07.500Z,0.00
2023-04-09T00:13:07.468Z,0.00
2023-04-09T00:14:07.466Z,0.00
2023-04-09T00:15:09.661Z,0.00
2023-04-09T00:16:07.589Z,0.00
2023-04-09T00:17:07.437Z,0.00
2023-04-09T00:18:07.401Z,0.00
2023-04-09T00:19:07.414Z,0.00
2023-04-09T00:20:07.390Z,0.00
2023-04-09T00:21:07.370Z,0.00
2023-04-09T00:22:07.403Z,0.00
2023-04-09T00:23:07.348Z,0.00
2023-04-09T00:24:07.338Z,0.00
2023-04-09T00:25:07.380Z,0.00
2023-04-09T00:26:07.332Z,0.00
2023-04-09T00:27:07.309Z,0.00
2023-04-09T00:28:07.341Z,0.00
2023-04-09T00:29:07.281Z,0.00
2023-04-09T00:30:07.268Z,0.00
2023-04-09T00:31:07.301Z,0.00
2023-04-09T00:32:07.332Z,0.00
2023-04-09T00:33:08.101Z,0.00
2023-04-09T00:34:07.294Z,0.00
2023-04-09T00:35:07.267Z,0.00
2023-04-09T00:36:07.224Z,0.00
2023-04-09T00:37:07.215Z,0.00
2023-04-09T00:38:07.232Z,0.00
2023-04-09T00:39:07.188Z,0.00
2023-04-09T00:40:07.209Z,0.00
2023-04-09T00:41:07.179Z,0.00
2023-04-09T00:42:07.141Z,0.00
2023-04-09T00:43:07.135Z,0.00
2023-04-09T00:44:07.118Z,0.00
2023-04-09T00:45:07.121Z,0.00
2023-04-09T00:46:07.181Z,0.00
2023-04-09T00:47:07.097Z,0.00
2023-04-09T00:48:07.071Z,0.00
2023-04-09T00:49:07.058Z,0.00
2023-04-09T00:50:07.065Z,0.00
2023-04-09T00:51:07.048Z,0.00
2023-04-09T00:52:07.094Z,0.00
2023-04-09T00:53:07.017Z,0.00
2023-04-09T00:54:06.999Z,0.00
2023-04-09T00:55:07.004Z,0.00
2023-04-09T00:56:06.996Z,0.00
2023-04-09T00:57:06.988Z,0.00
2023-04-09T00:58:07.044Z,0.00
2023-04-09T00:59:06.944Z,0.00
2023-04-09T01:00:06.945Z,0.00
2023-04-09T01:01:07.015Z,0.00
2023-04-09T01:02:06.988Z,0.00
2023-04-09T01:03:07.061Z,0.00
2023-04-09T01:04:06.952Z,0.00
2023-04-09T01:05:06.883Z,0.00
2023-04-09T01:06:06.872Z,0.00
2023-04-09T01:07:06.872Z,0.00
2023-04-09T01:08:06.871Z,0.00
2023-04-09T01:09:06.830Z,0.00
2023-04-09T01:10:06.880Z,0.00
2023-04-09T01:11:06.843Z,0.00
2023-04-09T01:12:06.824Z,0.00
2023-04-09T01:13:06.825Z,0.00
2023-04-09T01:14:06.785Z,0.00
2023-04-09T01:15:06.765Z,0.00
2023-04-09T01:16:06.799Z,0.00
2023-04-09T01:17:06.762Z,0.00
2023-04-09T01:18:06.773Z,0.00
2023-04-09T01:19:06.730Z,0.00
2023-04-09T01:20:06.742Z,0.00
2023-04-09T01:21:06.701Z,0.00
2023-04-09T01:22:06.704Z,0.00
2023-04-09T01:23:06.700Z,0.00
2023-04-09T01:24:06.682Z,0.00
2023-04-09T01:25:06.674Z,0.00
2023-04-09T01:26:06.638Z,0.00
2023-04-09T01:27:06.643Z,0.00
2023-04-09T01:28:06.720Z,0.00
2023-04-09T01:29:06.650Z,0.00
2023-04-09T01:30:06.612Z,0.00
2023-04-09T01:31:06.685Z,0.00
2023-04-09T01:32:06.585Z,0.00
2023-04-09T01:33:06.569Z,0.00
2023-04-09T01:34:06.588Z,0.00
2023-04-09T01:35:06.542Z,0.00
2023-04-09T01:36:06.583Z,0.00
2023-04-09T01:37:06.516Z,0.00
2023-04-09T01:38:06.504Z,0.00
2023-04-09T01:39:06.534Z,0.00
2023-04-09T01:40:06.518Z,0.00
2023-04-09T01:41:06.483Z,0.00
2023-04-09T01:42:06.490Z,0.00
2023-04-09T01:43:06.457Z,0.00
2023-04-09T01:44:06.454Z,0.00
2023-04-09T01:45:06.460Z,0.00
2023-04-09T01:46:06.472Z,0.00
2023-04-09T01:47:06.418Z,0.00
2023-04-09T01:48:06.394Z,0.00
2023-04-09T01:49:06.383Z,0.00
2023-04-09T01:50:06.400Z,0.00
2023-04-09T01:51:06.399Z,0.00
2023-04-09T01:52:06.402Z,0.00
2023-04-09T01:53:06.370Z,0.00
2023-04-09T01:54:06.357Z,0.00
2023-04-09T01:55:06.315Z,0.00
2023-04-09T01:56:06.328Z,0.00
2023-04-09T01:57:06.323Z,0.00
2023-04-09T01:58:06.349Z,0.00
2023-04-09T01:59:06.288Z,0.00
2023-04-09T02:00:06.274Z,0.00
2023-04-09T02:01:06.283Z,0.00
2023-04-09T02:02:06.318Z,0.00
2023-04-09T02:03:06.264Z,0.00
2023-04-09T02:04:06.341Z,0.00
2023-04-09T02:05:06.207Z,0.00
2023-04-09T02:06:06.214Z,0.00
2023-04-09T02:07:06.210Z,0.00
2023-04-09T02:08:06.192Z,0.00
2023-04-09T02:09:06.167Z,0.00
2023-04-09T02:10:06.201Z,0.00
2023-04-09T02:11:06.139Z,0.00
2023-04-09T02:12:06.157Z,0.00
2023-04-09T02:13:06.142Z,0.00
2023-04-09T02:14:06.126Z,0.00
2023-04-09T02:15:06.103Z,0.00
2023-04-09T02:16:06.200Z,0.00
2023-04-09T02:17:06.091Z,0.00
2023-04-09T02:18:06.080Z,0.00
2023-04-09T02:19:06.054Z,0.00
2023-04-09T02:20:06.045Z,0.00
2023-04-09T02:21:06.041Z,0.00
2023-04-09T02:22:06.084Z,0.00
2023-04-09T02:23:06.023Z,0.00
2023-04-09T02:24:06.012Z,0.00
2023-04-09T02:25:06.096Z,0.00
2023-04-09T02:26:05.977Z,0.00
2023-04-09T02:27:05.976Z,0.00
2023-04-09T02:28:05.974Z,0.00
2023-04-09T02:29:06.013Z,0.00
2023-04-09T02:30:05.950Z,0.00
2023-04-09T02:31:05.980Z,0.00
2023-04-09T02:32:05.914Z,0.00
2023-04-09T02:33:05.920Z,0.00
2023-04-09T02:34:05.912Z,0.00
2023-04-09T02:35:05.922Z,0.00
2023-04-09T02:36:05.964Z,0.00
2023-04-09T02:37:05.882Z,0.00
2023-04-09T02:38:05.858Z,0.00
2023-04-09T02:39:05.851Z,0.00
2023-04-09T02:40:05.821Z,0.00
2023-04-09T02:41:05.855Z,0.00
2023-04-09T02:42:05.814Z,0.00
2023-04-09T02:43:05.812Z,0.00
2023-04-09T02:44:05.797Z,0.00
2023-04-09T02:45:05.779Z,0.00
2023-04-09T02:46:05.775Z,0.00
2023-04-09T02:47:05.776Z,0.00
2023-04-09T02:48:06.129Z,0.00
2023-04-09T02:49:05.761Z,0.00
2023-04-09T02:50:05.728Z,0.00
2023-04-09T02:51:05.698Z,0.00
2023-04-09T02:52:05.683Z,0.00
2023-04-09T02:53:05.785Z,0.00
2023-04-09T02:54:05.697Z,0.00
2023-04-09T02:55:05.672Z,0.00
2023-04-09T02:56:05.665Z,0.00
2023-04-09T02:57:05.627Z,0.00
2023-04-09T02:58:05.624Z,0.00
2023-04-09T02:59:05.649Z,0.00
2023-04-09T03:00:05.635Z,0.00
2023-04-09T03:01:05.606Z,0.00
2023-04-09T03:02:05.706Z,0.00
2023-04-09T03:03:05.731Z,0.00
2023-04-09T03:04:05.630Z,0.00
2023-04-09T03:05:05.620Z,0.00
2023-04-09T03:06:05.558Z,0.00
2023-04-09T03:07:05.543Z,0.00
2023-04-09T03:08:05.539Z,0.00
2023-04-09T03:09:05.497Z,0.00
2023-04-09T03:10:05.486Z,0.00
2023-04-09T03:11:05.529Z,0.00
2023-04-09T03:12:05.490Z,0.00
2023-04-09T03:13:05.469Z,0.00
2023-04-09T03:14:05.439Z,0.00
2023-04-09T03:15:05.447Z,0.00
2023-04-09T03:16:05.476Z,0.00
2023-04-09T03:17:05.435Z,0.00
2023-04-09T03:18:05.544Z,0.00
2023-04-09T03:19:05.393Z,0.00
2023-04-09T03:20:05.390Z,0.00
2023-04-09T03:21:05.418Z,0.00
2023-04-09T03:22:05.367Z,0.00
2023-04-09T03:23:05.357Z,0.00
2023-04-09T03:24:05.342Z,0.00
2023-04-09T03:25:05.320Z,0.00
2023-04-09T03:26:05.308Z,0.00
2023-04-09T03:27:05.329Z,0.00
2023-04-09T03:28:05.315Z,0.00
2023-04-09T03:29:05.329Z,0.00
2023-04-09T03:30:05.268Z,0.00
2023-04-09T03:31:05.278Z,0.00
2023-04-09T03:32:05.244Z,0.00
2023-04-09T03:33:05.290Z,0.00
2023-04-09T03:34:05.239Z,0.00
2023-04-09T03:35:05.216Z,0.00
2023-04-09T03:36:05.289Z,0.00
2023-04-09T03:37:05.207Z,0.00
2023-04-09T03:38:05.176Z,0.00
2023-04-09T03:39:05.175Z,0.00
2023-04-09T03:40:05.170Z,0.00
2023-04-09T03:41:05.153Z,0.00
2023-04-09T03:42:05.168Z,0.00
2023-04-09T03:43:05.122Z,0.00
2023-04-09T03:44:05.107Z,0.00
2023-04-09T03:45:05.133Z,0.00
2023-04-09T03:46:05.148Z,0.00
2023-04-09T03:47:05.085Z,0.00
2023-04-09T03:48:05.134Z,0.00
2023-04-09T03:49:05.056Z,0.00
2023-04-09T03:50:05.070Z,0.00
2023-04-09T03:51:05.029Z,0.00
2023-04-09T03:52:05.025Z,0.00
2023-04-09T03:53:05.059Z,0.00
2023-04-09T03:54:05.058Z,0.00
2023-04-09T03:55:04.980Z,0.00
2023-04-09T03:56:04.973Z,0.00
2023-04-09T03:57:04.997Z,0.00
2023-04-09T03:58:04.976Z,0.00
2023-04-09T03:59:04.967Z,0.00
2023-04-09T04:00:04.983Z,0.00
2023-04-09T04:01:04.941Z,0.00
2023-04-09T04:02:05.044Z,0.00
2023-04-09T04:03:05.054Z,0.00
2023-04-09T04:04:05.072Z,0.00
2023-04-09T04:05:04.885Z,0.00
2023-04-09T04:06:04.887Z,0.00
2023-04-09T04:07:04.864Z,0.00
2023-04-09T04:08:04.840Z,0.00
2023-04-09T04:09:04.859Z,0.00
2023-04-09T04:10:04.849Z,0.00
2023-04-09T04:11:04.815Z,0.00
2023-04-09T04:12:04.829Z,0.00
2023-04-09T04:13:04.810Z,0.00
2023-04-09T04:14:04.774Z,0.00
2023-04-09T04:15:04.807Z,0.00
2023-04-09T04:16:04.781Z,0.00
2023-04-09T04:17:04.730Z,0.00
2023-04-09T04:18:04.758Z,4.00
2023-04-09T04:19:04.764Z,4.00
2023-04-09T04:20:04.714Z,0.00
2023-04-09T04:21:04.713Z,0.00
2023-04-09T04:22:04.683Z,4.00
2023-04-09T04:23:04.662Z,4.00
2023-04-09T04:24:04.694Z,4.00
2023-04-09T04:25:04.681Z,4.00
2023-04-09T04:26:04.676Z,4.00
2023-04-09T04:27:04.618Z,8.00
2023-04-09T04:28:04.613Z,8.00
2023-04-09T04:29:04.599Z,8.00
2023-04-09T04:30:04.633Z,8.00
2023-04-09T04:31:04.587Z,12.00
2023-04-09T04:32:04.690Z,12.00
2023-04-09T04:33:04.582Z,12.00
2023-04-09T04:34:04.546Z,16.00
2023-04-09T04:35:04.532Z,20.00
2023-04-09T04:36:04.571Z,20.00
2023-04-09T04:37:04.526Z,20.00
2023-04-09T04:38:04.527Z,28.00
2023-04-09T04:39:04.488Z,24.00
2023-04-09T04:40:04.562Z,28.00
2023-04-09T04:41:04.495Z,32.00
2023-04-09T04:42:04.497Z,32.00
2023-04-09T04:43:04.505Z,36.00
2023-04-09T04:44:04.432Z,36.00
2023-04-09T04:45:04.421Z,40.00
2023-04-09T04:46:04.455Z,44.00
2023-04-09T04:47:04.397Z,44.00
2023-04-09T04:48:04.429Z,52.00
2023-04-09T04:49:04.445Z,52.00
2023-04-09T04:50:04.368Z,52.00
2023-04-09T04:51:04.353Z,56.00
2023-04-09T04:52:04.353Z,60.00
2023-04-09T04:53:04.360Z,64.00
2023-04-09T04:54:04.334Z,72.00
2023-04-09T04:55:04.366Z,72.00
2023-04-09T04:56:04.306Z,80.00
2023-04-09T04:57:04.320Z,80.00
2023-04-09T04:58:04.306Z,84.00
2023-04-09T04:59:04.267Z,88.00
2023-04-09T05:00:04.288Z,92.00
2023-04-09T05:01:04.332Z,96.00
2023-04-09T05:02:04.294Z,96.00
2023-04-09T05:03:04.366Z,100.00
2023-04-09T05:04:04.360Z,104.00
2023-04-09T05:05:04.216Z,104.00
2023-04-09T05:06:04.225Z,112.00
2023-04-09T05:07:04.219Z,112.00
2023-04-09T05:08:04.167Z,116.00
2023-04-09T05:09:04.155Z,120.00
2023-04-09T05:10:04.192Z,124.00
2023-04-09T05:11:04.130Z,132.00
2023-04-09T05:12:04.120Z,132.00
2023-04-09T05:13:04.129Z,140.00
2023-04-09T05:14:04.158Z,140.00
2023-04-09T05:15:04.090Z,148.00
2023-04-09T05:16:04.108Z,148.00
2023-04-09T05:17:04.111Z,148.00
2023-04-09T05:18:04.048Z,156.00
2023-04-09T05:19:04.057Z,156.00
2023-04-09T05:20:04.061Z,160.00
2023-04-09T05:21:04.042Z,164.00
2023-04-09T05:22:04.031Z,168.00
2023-04-09T05:23:04.017Z,168.00
2023-04-09T05:24:03.984Z,180.00
2023-04-09T05:25:03.970Z,184.00
2023-04-09T05:26:04.051Z,196.00
2023-04-09T05:27:03.984Z,204.00
2023-04-09T05:28:03.958Z,212.00
2023-04-09T05:29:03.945Z,208.00
2023-04-09T05:30:03.915Z,216.00
2023-04-09T05:31:03.918Z,224.00
2023-04-09T05:32:03.984Z,240.00
2023-04-09T05:33:03.897Z,248.00
2023-04-09T05:34:03.882Z,284.00
2023-04-09T05:35:03.885Z,288.00
2023-04-09T05:36:03.905Z,308.00
2023-04-09T05:37:03.838Z,332.00
2023-04-09T05:38:03.891Z,352.00
2023-04-09T05:39:03.829Z,384.00
2023-04-09T05:40:03.821Z,380.00
2023-04-09T05:41:03.792Z,356.00
2023-04-09T05:42:03.797Z,348.00
2023-04-09T05:43:03.802Z,360.00
2023-04-09T05:44:03.860Z,340.00
2023-04-09T05:45:03.794Z,352.00
2023-04-09T05:46:03.786Z,352.00
2023-04-09T05:47:03.745Z,332.00
2023-04-09T05:48:03.802Z,332.00
2023-04-09T05:49:03.742Z,328.00
2023-04-09T05:50:03.746Z,316.00
2023-04-09T05:51:03.707Z,304.00
2023-04-09T05:52:03.688Z,296.00
2023-04-09T05:53:03.659Z,296.00
2023-04-09T05:54:03.657Z,288.00
2023-04-09T05:55:03.696Z,296.00
2023-04-09T05:56:03.699Z,284.00
2023-04-09T05:57:03.635Z,272.00
2023-04-09T05:58:03.611Z,272.00
2023-04-09T05:59:03.596Z,280.00
2023-04-09T06:00:03.621Z,304.00
2023-04-09T06:01:03.595Z,404.00
2023-04-09T06:02:03.738Z,340.00
2023-04-09T06:03:03.720Z,284.00
2023-04-09T06:04:04.029Z,284.00
2023-04-09T06:05:03.552Z,292.00
2023-04-09T06:06:03.544Z,300.00
2023-04-09T06:07:03.510Z,328.00
2023-04-09T06:08:03.541Z,396.00
2023-04-09T06:09:03.484Z,344.00
2023-04-09T06:10:03.485Z,348.00
2023-04-09T06:11:03.488Z,356.00
2023-04-09T06:12:03.459Z,376.00
2023-04-09T06:13:03.447Z,412.00
2023-04-09T06:14:03.496Z,452.00
2023-04-09T06:15:03.449Z,480.00
2023-04-09T06:16:03.427Z,512.00
2023-04-09T06:17:03.451Z,500.00
2023-04-09T06:18:03.420Z,620.00
2023-04-09T06:19:03.381Z,688.00
2023-04-09T06:20:03.414Z,664.00
2023-04-09T06:21:03.369Z,660.00
2023-04-09T06:22:03.344Z,680.00
2023-04-09T06:23:03.384Z,716.00
2023-04-09T06:24:03.322Z,756.00
2023-04-09T06:25:03.329Z,744.00
2023-04-09T06:26:03.378Z,744.00
2023-04-09T06:27:03.280Z,752.00
2023-04-09T06:28:03.300Z,736.00
2023-04-09T06:29:03.342Z,744.00
2023-04-09T06:30:03.271Z,740.00
2023-04-09T06:31:03.289Z,740.00
2023-04-09T06:32:03.423Z,740.00
2023-04-09T06:33:03.260Z,708.00
2023-04-09T06:34:03.214Z,708.00
2023-04-09T06:35:03.195Z,724.00
2023-04-09T06:36:03.214Z,740.00
2023-04-09T06:37:03.232Z,764.00
2023-04-09T06:38:03.178Z,720.00
2023-04-09T06:39:03.194Z,816.00
2023-04-09T06:40:03.145Z,776.00
2023-04-09T06:41:03.129Z,808.00
2023-04-09T06:42:03.123Z,860.00
2023-04-09T06:43:03.165Z,880.00
2023-04-09T06:44:03.091Z,868.00
2023-04-09T06:45:03.134Z,856.00
2023-04-09T06:46:03.135Z,804.00
2023-04-09T06:47:03.080Z,904.00
2023-04-09T06:48:03.111Z,840.00
2023-04-09T06:49:03.109Z,860.00
2023-04-09T06:50:03.036Z,844.00
2023-04-09T06:51:03.043Z,904.00
2023-04-09T06:52:03.114Z,1020.00
2023-04-09T06:53:02.995Z,984.00
2023-04-09T06:54:03.095Z,928.00
2023-04-09T06:55:03.241Z,944.00
2023-04-09T06:56:02.955Z,964.00
2023-04-09T06:57:02.966Z,952.00
2023-04-09T06:58:02.953Z,932.00
2023-04-09T06:59:02.936Z,760.00
2023-04-09T07:00:02.913Z,868.00
2023-04-09T07:01:02.953Z,752.00
2023-04-09T07:02:02.955Z,788.00
2023-04-09T07:03:03.119Z,892.00
2023-04-09T07:04:02.973Z,1048.00
2023-04-09T07:05:02.906Z,1096.00
2023-04-09T07:06:02.851Z,996.00
2023-04-09T07:07:02.904Z,796.00
2023-04-09T07:08:02.824Z,692.00
2023-04-09T07:09:02.809Z,752.00
2023-04-09T07:10:02.828Z,1024.00
2023-04-09T07:11:02.788Z,880.00
2023-04-09T07:12:02.798Z,1136.00
2023-04-09T07:13:02.822Z,956.00
2023-04-09T07:14:02.767Z,1268.00
2023-04-09T07:15:02.756Z,1240.00
2023-04-09T07:16:02.780Z,1240.00
2023-04-09T07:17:02.753Z,924.00
2023-04-09T07:18:02.810Z,608.00
2023-04-09T07:19:02.771Z,648.00
2023-04-09T07:20:02.703Z,968.00
2023-04-09T07:21:03.383Z,636.00
2023-04-09T07:22:02.696Z,580.00
2023-04-09T07:23:02.693Z,664.00
2023-04-09T07:24:02.644Z,792.00
2023-04-09T07:25:02.685Z,560.00
2023-04-09T07:26:02.623Z,572.00
2023-04-09T07:27:02.623Z,664.00
2023-04-09T07:28:02.632Z,676.00
2023-04-09T07:29:02.623Z,696.00
2023-04-09T07:30:02.591Z,3916.00
2023-04-09T07:31:02.625Z,4824.00
2023-04-09T07:32:02.557Z,5048.00
2023-04-09T07:33:02.607Z,5276.00
2023-04-09T07:34:02.593Z,5184.00
2023-04-09T07:35:02.520Z,5096.00
2023-04-09T07:36:02.579Z,4768.00
2023-04-09T07:37:02.541Z,2144.00
2023-04-09T07:38:02.514Z,3068.00
2023-04-09T07:39:02.489Z,4792.00
2023-04-09T07:40:02.513Z,5440.00
2023-04-09T07:41:02.465Z,5584.00
2023-04-09T07:42:02.444Z,5508.00
2023-04-09T07:43:02.430Z,5768.00
2023-04-09T07:44:02.461Z,5844.00
2023-04-09T07:45:02.438Z,5824.00
2023-04-09T07:46:02.413Z,5560.00
2023-04-09T07:47:02.512Z,5584.00
2023-04-09T07:48:02.778Z,4456.00
2023-04-09T07:49:02.412Z,2424.00
2023-04-09T07:50:02.585Z,812.00
2023-04-09T07:51:02.353Z,568.00
2023-04-09T07:52:02.354Z,552.00
2023-04-09T07:53:02.346Z,536.00
2023-04-09T07:54:02.345Z,524.00
2023-04-09T07:55:02.305Z,520.00
2023-04-09T07:56:02.330Z,520.00
2023-04-09T07:57:02.306Z,536.00
2023-04-09T07:58:02.264Z,576.00
2023-04-09T07:59:02.273Z,604.00
2023-04-09T08:00:02.253Z,512.00
2023-04-09T08:01:02.262Z,516.00
2023-04-09T08:02:02.287Z,532.00
2023-04-09T08:03:02.412Z,552.00
2023-04-09T08:04:02.512Z,640.00
2023-04-09T08:05:02.287Z,652.00
2023-04-09T08:06:02.206Z,668.00
2023-04-09T08:07:02.220Z,576.00
2023-04-09T08:08:02.178Z,532.00
2023-04-09T08:09:02.162Z,560.00
2023-04-09T08:10:02.162Z,524.00
2023-04-09T08:11:02.194Z,496.00
2023-04-09T08:12:02.139Z,480.00
2023-04-09T08:13:02.162Z,456.00
2023-04-09T08:14:02.101Z,480.00
2023-04-09T08:15:02.100Z,468.00
2023-04-09T08:16:02.137Z,456.00
2023-04-09T08:17:02.055Z,452.00
2023-04-09T08:18:02.171Z,436.00
2023-04-09T08:19:02.082Z,448.00
2023-04-09T08:20:02.053Z,408.00
2023-04-09T08:21:02.012Z,420.00
2023-04-09T08:22:02.085Z,544.00
2023-04-09T08:23:02.005Z,656.00
2023-04-09T08:24:01.999Z,484.00
2023-04-09T08:25:02.964Z,536.00
2023-04-09T08:26:01.959Z,724.00
2023-04-09T08:27:01.953Z,652.00
2023-04-09T08:28:01.967Z,644.00
2023-04-09T08:29:01.939Z,672.00
2023-04-09T08:30:01.973Z,544.00
2023-04-09T08:31:01.934Z,620.00
2023-04-09T08:32:01.934Z,672.00
2023-04-09T08:33:02.044Z,672.00
2023-04-09T08:34:01.930Z,552.00
2023-04-09T08:35:01.867Z,572.00
2023-04-09T08:36:03.328Z,728.00
2023-04-09T08:37:01.878Z,720.00
2023-04-09T08:38:01.830Z,784.00
2023-04-09T08:39:01.817Z,764.00
2023-04-09T08:40:01.811Z,784.00
2023-04-09T08:41:01.826Z,816.00
2023-04-09T08:42:01.829Z,840.00
2023-04-09T08:43:01.813Z,868.00
2023-04-09T08:44:01.751Z,876.00
2023-04-09T08:45:01.805Z,872.00
2023-04-09T08:46:01.775Z,840.00
2023-04-09T08:47:01.870Z,824.00
2023-04-09T08:48:01.869Z,788.00
2023-04-09T08:49:01.697Z,740.00
2023-04-09T08:50:01.769Z,712.00
2023-04-09T08:51:01.677Z,692.00
2023-04-09T08:52:01.678Z,692.00
2023-04-09T08:53:01.669Z,728.00
2023-04-09T08:54:04.288Z,824.00
2023-04-09T08:55:01.713Z,940.00
2023-04-09T08:56:01.660Z,928.00
2023-04-09T08:57:01.626Z,1020.00
2023-04-09T08:58:01.605Z,1096.00
2023-04-09T08:59:01.638Z,1120.00
2023-04-09T09:00:01.577Z,1216.00
2023-04-09T09:01:01.644Z,1228.00
2023-04-09T09:02:01.743Z,1280.00
2023-04-09T09:03:01.722Z,1236.00
2023-04-09T09:04:01.598Z,1180.00
2023-04-09T09:05:01.644Z,1300.00
2023-04-09T09:06:01.508Z,1392.00
2023-04-09T09:07:01.494Z,1480.00
2023-04-09T09:08:01.492Z,1556.00
2023-04-09T09:09:01.498Z,1600.00
2023-04-09T09:10:01.481Z,1608.00
2023-04-09T09:11:01.446Z,1588.00
2023-04-09T09:12:09.123Z,1592.00
2023-04-09T09:13:01.426Z,1664.00
2023-04-09T09:14:01.416Z,1600.00
2023-04-09T09:15:01.442Z,1456.00
2023-04-09T09:16:01.391Z,1552.00
2023-04-09T09:17:01.424Z,1588.00
2023-04-09T09:18:01.415Z,1584.00
2023-04-09T09:19:01.381Z,1600.00
2023-04-09T09:20:01.411Z,1732.00
2023-04-09T09:21:01.373Z,1688.00
2023-04-09T09:22:01.335Z,1628.00
2023-04-09T09:23:01.314Z,1656.00
2023-04-09T09:24:01.340Z,1808.00
2023-04-09T09:25:01.336Z,1804.00
2023-04-09T09:26:01.293Z,1668.00
2023-04-09T09:27:01.313Z,1580.00
2023-04-09T09:28:01.272Z,1632.00
2023-04-09T09:29:01.285Z,1816.00
2023-04-09T09:30:01.267Z,1784.00
2023-04-09T09:31:01.258Z,1700.00
2023-04-09T09:32:01.274Z,1648.00
2023-04-09T09:33:01.244Z,1624.00
2023-04-09T09:34:01.190Z,1560.00
2023-04-09T09:35:01.181Z,1476.00
2023-04-09T09:36:01.221Z,1540.00
2023-04-09T09:37:01.166Z,1448.00
2023-04-09T09:38:01.159Z,1460.00
2023-04-09T09:39:01.202Z,1524.00
2023-04-09T09:40:01.149Z,1460.00
2023-04-09T09:41:01.140Z,1612.00
2023-04-09T09:42:01.106Z,1692.00
2023-04-09T09:43:01.131Z,1532.00
2023-04-09T09:44:01.101Z,1340.00
2023-04-09T09:45:01.145Z,1160.00
2023-04-09T09:46:01.075Z,1172.00
2023-04-09T09:47:01.090Z,1496.00
2023-04-09T09:48:01.070Z,1672.00
2023-04-09T09:49:01.038Z,1536.00
2023-04-09T09:50:01.013Z,1332.00
2023-04-09T09:51:01.016Z,1376.00
2023-04-09T09:52:00.997Z,1504.00
2023-04-09T09:53:01.007Z,1544.00
2023-04-09T09:54:00.981Z,1652.00
2023-04-09T09:55:00.987Z,1864.00
2023-04-09T09:56:00.947Z,1896.00
2023-04-09T09:57:00.991Z,1848.00
2023-04-09T09:58:00.971Z,1788.00
2023-04-09T09:59:00.953Z,1844.00
2023-04-09T10:00:00.955Z,1892.00
2023-04-09T10:01:00.928Z,1840.00
2023-04-09T10:02:01.095Z,1828.00
2023-04-09T10:03:01.006Z,1812.00
2023-04-09T10:04:00.886Z,1812.00
2023-04-09T10:05:00.896Z,1812.00
2023-04-09T10:06:00.856Z,1792.00
2023-04-09T10:07:00.875Z,1700.00
2023-04-09T10:08:00.813Z,1740.00
2023-04-09T10:09:00.836Z,1772.00
2023-04-09T10:10:00.796Z,1752.00
2023-04-09T10:11:00.793Z,1724.00
2023-04-09T10:12:00.805Z,1760.00
2023-04-09T10:13:00.761Z,1824.00
2023-04-09T10:14:00.764Z,1800.00
2023-04-09T10:15:00.832Z,1736.00
2023-04-09T10:16:00.789Z,1812.00
2023-04-09T10:17:00.729Z,1880.00
2023-04-09T10:18:00.734Z,1920.00
2023-04-09T10:19:00.689Z,1808.00
2023-04-09T10:20:00.707Z,1860.00
2023-04-09T10:21:00.797Z,1872.00
2023-04-09T10:22:00.660Z,1828.00
2023-04-09T10:23:00.667Z,1880.00
2023-04-09T10:24:00.634Z,1984.00
2023-04-09T10:25:00.668Z,1980.00
2023-04-09T10:26:00.612Z,1976.00
2023-04-09T10:27:00.615Z,1904.00
2023-04-09T10:28:00.622Z,1960.00
2023-04-09T10:29:00.592Z,1956.00
2023-04-09T10:30:00.605Z,1904.00
2023-04-09T10:31:00.768Z,1848.00
2023-04-09T10:32:00.574Z,1820.00
2023-04-09T10:33:00.581Z,1848.00
2023-04-09T10:34:00.553Z,1764.00
2023-04-09T10:35:00.550Z,1860.00
2023-04-09T10:36:00.558Z,1976.00
2023-04-09T10:37:00.488Z,1976.00
2023-04-09T10:38:00.484Z,1808.00
2023-04-09T10:39:00.473Z,1764.00
2023-04-09T10:40:00.556Z,1904.00
2023-04-09T10:41:00.444Z,1896.00
2023-04-09T10:42:00.440Z,1708.00
2023-04-09T10:43:00.430Z,1652.00
2023-04-09T10:44:00.435Z,1732.00
2023-04-09T10:45:00.451Z,1756.00
2023-04-09T10:46:00.445Z,1696.00
2023-04-09T10:47:00.429Z,1680.00
2023-04-09T10:48:00.435Z,1668.00
2023-04-09T10:49:00.359Z,1732.00
2023-04-09T10:50:00.347Z,1672.00
2023-04-09T10:51:00.351Z,1680.00
2023-04-09T10:52:00.359Z,1660.00
2023-04-09T10:53:00.385Z,1660.00
2023-04-09T10:54:00.300Z,1764.00
2023-04-09T10:55:00.302Z,1884.00
2023-04-09T10:56:00.305Z,1864.00
2023-04-09T10:57:00.277Z,1908.00
2023-04-09T10:58:00.292Z,1828.00
2023-04-09T10:59:00.246Z,1776.00
2023-04-09T11:00:00.236Z,1744.00
2023-04-09T11:01:00.256Z,1768.00
2023-04-09T11:02:00.897Z,1668.00
2023-04-09T11:03:00.366Z,1544.00
2023-04-09T11:04:00.332Z,1412.00
2023-04-09T11:05:00.401Z,1412.00
2023-04-09T11:06:00.184Z,1588.00
2023-04-09T11:07:00.159Z,1704.00
2023-04-09T11:08:00.195Z,1592.00
2023-04-09T11:09:00.166Z,1656.00
2023-04-09T11:10:00.175Z,2060.00
2023-04-09T11:11:00.172Z,2040.00
2023-04-09T11:12:00.110Z,1960.00
2023-04-09T11:13:00.096Z,2208.00
2023-04-09T11:14:00.141Z,2140.00
2023-04-09T11:15:00.073Z,2244.00
2023-04-09T11:16:00.148Z,2208.00
2023-04-09T11:17:00.043Z,2156.00
2023-04-09T11:18:00.179Z,2100.00
2023-04-09T11:19:00.057Z,2272.00
2023-04-09T11:20:00.062Z,2204.00
2023-04-09T11:21:00.026Z,1804.00
2023-04-09T11:21:59.987Z,1756.00
2023-04-09T11:23:00.040Z,1880.00
2023-04-09T11:23:59.960Z,1700.00
2023-04-09T11:24:59.963Z,1676.00
2023-04-09T11:25:59.961Z,1820.00
2023-04-09T11:26:59.967Z,1772.00
2023-04-09T11:27:59.916Z,1652.00
2023-04-09T11:28:59.944Z,1740.00
2023-04-09T11:29:59.898Z,1900.00
2023-04-09T11:30:59.916Z,1872.00
2023-04-09T11:31:59.932Z,1856.00
2023-04-09T11:32:59.971Z,1624.00
2023-04-09T11:33:59.849Z,1676.00
2023-04-09T11:34:59.876Z,1596.00
2023-04-09T11:35:59.908Z,1540.00
2023-04-09T11:36:59.862Z,1656.00
2023-04-09T11:37:59.843Z,1592.00
2023-04-09T11:38:59.847Z,1672.00
2023-04-09T11:39:59.784Z,1756.00
2023-04-09T11:40:59.780Z,1852.00
2023-04-09T11:41:59.779Z,1956.00
2023-04-09T11:42:59.752Z,2012.00
2023-04-09T11:43:59.779Z,1932.00
2023-04-09T11:44:59.748Z,2100.00
2023-04-09T11:45:59.739Z,2164.00
2023-04-09T11:46:59.759Z,2032.00
2023-04-09T11:47:59.762Z,2036.00
2023-04-09T11:48:59.722Z,2204.00
2023-04-09T11:49:59.669Z,2096.00
2023-04-09T11:50:59.691Z,1852.00
2023-04-09T11:51:59.680Z,1768.00
2023-04-09T11:52:59.646Z,1812.00
2023-04-09T11:53:59.654Z,1972.00
2023-04-09T11:54:59.616Z,2120.00
2023-04-09T11:55:59.622Z,2200.00
2023-04-09T11:56:59.685Z,2356.00
2023-04-09T11:57:59.595Z,2460.00
2023-04-09T11:58:59.607Z,2308.00
2023-04-09T11:59:59.579Z,2140.00
2023-04-09T12:00:59.549Z,2108.00
2023-04-09T12:01:59.617Z,2032.00
2023-04-09T12:02:59.737Z,2044.00
2023-04-09T12:03:59.683Z,2028.00
2023-04-09T12:04:59.561Z,1944.00
2023-04-09T12:05:59.533Z,1888.00
2023-04-09T12:06:59.497Z,1980.00
2023-04-09T12:07:59.489Z,1976.00
2023-04-09T12:08:59.489Z,2008.00
2023-04-09T12:09:59.457Z,2072.00
2023-04-09T12:10:59.463Z,2092.00
2023-04-09T12:11:59.475Z,2084.00
2023-04-09T12:12:59.416Z,1924.00
2023-04-09T12:13:59.411Z,2080.00
2023-04-09T12:14:59.419Z,2144.00
2023-04-09T12:15:59.396Z,2096.00
2023-04-09T12:16:59.460Z,1952.00
2023-04-09T12:17:59.496Z,2064.00
2023-04-09T12:18:59.371Z,2224.00
2023-04-09T12:19:59.369Z,2344.00
2023-04-09T12:20:59.364Z,2348.00
2023-04-09T12:21:59.324Z,2260.00
2023-04-09T12:22:59.354Z,2264.00
2023-04-09T12:23:59.343Z,2196.00
2023-04-09T12:24:59.283Z,2020.00
2023-04-09T12:25:59.294Z,1936.00
2023-04-09T12:26:59.297Z,1808.00
2023-04-09T12:27:59.264Z,1808.00
2023-04-09T12:28:59.242Z,1832.00
2023-04-09T12:29:59.253Z,1936.00
2023-04-09T12:30:59.256Z,1924.00
2023-04-09T12:31:59.252Z,1892.00
2023-04-09T12:32:59.245Z,1908.00
2023-04-09T12:33:59.204Z,1808.00
2023-04-09T12:34:59.171Z,1812.00
2023-04-09T12:35:59.258Z,1608.00
2023-04-09T12:36:59.172Z,1472.00
2023-04-09T12:37:59.146Z,1352.00