createdAt,value
2022-11-17T12:29:57.273Z,2.88
2022-11-17T12:32:48.840Z,3.28
2022-11-17T12:35:28.991Z,2.88
2022-11-17T12:38:30.976Z,3.30
2022-11-17T12:40:57.571Z,3.03
2022-11-17T12:43:26.252Z,2.70
2022-11-17T12:45:52.897Z,2.33
2022-11-17T12:48:39.703Z,2.50
2022-11-17T12:51:21.724Z,2.50
2022-11-17T12:54:46.762Z,2.40
2022-11-17T12:57:32.127Z,2.67
2022-11-17T13:00:29.513Z,2.72
2022-11-17T13:03:10.778Z,2.22
2022-11-17T13:05:38.195Z,2.20
2022-11-17T13:08:14.765Z,2.05
2022-11-17T13:10:41.861Z,2.13
2022-11-17T13:13:13.618Z,2.40
2022-11-17T13:15:42.363Z,1.58
2022-11-17T13:18:33.024Z,1.70
2022-11-17T13:21:00.570Z,1.92
2022-11-17T13:23:32.345Z,1.70
2022-11-17T13:26:37.580Z,1.65
2022-11-17T13:29:05.318Z,1.60
2022-11-17T13:31:32.822Z,1.55
2022-11-17T13:34:07.312Z,1.10
2022-11-17T13:36:34.372Z,1.40
2022-11-17T13:39:02.351Z,1.20
2022-11-17T13:41:38.701Z,1.60
2022-11-17T13:44:08.683Z,1.50
2022-11-17T13:46:36.225Z,1.77
2022-11-17T13:49:38.250Z,1.70
2022-11-17T13:52:05.755Z,2.70
2022-11-17T13:54:33.050Z,1.60
2022-11-17T13:57:07.505Z,1.85
2022-11-17T13:59:36.187Z,1.90
2022-11-17T14:02:20.919Z,2.00
2022-11-17T14:05:26.580Z,1.90
2022-11-17T14:07:56.856Z,1.70
2022-11-17T14:10:28.091Z,1.75
2022-11-17T14:13:19.663Z,2.00
2022-11-17T14:15:53.810Z,1.90
2022-11-17T14:18:23.579Z,2.10
2022-11-17T14:21:04.583Z,1.73
2022-11-17T14:23:31.170Z,2.28
2022-11-17T14:25:57.763Z,1.85
2022-11-17T14:28:24.496Z,1.80
2022-11-17T14:30:52.867Z,2.15
2022-11-17T14:33:19.739Z,2.60
2022-11-17T14:35:50.541Z,2.10
2022-11-17T14:38:19.575Z,2.28
2022-11-17T14:40:46.604Z,2.20
2022-11-17T14:43:13.222Z,2.25
2022-11-17T14:45:39.809Z,2.22
2022-11-17T14:48:06.623Z,2.47
2022-11-17T14:50:33.268Z,1.88
2022-11-17T14:53:00.197Z,2.03
2022-11-17T14:55:27.143Z,2.17
2022-11-17T14:57:54.111Z,2.63
2022-11-17T15:00:21.542Z,2.30
2022-11-17T15:02:48.664Z,2.17
2022-11-17T15:05:15.330Z,2.35
2022-11-17T15:07:42.493Z,1.95
2022-11-17T15:10:09.706Z,2.40
2022-11-17T15:12:36.682Z,2.47
2022-11-17T15:15:04.508Z,2.30
2022-11-17T15:17:31.200Z,1.95
2022-11-17T15:19:58.000Z,2.17
