createdAt,value
2023-04-29T06:21:13.948Z,8.82
2023-04-29T06:31:13.832Z,8.84
2023-04-29T06:41:13.874Z,8.77
2023-04-29T06:51:13.817Z,9.01
2023-04-29T07:01:13.841Z,9.21
2023-04-29T07:11:13.865Z,9.52
2023-04-29T07:21:13.939Z,9.79
2023-04-29T07:31:13.849Z,10.15
2023-04-29T07:41:13.876Z,9.91
2023-04-29T07:51:13.928Z,10.36
2023-04-29T08:01:13.978Z,10.76
2023-04-29T08:11:13.845Z,10.89
2023-04-29T08:21:13.946Z,11.26
2023-04-29T08:31:14.064Z,11.21
2023-04-29T08:41:13.939Z,11.38
2023-04-29T08:51:13.928Z,11.91
2023-04-29T09:01:13.927Z,12.03
2023-04-29T09:11:14.037Z,11.98
2023-04-29T09:21:14.001Z,11.99
2023-04-29T09:31:14.081Z,12.46
2023-04-29T09:41:13.936Z,12.89
2023-04-29T09:51:16.080Z,11.97
2023-04-29T10:01:14.226Z,11.99
2023-04-29T10:11:14.132Z,12.31
2023-04-29T10:21:13.998Z,12.24
2023-04-29T10:31:13.980Z,12.49
2023-04-29T10:41:14.237Z,12.51
2023-04-29T10:51:14.082Z,12.33
2023-04-29T11:01:14.081Z,12.98
2023-04-29T11:11:14.239Z,13.16
2023-04-29T11:21:14.080Z,13.30
2023-04-29T11:31:14.182Z,12.93
2023-04-29T11:41:14.211Z,13.33
2023-04-29T11:51:14.102Z,13.39
2023-04-29T12:01:14.198Z,13.21
2023-04-29T12:11:14.325Z,13.62
2023-04-29T12:21:14.288Z,13.43
2023-04-29T12:31:14.176Z,13.56
2023-04-29T12:41:14.093Z,13.95
2023-04-29T12:51:14.159Z,13.71
2023-04-29T13:01:16.516Z,13.52
2023-04-29T13:11:14.089Z,13.07
2023-04-29T13:21:14.285Z,13.34
2023-04-29T13:31:14.071Z,13.36
2023-04-29T13:41:16.742Z,13.14
2023-04-29T13:51:55.912Z,13.39
2023-04-29T14:01:48.101Z,13.32
2023-04-29T14:11:14.084Z,13.35
2023-04-29T14:21:14.145Z,13.57
2023-04-29T14:31:14.156Z,13.69
2023-04-29T14:41:14.072Z,13.45
2023-04-29T14:51:14.247Z,13.35
2023-04-29T15:01:14.194Z,13.44
2023-04-29T15:11:14.068Z,13.33
2023-04-29T15:21:14.140Z,13.35
2023-04-29T15:31:14.401Z,13.37
2023-04-29T15:41:14.255Z,13.36
2023-04-29T15:51:14.123Z,13.63
2023-04-29T16:01:14.113Z,14.48
2023-04-29T16:11:14.151Z,14.39
2023-04-29T16:21:14.172Z,14.33
2023-04-29T16:31:14.252Z,13.74
2023-04-29T16:41:14.264Z,14.04
2023-04-29T16:51:14.430Z,14.17
2023-04-29T17:01:14.318Z,13.78
2023-04-29T17:11:14.460Z,13.94
2023-04-29T17:21:14.230Z,13.69
2023-04-29T17:31:14.490Z,13.21
2023-04-29T17:41:14.441Z,13.09
2023-04-29T17:51:14.309Z,12.85
2023-04-29T18:01:14.512Z,12.47
2023-04-29T18:11:14.302Z,12.14
2023-04-29T18:21:14.446Z,11.64
2023-04-29T18:31:14.683Z,11.19
2023-04-29T18:41:14.417Z,10.86
2023-04-29T18:51:14.517Z,10.56
2023-04-29T19:01:14.374Z,10.33
2023-04-29T19:11:14.623Z,10.01
2023-04-29T19:21:14.737Z,9.65
