createdAt,value
2018-12-19T00:02:04.832Z,-0.20
2018-12-19T00:04:34.013Z,-0.10
2018-12-19T00:07:02.617Z,-0.20
2018-12-19T00:09:35.053Z,-0.20
2018-12-19T00:12:04.561Z,-0.30
2018-12-19T00:14:33.282Z,-0.30
2018-12-19T00:17:01.837Z,-0.40
2018-12-19T00:19:30.731Z,-0.40
2018-12-19T00:21:59.432Z,-0.40
2018-12-19T00:24:34.012Z,-0.40
2018-12-19T00:27:02.582Z,-0.30
2018-12-19T00:29:31.263Z,-0.30
2018-12-19T00:31:59.838Z,-0.30
2018-12-19T00:34:42.916Z,-0.20
2018-12-19T00:37:11.509Z,-0.20
2018-12-19T00:39:44.407Z,-0.30
2018-12-19T00:42:13.742Z,-0.40
2018-12-19T00:44:46.629Z,-0.50
2018-12-19T00:47:15.251Z,-0.60
2018-12-19T00:49:43.918Z,-0.60
2018-12-19T00:52:12.535Z,-0.70
2018-12-19T00:54:41.059Z,-0.70
2018-12-19T00:57:15.388Z,-0.80
2018-12-19T00:59:43.794Z,-0.90
2018-12-19T01:02:13.634Z,-0.90
2018-12-19T01:04:47.969Z,-0.90
2018-12-19T01:07:12.674Z,-1.00
2018-12-19T01:09:42.984Z,-1.10
2018-12-19T01:12:11.581Z,-1.10
2018-12-19T01:14:40.351Z,-1.10
2018-12-19T01:17:08.974Z,-1.10
2018-12-19T01:19:37.519Z,-1.10
2018-12-19T01:22:06.032Z,-1.10
2018-12-19T01:24:37.942Z,-1.10
2018-12-19T01:27:06.783Z,-1.10
2018-12-19T01:29:36.600Z,-1.10
2018-12-19T01:32:05.176Z,-1.10
2018-12-19T01:34:33.818Z,-1.00
2018-12-19T01:37:02.372Z,-1.00
2018-12-19T01:39:36.312Z,-1.00
2018-12-19T01:42:05.302Z,-1.00
2018-12-19T01:44:33.793Z,-1.10
2018-12-19T01:47:20.237Z,-1.10
2018-12-19T01:49:49.167Z,-1.10
2018-12-19T01:52:19.841Z,-1.00
2018-12-19T01:54:49.076Z,-1.00
2018-12-19T01:57:17.900Z,-1.00
2018-12-19T01:59:46.473Z,-0.90
2018-12-19T02:02:15.964Z,-0.90
2018-12-19T02:04:44.416Z,-0.90
2018-12-19T02:07:12.884Z,-0.90
2018-12-19T02:09:41.312Z,-0.90
2018-12-19T02:12:09.916Z,-1.00
2018-12-19T02:14:38.462Z,-1.00
2018-12-19T02:17:07.149Z,-0.90
2018-12-19T02:19:36.467Z,-0.90
2018-12-19T02:22:05.203Z,-0.90
2018-12-19T02:24:34.145Z,-0.90
2018-12-19T02:27:03.748Z,-1.00
2018-12-19T02:29:32.138Z,-1.00
2018-12-19T02:32:03.812Z,-1.00
2018-12-19T02:34:32.533Z,-1.00
2018-12-19T02:37:05.332Z,-1.00
2018-12-19T02:39:36.952Z,-1.00
2018-12-19T02:42:05.374Z,-1.00
2018-12-19T02:44:38.625Z,-1.10
2018-12-19T02:47:07.053Z,-1.00
2018-12-19T02:49:35.823Z,-1.00
2018-12-19T02:52:04.296Z,-1.00
2018-12-19T02:54:32.868Z,-1.00
2018-12-19T02:57:01.356Z,-1.00
2018-12-19T02:59:32.728Z,-0.90
2018-12-19T03:02:01.185Z,-0.80
2018-12-19T03:04:30.704Z,-0.80
2018-12-19T03:07:03.905Z,-0.70
2018-12-19T03:09:32.489Z,-0.70
2018-12-19T03:12:05.160Z,-0.70
2018-12-19T03:14:33.655Z,-0.70
2018-12-19T03:17:02.409Z,-0.70
2018-12-19T03:19:31.046Z,-0.70
2018-12-19T03:22:03.321Z,-0.70
2018-12-19T03:24:32.723Z,-0.70
2018-12-19T03:27:06.713Z,-0.60
2018-12-19T03:29:35.282Z,-0.60
2018-12-19T03:32:04.085Z,-0.50
2018-12-19T03:34:33.350Z,-0.60
2018-12-19T03:37:02.949Z,-0.60
2018-12-19T03:39:31.516Z,-0.60
2018-12-19T03:42:03.701Z,-0.60
2018-12-19T03:44:33.886Z,-0.60
2018-12-19T03:47:07.386Z,-0.70
2018-12-19T03:49:36.453Z,-0.70
2018-12-19T03:52:09.639Z,-0.80
2018-12-19T03:54:38.255Z,-0.80
2018-12-19T03:57:07.750Z,-0.80
2018-12-19T03:59:36.399Z,-0.90
2018-12-19T04:02:09.494Z,-0.90
2018-12-19T04:04:37.980Z,-0.80
2018-12-19T04:07:12.164Z,-0.80
2018-12-19T04:09:40.938Z,-0.80
2018-12-19T04:12:09.645Z,-0.60
2018-12-19T04:14:38.693Z,-0.70
2018-12-19T04:17:23.188Z,-0.60
2018-12-19T04:19:51.612Z,-0.60
2018-12-19T04:22:20.282Z,-0.50
2018-12-19T04:24:48.718Z,-0.40
2018-12-19T04:27:23.255Z,-0.40
2018-12-19T04:29:51.961Z,-0.30
2018-12-19T04:32:21.587Z,-0.30
2018-12-19T04:34:50.746Z,-0.30
2018-12-19T04:37:22.454Z,-0.20
2018-12-19T04:39:51.727Z,-0.10
2018-12-19T04:42:21.275Z,-0.10
2018-12-19T04:44:49.695Z,0.00
2018-12-19T04:47:21.972Z,0.00
2018-12-19T04:49:50.429Z,0.00
2018-12-19T04:52:19.103Z,0.10
2018-12-19T04:54:47.919Z,0.10
2018-12-19T04:57:22.161Z,0.10
2018-12-19T04:59:50.577Z,0.10
2018-12-19T05:02:22.469Z,0.10
2018-12-19T05:04:50.912Z,0.20
2018-12-19T05:07:21.187Z,0.20
2018-12-19T05:09:49.652Z,0.20
2018-12-19T05:12:18.638Z,0.20
2018-12-19T05:14:47.423Z,0.30
2018-12-19T05:17:16.090Z,0.20
2018-12-19T05:19:52.037Z,0.20
2018-12-19T05:22:20.507Z,0.20
2018-12-19T05:24:50.033Z,0.30
2018-12-19T05:27:18.476Z,0.30
2018-12-19T05:30:05.926Z,0.30
2018-12-19T05:32:34.596Z,0.40
2018-12-19T05:35:13.778Z,0.40
2018-12-19T05:37:49.338Z,0.50
2018-12-19T05:40:19.017Z,0.60
2018-12-19T05:42:52.102Z,0.60
2018-12-19T05:45:20.595Z,0.60
2018-12-19T05:47:49.220Z,0.70
2018-12-19T05:50:24.158Z,0.70
2018-12-19T05:52:52.735Z,0.70
2018-12-19T05:55:26.054Z,0.70
2018-12-19T05:57:54.564Z,0.70
2018-12-19T06:00:25.149Z,0.70
2018-12-19T06:02:53.642Z,0.80
2018-12-19T06:05:23.401Z,0.80
2018-12-19T06:07:54.100Z,0.90
2018-12-19T06:10:26.271Z,0.80
2018-12-19T06:13:02.576Z,0.80
2018-12-19T06:15:31.255Z,0.80
2018-12-19T06:18:07.180Z,0.80
2018-12-19T06:20:36.162Z,0.80
2018-12-19T06:23:16.344Z,0.80
2018-12-19T06:25:44.926Z,0.80
2018-12-19T06:28:14.019Z,0.80
2018-12-19T06:30:42.788Z,0.80
2018-12-19T06:33:17.177Z,0.80
2018-12-19T06:35:46.669Z,0.80
2018-12-19T06:38:18.342Z,0.80
2018-12-19T06:40:46.984Z,0.80
2018-12-19T06:43:22.519Z,0.80
2018-12-19T06:45:51.085Z,0.90
2018-12-19T06:48:25.719Z,0.90
2018-12-19T06:50:54.470Z,0.90
2018-12-19T06:53:23.040Z,1.00
2018-12-19T06:55:51.608Z,0.90
2018-12-19T06:58:21.519Z,1.00
2018-12-19T07:00:57.015Z,1.00
2018-12-19T07:03:28.077Z,1.00
2018-12-19T07:05:56.707Z,1.00
2018-12-19T07:08:43.324Z,1.00
2018-12-19T07:11:11.939Z,1.10
2018-12-19T07:16:51.868Z,1.10
2018-12-19T07:19:20.365Z,1.10
2018-12-19T07:22:09.150Z,1.10
2018-12-19T07:24:37.719Z,1.10
2018-12-19T07:27:14.576Z,1.00
2018-12-19T07:29:43.960Z,1.00
2018-12-19T07:32:17.499Z,1.00
2018-12-19T07:34:46.069Z,1.00
2018-12-19T07:37:15.920Z,1.00
2018-12-19T07:39:44.412Z,1.10
2018-12-19T07:42:16.252Z,1.00
2018-12-19T07:44:44.881Z,1.00
2018-12-19T07:47:14.563Z,1.00
2018-12-19T07:49:43.065Z,1.00
2018-12-19T07:52:15.581Z,1.00
2018-12-19T07:54:44.091Z,1.00
2018-12-19T07:57:14.619Z,1.00
2018-12-19T07:59:43.119Z,1.00
2018-12-19T08:02:11.785Z,1.10
2018-12-19T08:04:40.615Z,1.10
2018-12-19T08:07:10.212Z,1.10
2018-12-19T08:09:38.827Z,1.20
2018-12-19T08:12:08.620Z,1.20
2018-12-19T08:14:40.965Z,1.30
2018-12-19T08:17:13.669Z,1.30
2018-12-19T08:19:42.169Z,1.30
2018-12-19T08:22:11.568Z,1.40
2018-12-19T08:24:40.083Z,1.40
2018-12-19T08:27:08.766Z,1.50
2018-12-19T08:29:37.322Z,1.50
2018-12-19T08:32:06.520Z,1.70
2018-12-19T08:34:35.474Z,1.70
2018-12-19T08:37:08.139Z,1.80
2018-12-19T08:39:36.860Z,1.80
2018-12-19T08:42:06.604Z,1.90
2018-12-19T08:44:35.052Z,1.90
2018-12-19T08:47:06.052Z,1.90
2018-12-19T08:49:34.709Z,2.00
2018-12-19T08:52:03.532Z,2.10
2018-12-19T08:54:32.189Z,2.00
2018-12-19T08:57:03.115Z,2.00
2018-12-19T08:59:31.639Z,2.10
2018-12-19T09:02:01.232Z,2.10
2018-12-19T09:04:29.709Z,2.10
2018-12-19T09:06:58.253Z,2.10
2018-12-19T09:09:26.748Z,2.20
2018-12-19T09:11:55.271Z,2.40
2018-12-19T09:14:25.363Z,2.50
2018-12-19T09:16:54.674Z,2.70
2018-12-19T09:19:30.202Z,2.80
2018-12-19T09:21:59.096Z,2.90
2018-12-19T09:24:33.475Z,2.90
2018-12-19T09:27:04.145Z,2.80
2018-12-19T09:29:32.620Z,2.60
2018-12-19T09:32:01.339Z,2.70
2018-12-19T09:34:29.971Z,2.70
2018-12-19T09:37:01.645Z,2.70
2018-12-19T09:39:34.495Z,2.80
2018-12-19T09:42:09.321Z,2.90
2018-12-19T09:44:37.965Z,2.90
2018-12-19T09:47:13.873Z,3.00
2018-12-19T09:49:42.541Z,3.20
2018-12-19T09:52:11.554Z,3.20
2018-12-19T09:54:40.216Z,3.40
2018-12-19T09:57:13.859Z,3.30
2018-12-19T09:59:44.059Z,3.10
2018-12-19T10:02:16.123Z,3.10
2018-12-19T10:04:44.776Z,3.30
2018-12-19T10:07:13.540Z,3.70
2018-12-19T10:12:07.951Z,3.40
2018-12-19T10:14:36.617Z,3.20
2018-12-19T10:17:05.416Z,3.30
2018-12-19T10:19:35.223Z,3.50
2018-12-19T10:22:03.889Z,3.50
2018-12-19T10:24:51.600Z,3.60
2018-12-19T10:27:21.473Z,3.60
2018-12-19T10:30:08.663Z,3.60
2018-12-19T10:32:43.057Z,3.40
2018-12-19T10:35:12.407Z,3.20
2018-12-19T10:37:42.466Z,3.10
2018-12-19T10:40:13.323Z,2.90
2018-12-19T10:42:42.245Z,2.90
2018-12-19T10:45:11.384Z,2.80
2018-12-19T10:47:40.027Z,2.70
2018-12-19T10:50:10.320Z,2.90
2018-12-19T10:52:41.042Z,2.90
2018-12-19T10:55:10.383Z,2.90
2018-12-19T10:57:39.162Z,3.10
2018-12-19T11:00:16.366Z,3.20
2018-12-19T11:02:47.495Z,3.20
2018-12-19T11:05:17.108Z,3.10
2018-12-19T11:07:46.060Z,3.20
2018-12-19T11:10:14.868Z,3.20
2018-12-19T11:12:59.640Z,3.20
2018-12-19T11:15:28.104Z,3.30
2018-12-19T11:17:57.834Z,3.30
2018-12-19T11:20:32.642Z,3.30
2018-12-19T11:23:01.525Z,3.30
2018-12-19T11:25:37.519Z,3.40
2018-12-19T11:28:08.014Z,3.50
2018-12-19T11:30:48.716Z,3.30
2018-12-19T11:33:18.643Z,3.20
2018-12-19T11:35:49.950Z,3.10
2018-12-19T11:38:20.013Z,3.10
2018-12-19T11:40:49.153Z,3.10
2018-12-19T11:43:23.921Z,3.20
2018-12-19T11:45:54.307Z,3.30
2018-12-19T11:48:24.491Z,3.40
2018-12-19T11:50:54.377Z,3.50
2018-12-19T11:53:24.690Z,3.50
2018-12-19T11:55:56.909Z,3.40
2018-12-19T11:58:33.159Z,3.50
2018-12-19T12:01:05.333Z,3.50
2018-12-19T12:03:52.116Z,3.60
2018-12-19T12:06:21.857Z,3.40
2018-12-19T12:09:08.504Z,3.30
2018-12-19T12:11:37.293Z,3.30
2018-12-19T12:14:06.066Z,3.20
2018-12-19T12:16:34.971Z,3.30
2018-12-19T12:19:16.208Z,3.40
2018-12-19T12:21:46.174Z,3.30
2018-12-19T12:24:26.029Z,3.40
2018-12-19T12:27:00.003Z,3.40
2018-12-19T12:29:31.247Z,3.30
2018-12-19T12:32:02.111Z,3.30
2018-12-19T12:34:37.777Z,3.20
2018-12-19T12:37:07.569Z,3.30
2018-12-19T12:39:45.905Z,3.30
2018-12-19T12:42:16.070Z,3.30
2018-12-19T12:44:47.972Z,3.40
2018-12-19T12:47:19.240Z,3.30
2018-12-19T12:49:59.328Z,3.20
2018-12-19T12:52:29.411Z,3.20
2018-12-19T12:55:00.327Z,3.10
2018-12-19T12:57:29.663Z,2.90
2018-12-19T13:00:01.299Z,2.90
2018-12-19T13:02:31.841Z,2.90
2018-12-19T13:05:02.964Z,2.90
2018-12-19T13:07:39.280Z,3.00
2018-12-19T13:10:08.603Z,3.00
2018-12-19T13:12:38.546Z,2.90
2018-12-19T13:15:21.718Z,2.90
2018-12-19T13:20:28.758Z,2.80
2018-12-19T13:25:55.160Z,2.80
2018-12-19T13:31:18.168Z,2.80
2018-12-19T13:33:54.481Z,2.80
2018-12-19T13:36:36.511Z,2.70
2018-12-19T13:39:25.155Z,2.70
2018-12-19T13:41:55.739Z,2.70
2018-12-19T13:44:28.723Z,2.80
2018-12-19T13:47:02.153Z,2.80
2018-12-19T13:49:49.499Z,2.70
2018-12-19T13:52:21.715Z,2.70
2018-12-19T13:57:50.569Z,2.80
2018-12-19T14:00:21.072Z,2.80
2018-12-19T14:02:52.057Z,2.70
2018-12-19T14:08:11.955Z,2.70
2018-12-19T14:10:52.206Z,2.60
2018-12-19T14:13:20.870Z,2.60
2018-12-19T14:15:49.688Z,2.60
2018-12-19T14:18:19.520Z,2.50
2018-12-19T14:20:48.193Z,2.40
2018-12-19T14:23:20.564Z,2.40
2018-12-19T14:25:49.394Z,2.40
2018-12-19T14:29:00.982Z,2.30
2018-12-19T14:31:30.481Z,2.30
2018-12-19T14:33:59.178Z,2.20
2018-12-19T14:36:30.346Z,2.20
2018-12-19T14:39:00.189Z,2.20
2018-12-19T14:41:32.369Z,2.20
2018-12-19T14:44:01.918Z,2.10
2018-12-19T14:46:30.878Z,2.10
2018-12-19T14:49:01.151Z,2.00
2018-12-19T14:51:31.011Z,2.00
2018-12-19T14:54:07.038Z,2.00
2018-12-19T14:56:40.347Z,1.90
2018-12-19T14:59:12.458Z,1.90
2018-12-19T15:01:47.483Z,1.80
2018-12-19T15:04:18.430Z,1.80
2018-12-19T15:06:47.932Z,1.70
2018-12-19T15:09:19.515Z,1.70
2018-12-19T15:11:48.397Z,1.70
2018-12-19T15:14:24.427Z,1.70
2018-12-19T15:16:54.019Z,1.70
2018-12-19T15:19:27.897Z,1.70
2018-12-19T15:21:56.457Z,1.70
2018-12-19T15:24:25.688Z,1.70
2018-12-19T15:26:54.495Z,1.60
2018-12-19T15:29:35.143Z,1.60
2018-12-19T15:32:04.530Z,1.60
2018-12-19T15:34:39.291Z,1.50
2018-12-19T15:37:07.903Z,1.50
2018-12-19T15:39:36.496Z,1.40
2018-12-19T15:42:04.938Z,1.40
2018-12-19T15:44:33.658Z,1.40
2018-12-19T15:47:02.363Z,1.40
2018-12-19T15:49:31.445Z,1.30
2018-12-19T15:52:02.452Z,1.30
2018-12-19T15:54:31.614Z,1.30
2018-12-19T15:57:00.245Z,1.30
2018-12-19T15:59:28.785Z,1.20
2018-12-19T16:02:01.661Z,1.20
2018-12-19T16:04:30.838Z,1.30
2018-12-19T16:07:00.566Z,1.20
2018-12-19T16:09:29.169Z,1.20
2018-12-19T16:11:57.854Z,1.20
2018-12-19T16:14:27.175Z,1.20
2018-12-19T16:16:55.996Z,1.20
2018-12-19T16:19:30.151Z,1.20
2018-12-19T16:21:59.224Z,1.10
2018-12-19T16:24:28.772Z,1.10
2018-12-19T16:26:58.277Z,1.10
2018-12-19T16:29:28.047Z,1.10
2018-12-19T16:31:59.131Z,1.10
2018-12-19T16:34:30.200Z,1.00
2018-12-19T16:37:16.915Z,1.00
2018-12-19T16:39:51.485Z,0.90
2018-12-19T16:42:30.487Z,0.90
2018-12-19T16:45:01.026Z,0.90
2018-12-19T16:47:33.533Z,0.80
2018-12-19T16:50:03.855Z,0.80
2018-12-19T16:52:41.594Z,0.80
2018-12-19T17:13:50.998Z,0.60
2018-12-19T17:16:19.627Z,0.60
2018-12-19T17:18:48.436Z,0.50
2018-12-19T17:21:18.681Z,0.50
2018-12-19T17:23:47.334Z,0.50
2018-12-19T17:26:16.052Z,0.50
2018-12-19T17:28:44.669Z,0.50
2018-12-19T17:31:13.743Z,0.50
2018-12-19T17:33:42.355Z,0.50
2018-12-19T17:36:11.252Z,0.50
2018-12-19T17:38:40.046Z,0.50
2018-12-19T17:41:08.588Z,0.50
2018-12-19T17:43:38.311Z,0.50
2018-12-19T17:46:06.882Z,0.50
2018-12-19T17:48:35.689Z,0.50
2018-12-19T17:51:04.419Z,0.50
2018-12-19T17:53:33.125Z,0.40
2018-12-19T17:56:01.708Z,0.50
2018-12-19T17:58:30.550Z,0.50
2018-12-19T18:00:59.314Z,0.50
2018-12-19T18:03:27.991Z,0.50
2018-12-19T18:05:56.651Z,0.60
2018-12-19T18:08:26.377Z,0.60
2018-12-19T18:10:55.847Z,0.60
2018-12-19T18:13:24.290Z,0.70
2018-12-19T18:15:53.767Z,0.70
2018-12-19T18:18:24.301Z,0.70
2018-12-19T18:21:00.261Z,0.70
2018-12-19T18:23:32.296Z,0.70
2018-12-19T18:26:08.285Z,0.70
2018-12-19T18:28:38.054Z,0.70
2018-12-19T18:31:11.899Z,0.70
2018-12-19T18:33:44.171Z,0.70
2018-12-19T18:36:29.991Z,0.70
2018-12-19T18:38:59.300Z,0.70
2018-12-19T18:41:52.062Z,0.60
2018-12-19T18:44:25.428Z,0.60
2018-12-19T18:47:03.772Z,0.70
2018-12-19T18:52:37.729Z,0.50
2018-12-19T18:55:16.202Z,0.50
2018-12-19T18:57:49.826Z,0.50
2018-12-19T19:00:25.223Z,0.50
2018-12-19T19:02:54.896Z,0.40
2018-12-19T19:05:28.296Z,0.40
2018-12-19T19:08:00.349Z,0.40
2018-12-19T19:18:19.439Z,0.30
2018-12-19T19:20:48.052Z,0.30
2018-12-19T19:23:16.702Z,0.30
2018-12-19T19:25:46.397Z,0.30
2018-12-19T19:28:15.062Z,0.30
2018-12-19T19:30:47.293Z,0.30
2018-12-19T19:33:16.221Z,0.30
2018-12-19T19:35:45.901Z,0.20
2018-12-19T19:38:14.605Z,0.20
2018-12-19T19:40:43.178Z,0.20
2018-12-19T19:43:11.740Z,0.20
2018-12-19T19:45:41.789Z,0.10
2018-12-19T19:48:10.372Z,0.10
2018-12-19T19:50:39.045Z,0.00
2018-12-19T19:53:07.507Z,0.00
2018-12-19T19:55:37.144Z,0.00
2018-12-19T19:58:05.699Z,0.00
2018-12-19T20:00:35.733Z,-0.10
2018-12-19T20:03:06.661Z,0.00
2018-12-19T20:05:35.469Z,-0.10
2018-12-19T20:08:04.017Z,-0.10
2018-12-19T20:10:33.626Z,-0.20
2018-12-19T20:13:02.407Z,-0.20
2018-12-19T20:15:31.013Z,-0.30
2018-12-19T20:18:00.029Z,-0.30
2018-12-19T20:20:30.049Z,-0.30
2018-12-19T20:22:58.821Z,-0.30
2018-12-19T20:25:28.628Z,-0.30
2018-12-19T20:28:08.291Z,-0.30
2018-12-19T20:30:37.073Z,-0.30
2018-12-19T20:33:09.533Z,-0.30
2018-12-19T20:35:38.174Z,-0.30
2018-12-19T20:38:07.109Z,-0.30
2018-12-19T20:40:35.771Z,-0.30
2018-12-19T20:43:06.786Z,-0.30
2018-12-19T20:45:35.529Z,-0.40
2018-12-19T20:48:04.842Z,-0.30
2018-12-19T20:50:33.711Z,-0.30
2018-12-19T20:53:02.367Z,-0.30
2018-12-19T20:55:34.167Z,-0.30
2018-12-19T20:58:03.984Z,-0.30
2018-12-19T21:00:32.910Z,-0.40
2018-12-19T21:03:03.659Z,-0.40
2018-12-19T21:05:32.392Z,-0.40
2018-12-19T21:08:01.275Z,-0.40
2018-12-19T21:10:30.969Z,-0.40
2018-12-19T21:12:59.743Z,-0.40
2018-12-19T21:15:28.366Z,-0.50
2018-12-19T21:18:02.279Z,-0.50
2018-12-19T21:20:31.019Z,-0.50
2018-12-19T21:23:00.240Z,-0.50
2018-12-19T21:25:29.685Z,-0.60
2018-12-19T21:27:58.368Z,-0.60
2018-12-19T21:30:27.033Z,-0.50
2018-12-19T21:32:56.629Z,-0.50
2018-12-19T21:35:25.415Z,-0.60
2018-12-19T21:37:54.319Z,-0.60
2018-12-19T21:40:23.997Z,-0.60
2018-12-19T21:42:53.120Z,-0.60
2018-12-19T21:45:21.785Z,-0.60
2018-12-19T21:47:50.339Z,-0.60
2018-12-19T21:50:19.467Z,-0.60
2018-12-19T21:52:48.487Z,-0.60
2018-12-19T21:55:19.236Z,-0.60
2018-12-19T21:57:48.181Z,-0.60
2018-12-19T22:00:21.313Z,-0.70
2018-12-19T22:02:51.300Z,-0.70
2018-12-19T22:05:20.724Z,-0.80
2018-12-19T22:07:49.476Z,-0.80
2018-12-19T22:10:22.487Z,-0.80
2018-12-19T22:12:52.692Z,-0.70
2018-12-19T22:15:23.244Z,-0.80
2018-12-19T22:17:57.327Z,-0.80
2018-12-19T22:20:29.090Z,-0.80
2018-12-19T22:22:57.754Z,-0.80
2018-12-19T22:25:26.555Z,-0.80
2018-12-19T22:27:55.282Z,-0.80
2018-12-19T22:30:26.812Z,-0.80
2018-12-19T22:32:55.388Z,-0.80
2018-12-19T22:35:24.694Z,-0.90
2018-12-19T22:37:55.355Z,-0.90
2018-12-19T22:40:24.893Z,-0.90
2018-12-19T22:42:54.728Z,-0.90
2018-12-19T22:45:23.613Z,-0.90
2018-12-19T22:47:52.290Z,-0.90
2018-12-19T22:50:21.292Z,-0.90
2018-12-19T22:52:50.079Z,-0.90
2018-12-19T22:55:18.731Z,-0.90
2018-12-19T22:57:47.478Z,-0.90
2018-12-19T23:00:18.009Z,-1.00
2018-12-19T23:02:52.066Z,-1.00
2018-12-19T23:05:26.501Z,-1.00
2018-12-19T23:07:55.403Z,-1.00
2018-12-19T23:10:24.362Z,-1.00
2018-12-19T23:12:53.159Z,-0.90
2018-12-19T23:15:24.651Z,-1.00
2018-12-19T23:17:57.834Z,-1.10
2018-12-19T23:20:27.417Z,-1.10
2018-12-19T23:22:56.073Z,-1.10
2018-12-19T23:25:25.995Z,-1.00
2018-12-19T23:27:55.013Z,-1.10
2018-12-19T23:30:25.088Z,-1.10
2018-12-19T23:32:54.019Z,-1.10
2018-12-19T23:35:22.819Z,-1.10
2018-12-19T23:37:51.596Z,-1.10
2018-12-19T23:40:20.391Z,-1.10
2018-12-19T23:42:49.082Z,-1.10
2018-12-19T23:45:18.851Z,-1.10
2018-12-19T23:47:47.680Z,-1.10
2018-12-19T23:50:21.305Z,-1.10
2018-12-19T23:52:50.146Z,-1.10
2018-12-19T23:55:19.181Z,-1.10
2018-12-19T23:57:47.825Z,-1.10
