createdAt,value
2018-08-27T00:02:06.306Z,95.80
2018-08-27T00:04:35.608Z,95.90
2018-08-27T00:07:04.926Z,95.90
2018-08-27T00:09:34.224Z,95.90
2018-08-27T00:12:03.548Z,95.90
2018-08-27T00:14:32.867Z,95.90
2018-08-27T00:17:02.424Z,95.90
2018-08-27T00:19:31.768Z,96.00
2018-08-27T00:22:01.040Z,96.00
2018-08-27T00:24:30.326Z,96.10
2018-08-27T00:27:00.608Z,96.20
2018-08-27T00:29:29.904Z,96.40
2018-08-27T00:31:59.377Z,96.40
2018-08-27T00:34:28.763Z,96.30
2018-08-27T00:36:58.167Z,96.40
2018-08-27T00:39:27.461Z,96.60
2018-08-27T00:41:57.474Z,96.60
2018-08-27T00:44:27.020Z,96.60
2018-08-27T00:46:56.553Z,96.80
2018-08-27T00:49:25.993Z,96.80
2018-08-27T00:51:55.265Z,96.80
2018-08-27T00:54:24.639Z,96.70
2018-08-27T00:56:53.944Z,96.70
2018-08-27T00:59:23.267Z,96.80
2018-08-27T01:01:52.624Z,96.80
2018-08-27T01:04:21.962Z,96.80
2018-08-27T01:06:57.605Z,96.90
2018-08-27T01:09:26.993Z,96.80
2018-08-27T01:11:56.324Z,96.80
2018-08-27T01:14:25.664Z,96.90
2018-08-27T01:16:55.027Z,97.00
2018-08-27T01:19:24.341Z,97.00
2018-08-27T01:21:53.638Z,97.00
2018-08-27T01:24:22.988Z,97.00
2018-08-27T01:26:52.426Z,96.90
2018-08-27T01:29:21.735Z,97.00
2018-08-27T01:31:56.080Z,97.00
2018-08-27T01:34:25.528Z,96.80
2018-08-27T01:36:54.910Z,96.70
2018-08-27T01:39:24.197Z,96.60
2018-08-27T01:41:53.484Z,96.60
2018-08-27T01:44:22.791Z,96.40
2018-08-27T01:46:52.112Z,96.70
2018-08-27T01:49:21.428Z,96.70
2018-08-27T01:51:50.777Z,96.60
2018-08-27T01:54:20.264Z,96.40
2018-08-27T01:56:49.612Z,96.40
2018-08-27T01:59:18.899Z,96.60
2018-08-27T02:01:48.222Z,96.50
2018-08-27T02:04:17.536Z,96.60
2018-08-27T02:06:52.094Z,96.80
2018-08-27T02:09:21.504Z,96.70
2018-08-27T02:11:50.988Z,96.70
2018-08-27T02:14:20.351Z,96.70
2018-08-27T02:16:49.645Z,96.80
2018-08-27T02:19:18.919Z,96.70
2018-08-27T02:21:48.252Z,96.60
2018-08-27T02:24:17.568Z,96.60
2018-08-27T02:26:47.145Z,96.50
2018-08-27T02:29:16.516Z,96.40
2018-08-27T02:31:45.813Z,96.70
2018-08-27T02:34:15.131Z,96.50
2018-08-27T02:36:44.453Z,96.60
2018-08-27T02:39:14.646Z,96.60
2018-08-27T02:41:44.554Z,96.60
2018-08-27T02:44:13.980Z,96.50
2018-08-27T02:46:43.432Z,96.50
2018-08-27T02:49:12.777Z,96.70
2018-08-27T02:51:42.108Z,96.50
2018-08-27T02:54:11.430Z,96.50
2018-08-27T02:56:40.756Z,96.40
2018-08-27T02:59:10.050Z,96.60
2018-08-27T03:01:39.365Z,96.30
2018-08-27T03:04:08.884Z,96.20
2018-08-27T03:06:38.516Z,96.00
2018-08-27T03:09:08.985Z,96.00
2018-08-27T03:11:38.320Z,95.90
2018-08-27T03:14:07.616Z,95.80
2018-08-27T03:16:37.395Z,95.60
2018-08-27T03:19:06.733Z,95.50
2018-08-27T03:21:36.051Z,95.40
2018-08-27T03:24:05.586Z,95.30
2018-08-27T03:26:34.896Z,95.20
2018-08-27T03:29:04.234Z,95.30
2018-08-27T03:31:33.594Z,94.90
2018-08-27T03:34:03.369Z,95.10
2018-08-27T03:36:32.680Z,94.90
2018-08-27T03:39:01.975Z,94.90
2018-08-27T03:41:31.680Z,94.70
2018-08-27T03:44:00.979Z,94.70
2018-08-27T03:46:30.251Z,94.70
2018-08-27T03:48:59.566Z,94.60
2018-08-27T03:51:28.936Z,94.90
2018-08-27T03:53:58.247Z,94.60
2018-08-27T03:56:27.509Z,94.90
2018-08-27T03:58:56.793Z,94.40
2018-08-27T04:01:26.187Z,94.40
2018-08-27T04:03:55.520Z,94.60
2018-08-27T04:06:24.842Z,94.40
2018-08-27T04:08:54.192Z,94.40
2018-08-27T04:11:24.268Z,94.10
2018-08-27T04:13:53.613Z,94.10
2018-08-27T04:16:22.905Z,94.30
2018-08-27T04:18:52.249Z,94.30
2018-08-27T04:21:21.648Z,94.20
2018-08-27T04:23:50.926Z,94.50
2018-08-27T04:26:20.206Z,94.60
2018-08-27T04:28:49.641Z,94.50
2018-08-27T04:31:18.826Z,94.60
2018-08-27T04:33:48.108Z,94.40
2018-08-27T04:36:17.419Z,94.80
2018-08-27T04:38:46.724Z,94.40
2018-08-27T04:41:16.069Z,94.50
2018-08-27T04:43:45.557Z,94.40
2018-08-27T04:46:14.852Z,94.40
2018-08-27T04:48:44.190Z,94.30
2018-08-27T04:51:13.502Z,94.60
2018-08-27T04:53:42.804Z,94.60
2018-08-27T04:56:12.101Z,94.40
2018-08-27T04:58:43.998Z,94.40
2018-08-27T05:01:13.320Z,94.50
2018-08-27T05:03:42.652Z,94.60
2018-08-27T05:06:12.042Z,94.30
2018-08-27T05:08:41.396Z,94.30
2018-08-27T05:11:10.764Z,94.40
2018-08-27T05:13:40.095Z,94.40
2018-08-27T05:16:09.492Z,94.40
2018-08-27T05:18:38.766Z,94.50
2018-08-27T05:21:08.042Z,94.40
2018-08-27T05:23:37.285Z,94.50
2018-08-27T05:26:06.610Z,94.70
2018-08-27T05:28:35.971Z,94.50
2018-08-27T05:31:05.467Z,94.80
2018-08-27T05:33:34.645Z,94.50
2018-08-27T05:36:04.019Z,94.70
2018-08-27T05:38:33.384Z,94.60
2018-08-27T05:41:02.685Z,94.70
2018-08-27T05:43:32.555Z,94.40
2018-08-27T05:46:01.951Z,94.30
2018-08-27T05:48:31.229Z,94.40
2018-08-27T05:51:00.514Z,94.40
2018-08-27T05:53:29.865Z,94.50
2018-08-27T05:55:59.294Z,94.40
2018-08-27T05:58:28.672Z,94.10
2018-08-27T06:00:58.011Z,94.30
2018-08-27T06:03:27.364Z,93.90
2018-08-27T06:05:56.655Z,94.10
2018-08-27T06:08:25.993Z,94.20
2018-08-27T06:10:55.366Z,94.00
2018-08-27T06:13:24.707Z,94.10
2018-08-27T06:15:54.067Z,93.90
2018-08-27T06:18:23.460Z,93.80
2018-08-27T06:20:52.779Z,93.80
2018-08-27T06:23:22.173Z,93.90
2018-08-27T06:25:51.664Z,93.70
2018-08-27T06:28:20.924Z,93.50
2018-08-27T06:30:50.249Z,93.30
2018-08-27T06:33:19.542Z,93.10
2018-08-27T06:35:49.027Z,93.20
2018-08-27T06:38:18.394Z,92.90
2018-08-27T06:40:47.720Z,92.50
2018-08-27T06:43:17.039Z,92.50
2018-08-27T06:45:46.371Z,92.70
2018-08-27T06:48:15.695Z,92.60
2018-08-27T06:50:45.028Z,92.80
2018-08-27T06:53:14.320Z,92.80
2018-08-27T06:55:43.590Z,92.70
2018-08-27T06:58:12.845Z,92.90
2018-08-27T07:00:42.157Z,92.80
2018-08-27T07:03:11.408Z,92.80
2018-08-27T07:05:40.673Z,92.90
2018-08-27T07:08:10.112Z,92.80
2018-08-27T07:10:39.529Z,92.70
2018-08-27T07:13:08.804Z,92.40
2018-08-27T07:15:38.108Z,91.80
2018-08-27T07:18:07.603Z,91.20
2018-08-27T07:20:36.943Z,90.80
2018-08-27T07:23:06.767Z,90.30
2018-08-27T07:25:36.033Z,88.60
2018-08-27T07:28:05.507Z,88.50
2018-08-27T07:30:34.789Z,86.80
2018-08-27T07:33:04.113Z,84.30
2018-08-27T07:35:33.530Z,84.40
2018-08-27T07:38:02.969Z,81.30
2018-08-27T07:40:32.308Z,81.90
2018-08-27T07:43:01.601Z,81.40
2018-08-27T07:45:30.994Z,80.20
2018-08-27T07:48:00.260Z,78.60
2018-08-27T07:50:29.548Z,79.60
2018-08-27T07:52:58.885Z,78.90
2018-08-27T07:55:28.352Z,78.10
2018-08-27T07:57:57.628Z,77.20
2018-08-27T08:00:26.903Z,76.00
2018-08-27T08:02:56.705Z,74.20
2018-08-27T08:05:25.960Z,76.90
2018-08-27T08:07:55.340Z,74.10
2018-08-27T08:10:24.640Z,71.70
2018-08-27T08:12:54.061Z,72.70
2018-08-27T08:15:23.419Z,72.70
2018-08-27T08:17:52.783Z,71.40
2018-08-27T08:20:22.052Z,71.90
2018-08-27T08:22:51.372Z,67.80
2018-08-27T08:25:20.762Z,70.60
2018-08-27T08:27:50.023Z,72.20
2018-08-27T08:30:19.275Z,71.30
2018-08-27T08:32:48.576Z,71.80
2018-08-27T08:35:17.941Z,70.80
2018-08-27T08:37:47.445Z,72.80
2018-08-27T08:40:16.748Z,71.20
2018-08-27T08:42:46.075Z,69.60
2018-08-27T08:45:15.315Z,68.70
2018-08-27T08:47:44.603Z,66.90
2018-08-27T08:50:13.908Z,64.90
2018-08-27T08:52:43.170Z,65.90
2018-08-27T08:55:12.452Z,67.60
2018-08-27T08:57:41.788Z,69.60
2018-08-27T09:00:11.067Z,70.00
2018-08-27T09:02:40.378Z,69.50
2018-08-27T09:05:09.692Z,69.60
2018-08-27T09:07:38.991Z,68.10
2018-08-27T09:10:08.294Z,68.50
2018-08-27T09:12:37.685Z,69.40
2018-08-27T09:15:08.812Z,70.10
2018-08-27T09:17:38.233Z,70.30
2018-08-27T09:20:09.272Z,70.20
2018-08-27T09:22:38.590Z,69.60
2018-08-27T09:25:08.071Z,71.00
2018-08-27T09:27:37.680Z,69.50
2018-08-27T09:30:08.412Z,69.60
2018-08-27T09:32:37.799Z,69.80
2018-08-27T09:35:07.148Z,69.60
2018-08-27T09:37:36.555Z,69.10
2018-08-27T09:40:05.904Z,69.10
2018-08-27T09:42:35.184Z,68.20
2018-08-27T09:45:04.517Z,68.40
2018-08-27T09:47:33.803Z,67.10
2018-08-27T09:50:03.030Z,66.20
2018-08-27T09:52:32.419Z,65.30
2018-08-27T09:55:01.808Z,64.70
2018-08-27T09:57:31.065Z,63.90
2018-08-27T10:00:00.433Z,63.80
2018-08-27T10:02:29.739Z,62.50
2018-08-27T10:04:59.084Z,62.30
2018-08-27T10:07:28.508Z,60.90
2018-08-27T10:09:57.735Z,60.90
2018-08-27T10:12:27.048Z,61.50
2018-08-27T10:14:56.409Z,59.90
2018-08-27T10:17:25.763Z,59.80
2018-08-27T10:19:55.123Z,59.20
2018-08-27T10:22:24.404Z,59.40
2018-08-27T10:24:53.681Z,59.20
2018-08-27T10:27:22.927Z,58.10
2018-08-27T10:29:52.203Z,59.30
2018-08-27T10:32:21.522Z,59.20
2018-08-27T10:34:51.870Z,58.90
2018-08-27T10:37:22.011Z,58.70
2018-08-27T10:39:51.297Z,58.90
2018-08-27T10:42:20.807Z,59.50
2018-08-27T10:44:50.202Z,59.10
2018-08-27T10:47:20.258Z,60.10
2018-08-27T10:49:49.552Z,59.00
2018-08-27T10:52:19.024Z,58.20
2018-08-27T10:54:48.331Z,58.00
2018-08-27T10:57:17.591Z,57.10
2018-08-27T10:59:46.844Z,56.20
2018-08-27T11:02:16.115Z,57.10
2018-08-27T11:04:45.429Z,57.40
2018-08-27T11:07:14.740Z,54.10
2018-08-27T11:09:44.140Z,53.60
2018-08-27T11:12:13.555Z,55.50
2018-08-27T11:14:42.910Z,55.00
2018-08-27T11:17:12.226Z,52.60
2018-08-27T11:19:41.738Z,53.70
2018-08-27T11:22:11.034Z,50.80
2018-08-27T11:24:40.333Z,51.20
2018-08-27T11:27:09.608Z,51.60
2018-08-27T11:29:39.082Z,51.00
2018-08-27T11:32:08.462Z,51.50
2018-08-27T11:34:37.757Z,52.20
2018-08-27T11:37:07.135Z,51.50
2018-08-27T11:39:36.584Z,52.90
2018-08-27T11:42:05.923Z,52.70
2018-08-27T11:44:35.158Z,54.70
2018-08-27T11:47:04.520Z,52.50
2018-08-27T11:49:33.841Z,51.70
2018-08-27T11:52:03.077Z,53.00
2018-08-27T11:54:32.411Z,55.10
2018-08-27T11:57:01.628Z,54.50
2018-08-27T11:59:30.899Z,52.10
2018-08-27T12:02:00.239Z,51.50
2018-08-27T12:04:29.579Z,51.60
2018-08-27T12:06:58.888Z,54.70
2018-08-27T12:09:28.199Z,56.90
2018-08-27T12:11:57.602Z,56.60
2018-08-27T12:14:26.992Z,57.00
2018-08-27T12:16:56.424Z,57.10
2018-08-27T12:19:25.687Z,57.40
2018-08-27T12:21:54.968Z,57.50
2018-08-27T12:24:24.251Z,57.70
2018-08-27T12:26:53.547Z,55.00
2018-08-27T12:29:22.864Z,56.60
2018-08-27T12:31:52.195Z,57.40
2018-08-27T12:34:21.949Z,57.80
2018-08-27T12:36:51.245Z,58.30
2018-08-27T12:39:20.619Z,58.90
2018-08-27T12:41:49.907Z,59.20
2018-08-27T12:44:19.203Z,59.00
2018-08-27T12:46:48.906Z,59.20
2018-08-27T12:49:19.223Z,58.70
2018-08-27T12:51:48.544Z,59.00
2018-08-27T12:54:17.777Z,58.90
2018-08-27T12:56:47.032Z,57.60
2018-08-27T12:59:16.288Z,55.50
2018-08-27T13:01:45.547Z,55.20
2018-08-27T13:04:14.836Z,54.80
2018-08-27T13:06:44.124Z,55.20
2018-08-27T13:09:13.455Z,54.80
2018-08-27T13:11:42.832Z,54.70
2018-08-27T13:14:12.111Z,54.50
2018-08-27T13:16:41.408Z,55.20
2018-08-27T13:19:10.696Z,53.80
2018-08-27T13:21:40.002Z,53.20
2018-08-27T13:24:09.303Z,53.20
2018-08-27T13:26:38.691Z,52.20
2018-08-27T13:29:07.995Z,53.10
2018-08-27T13:31:37.380Z,53.00
2018-08-27T13:34:06.622Z,53.40
2018-08-27T13:36:35.917Z,53.50
2018-08-27T13:39:06.667Z,53.60
2018-08-27T13:41:35.993Z,53.20
2018-08-27T13:44:05.443Z,54.00
2018-08-27T13:46:34.759Z,54.00
2018-08-27T13:49:04.211Z,54.20
2018-08-27T13:51:38.932Z,55.10
2018-08-27T13:54:08.316Z,52.70
2018-08-27T13:56:37.709Z,52.50
2018-08-27T13:59:07.428Z,55.60
2018-08-27T14:01:36.686Z,56.30
2018-08-27T14:04:05.961Z,55.90
2018-08-27T14:06:35.250Z,54.70
2018-08-27T14:09:06.467Z,55.10
2018-08-27T14:11:35.962Z,55.80
2018-08-27T14:14:05.375Z,55.70
2018-08-27T14:16:35.111Z,55.10
2018-08-27T14:19:04.731Z,55.00
2018-08-27T14:21:34.052Z,55.90
2018-08-27T14:24:03.359Z,55.80
2018-08-27T14:26:32.747Z,56.90
2018-08-27T14:29:02.000Z,55.40
2018-08-27T14:31:31.360Z,54.20
2018-08-27T14:34:00.622Z,55.10
2018-08-27T14:36:29.935Z,53.50
2018-08-27T14:38:59.404Z,54.50
2018-08-27T14:41:28.580Z,53.00
2018-08-27T14:43:57.811Z,53.00
2018-08-27T14:46:27.091Z,53.50
2018-08-27T14:48:56.345Z,55.30
2018-08-27T14:51:25.907Z,56.20
2018-08-27T14:53:55.365Z,56.20
2018-08-27T14:56:24.727Z,54.20
2018-08-27T14:58:54.009Z,54.40
2018-08-27T15:01:23.327Z,55.50
2018-08-27T15:03:52.679Z,54.50
2018-08-27T15:06:21.964Z,56.80
2018-08-27T15:08:51.324Z,56.40
2018-08-27T15:11:20.603Z,57.30
2018-08-27T15:13:49.995Z,56.50
2018-08-27T15:16:19.381Z,57.00
2018-08-27T15:18:48.633Z,57.70
2018-08-27T15:21:17.979Z,58.00
2018-08-27T15:23:47.736Z,57.60
2018-08-27T15:26:16.997Z,58.40
2018-08-27T15:28:46.352Z,58.20
2018-08-27T15:31:15.700Z,59.10
2018-08-27T15:33:44.997Z,59.30
2018-08-27T15:36:14.307Z,59.70
2018-08-27T15:38:43.770Z,60.40
2018-08-27T15:41:13.059Z,60.60
2018-08-27T15:43:42.429Z,61.10
2018-08-27T15:46:16.748Z,61.00
2018-08-27T15:48:45.988Z,61.60
2018-08-27T15:51:15.366Z,61.60
2018-08-27T15:53:44.742Z,61.70
2018-08-27T15:56:14.071Z,62.00
2018-08-27T15:58:43.362Z,62.30
2018-08-27T16:01:13.354Z,62.90
2018-08-27T16:03:44.264Z,63.20
2018-08-27T16:06:14.064Z,63.40
2018-08-27T16:08:43.740Z,63.20
2018-08-27T16:11:13.041Z,63.30
2018-08-27T16:13:42.310Z,63.80
2018-08-27T16:16:12.316Z,63.90
2018-08-27T16:18:41.609Z,64.50
2018-08-27T16:21:11.404Z,64.90
2018-08-27T16:23:40.740Z,64.90
2018-08-27T16:26:10.691Z,64.80
2018-08-27T16:28:40.435Z,65.60
2018-08-27T16:31:10.241Z,65.60
2018-08-27T16:33:39.550Z,65.80
2018-08-27T16:36:08.902Z,66.30
2018-08-27T16:38:38.215Z,66.70
2018-08-27T16:41:07.473Z,67.30
2018-08-27T16:43:36.755Z,67.40
2018-08-27T16:46:06.089Z,67.80
2018-08-27T16:48:35.351Z,67.90
2018-08-27T16:51:04.600Z,68.10
2018-08-27T16:53:33.907Z,67.70
2018-08-27T16:56:03.303Z,68.00
2018-08-27T16:58:32.744Z,67.90
2018-08-27T17:01:01.971Z,68.50
2018-08-27T17:03:31.275Z,68.30
2018-08-27T17:06:00.636Z,68.90
2018-08-27T17:08:29.936Z,68.20
2018-08-27T17:10:59.536Z,69.30
2018-08-27T17:13:29.106Z,69.60
2018-08-27T17:15:58.523Z,69.20
2018-08-27T17:18:27.784Z,69.10
2018-08-27T17:20:57.474Z,67.90
2018-08-27T17:23:26.819Z,69.00
2018-08-27T17:25:56.081Z,69.20
2018-08-27T17:28:26.189Z,68.20
2018-08-27T17:30:55.661Z,67.80
2018-08-27T17:33:25.089Z,67.50
2018-08-27T17:35:54.518Z,68.10
2018-08-27T17:38:23.848Z,68.30
2018-08-27T17:40:53.214Z,68.40
2018-08-27T17:43:22.599Z,68.00
2018-08-27T17:45:52.090Z,68.20
2018-08-27T17:48:21.379Z,67.80
2018-08-27T17:50:51.370Z,69.10
2018-08-27T17:53:20.898Z,68.60
2018-08-27T17:55:50.749Z,69.40
2018-08-27T17:58:20.635Z,69.20
2018-08-27T18:00:50.137Z,69.10
2018-08-27T18:03:19.637Z,69.50
2018-08-27T18:05:49.227Z,69.60
2018-08-27T18:08:18.787Z,66.20
2018-08-27T18:10:48.027Z,68.50
2018-08-27T18:13:17.387Z,67.70
2018-08-27T18:15:46.648Z,69.50
2018-08-27T18:18:15.930Z,68.40
2018-08-27T18:20:45.294Z,68.00
2018-08-27T18:23:15.523Z,68.10
2018-08-27T18:25:44.867Z,69.60
2018-08-27T18:28:14.192Z,69.70
2018-08-27T18:30:43.562Z,69.60
2018-08-27T18:33:12.856Z,69.50
2018-08-27T18:35:42.097Z,68.50
2018-08-27T18:38:11.423Z,69.00
2018-08-27T18:40:40.671Z,69.00
2018-08-27T18:43:09.931Z,68.20
2018-08-27T18:45:39.200Z,68.80
2018-08-27T18:48:08.495Z,69.30
2018-08-27T18:50:37.783Z,68.60
2018-08-27T18:53:07.121Z,69.00
2018-08-27T18:55:36.497Z,69.30
2018-08-27T18:58:05.853Z,69.60
2018-08-27T19:00:35.221Z,69.10
2018-08-27T19:03:04.645Z,69.40
2018-08-27T19:05:34.136Z,69.50
2018-08-27T19:08:03.429Z,69.60
2018-08-27T19:10:32.692Z,69.40
2018-08-27T19:13:01.946Z,69.10
2018-08-27T19:15:31.231Z,69.10
2018-08-27T19:18:00.716Z,69.40
2018-08-27T19:20:30.134Z,69.60
2018-08-27T19:22:59.399Z,69.60
2018-08-27T19:25:28.776Z,69.80
2018-08-27T19:27:58.241Z,70.00
2018-08-27T19:30:27.645Z,69.90
2018-08-27T19:32:57.050Z,69.90
2018-08-27T19:35:26.416Z,69.70
2018-08-27T19:37:55.716Z,69.90
2018-08-27T19:40:25.189Z,69.90
2018-08-27T19:42:54.591Z,70.10
2018-08-27T19:45:23.906Z,71.10
2018-08-27T19:47:53.244Z,70.40
2018-08-27T19:50:22.686Z,70.30
2018-08-27T19:52:51.931Z,70.40
2018-08-27T19:55:22.155Z,70.20
2018-08-27T19:57:51.461Z,70.60
2018-08-27T20:00:20.731Z,71.30
2018-08-27T20:02:50.019Z,71.80
2018-08-27T20:05:19.460Z,72.30
2018-08-27T20:07:48.799Z,71.40
2018-08-27T20:10:18.070Z,71.90
2018-08-27T20:12:47.391Z,72.60
2018-08-27T20:15:16.752Z,73.30
2018-08-27T20:17:46.115Z,74.30
2018-08-27T20:20:15.551Z,75.10
2018-08-27T20:22:45.016Z,76.30
2018-08-27T20:25:14.431Z,76.90
2018-08-27T20:27:43.959Z,77.70
2018-08-27T20:30:13.495Z,79.10
2018-08-27T20:32:43.294Z,80.40
2018-08-27T20:35:12.746Z,81.20
2018-08-27T20:37:42.244Z,82.40
2018-08-27T20:40:11.708Z,84.70
2018-08-27T20:42:41.214Z,84.70
2018-08-27T20:45:10.722Z,83.30
2018-08-27T20:47:40.076Z,83.10
2018-08-27T20:50:09.490Z,84.30
2018-08-27T20:52:38.832Z,85.20
2018-08-27T20:55:08.239Z,85.60
2018-08-27T20:57:37.672Z,86.60
2018-08-27T21:00:07.560Z,87.30
2018-08-27T21:02:37.039Z,87.80
2018-08-27T21:05:06.366Z,88.20
2018-08-27T21:07:36.709Z,89.50
2018-08-27T21:10:06.549Z,90.10
2018-08-27T21:12:35.979Z,90.20
2018-08-27T21:15:07.671Z,90.80
2018-08-27T21:17:37.652Z,90.50
2018-08-27T21:20:08.229Z,90.80
2018-08-27T21:22:37.846Z,91.30
2018-08-27T21:25:08.223Z,91.40
2018-08-27T21:27:38.705Z,91.90
2018-08-27T21:30:12.396Z,92.00
2018-08-27T21:32:41.844Z,92.40
2018-08-27T21:35:12.578Z,92.90
2018-08-27T21:37:42.109Z,91.90
2018-08-27T21:40:11.631Z,91.70
2018-08-27T21:42:41.494Z,92.90
2018-08-27T21:45:10.754Z,92.70
2018-08-27T21:47:40.195Z,92.60
2018-08-27T21:50:09.623Z,92.20
2018-08-27T21:52:39.043Z,92.10
2018-08-27T21:55:08.539Z,92.30
2018-08-27T21:57:37.888Z,92.10
2018-08-27T22:00:09.708Z,92.20
2018-08-27T22:02:44.258Z,92.40
2018-08-27T22:05:15.633Z,92.40
2018-08-27T22:07:45.210Z,92.30
2018-08-27T22:10:14.502Z,92.30
2018-08-27T22:12:43.823Z,92.70
2018-08-27T22:15:13.849Z,92.80
2018-08-27T22:17:43.247Z,93.30
2018-08-27T22:20:12.599Z,93.50
2018-08-27T22:22:42.500Z,93.70
2018-08-27T22:25:12.834Z,94.00
2018-08-27T22:27:42.071Z,94.20
2018-08-27T22:30:11.546Z,94.30
2018-08-27T22:32:40.780Z,94.40
2018-08-27T22:35:10.187Z,94.20
2018-08-27T22:37:39.492Z,94.20
2018-08-27T22:40:08.898Z,94.10
2018-08-27T22:42:38.230Z,94.10
2018-08-27T22:45:07.534Z,94.40
2018-08-27T22:47:37.042Z,94.40
2018-08-27T22:50:06.501Z,94.50
2018-08-27T22:52:36.909Z,94.50
2018-08-27T22:55:06.288Z,94.50
2018-08-27T22:57:36.579Z,94.50
2018-08-27T23:00:05.909Z,94.30
2018-08-27T23:02:40.251Z,94.40
2018-08-27T23:05:12.311Z,94.30
2018-08-27T23:07:42.112Z,93.90
2018-08-27T23:10:11.594Z,93.40
2018-08-27T23:12:40.919Z,93.00
2018-08-27T23:15:10.259Z,92.30
2018-08-27T23:17:39.583Z,92.30
2018-08-27T23:20:08.928Z,91.60
2018-08-27T23:22:38.311Z,91.80
2018-08-27T23:25:07.672Z,91.10
2018-08-27T23:27:37.035Z,90.50
2018-08-27T23:30:06.569Z,90.50
2018-08-27T23:32:35.840Z,90.40
2018-08-27T23:35:05.177Z,90.20
2018-08-27T23:37:34.424Z,90.20
2018-08-27T23:40:03.884Z,90.00
2018-08-27T23:42:33.379Z,90.30
2018-08-27T23:45:02.645Z,90.30
2018-08-27T23:47:32.020Z,90.30
2018-08-27T23:50:01.286Z,90.50
2018-08-27T23:52:30.668Z,90.20
2018-08-27T23:54:59.992Z,90.10
2018-08-27T23:57:29.262Z,90.00
2018-08-27T23:59:58.515Z,90.00
