createdAt,value
2023-02-01T00:00:14.637Z,2.70
2023-02-01T00:01:14.607Z,2.71
2023-02-01T00:02:14.583Z,2.71
2023-02-01T00:03:14.545Z,2.71
2023-02-01T00:04:14.560Z,2.72
2023-02-01T00:05:14.547Z,2.72
2023-02-01T00:06:14.523Z,2.72
2023-02-01T00:07:14.622Z,2.72
2023-02-01T00:08:14.504Z,2.73
2023-02-01T00:09:14.474Z,2.73
2023-02-01T00:10:14.502Z,2.73
2023-02-01T00:11:14.465Z,2.73
2023-02-01T00:12:14.473Z,2.73
2023-02-01T00:13:14.418Z,2.74
2023-02-01T00:14:14.417Z,2.74
2023-02-01T00:15:14.396Z,2.75
2023-02-01T00:16:14.443Z,2.75
2023-02-01T00:17:14.372Z,2.76
2023-02-01T00:18:14.364Z,2.76
2023-02-01T00:19:14.351Z,2.77
2023-02-01T00:20:14.361Z,2.77
2023-02-01T00:21:14.323Z,2.78
2023-02-01T00:22:14.367Z,2.79
2023-02-01T00:23:14.298Z,2.80
2023-02-01T00:24:14.293Z,2.81
2023-02-01T00:25:14.278Z,2.83
2023-02-01T00:26:14.341Z,2.83
2023-02-01T00:27:14.273Z,2.84
2023-02-01T00:28:14.243Z,2.84
2023-02-01T00:29:14.226Z,2.85
2023-02-01T00:30:14.229Z,2.85
2023-02-01T00:31:14.308Z,2.86
2023-02-01T00:32:14.216Z,2.86
2023-02-01T00:33:14.171Z,2.86
2023-02-01T00:34:14.165Z,2.86
2023-02-01T00:35:14.161Z,2.86
2023-02-01T00:36:14.137Z,2.86
2023-02-01T00:37:14.163Z,2.86
2023-02-01T00:38:14.117Z,2.86
2023-02-01T00:39:14.096Z,2.85
2023-02-01T00:40:14.127Z,2.84
2023-02-01T00:41:14.087Z,2.83
2023-02-01T00:42:14.076Z,2.83
2023-02-01T00:43:14.065Z,2.82
2023-02-01T00:44:14.044Z,2.82
2023-02-01T00:45:14.019Z,2.81
2023-02-01T00:46:14.123Z,2.80
2023-02-01T00:47:14.025Z,2.78
2023-02-01T00:48:14.008Z,2.77
2023-02-01T00:49:13.981Z,2.75
2023-02-01T00:50:13.959Z,2.73
2023-02-01T00:51:13.945Z,2.72
2023-02-01T00:52:13.953Z,2.71
2023-02-01T00:53:13.960Z,2.69
2023-02-01T00:54:13.912Z,2.68
2023-02-01T00:55:13.919Z,2.66
2023-02-01T00:56:13.903Z,2.64
2023-02-01T00:57:13.887Z,2.63
2023-02-01T00:58:13.879Z,2.61
2023-02-01T00:59:13.861Z,2.58
2023-02-01T01:00:13.848Z,2.54
2023-02-01T01:01:13.819Z,2.49
2023-02-01T01:02:13.843Z,2.44
2023-02-01T01:03:13.796Z,2.40
2023-02-01T01:04:13.806Z,2.36
2023-02-01T01:05:13.770Z,2.33
2023-02-01T01:06:13.761Z,2.30
2023-02-01T01:07:13.755Z,2.27
2023-02-01T01:08:13.747Z,2.25
2023-02-01T01:09:13.751Z,2.24
2023-02-01T01:10:13.713Z,2.22
2023-02-01T01:11:13.694Z,2.20
2023-02-01T01:12:13.730Z,2.19
2023-02-01T01:13:13.671Z,2.18
2023-02-01T01:14:13.674Z,2.17
2023-02-01T01:15:13.655Z,2.17
2023-02-01T01:16:13.722Z,2.16
2023-02-01T01:17:13.633Z,2.16
2023-02-01T01:18:13.620Z,2.16
2023-02-01T01:19:13.606Z,2.16
2023-02-01T01:20:13.588Z,2.16
2023-02-01T01:21:13.565Z,2.16
2023-02-01T01:22:13.560Z,2.16
2023-02-01T01:23:13.562Z,2.16
2023-02-01T01:24:13.533Z,2.15
2023-02-01T01:25:13.530Z,2.15
2023-02-01T01:26:13.504Z,2.15
2023-02-01T01:27:13.484Z,2.15
2023-02-01T01:28:13.487Z,2.14
2023-02-01T01:29:13.490Z,2.14
2023-02-01T01:30:13.467Z,2.14
2023-02-01T01:31:13.574Z,2.13
2023-02-01T01:32:13.432Z,2.14
2023-02-01T01:33:13.415Z,2.13
2023-02-01T01:34:13.407Z,2.14
2023-02-01T01:35:13.403Z,2.13
2023-02-01T01:36:13.423Z,2.12
2023-02-01T01:37:13.361Z,2.11
2023-02-01T01:38:13.378Z,2.10
2023-02-01T01:39:13.361Z,2.09
2023-02-01T01:40:13.338Z,2.08
2023-02-01T01:41:13.314Z,2.07
2023-02-01T01:42:13.333Z,2.05
2023-02-01T01:43:13.315Z,2.04
2023-02-01T01:44:13.274Z,2.02
2023-02-01T01:45:13.279Z,2.01
2023-02-01T01:46:13.427Z,2.00
2023-02-01T01:47:13.241Z,1.99
2023-02-01T01:48:13.244Z,1.98
2023-02-01T01:49:13.236Z,1.96
2023-02-01T01:50:13.207Z,1.95
2023-02-01T01:51:13.211Z,1.94
2023-02-01T01:52:13.174Z,1.93
2023-02-01T01:53:13.156Z,1.91
2023-02-01T01:54:13.146Z,1.90
2023-02-01T01:55:13.148Z,1.89
2023-02-01T01:56:13.155Z,1.87
2023-02-01T01:57:13.140Z,1.86
2023-02-01T01:58:13.097Z,1.85
2023-02-01T01:59:13.084Z,1.83
2023-02-01T02:00:13.084Z,1.81
2023-02-01T02:01:13.165Z,1.79
2023-02-01T02:02:13.096Z,1.78
2023-02-01T02:03:13.063Z,1.77
2023-02-01T02:04:13.043Z,1.76
2023-02-01T02:05:13.005Z,1.75
2023-02-01T02:06:13.008Z,1.74
2023-02-01T02:07:12.992Z,1.74
2023-02-01T02:08:12.980Z,1.74
2023-02-01T02:09:12.957Z,1.74
2023-02-01T02:10:12.953Z,1.74
2023-02-01T02:11:12.962Z,1.75
2023-02-01T02:12:12.932Z,1.75
2023-02-01T02:13:12.943Z,1.75
2023-02-01T02:14:12.904Z,1.76
2023-02-01T02:15:12.905Z,1.76
2023-02-01T02:16:12.922Z,1.75
2023-02-01T02:17:12.853Z,1.75
2023-02-01T02:18:12.841Z,1.75
2023-02-01T02:19:12.868Z,1.75
2023-02-01T02:20:12.812Z,1.75
2023-02-01T02:21:12.810Z,1.75
2023-02-01T02:22:12.793Z,1.76
2023-02-01T02:23:12.804Z,1.76
2023-02-01T02:24:12.763Z,1.77
2023-02-01T02:25:12.789Z,1.79
2023-02-01T02:26:12.739Z,1.80
2023-02-01T02:27:12.746Z,1.81
2023-02-01T02:28:12.722Z,1.82
2023-02-01T02:29:12.717Z,1.82
2023-02-01T02:30:12.684Z,1.83
2023-02-01T02:31:12.716Z,1.83
2023-02-01T02:32:12.683Z,1.84
2023-02-01T02:33:12.653Z,1.85
2023-02-01T02:34:12.650Z,1.85
2023-02-01T02:35:12.629Z,1.86
2023-02-01T02:36:12.629Z,1.86
2023-02-01T02:37:12.628Z,1.86
2023-02-01T02:38:12.610Z,1.86
2023-02-01T02:39:12.589Z,1.86
2023-02-01T02:40:12.560Z,1.86
2023-02-01T02:41:12.552Z,1.86
2023-02-01T02:42:12.530Z,1.87
2023-02-01T02:43:12.550Z,1.87
2023-02-01T02:44:12.560Z,1.88
2023-02-01T02:45:12.528Z,1.88
2023-02-01T02:46:12.542Z,1.88
2023-02-01T02:47:12.486Z,1.88
2023-02-01T02:48:12.459Z,1.88
2023-02-01T02:49:12.464Z,1.89
2023-02-01T02:50:12.447Z,1.90
2023-02-01T02:51:12.481Z,1.91
2023-02-01T02:52:12.427Z,1.91
2023-02-01T02:53:12.425Z,1.92
2023-02-01T02:54:12.396Z,1.93
2023-02-01T02:55:12.406Z,1.93
2023-02-01T02:56:12.366Z,1.94
2023-02-01T02:57:12.385Z,1.95
2023-02-01T02:58:12.354Z,1.96
2023-02-01T02:59:12.320Z,1.96
2023-02-01T03:00:12.322Z,1.97
2023-02-01T03:01:12.425Z,1.97
2023-02-01T03:02:12.319Z,1.97
2023-02-01T03:03:12.271Z,1.98
2023-02-01T03:04:12.262Z,1.99
2023-02-01T03:05:12.273Z,1.99
2023-02-01T03:06:12.231Z,2.00
2023-02-01T03:07:12.229Z,2.00
2023-02-01T03:08:12.208Z,2.00
2023-02-01T03:09:12.192Z,2.00
2023-02-01T03:10:12.173Z,2.01
2023-02-01T03:11:12.202Z,2.01
2023-02-01T03:12:12.149Z,2.02
2023-02-01T03:13:12.167Z,2.03
2023-02-01T03:14:12.128Z,2.04
2023-02-01T03:15:12.145Z,2.04
2023-02-01T03:16:12.190Z,2.05
2023-02-01T03:17:12.107Z,2.05
2023-02-01T03:18:12.111Z,2.06
2023-02-01T03:19:12.085Z,2.07
2023-02-01T03:20:12.075Z,2.08
2023-02-01T03:21:12.045Z,2.08
2023-02-01T03:22:12.079Z,2.09
2023-02-01T03:23:12.020Z,2.09
2023-02-01T03:24:12.034Z,2.10
2023-02-01T03:25:12.006Z,2.10
2023-02-01T03:26:11.981Z,2.11
2023-02-01T03:27:11.967Z,2.12
2023-02-01T03:28:11.955Z,2.13
2023-02-01T03:29:11.951Z,2.13
2023-02-01T03:30:11.949Z,2.14
2023-02-01T03:31:11.961Z,2.15
2023-02-01T03:32:11.935Z,2.16
2023-02-01T03:33:11.901Z,2.16
2023-02-01T03:34:11.900Z,2.17
2023-02-01T03:35:11.881Z,2.18
2023-02-01T03:36:11.848Z,2.19
2023-02-01T03:37:11.950Z,2.19
2023-02-01T03:38:11.856Z,2.20
2023-02-01T03:39:11.805Z,2.20
2023-02-01T03:40:11.798Z,2.21
2023-02-01T03:41:11.786Z,2.21
2023-02-01T03:42:11.771Z,2.22
2023-02-01T03:43:11.764Z,2.22
2023-02-01T03:44:11.770Z,2.23
2023-02-01T03:45:11.743Z,2.24
2023-02-01T03:46:11.757Z,2.24
2023-02-01T03:47:11.714Z,2.25
2023-02-01T03:48:11.702Z,2.25
2023-02-01T03:49:11.707Z,2.26
2023-02-01T03:50:11.696Z,2.26
2023-02-01T03:51:11.661Z,2.26
2023-02-01T03:52:11.728Z,2.27
2023-02-01T03:53:11.634Z,2.27
2023-02-01T03:54:11.619Z,2.28
2023-02-01T03:55:11.614Z,2.28
2023-02-01T03:56:11.606Z,2.28
2023-02-01T03:57:11.593Z,2.28
2023-02-01T03:58:11.572Z,2.28
2023-02-01T03:59:11.567Z,2.29
2023-02-01T04:00:11.571Z,2.29
2023-02-01T04:01:11.577Z,2.30
2023-02-01T04:02:11.544Z,2.30
2023-02-01T04:03:11.509Z,2.31
2023-02-01T04:04:11.534Z,2.31
2023-02-01T04:05:11.479Z,2.32
2023-02-01T04:06:11.465Z,2.33
2023-02-01T04:07:11.466Z,2.34
2023-02-01T04:08:11.443Z,2.34
2023-02-01T04:09:11.440Z,2.35
2023-02-01T04:10:11.412Z,2.35
2023-02-01T04:11:11.399Z,2.36
2023-02-01T04:12:11.400Z,2.37
2023-02-01T04:13:11.395Z,2.37
2023-02-01T04:14:11.381Z,2.37
2023-02-01T04:15:11.364Z,2.37
2023-02-01T04:16:11.483Z,2.37
2023-02-01T04:17:11.368Z,2.37
2023-02-01T04:18:11.311Z,2.37
2023-02-01T04:19:11.307Z,2.37
2023-02-01T04:20:11.298Z,2.37
2023-02-01T04:21:11.295Z,2.37
2023-02-01T04:22:11.293Z,2.38
2023-02-01T04:23:11.284Z,2.38
2023-02-01T04:24:11.258Z,2.38
2023-02-01T04:25:11.236Z,2.38
2023-02-01T04:26:11.220Z,2.38
2023-02-01T04:27:11.200Z,2.38
2023-02-01T04:28:12.228Z,2.38
2023-02-01T04:29:11.200Z,2.38
2023-02-01T04:30:11.174Z,2.38
2023-02-01T04:31:11.279Z,2.38
2023-02-01T04:32:11.187Z,2.38
2023-02-01T04:33:11.125Z,2.38
2023-02-01T04:34:11.127Z,2.38
2023-02-01T04:35:11.103Z,2.39
2023-02-01T04:36:11.090Z,2.39
2023-02-01T04:37:11.124Z,2.39
2023-02-01T04:38:11.075Z,2.40
2023-02-01T04:39:11.064Z,2.40
2023-02-01T04:40:11.037Z,2.40
2023-02-01T04:41:11.022Z,2.41
2023-02-01T04:42:11.035Z,2.41
2023-02-01T04:43:11.053Z,2.42
2023-02-01T04:44:10.995Z,2.42
2023-02-01T04:45:10.976Z,2.43
2023-02-01T04:46:11.030Z,2.43
2023-02-01T04:47:10.967Z,2.44
2023-02-01T04:48:10.941Z,2.44
2023-02-01T04:49:10.969Z,2.44
2023-02-01T04:50:10.905Z,2.44
2023-02-01T04:51:11.013Z,2.44
2023-02-01T04:52:10.895Z,2.44
2023-02-01T04:53:10.903Z,2.44
2023-02-01T04:54:10.890Z,2.44
2023-02-01T04:55:10.846Z,2.44
2023-02-01T04:56:10.826Z,2.44
2023-02-01T04:57:10.855Z,2.43
2023-02-01T04:58:10.818Z,2.43
2023-02-01T04:59:10.838Z,2.43
2023-02-01T05:00:10.787Z,2.43
2023-02-01T05:01:10.880Z,2.43
2023-02-01T05:02:10.751Z,2.43
2023-02-01T05:03:10.757Z,2.43
2023-02-01T05:04:10.725Z,2.43
2023-02-01T05:05:10.727Z,2.43
2023-02-01T05:06:10.731Z,2.43
2023-02-01T05:07:10.716Z,2.43
2023-02-01T05:08:10.679Z,2.43
2023-02-01T05:09:10.666Z,2.43
2023-02-01T05:10:10.731Z,2.42
2023-02-01T05:11:10.652Z,2.42
2023-02-01T05:12:10.653Z,2.41
2023-02-01T05:13:10.640Z,2.41
2023-02-01T05:14:10.593Z,2.41
2023-02-01T05:15:10.601Z,2.41
2023-02-01T05:16:10.651Z,2.41
2023-02-01T05:17:10.581Z,2.41
2023-02-01T05:18:10.584Z,2.41
2023-02-01T05:19:10.569Z,2.41
2023-02-01T05:20:10.560Z,2.41
2023-02-01T05:21:10.533Z,2.41
2023-02-01T05:22:10.497Z,2.41
2023-02-01T05:23:10.491Z,2.42
2023-02-01T05:24:10.482Z,2.42
2023-02-01T05:25:10.504Z,2.42
2023-02-01T05:26:10.448Z,2.42
2023-02-01T05:27:10.433Z,2.43
2023-02-01T05:28:10.454Z,2.43
2023-02-01T05:29:10.418Z,2.43
2023-02-01T05:30:10.424Z,2.43
2023-02-01T05:31:10.577Z,2.42
2023-02-01T05:32:21.585Z,2.42
2023-02-01T05:33:10.399Z,2.42
2023-02-01T05:34:10.350Z,2.42
2023-02-01T05:35:10.375Z,2.42
2023-02-01T05:36:10.351Z,2.43
2023-02-01T05:37:10.321Z,2.43
2023-02-01T05:38:10.307Z,2.43
2023-02-01T05:39:10.305Z,2.43
2023-02-01T05:40:10.276Z,2.43
2023-02-01T05:41:10.286Z,2.44
2023-02-01T05:42:10.243Z,2.44
2023-02-01T05:43:10.260Z,2.44
2023-02-01T05:44:10.221Z,2.44
2023-02-01T05:45:10.210Z,2.44
2023-02-01T05:46:10.219Z,2.44
2023-02-01T05:47:10.202Z,2.44
2023-02-01T05:48:10.181Z,2.44
2023-02-01T05:49:10.200Z,2.45
2023-02-01T05:50:10.193Z,2.45
2023-02-01T05:51:10.138Z,2.46
2023-02-01T05:52:10.137Z,2.47
2023-02-01T05:53:10.107Z,2.47
2023-02-01T05:54:10.100Z,2.47
2023-02-01T05:55:10.143Z,2.46
2023-02-01T05:56:10.093Z,2.46
2023-02-01T05:57:10.109Z,2.46
2023-02-01T05:58:10.078Z,2.46
2023-02-01T05:59:10.042Z,2.46
2023-02-01T06:00:10.048Z,2.47
2023-02-01T06:01:10.051Z,2.47
2023-02-01T06:02:09.989Z,2.47
2023-02-01T06:03:09.977Z,2.47
2023-02-01T06:04:10.051Z,2.47
2023-02-01T06:05:09.963Z,2.48
2023-02-01T06:06:09.952Z,2.48
2023-02-01T06:07:09.966Z,2.48
2023-02-01T06:08:09.922Z,2.48
2023-02-01T06:09:09.942Z,2.48
2023-02-01T06:10:09.885Z,2.48
2023-02-01T06:11:10.982Z,2.48
2023-02-01T06:12:09.867Z,2.48
2023-02-01T06:13:09.864Z,2.48
2023-02-01T06:14:09.860Z,2.48
2023-02-01T06:15:09.853Z,2.48
2023-02-01T06:16:09.888Z,2.48
2023-02-01T06:17:09.822Z,2.48
2023-02-01T06:18:09.819Z,2.48
2023-02-01T06:19:09.782Z,2.47
2023-02-01T06:20:11.978Z,2.47
2023-02-01T06:21:09.769Z,2.47
2023-02-01T06:22:09.772Z,2.47
2023-02-01T06:23:09.735Z,2.48
2023-02-01T06:24:09.724Z,2.48
2023-02-01T06:25:09.752Z,2.49
2023-02-01T06:26:09.687Z,2.49
2023-02-01T06:27:09.685Z,2.49
2023-02-01T06:28:09.682Z,2.50
2023-02-01T06:29:09.669Z,2.50
2023-02-01T06:30:09.655Z,2.50
2023-02-01T06:31:09.724Z,2.50
2023-02-01T06:32:09.617Z,2.50
2023-02-01T06:33:09.617Z,2.50
2023-02-01T06:34:09.616Z,2.50
2023-02-01T06:35:09.588Z,2.50
2023-02-01T06:36:09.591Z,2.50
2023-02-01T06:37:09.576Z,2.50
2023-02-01T06:38:09.546Z,2.51
2023-02-01T06:39:09.553Z,2.51
2023-02-01T06:40:09.520Z,2.51
2023-02-01T06:41:09.505Z,2.51
2023-02-01T06:42:09.521Z,2.51
2023-02-01T06:43:09.475Z,2.52
2023-02-01T06:44:09.479Z,2.52
2023-02-01T06:45:09.534Z,2.53
2023-02-01T06:46:09.522Z,2.53
2023-02-01T06:47:09.521Z,2.54
2023-02-01T06:48:09.404Z,2.55
2023-02-01T06:49:09.408Z,2.55
2023-02-01T06:50:09.386Z,2.56
2023-02-01T06:51:09.395Z,2.56
2023-02-01T06:52:09.390Z,2.57
2023-02-01T06:53:09.340Z,2.57
2023-02-01T06:54:09.347Z,2.57
2023-02-01T06:55:09.332Z,2.58
2023-02-01T06:56:09.359Z,2.58
2023-02-01T06:57:09.292Z,2.58
2023-02-01T06:58:09.277Z,2.58
2023-02-01T06:59:09.283Z,2.58
2023-02-01T07:00:09.345Z,2.58
2023-02-01T07:01:09.331Z,2.59
2023-02-01T07:02:09.303Z,2.59
2023-02-01T07:03:09.232Z,2.59
2023-02-01T07:04:09.223Z,2.59
2023-02-01T07:05:09.189Z,2.59
2023-02-01T07:06:09.190Z,2.59
2023-02-01T07:07:09.186Z,2.59
2023-02-01T07:08:09.167Z,2.59
2023-02-01T07:09:09.184Z,2.59
2023-02-01T07:10:09.130Z,2.60
2023-02-01T07:11:09.118Z,2.60
2023-02-01T07:12:09.133Z,2.61
2023-02-01T07:13:09.103Z,2.61
2023-02-01T07:14:09.083Z,2.62
2023-02-01T07:15:09.079Z,2.62
2023-02-01T07:16:09.076Z,2.63
2023-02-01T07:17:09.049Z,2.63
2023-02-01T07:18:09.036Z,2.64
2023-02-01T07:19:09.010Z,2.64
2023-02-01T07:20:09.019Z,2.64
2023-02-01T07:21:08.981Z,2.64
2023-02-01T07:22:09.003Z,2.64
2023-02-01T07:23:08.998Z,2.65
2023-02-01T07:24:08.961Z,2.65
2023-02-01T07:25:08.983Z,2.65
2023-02-01T07:26:08.934Z,2.65
2023-02-01T07:27:08.932Z,2.65
2023-02-01T07:28:08.915Z,2.65
2023-02-01T07:29:08.884Z,2.66
2023-02-01T07:30:08.906Z,2.66
2023-02-01T07:31:08.948Z,2.66
2023-02-01T07:32:08.888Z,2.67
2023-02-01T07:33:08.855Z,2.67
2023-02-01T07:34:08.824Z,2.68
2023-02-01T07:35:08.817Z,2.68
2023-02-01T07:36:08.816Z,2.68
2023-02-01T07:37:08.793Z,2.69
2023-02-01T07:38:08.788Z,2.69
2023-02-01T07:39:08.783Z,2.70
2023-02-01T07:40:08.758Z,2.71
2023-02-01T07:41:08.751Z,2.71
2023-02-01T07:42:08.723Z,2.72
2023-02-01T07:43:08.723Z,2.73
2023-02-01T07:44:08.736Z,2.73
2023-02-01T07:45:20.864Z,2.74
2023-02-01T07:46:08.800Z,2.75
2023-02-01T07:47:08.669Z,2.75
2023-02-01T07:48:08.644Z,2.76
2023-02-01T07:49:08.655Z,2.76
2023-02-01T07:50:08.637Z,2.77
2023-02-01T07:51:08.610Z,2.77
2023-02-01T07:52:08.603Z,2.78
2023-02-01T07:53:08.598Z,2.78
2023-02-01T07:54:08.571Z,2.79
2023-02-01T07:55:08.619Z,2.80
2023-02-01T07:56:08.588Z,2.80
2023-02-01T07:57:08.536Z,2.81
2023-02-01T07:58:08.523Z,2.82
2023-02-01T07:59:08.509Z,2.84
2023-02-01T08:00:08.508Z,2.85
2023-02-01T08:01:08.526Z,2.86
2023-02-01T08:02:08.539Z,2.88
2023-02-01T08:03:08.484Z,2.89
2023-02-01T08:04:08.449Z,2.91
2023-02-01T08:05:08.505Z,2.92
2023-02-01T08:06:08.420Z,2.94
2023-02-01T08:07:08.415Z,2.96
2023-02-01T08:08:08.406Z,2.97
2023-02-01T08:09:08.375Z,2.99
2023-02-01T08:10:08.408Z,3.00
2023-02-01T08:11:08.359Z,3.01
2023-02-01T08:12:08.489Z,3.02
2023-02-01T08:13:08.368Z,3.03
2023-02-01T08:14:08.345Z,3.04
2023-02-01T08:15:08.375Z,3.04
2023-02-01T08:16:08.375Z,3.05
2023-02-01T08:17:08.283Z,3.06
2023-02-01T08:18:08.287Z,3.06
2023-02-01T08:19:08.325Z,3.07
2023-02-01T08:20:08.282Z,3.07
2023-02-01T08:21:08.268Z,3.08
2023-02-01T08:22:08.274Z,3.09
2023-02-01T08:23:08.225Z,3.10
2023-02-01T08:24:08.233Z,3.11
2023-02-01T08:25:08.227Z,3.12
2023-02-01T08:26:08.207Z,3.13
2023-02-01T08:27:08.151Z,3.14
2023-02-01T08:28:08.148Z,3.15
2023-02-01T08:29:08.199Z,3.15
2023-02-01T08:30:08.155Z,3.16
2023-02-01T08:31:08.184Z,3.16
2023-02-01T08:32:08.160Z,3.17
2023-02-01T08:33:08.122Z,3.18
2023-02-01T08:34:08.113Z,3.19
2023-02-01T08:35:08.065Z,3.20
2023-02-01T08:36:08.085Z,3.20
2023-02-01T08:37:08.057Z,3.21
2023-02-01T08:38:08.034Z,3.22
2023-02-01T08:39:08.042Z,3.23
2023-02-01T08:40:08.038Z,3.23
2023-02-01T08:41:08.000Z,3.24
2023-02-01T08:42:08.014Z,3.24
2023-02-01T08:43:07.954Z,3.25
2023-02-01T08:44:07.956Z,3.25
2023-02-01T08:45:07.934Z,3.26
2023-02-01T08:46:08.085Z,3.26
2023-02-01T08:47:07.929Z,3.27
2023-02-01T08:48:07.930Z,3.28
2023-02-01T08:49:07.940Z,3.28
2023-02-01T08:50:07.891Z,3.29
2023-02-01T08:51:07.876Z,3.30
2023-02-01T08:52:15.845Z,3.30
2023-02-01T08:53:07.854Z,3.31
2023-02-01T08:54:07.845Z,3.32
2023-02-01T08:55:07.869Z,3.33
2023-02-01T08:56:07.795Z,3.34
2023-02-01T08:57:07.807Z,3.34
2023-02-01T08:58:07.781Z,3.35
2023-02-01T08:59:07.774Z,3.36
2023-02-01T09:00:07.766Z,3.36
2023-02-01T09:01:07.785Z,3.36
2023-02-01T09:02:07.744Z,3.36
2023-02-01T09:03:07.711Z,3.37
2023-02-01T09:04:07.767Z,3.37
2023-02-01T09:05:07.683Z,3.38
2023-02-01T09:06:07.709Z,3.38
2023-02-01T09:07:07.659Z,3.39
2023-02-01T09:08:07.645Z,3.39
2023-02-01T09:09:07.635Z,3.39
2023-02-01T09:10:07.634Z,3.40
2023-02-01T09:11:07.629Z,3.41
2023-02-01T09:12:07.597Z,3.41
2023-02-01T09:13:07.579Z,3.41
2023-02-01T09:14:07.601Z,3.42
2023-02-01T09:15:07.636Z,3.42
2023-02-01T09:16:07.629Z,3.42
2023-02-01T09:17:07.536Z,3.43
2023-02-01T09:18:07.555Z,3.43
2023-02-01T09:19:24.766Z,3.43
2023-02-01T09:20:07.539Z,3.43
2023-02-01T09:21:07.523Z,3.43
2023-02-01T09:22:07.481Z,3.44
2023-02-01T09:23:07.641Z,3.45
2023-02-01T09:24:07.459Z,3.46
2023-02-01T09:25:07.490Z,3.47
2023-02-01T09:26:07.425Z,3.48
2023-02-01T09:27:07.415Z,3.48
2023-02-01T09:28:07.422Z,3.49
2023-02-01T09:29:07.396Z,3.50
2023-02-01T09:30:07.370Z,3.50
2023-02-01T09:31:07.494Z,3.51
2023-02-01T09:32:07.664Z,3.51
2023-02-01T09:33:07.403Z,3.52
2023-02-01T09:34:07.320Z,3.52
2023-02-01T09:35:07.326Z,3.53
2023-02-01T09:36:07.303Z,3.53
2023-02-01T09:37:07.280Z,3.54
2023-02-01T09:38:13.290Z,3.55
2023-02-01T09:39:07.865Z,3.56
2023-02-01T09:40:07.247Z,3.57
2023-02-01T09:41:08.803Z,3.58
2023-02-01T09:42:07.229Z,3.59
2023-02-01T09:43:07.215Z,3.60
2023-02-01T09:44:07.250Z,3.60
2023-02-01T09:45:07.178Z,3.61
2023-02-01T09:46:07.220Z,3.62
2023-02-01T09:47:07.201Z,3.63
2023-02-01T09:48:07.142Z,3.64
2023-02-01T09:49:07.150Z,3.66
2023-02-01T09:50:07.128Z,3.66
2023-02-01T09:51:07.136Z,3.67
2023-02-01T09:52:07.115Z,3.68
2023-02-01T09:53:07.131Z,3.69
2023-02-01T09:54:07.067Z,3.69
2023-02-01T09:55:07.076Z,3.70
2023-02-01T09:56:07.090Z,3.70
2023-02-01T09:57:07.031Z,3.70
2023-02-01T09:58:07.047Z,3.71
2023-02-01T09:59:07.019Z,3.71
2023-02-01T10:00:07.002Z,3.71
2023-02-01T10:01:07.108Z,3.71
2023-02-01T10:02:06.965Z,3.71
2023-02-01T10:03:06.986Z,3.70
2023-02-01T10:04:06.979Z,3.70
2023-02-01T10:05:07.085Z,3.71
2023-02-01T10:06:06.932Z,3.71
2023-02-01T10:07:06.976Z,3.72
2023-02-01T10:08:06.938Z,3.72
2023-02-01T10:09:06.877Z,3.72
2023-02-01T10:10:06.874Z,3.72
2023-02-01T10:11:07.609Z,3.72
2023-02-01T10:12:06.877Z,3.72
2023-02-01T10:13:06.867Z,3.72
2023-02-01T10:14:06.813Z,3.72
2023-02-01T10:15:06.800Z,3.72
2023-02-01T10:16:06.902Z,3.72
2023-02-01T10:17:06.821Z,3.71
2023-02-01T10:18:06.775Z,3.71
2023-02-01T10:19:06.770Z,3.71
2023-02-01T10:20:06.774Z,3.71
2023-02-01T10:21:06.746Z,3.72
2023-02-01T10:22:06.785Z,3.72
2023-02-01T10:23:31.623Z,3.72
2023-02-01T10:24:17.387Z,3.73
2023-02-01T10:25:06.710Z,3.73
2023-02-01T10:26:06.667Z,3.73
2023-02-01T10:27:06.674Z,3.73
2023-02-01T10:28:06.641Z,3.73
2023-02-01T10:29:06.678Z,3.74
2023-02-01T10:30:06.653Z,3.74
2023-02-01T10:31:06.759Z,3.74
2023-02-01T10:32:06.679Z,3.74
2023-02-01T10:33:06.610Z,3.74
2023-02-01T10:34:06.558Z,3.75
2023-02-01T10:35:06.567Z,3.76
2023-02-01T10:36:06.540Z,3.76
2023-02-01T10:37:06.569Z,3.76
2023-02-01T10:38:06.528Z,3.76
2023-02-01T10:39:06.524Z,3.76
2023-02-01T10:40:06.759Z,3.76
2023-02-01T10:41:06.480Z,3.75
2023-02-01T10:42:06.465Z,3.75
2023-02-01T10:43:06.473Z,3.75
2023-02-01T10:44:06.485Z,3.75
2023-02-01T10:45:06.430Z,3.75
2023-02-01T10:46:06.471Z,3.76
2023-02-01T10:47:06.440Z,3.77
2023-02-01T10:48:06.412Z,3.77
2023-02-01T10:49:06.462Z,3.77
2023-02-01T10:50:06.392Z,3.77
2023-02-01T10:51:06.378Z,3.78
2023-02-01T10:52:06.368Z,3.78
2023-02-01T10:53:06.359Z,3.77
2023-02-01T10:54:06.335Z,3.77
2023-02-01T10:55:06.311Z,3.76
2023-02-01T10:56:06.290Z,3.75
2023-02-01T10:57:06.300Z,3.74
2023-02-01T10:58:06.276Z,3.73
2023-02-01T10:59:06.255Z,3.72
2023-02-01T11:00:06.266Z,3.72
2023-02-01T11:01:06.275Z,3.71
2023-02-01T11:02:06.240Z,3.70
2023-02-01T11:03:06.329Z,3.69
2023-02-01T11:04:06.192Z,3.68
2023-02-01T11:05:06.204Z,3.67
2023-02-01T11:06:06.158Z,3.66
2023-02-01T11:07:06.190Z,3.65
2023-02-01T11:08:06.177Z,3.64
2023-02-01T11:09:06.140Z,3.63
2023-02-01T11:10:06.116Z,3.62
2023-02-01T11:11:06.167Z,3.62
2023-02-01T11:12:06.109Z,3.62
2023-02-01T11:13:06.083Z,3.62
2023-02-01T11:14:06.102Z,3.61
2023-02-01T11:15:06.053Z,3.60
2023-02-01T11:16:06.064Z,3.60
2023-02-01T11:17:06.037Z,3.59
2023-02-01T11:18:06.015Z,3.59
2023-02-01T11:19:06.018Z,3.59
2023-02-01T11:20:05.997Z,3.59
2023-02-01T11:21:05.990Z,3.59
2023-02-01T11:22:05.971Z,3.58
2023-02-01T11:23:05.953Z,3.57
2023-02-01T11:24:05.986Z,3.56
2023-02-01T11:25:05.926Z,3.56
2023-02-01T11:26:05.920Z,3.56
2023-02-01T11:27:07.083Z,3.56
2023-02-01T11:28:05.888Z,3.57
2023-02-01T11:29:05.895Z,3.58
2023-02-01T11:30:05.872Z,3.59
2023-02-01T11:31:06.044Z,3.60
2023-02-01T11:32:05.858Z,3.61
2023-02-01T11:33:06.846Z,3.61
2023-02-01T11:34:05.836Z,3.61
2023-02-01T11:35:05.835Z,3.62
2023-02-01T11:36:05.795Z,3.62
2023-02-01T11:37:05.829Z,3.62
2023-02-01T11:38:05.761Z,3.61
2023-02-01T11:39:05.914Z,3.61
2023-02-01T11:40:05.738Z,3.61
2023-02-01T11:41:05.768Z,3.60
2023-02-01T11:42:05.740Z,3.60
2023-02-01T11:43:05.709Z,3.59
2023-02-01T11:44:05.706Z,3.59
2023-02-01T11:45:06.187Z,3.59
2023-02-01T11:46:05.667Z,3.58
2023-02-01T11:47:05.664Z,3.58
2023-02-01T11:48:06.826Z,3.58
2023-02-01T11:49:05.629Z,3.58
2023-02-01T11:50:05.640Z,3.58
2023-02-01T11:51:06.745Z,3.58
2023-02-01T11:52:05.643Z,3.58
2023-02-01T11:53:05.626Z,3.58
2023-02-01T11:54:05.601Z,3.58
2023-02-01T11:55:05.567Z,3.57
2023-02-01T11:56:05.569Z,3.56
2023-02-01T11:57:05.962Z,3.55
2023-02-01T11:58:05.524Z,3.54
2023-02-01T11:59:05.516Z,3.53
2023-02-01T12:00:05.509Z,3.52
2023-02-01T12:01:05.521Z,3.52
2023-02-01T12:02:05.565Z,3.52
2023-02-01T12:03:05.483Z,3.52
2023-02-01T12:04:05.483Z,3.52
2023-02-01T12:05:05.429Z,3.52
2023-02-01T12:06:05.509Z,3.52
2023-02-01T12:07:05.425Z,3.51
2023-02-01T12:08:05.424Z,3.51
2023-02-01T12:09:05.408Z,3.51
2023-02-01T12:10:05.383Z,3.50
2023-02-01T12:11:05.384Z,3.49
2023-02-01T12:12:05.365Z,3.49
2023-02-01T12:13:05.375Z,3.48
2023-02-01T12:14:05.312Z,3.47
2023-02-01T12:15:05.326Z,3.47
2023-02-01T12:16:05.415Z,3.46
2023-02-01T12:17:05.307Z,3.46
2023-02-01T12:18:05.303Z,3.46
2023-02-01T12:19:05.272Z,3.46
2023-02-01T12:20:05.309Z,3.45
2023-02-01T12:21:05.232Z,3.45
2023-02-01T12:22:05.231Z,3.45
2023-02-01T12:23:05.239Z,3.44
2023-02-01T12:24:05.213Z,3.44
2023-02-01T12:25:05.203Z,3.44
2023-02-01T12:26:05.214Z,3.44
2023-02-01T12:27:05.163Z,3.45
2023-02-01T12:28:05.171Z,3.45
2023-02-01T12:29:05.140Z,3.46
2023-02-01T12:30:05.120Z,3.46
2023-02-01T12:31:05.184Z,3.46
2023-02-01T12:32:05.164Z,3.46
2023-02-01T12:33:05.115Z,3.46
2023-02-01T12:34:05.082Z,3.45
2023-02-01T12:35:05.066Z,3.44
2023-02-01T12:36:05.039Z,3.44
2023-02-01T12:37:07.068Z,3.43
2023-02-01T12:38:05.096Z,3.42
2023-02-01T12:39:05.013Z,3.41
2023-02-01T12:40:04.992Z,3.40
2023-02-01T12:41:04.996Z,3.40
2023-02-01T12:42:04.991Z,3.40
2023-02-01T12:43:04.970Z,3.40
2023-02-01T12:44:04.980Z,3.40
2023-02-01T12:45:04.935Z,3.40
2023-02-01T12:46:04.986Z,3.41
2023-02-01T12:47:04.921Z,3.41
2023-02-01T12:48:04.903Z,3.41
2023-02-01T12:49:04.888Z,3.42
2023-02-01T12:50:04.901Z,3.42
2023-02-01T12:51:04.862Z,3.43
2023-02-01T12:52:04.848Z,3.43
2023-02-01T12:53:04.838Z,3.43
2023-02-01T12:54:04.836Z,3.44
2023-02-01T12:55:04.821Z,3.44
2023-02-01T12:56:04.855Z,3.44
2023-02-01T12:57:04.799Z,3.44
2023-02-01T12:58:04.773Z,3.45
2023-02-01T12:59:04.756Z,3.45
2023-02-01T13:00:04.767Z,3.46
2023-02-01T13:01:04.800Z,3.47
2023-02-01T13:02:04.757Z,3.48
2023-02-01T13:03:04.721Z,3.49
2023-02-01T13:04:04.694Z,3.50
2023-02-01T13:05:04.770Z,3.50
2023-02-01T13:06:04.672Z,3.51
2023-02-01T13:07:04.660Z,3.52
2023-02-01T13:08:04.669Z,3.53
2023-02-01T13:09:04.646Z,3.54
2023-02-01T13:10:04.623Z,3.54
2023-02-01T13:11:04.644Z,3.55
2023-02-01T13:12:04.612Z,3.56
2023-02-01T13:13:04.588Z,3.57
2023-02-01T13:14:04.624Z,3.58
2023-02-01T13:15:04.586Z,3.59
2023-02-01T13:16:04.607Z,3.60
2023-02-01T13:17:04.610Z,3.60
2023-02-01T13:18:04.537Z,3.61