createdAt,value
2019-02-09T00:00:47.069Z,3.50
2019-02-09T00:03:16.501Z,3.83
2019-02-09T00:05:46.018Z,3.53
2019-02-09T00:08:15.598Z,5.47
2019-02-09T00:10:45.147Z,4.53
2019-02-09T00:13:14.658Z,3.17
2019-02-09T00:15:44.303Z,3.50
2019-02-09T00:18:13.744Z,3.53
2019-02-09T00:20:43.282Z,5.43
2019-02-09T00:23:12.818Z,3.87
2019-02-09T00:25:42.286Z,5.37
2019-02-09T00:28:11.928Z,3.60
2019-02-09T00:30:42.959Z,3.57
2019-02-09T00:33:12.557Z,5.37
2019-02-09T00:35:41.981Z,3.77
2019-02-09T00:38:11.510Z,4.70
2019-02-09T00:40:41.204Z,4.80
2019-02-09T00:43:10.712Z,3.13
2019-02-09T00:45:40.227Z,4.43
2019-02-09T00:48:09.835Z,3.43
2019-02-09T00:50:39.325Z,2.70
2019-02-09T00:53:08.768Z,2.73
2019-02-09T00:55:38.297Z,5.00
2019-02-09T00:58:08.122Z,4.27
2019-02-09T01:00:37.636Z,4.07
2019-02-09T01:03:07.231Z,3.23
2019-02-09T01:05:43.424Z,3.97
2019-02-09T01:08:13.311Z,5.10
2019-02-09T01:10:42.942Z,4.87
2019-02-09T01:13:12.492Z,5.00
2019-02-09T01:15:42.110Z,7.27
2019-02-09T01:18:11.616Z,3.80
2019-02-09T01:20:41.187Z,3.27
2019-02-09T01:23:10.797Z,2.97
2019-02-09T01:25:40.320Z,3.00
2019-02-09T01:28:10.027Z,3.10
2019-02-09T01:30:39.631Z,3.50
2019-02-09T01:33:09.287Z,3.67
2019-02-09T01:35:38.874Z,3.57
2019-02-09T01:38:08.471Z,4.00
2019-02-09T01:40:38.125Z,3.97
2019-02-09T01:43:07.697Z,3.80
2019-02-09T01:45:37.311Z,4.03
2019-02-09T01:48:06.993Z,3.40
2019-02-09T01:50:36.555Z,4.30
2019-02-09T01:53:06.137Z,2.87
2019-02-09T01:55:35.632Z,3.47
2019-02-09T01:58:05.560Z,2.63
2019-02-09T02:00:37.548Z,2.80
2019-02-09T02:03:07.590Z,2.40
2019-02-09T02:05:37.186Z,4.57
2019-02-09T02:08:06.797Z,3.43
2019-02-09T02:10:38.758Z,3.13
2019-02-09T02:13:11.154Z,3.27
2019-02-09T02:15:42.021Z,2.17
2019-02-09T02:18:12.005Z,3.93
2019-02-09T02:20:41.640Z,4.13
2019-02-09T02:23:11.236Z,3.47
2019-02-09T02:25:40.655Z,2.40
2019-02-09T02:28:10.177Z,3.67
2019-02-09T02:30:40.090Z,1.97
2019-02-09T02:33:09.958Z,2.97
2019-02-09T02:35:40.004Z,2.00
2019-02-09T02:38:09.599Z,2.30
2019-02-09T02:40:39.158Z,3.07
2019-02-09T02:43:08.784Z,2.97
2019-02-09T02:45:38.242Z,4.20
2019-02-09T02:48:07.898Z,3.50
2019-02-09T02:50:37.352Z,3.53
2019-02-09T02:53:06.959Z,4.57
2019-02-09T02:55:36.569Z,5.40
2019-02-09T02:58:06.240Z,2.43
2019-02-09T03:00:36.779Z,5.07
2019-02-09T03:03:06.746Z,4.13
2019-02-09T03:05:36.286Z,4.47
2019-02-09T03:08:06.645Z,6.30
2019-02-09T03:10:36.180Z,7.07
2019-02-09T03:13:05.794Z,5.50
2019-02-09T03:15:36.631Z,5.83
2019-02-09T03:18:06.788Z,7.73
2019-02-09T03:20:36.211Z,7.33
2019-02-09T03:23:05.924Z,5.67
2019-02-09T03:25:36.699Z,9.07
2019-02-09T03:28:06.410Z,5.67
2019-02-09T03:30:47.183Z,6.60
2019-02-09T03:33:07.218Z,10.03
2019-02-09T03:35:36.741Z,5.43
2019-02-09T03:38:06.287Z,6.20
2019-02-09T03:40:35.802Z,7.57
2019-02-09T03:43:05.690Z,6.97
2019-02-09T03:45:35.778Z,8.20
2019-02-09T03:48:05.874Z,5.70
2019-02-09T03:50:35.452Z,6.43
2019-02-09T03:53:05.324Z,9.70
2019-02-09T03:55:34.852Z,4.97
2019-02-09T03:58:04.450Z,6.20
2019-02-09T04:00:34.443Z,5.30
2019-02-09T04:03:04.510Z,5.23
2019-02-09T04:05:34.257Z,5.00
2019-02-09T04:08:03.923Z,6.40
2019-02-09T04:10:33.514Z,4.63
2019-02-09T04:13:03.046Z,5.90
2019-02-09T04:15:32.555Z,6.77
2019-02-09T04:18:02.093Z,6.13
2019-02-09T04:20:31.589Z,7.10
2019-02-09T04:23:01.110Z,7.67
2019-02-09T04:25:30.551Z,8.67
2019-02-09T04:27:59.973Z,9.17
2019-02-09T04:30:32.195Z,6.40
2019-02-09T04:33:01.692Z,9.80
2019-02-09T04:35:31.222Z,8.30
2019-02-09T04:38:00.648Z,9.70
2019-02-09T04:40:32.606Z,6.83
2019-02-09T04:43:02.249Z,5.23
2019-02-09T04:45:31.789Z,4.83
2019-02-09T04:48:01.367Z,7.23
2019-02-09T04:50:30.853Z,6.73
2019-02-09T04:53:00.284Z,8.57
2019-02-09T04:55:29.868Z,5.37
2019-02-09T04:57:59.315Z,6.90
2019-02-09T05:00:31.307Z,6.00
2019-02-09T05:03:01.115Z,9.60
2019-02-09T05:05:31.483Z,8.17
2019-02-09T05:08:01.001Z,7.77
2019-02-09T05:10:30.520Z,7.13
2019-02-09T05:12:59.940Z,6.87
2019-02-09T05:15:29.358Z,10.63
2019-02-09T05:17:58.880Z,7.23
2019-02-09T05:20:28.754Z,9.77
2019-02-09T05:22:58.263Z,9.13
2019-02-09T05:25:27.700Z,7.73
2019-02-09T05:27:57.218Z,9.63
2019-02-09T05:30:31.056Z,7.10
2019-02-09T05:33:01.160Z,9.17
2019-02-09T05:35:30.651Z,8.73
2019-02-09T05:38:00.130Z,6.40
2019-02-09T05:40:29.590Z,7.90
2019-02-09T05:42:59.052Z,5.37
2019-02-09T05:45:31.019Z,6.60
2019-02-09T05:48:00.600Z,6.23
2019-02-09T05:50:30.249Z,7.50
2019-02-09T05:52:59.664Z,7.63
2019-02-09T05:55:29.166Z,6.57
2019-02-09T05:57:58.769Z,5.83
2019-02-09T06:00:41.299Z,7.73
2019-02-09T06:03:11.086Z,6.00
2019-02-09T06:05:40.625Z,6.37
2019-02-09T06:08:10.106Z,7.33
2019-02-09T06:10:39.665Z,6.60
2019-02-09T06:13:09.153Z,5.10
2019-02-09T06:15:38.648Z,6.23
2019-02-09T06:18:08.084Z,7.40
2019-02-09T06:20:37.610Z,6.93
2019-02-09T06:23:07.174Z,6.40
2019-02-09T06:25:36.593Z,6.13
2019-02-09T06:28:06.222Z,8.90
2019-02-09T06:30:35.706Z,5.03
2019-02-09T06:33:05.400Z,5.07
2019-02-09T06:35:34.849Z,5.93
2019-02-09T06:38:04.452Z,10.33
2019-02-09T06:40:33.928Z,6.57
2019-02-09T06:43:03.916Z,3.70
2019-02-09T06:45:33.410Z,5.03
2019-02-09T06:48:29.090Z,6.17
2019-02-09T06:50:59.146Z,5.50
2019-02-09T06:53:28.565Z,5.77
2019-02-09T06:55:58.125Z,4.37
2019-02-09T06:58:27.599Z,5.30
2019-02-09T07:00:57.035Z,6.73
2019-02-09T07:03:26.451Z,5.67
2019-02-09T07:05:56.045Z,7.07
2019-02-09T07:08:25.539Z,6.53
2019-02-09T07:10:54.970Z,10.53
2019-02-09T07:13:24.477Z,7.47
2019-02-09T07:15:54.054Z,9.00
2019-02-09T07:18:23.497Z,7.73
2019-02-09T07:20:52.992Z,7.93
2019-02-09T07:23:22.634Z,7.33
2019-02-09T07:25:52.212Z,9.30
2019-02-09T07:28:21.643Z,6.33
2019-02-09T07:30:51.132Z,8.70
2019-02-09T07:33:20.629Z,10.67
2019-02-09T07:35:50.077Z,7.40
2019-02-09T07:38:19.623Z,9.80
2019-02-09T07:40:49.127Z,8.17
2019-02-09T07:43:18.556Z,7.63
2019-02-09T07:45:48.197Z,6.03
2019-02-09T07:48:17.664Z,5.97
2019-02-09T07:50:47.277Z,8.67
2019-02-09T07:53:16.875Z,9.77
2019-02-09T07:55:46.445Z,6.47
2019-02-09T07:58:15.930Z,9.37
2019-02-09T08:00:45.590Z,5.10
2019-02-09T08:03:15.034Z,8.30
2019-02-09T08:05:44.565Z,6.63
2019-02-09T08:08:14.168Z,10.57
2019-02-09T08:10:43.711Z,12.13
2019-02-09T08:13:13.238Z,12.70
2019-02-09T08:15:42.734Z,10.07
2019-02-09T08:18:12.363Z,9.87
2019-02-09T08:20:41.852Z,10.07
2019-02-09T08:23:13.277Z,10.40
2019-02-09T08:25:43.567Z,11.60
2019-02-09T08:28:14.718Z,9.47
2019-02-09T08:30:49.948Z,8.63
2019-02-09T08:33:19.455Z,9.53
2019-02-09T08:35:49.052Z,11.50
2019-02-09T08:38:18.592Z,9.27
2019-02-09T08:40:48.154Z,9.40
2019-02-09T08:43:17.594Z,11.30
2019-02-09T08:45:47.210Z,13.20
2019-02-09T08:48:16.710Z,9.37
2019-02-09T08:51:05.801Z,8.87
2019-02-09T08:53:35.323Z,9.80
2019-02-09T08:56:05.420Z,9.73
2019-02-09T08:58:34.885Z,9.57
2019-02-09T09:01:05.556Z,10.17
2019-02-09T09:03:35.071Z,11.87
2019-02-09T09:06:05.153Z,10.10
2019-02-09T09:08:34.644Z,9.63
2019-02-09T09:11:04.140Z,10.90
2019-02-09T09:13:33.657Z,10.60
2019-02-09T09:16:03.453Z,12.57
2019-02-09T09:18:32.909Z,9.20
2019-02-09T09:21:08.786Z,10.53
2019-02-09T09:23:38.328Z,9.87
2019-02-09T09:26:08.024Z,12.03
2019-02-09T09:28:37.552Z,14.63
2019-02-09T09:31:07.225Z,8.80
2019-02-09T09:33:36.920Z,11.30
2019-02-09T09:36:07.204Z,9.57
2019-02-09T09:38:36.801Z,11.97
2019-02-09T09:41:06.366Z,9.30
2019-02-09T09:43:35.964Z,9.90
2019-02-09T09:46:06.228Z,9.37
2019-02-09T09:48:35.719Z,13.37
2019-02-09T09:51:05.406Z,13.07
2019-02-09T09:53:34.859Z,8.53
2019-02-09T09:56:04.461Z,13.47
2019-02-09T09:58:33.942Z,7.43
2019-02-09T10:01:03.543Z,10.87
2019-02-09T10:03:33.254Z,10.10
2019-02-09T10:06:02.903Z,13.20
2019-02-09T10:08:32.376Z,10.17
2019-02-09T10:11:01.897Z,8.03
2019-02-09T10:13:31.443Z,10.47
2019-02-09T10:16:00.977Z,9.50
2019-02-09T10:18:30.372Z,8.53
2019-02-09T10:20:59.868Z,10.80
2019-02-09T10:23:29.373Z,13.23
2019-02-09T10:25:58.987Z,10.63
2019-02-09T10:28:28.468Z,12.67
2019-02-09T10:30:58.012Z,12.10
2019-02-09T10:33:27.573Z,13.27
2019-02-09T10:35:57.021Z,10.20
2019-02-09T10:38:26.500Z,10.83
2019-02-09T10:40:55.977Z,11.83
2019-02-09T10:43:25.505Z,9.47
2019-02-09T10:45:55.599Z,11.00
2019-02-09T10:48:25.197Z,10.27
2019-02-09T10:50:54.802Z,11.23
2019-02-09T10:53:24.385Z,11.47
2019-02-09T10:55:53.913Z,10.20
2019-02-09T10:58:23.430Z,10.23
2019-02-09T11:01:00.930Z,10.33
2019-02-09T11:03:30.438Z,11.13
2019-02-09T11:05:59.934Z,11.10
2019-02-09T11:08:29.521Z,9.63
2019-02-09T11:11:00.513Z,7.10
2019-02-09T11:13:30.684Z,10.47
2019-02-09T11:16:01.526Z,7.13
2019-02-09T11:18:31.081Z,10.87
2019-02-09T11:21:00.589Z,9.57
2019-02-09T11:23:30.142Z,7.03
2019-02-09T11:25:59.769Z,11.60
2019-02-09T11:28:29.262Z,9.97
2019-02-09T11:30:58.817Z,7.63
2019-02-09T11:33:28.355Z,9.70
2019-02-09T11:35:57.818Z,10.57
2019-02-09T11:38:27.268Z,8.60
2019-02-09T11:40:56.709Z,7.07
2019-02-09T11:43:26.184Z,10.33
2019-02-09T11:45:57.202Z,10.63
2019-02-09T11:48:26.746Z,9.63
2019-02-09T11:50:56.216Z,7.07
2019-02-09T11:53:25.707Z,10.60
2019-02-09T11:55:55.153Z,8.60
2019-02-09T11:58:24.627Z,10.37
2019-02-09T12:00:54.168Z,10.37
2019-02-09T12:03:23.682Z,12.37
2019-02-09T12:05:53.138Z,9.77
2019-02-09T12:08:22.618Z,8.30
2019-02-09T12:10:52.250Z,10.30
2019-02-09T12:13:21.717Z,10.93
2019-02-09T12:15:51.288Z,16.70
2019-02-09T12:18:20.896Z,12.67
2019-02-09T12:20:50.337Z,7.40
2019-02-09T12:23:19.813Z,9.23
2019-02-09T12:25:49.262Z,11.27
2019-02-09T12:28:18.732Z,8.00
2019-02-09T12:30:48.452Z,11.00
2019-02-09T12:33:23.055Z,8.70
2019-02-09T12:35:49.484Z,11.07
2019-02-09T12:38:19.064Z,11.00
2019-02-09T12:40:48.611Z,8.00
2019-02-09T12:43:18.061Z,10.33
2019-02-09T12:45:47.537Z,11.60
2019-02-09T12:48:17.092Z,11.30
2019-02-09T12:50:46.586Z,11.23
2019-02-09T12:53:16.089Z,10.43
2019-02-09T12:55:45.691Z,10.97
2019-02-09T12:58:15.221Z,11.63
2019-02-09T13:00:44.701Z,7.23
2019-02-09T13:03:30.869Z,7.77
2019-02-09T13:05:55.608Z,12.27
2019-02-09T13:08:25.154Z,7.27
2019-02-09T13:10:54.719Z,10.63
2019-02-09T13:13:24.304Z,13.50
2019-02-09T13:15:53.825Z,9.03
2019-02-09T13:18:23.404Z,9.97
2019-02-09T13:20:53.011Z,7.53
2019-02-09T13:23:22.510Z,9.87
2019-02-09T13:25:52.080Z,9.63
2019-02-09T13:28:21.703Z,9.30
2019-02-09T13:30:51.256Z,11.83
2019-02-09T13:33:20.710Z,5.30
2019-02-09T13:35:50.332Z,7.40
2019-02-09T13:38:19.806Z,8.47
2019-02-09T13:40:49.330Z,6.20
2019-02-09T13:43:18.824Z,9.17
2019-02-09T13:45:51.277Z,8.37
2019-02-09T13:48:20.907Z,6.17
2019-02-09T13:50:50.507Z,9.53
2019-02-09T13:53:20.036Z,5.03
2019-02-09T13:55:49.620Z,9.10
2019-02-09T13:58:19.061Z,5.87
2019-02-09T14:00:48.749Z,5.60
2019-02-09T14:03:18.277Z,5.30
2019-02-09T14:05:47.755Z,8.27
2019-02-09T14:08:17.376Z,5.97
2019-02-09T14:10:46.841Z,5.93
2019-02-09T14:13:16.482Z,5.57
2019-02-09T14:15:45.942Z,5.23
2019-02-09T14:18:15.453Z,4.30
2019-02-09T14:20:44.996Z,5.13
2019-02-09T14:23:14.503Z,5.00
2019-02-09T14:25:44.039Z,6.47
2019-02-09T14:28:13.736Z,4.40
2019-02-09T14:30:43.763Z,5.50
2019-02-09T14:33:13.866Z,4.67
2019-02-09T14:35:44.621Z,5.23
2019-02-09T14:38:14.210Z,7.33
2019-02-09T14:40:43.864Z,6.77
2019-02-09T14:43:13.375Z,6.33
2019-02-09T14:45:44.879Z,6.63
2019-02-09T14:48:14.484Z,6.27
2019-02-09T14:50:44.096Z,6.27
2019-02-09T14:53:14.841Z,9.53
2019-02-09T14:55:44.427Z,6.93
2019-02-09T14:58:14.313Z,7.73
2019-02-09T15:00:53.957Z,11.17
2019-02-09T15:03:27.269Z,8.40
2019-02-09T15:05:54.510Z,9.70
2019-02-09T15:08:23.939Z,8.87
2019-02-09T15:10:53.404Z,10.80
2019-02-09T15:13:22.932Z,8.60
2019-02-09T15:15:59.579Z,8.57
2019-02-09T15:18:29.081Z,10.80
2019-02-09T15:21:05.590Z,8.50
2019-02-09T15:23:35.076Z,8.87
2019-02-09T15:26:05.427Z,9.47
2019-02-09T15:28:35.044Z,7.27
2019-02-09T15:31:05.218Z,9.73
2019-02-09T15:33:34.784Z,8.97
2019-02-09T15:36:04.464Z,8.60
2019-02-09T15:38:34.112Z,9.60
2019-02-09T15:41:03.682Z,15.30
2019-02-09T15:43:33.285Z,8.13
2019-02-09T15:46:02.887Z,9.53
2019-02-09T15:48:32.407Z,8.67
2019-02-09T15:51:01.893Z,9.17
2019-02-09T15:53:31.341Z,13.77
2019-02-09T15:56:00.786Z,9.20
2019-02-09T15:58:30.426Z,8.90
2019-02-09T16:00:59.935Z,6.40
2019-02-09T16:03:29.397Z,10.20
2019-02-09T16:05:58.928Z,10.07
2019-02-09T16:08:28.396Z,8.50
2019-02-09T16:10:57.868Z,10.80
2019-02-09T16:13:27.449Z,9.33
2019-02-09T16:15:56.888Z,8.77
2019-02-09T16:18:26.362Z,5.83
2019-02-09T16:20:55.850Z,9.90
2019-02-09T16:23:25.285Z,8.37
2019-02-09T16:25:54.796Z,9.50
2019-02-09T16:28:24.376Z,7.53
2019-02-09T16:30:54.096Z,9.53
2019-02-09T16:33:23.653Z,8.73
2019-02-09T16:35:53.188Z,8.23
2019-02-09T16:38:22.646Z,8.10
2019-02-09T16:40:52.136Z,8.33
2019-02-09T16:43:21.615Z,7.53
2019-02-09T16:45:51.091Z,8.07
2019-02-09T16:48:20.632Z,7.87
2019-02-09T16:50:50.245Z,7.23
2019-02-09T16:53:19.712Z,5.60
2019-02-09T16:55:49.160Z,6.40
2019-02-09T16:58:18.616Z,6.83
2019-02-09T17:00:48.324Z,6.70
2019-02-09T17:03:18.032Z,4.70
2019-02-09T17:05:47.536Z,5.87
2019-02-09T17:08:17.080Z,6.20
2019-02-09T17:10:46.600Z,6.77
2019-02-09T17:13:16.030Z,7.67
2019-02-09T17:15:45.559Z,9.27
2019-02-09T17:18:15.101Z,10.03
2019-02-09T17:20:44.764Z,9.10
2019-02-09T17:23:14.366Z,5.83
2019-02-09T17:25:43.895Z,9.00
2019-02-09T17:28:13.378Z,5.43
2019-02-09T17:30:42.784Z,9.23
2019-02-09T17:33:12.340Z,9.10
2019-02-09T17:35:41.870Z,8.57
2019-02-09T17:38:11.350Z,9.13
2019-02-09T17:40:47.468Z,7.00
2019-02-09T17:43:16.980Z,7.80
2019-02-09T17:45:56.481Z,12.37
2019-02-09T17:48:25.985Z,10.20
2019-02-09T17:50:55.419Z,8.03
2019-02-09T17:53:24.873Z,6.93
2019-02-09T17:55:54.424Z,7.63
2019-02-09T17:58:25.490Z,8.37
2019-02-09T18:00:59.239Z,8.33
2019-02-09T18:03:28.787Z,11.87
2019-02-09T18:05:58.325Z,8.40
2019-02-09T18:08:27.884Z,11.03
2019-02-09T18:10:57.440Z,9.60
2019-02-09T18:13:26.893Z,11.93
2019-02-09T18:15:56.382Z,10.97
2019-02-09T18:18:25.950Z,8.43
2019-02-09T18:20:55.624Z,9.20
2019-02-09T18:23:25.127Z,8.87
2019-02-09T18:25:54.711Z,8.83
2019-02-09T18:28:24.241Z,8.43
2019-02-09T18:30:53.790Z,8.77
2019-02-09T18:33:23.264Z,7.10
2019-02-09T18:35:52.967Z,10.67
2019-02-09T18:38:22.544Z,9.27
2019-02-09T18:40:52.140Z,7.63
2019-02-09T18:43:21.772Z,10.60
2019-02-09T18:45:57.612Z,12.77
2019-02-09T18:48:23.183Z,9.77
2019-02-09T18:50:52.748Z,9.50
2019-02-09T18:53:22.196Z,10.77
2019-02-09T18:55:51.732Z,12.47
2019-02-09T18:58:21.370Z,8.07
2019-02-09T19:00:50.929Z,9.27
2019-02-09T19:03:20.467Z,11.53
2019-02-09T19:05:49.922Z,9.40
2019-02-09T19:08:19.493Z,10.97
2019-02-09T19:10:48.994Z,9.23
2019-02-09T19:13:20.183Z,7.43
2019-02-09T19:15:49.714Z,11.63
2019-02-09T19:18:19.215Z,5.67
2019-02-09T19:20:56.256Z,8.60
2019-02-09T19:23:25.745Z,7.40
2019-02-09T19:25:55.203Z,7.97
2019-02-09T19:28:24.850Z,8.47
2019-02-09T19:30:54.305Z,8.60
2019-02-09T19:33:23.812Z,7.40
2019-02-09T19:35:53.262Z,7.33
2019-02-09T19:38:22.776Z,6.40
2019-02-09T19:40:54.466Z,6.97
2019-02-09T19:43:23.885Z,6.60
2019-02-09T19:45:53.345Z,9.77
2019-02-09T19:48:22.794Z,9.33
2019-02-09T19:50:52.296Z,8.13
2019-02-09T19:53:21.777Z,9.80
2019-02-09T19:55:51.224Z,6.57
2019-02-09T19:58:20.782Z,9.87
2019-02-09T20:00:50.778Z,7.90
2019-02-09T20:03:20.246Z,8.07
2019-02-09T20:05:49.827Z,6.57
2019-02-09T20:08:19.435Z,8.90
2019-02-09T20:10:49.043Z,9.87
2019-02-09T20:13:18.602Z,7.13
2019-02-09T20:15:48.121Z,8.40
2019-02-09T20:18:17.550Z,8.90
2019-02-09T20:20:47.696Z,9.17
2019-02-09T20:23:17.354Z,9.93
2019-02-09T20:25:46.834Z,6.80
2019-02-09T20:28:16.430Z,10.47
2019-02-09T20:30:45.948Z,8.97
2019-02-09T20:33:15.470Z,10.33
2019-02-09T20:35:45.040Z,8.67
2019-02-09T20:38:14.584Z,12.10
2019-02-09T20:40:54.669Z,9.97
2019-02-09T20:43:24.107Z,12.13
2019-02-09T20:45:53.633Z,10.97
2019-02-09T20:48:23.249Z,10.30
2019-02-09T20:50:52.702Z,9.40
2019-02-09T20:53:22.135Z,9.20
2019-02-09T20:55:51.599Z,9.97
2019-02-09T20:58:21.260Z,11.67
2019-02-09T21:00:51.134Z,9.53
2019-02-09T21:03:20.549Z,8.73
2019-02-09T21:05:50.498Z,13.13
2019-02-09T21:08:20.015Z,8.83
2019-02-09T21:10:49.719Z,9.37
2019-02-09T21:13:19.226Z,10.43
2019-02-09T21:15:48.769Z,11.30
2019-02-09T21:18:18.259Z,12.80
2019-02-09T21:20:47.701Z,9.80
2019-02-09T21:23:17.223Z,10.20
2019-02-09T21:25:48.544Z,11.93
2019-02-09T21:28:18.059Z,10.80
2019-02-09T21:30:48.090Z,8.40
2019-02-09T21:33:17.536Z,11.20
2019-02-09T21:35:46.974Z,9.83
2019-02-09T21:38:16.456Z,10.70
2019-02-09T21:40:45.949Z,12.20
2019-02-09T21:43:15.474Z,10.93
2019-02-09T21:45:45.737Z,10.57
2019-02-09T21:48:15.316Z,11.23
2019-02-09T21:50:44.896Z,9.73
2019-02-09T21:53:14.465Z,10.83
2019-02-09T21:55:44.032Z,10.77
2019-02-09T21:58:13.493Z,11.03
2019-02-09T22:00:45.704Z,11.10
2019-02-09T22:03:15.596Z,10.50
2019-02-09T22:05:51.715Z,7.60
2019-02-09T22:08:19.935Z,10.97
2019-02-09T22:10:49.545Z,11.10
2019-02-09T22:13:19.297Z,9.00
2019-02-09T22:15:48.775Z,10.83
2019-02-09T22:18:18.238Z,10.50
2019-02-09T22:20:52.762Z,10.47
2019-02-09T22:23:18.967Z,11.23
2019-02-09T22:25:48.412Z,12.40
2019-02-09T22:28:17.842Z,10.77
2019-02-09T22:30:47.378Z,9.00
2019-02-09T22:33:24.498Z,7.53
2019-02-09T22:35:48.031Z,8.30
2019-02-09T22:38:17.692Z,10.70
2019-02-09T22:40:47.300Z,10.17
2019-02-09T22:43:16.895Z,12.60
2019-02-09T22:45:46.452Z,14.30
2019-02-09T22:48:16.039Z,10.40
2019-02-09T22:50:48.074Z,13.33
2019-02-09T22:53:17.789Z,12.30
2019-02-09T22:55:47.465Z,11.83
2019-02-09T22:58:17.938Z,8.93
2019-02-09T23:00:59.238Z,12.13
2019-02-09T23:03:51.477Z,13.43
2019-02-09T23:06:37.675Z,12.30
2019-02-09T23:09:09.370Z,11.93
2019-02-09T23:11:38.959Z,10.67
2019-02-09T23:14:08.638Z,15.93
2019-02-09T23:16:38.179Z,10.63
2019-02-09T23:19:07.797Z,13.07
2019-02-09T23:21:37.670Z,10.37
2019-02-09T23:24:07.272Z,12.43
2019-02-09T23:26:36.919Z,15.70
2019-02-09T23:29:06.638Z,9.67
2019-02-09T23:31:36.345Z,12.93
2019-02-09T23:34:06.125Z,10.03
2019-02-09T23:36:35.798Z,10.23
2019-02-09T23:39:07.059Z,10.80
2019-02-09T23:41:36.698Z,9.47
2019-02-09T23:44:06.388Z,11.60
2019-02-09T23:46:35.986Z,13.03
2019-02-09T23:49:05.691Z,14.93
2019-02-09T23:51:35.240Z,13.53
2019-02-09T23:54:05.006Z,12.93
2019-02-09T23:56:34.653Z,9.13
2019-02-09T23:59:04.202Z,12.43
