createdAt,value
2022-10-05T00:00:22.915Z,0.20
2022-10-05T00:01:27.444Z,0.30
2022-10-05T00:02:33.280Z,0.25
2022-10-05T00:03:37.098Z,0.20
2022-10-05T00:04:40.105Z,0.20
2022-10-05T00:05:45.733Z,0.30
2022-10-05T00:06:56.872Z,0.28
2022-10-05T00:08:11.773Z,0.20
2022-10-05T00:09:17.453Z,0.30
2022-10-05T00:10:19.881Z,0.30
2022-10-05T00:11:22.690Z,0.30
2022-10-05T00:12:26.922Z,0.30
2022-10-05T00:13:31.797Z,0.30
2022-10-05T00:14:36.859Z,0.30
2022-10-05T00:15:39.742Z,0.20
2022-10-05T00:16:41.730Z,0.20
2022-10-05T00:17:45.072Z,0.22
2022-10-05T00:18:50.049Z,0.30
2022-10-05T00:19:54.050Z,0.30
2022-10-05T00:20:57.365Z,0.20
2022-10-05T00:22:01.141Z,0.22
2022-10-05T00:23:07.565Z,0.20
2022-10-05T00:24:11.715Z,0.20
2022-10-05T00:25:16.306Z,0.30
2022-10-05T00:26:22.839Z,0.30
2022-10-05T00:27:26.281Z,0.20
2022-10-05T00:28:31.648Z,0.20
2022-10-05T00:29:34.543Z,0.30
2022-10-05T00:30:37.465Z,0.20
2022-10-05T00:31:39.355Z,0.20
2022-10-05T00:32:42.539Z,0.20
2022-10-05T00:33:44.505Z,0.20
2022-10-05T00:34:48.258Z,0.20
2022-10-05T00:35:50.462Z,0.20
2022-10-05T00:36:54.646Z,0.25
2022-10-05T00:37:56.541Z,0.13
2022-10-05T00:39:02.913Z,0.20
2022-10-05T00:40:14.416Z,0.20
2022-10-05T00:41:21.912Z,0.20
2022-10-05T00:42:38.189Z,0.20
2022-10-05T00:44:19.438Z,0.30
2022-10-05T00:45:25.786Z,0.20
2022-10-05T00:46:38.293Z,0.22
2022-10-05T00:47:51.388Z,0.20
2022-10-05T00:49:04.282Z,0.20
2022-10-05T00:50:34.024Z,0.20
2022-10-05T00:51:37.798Z,0.20
2022-10-05T00:52:51.403Z,0.20
2022-10-05T00:54:18.592Z,0.20
2022-10-05T00:55:32.859Z,0.30
2022-10-05T00:56:56.051Z,0.20
2022-10-05T00:58:07.241Z,0.20
2022-10-05T00:59:21.708Z,0.20
2022-10-05T01:00:26.110Z,0.20
2022-10-05T01:01:33.866Z,0.20
2022-10-05T01:02:49.676Z,0.30
2022-10-05T01:04:01.524Z,0.20
2022-10-05T01:05:12.432Z,0.22
2022-10-05T01:06:27.138Z,0.20
2022-10-05T01:07:38.339Z,0.20
2022-10-05T01:08:54.156Z,0.10
2022-10-05T01:10:05.280Z,0.30
2022-10-05T01:11:15.046Z,0.20
2022-10-05T01:12:25.464Z,0.30
2022-10-05T01:13:35.471Z,0.30
2022-10-05T01:14:46.608Z,0.20
2022-10-05T01:17:01.958Z,0.20
2022-10-05T01:18:13.742Z,0.30
2022-10-05T01:19:34.446Z,0.20
2022-10-05T01:20:47.934Z,0.20
2022-10-05T01:21:53.897Z,0.20
2022-10-05T01:23:27.145Z,0.30
2022-10-05T01:24:45.522Z,0.22
2022-10-05T01:26:01.459Z,0.28
2022-10-05T01:27:16.474Z,0.20
2022-10-05T01:28:25.348Z,0.22
2022-10-05T01:29:36.042Z,0.13
2022-10-05T01:30:43.822Z,0.20
2022-10-05T01:31:54.795Z,0.20
2022-10-05T01:33:03.029Z,0.20
2022-10-05T01:34:11.616Z,0.30
2022-10-05T01:35:26.594Z,0.20
2022-10-05T01:36:34.599Z,0.30
2022-10-05T01:37:48.434Z,0.30
2022-10-05T01:38:57.714Z,0.20
2022-10-05T01:41:19.448Z,0.20
2022-10-05T01:42:32.478Z,0.20
2022-10-05T01:43:40.470Z,0.20
2022-10-05T01:44:54.369Z,0.25
2022-10-05T01:46:00.661Z,0.20
2022-10-05T01:47:10.308Z,0.20
2022-10-05T01:48:20.674Z,0.20
2022-10-05T01:50:48.356Z,0.20
2022-10-05T01:52:03.808Z,0.20
2022-10-05T01:53:18.144Z,0.22
2022-10-05T01:54:32.542Z,0.10
2022-10-05T01:55:42.881Z,0.30
2022-10-05T01:58:04.130Z,0.30
2022-10-05T01:59:18.895Z,0.30
2022-10-05T02:00:22.197Z,0.25
2022-10-05T02:01:32.257Z,0.20
2022-10-05T02:02:38.575Z,0.20
2022-10-05T02:04:00.242Z,0.20
2022-10-05T02:05:09.001Z,0.20
2022-10-05T02:06:18.181Z,0.20
2022-10-05T02:07:23.635Z,0.20
2022-10-05T02:08:32.652Z,0.20
2022-10-05T02:09:41.990Z,0.20
2022-10-05T02:10:51.760Z,0.30
2022-10-05T02:11:57.617Z,0.30
2022-10-05T02:13:07.225Z,0.30
2022-10-05T02:14:12.526Z,0.30
2022-10-05T02:15:23.276Z,0.20
2022-10-05T02:16:31.107Z,0.30
2022-10-05T02:17:49.365Z,0.20
2022-10-05T02:18:54.777Z,0.30
2022-10-05T02:20:01.432Z,0.20
2022-10-05T02:21:04.721Z,0.20
2022-10-05T02:22:11.350Z,0.20
2022-10-05T02:23:20.023Z,0.20
2022-10-05T02:24:25.932Z,0.30
2022-10-05T02:25:31.230Z,0.30
2022-10-05T02:26:36.639Z,0.30
2022-10-05T02:27:50.198Z,0.30
2022-10-05T02:28:56.582Z,0.20
2022-10-05T02:30:03.918Z,0.30
2022-10-05T02:31:15.263Z,0.30
2022-10-05T02:32:22.561Z,0.30
2022-10-05T02:33:29.565Z,0.30
2022-10-05T02:34:38.623Z,0.30
2022-10-05T02:35:48.942Z,0.20
2022-10-05T02:37:07.130Z,0.28
2022-10-05T02:38:14.895Z,0.20
2022-10-05T02:39:25.181Z,0.28
2022-10-05T02:41:46.263Z,0.30
2022-10-05T02:42:59.883Z,0.20
2022-10-05T02:44:14.778Z,0.30
2022-10-05T02:45:27.662Z,0.20
2022-10-05T02:46:36.663Z,0.25
2022-10-05T02:47:46.120Z,0.20
2022-10-05T02:48:58.209Z,0.30
2022-10-05T02:50:08.431Z,0.28
2022-10-05T02:51:19.097Z,0.20
2022-10-05T02:52:28.831Z,0.20
2022-10-05T02:53:38.864Z,0.30
2022-10-05T02:54:52.988Z,0.30
2022-10-05T02:56:11.005Z,0.30
2022-10-05T02:57:20.590Z,0.30
2022-10-05T02:58:25.953Z,0.22
2022-10-05T02:59:35.988Z,0.30
2022-10-05T03:00:51.246Z,0.30
2022-10-05T03:01:59.548Z,0.30
2022-10-05T03:03:08.757Z,0.30
2022-10-05T03:04:21.324Z,0.30
2022-10-05T03:05:30.745Z,0.30
2022-10-05T03:06:40.497Z,0.30
2022-10-05T03:07:56.537Z,0.30
2022-10-05T03:09:04.845Z,0.20
2022-10-05T03:10:12.523Z,0.30
2022-10-05T03:11:23.374Z,0.30
2022-10-05T03:12:40.373Z,0.20
2022-10-05T03:13:51.916Z,0.20
2022-10-05T03:15:03.984Z,0.20
2022-10-05T03:16:21.759Z,0.35
2022-10-05T03:17:27.751Z,0.30
2022-10-05T03:18:45.136Z,0.30
2022-10-05T03:20:07.716Z,0.30
2022-10-05T03:21:26.256Z,0.30
2022-10-05T03:22:43.685Z,0.30
2022-10-05T03:24:02.967Z,0.30
2022-10-05T03:25:56.459Z,0.40
2022-10-05T03:27:04.901Z,0.40
2022-10-05T03:28:13.573Z,0.30
2022-10-05T03:29:26.332Z,0.25
2022-10-05T03:30:34.488Z,0.30
2022-10-05T03:31:42.731Z,0.30
2022-10-05T03:32:55.949Z,0.28
2022-10-05T03:34:06.314Z,0.30
2022-10-05T03:35:15.365Z,0.30
2022-10-05T03:36:28.535Z,0.30
2022-10-05T03:37:40.014Z,0.30
2022-10-05T03:38:48.778Z,0.22
2022-10-05T03:39:57.427Z,0.30
2022-10-05T03:41:09.678Z,0.30
2022-10-05T03:42:27.941Z,0.30
2022-10-05T03:44:01.219Z,0.30
2022-10-05T03:45:08.643Z,0.30
2022-10-05T03:46:19.853Z,0.35
2022-10-05T03:47:36.970Z,0.30
2022-10-05T03:48:50.738Z,0.30
2022-10-05T03:50:06.455Z,0.30
2022-10-05T03:51:15.460Z,0.30
2022-10-05T03:52:24.274Z,0.20
2022-10-05T03:53:30.587Z,0.30
2022-10-05T03:54:39.347Z,0.30
2022-10-05T03:55:43.994Z,0.30
2022-10-05T03:56:53.437Z,0.30
2022-10-05T03:57:59.655Z,0.30
2022-10-05T03:59:09.383Z,0.30
2022-10-05T04:00:16.024Z,0.30
2022-10-05T04:01:33.029Z,0.30
2022-10-05T04:02:41.949Z,0.30
2022-10-05T04:03:48.703Z,0.25
2022-10-05T04:04:57.479Z,0.30
2022-10-05T04:06:05.227Z,0.30
2022-10-05T04:07:27.829Z,0.30
2022-10-05T04:08:36.258Z,0.40
2022-10-05T04:09:43.057Z,0.30
2022-10-05T04:10:50.576Z,0.30
2022-10-05T04:12:03.025Z,0.30
2022-10-05T04:13:13.320Z,0.30
2022-10-05T04:15:29.818Z,0.40
2022-10-05T04:16:38.766Z,0.40
2022-10-05T04:17:46.971Z,0.40
2022-10-05T04:18:54.880Z,0.30
2022-10-05T04:20:03.925Z,0.30
2022-10-05T04:21:11.637Z,0.40
2022-10-05T04:22:21.249Z,0.30
2022-10-05T04:23:33.695Z,0.35
2022-10-05T04:24:41.610Z,0.30
2022-10-05T04:25:48.729Z,0.40
2022-10-05T04:26:56.281Z,0.32
2022-10-05T04:28:06.654Z,0.40
2022-10-05T04:29:18.550Z,0.30
2022-10-05T04:30:22.190Z,0.30
2022-10-05T04:31:46.027Z,0.30
2022-10-05T04:32:53.430Z,0.30
2022-10-05T04:34:11.347Z,0.30
2022-10-05T04:35:38.172Z,0.30
2022-10-05T04:36:46.810Z,0.45
2022-10-05T04:37:57.274Z,0.40
2022-10-05T04:39:17.013Z,0.40
2022-10-05T04:40:35.268Z,0.30
2022-10-05T04:41:51.134Z,0.40
2022-10-05T04:43:05.399Z,0.40
2022-10-05T04:44:23.488Z,0.30
2022-10-05T04:45:35.566Z,0.40
2022-10-05T04:46:54.037Z,0.40
2022-10-05T04:48:21.393Z,0.40
2022-10-05T04:49:41.905Z,0.30
2022-10-05T04:51:02.017Z,0.30
2022-10-05T04:52:13.897Z,0.30
2022-10-05T04:53:26.781Z,0.30
2022-10-05T04:54:43.238Z,0.35
2022-10-05T04:55:54.595Z,0.40
2022-10-05T04:57:01.670Z,0.30
2022-10-05T04:58:16.709Z,0.40
2022-10-05T04:59:35.676Z,0.30
2022-10-05T05:00:52.805Z,0.30
2022-10-05T05:02:06.685Z,0.20
2022-10-05T05:03:36.718Z,0.20
2022-10-05T05:05:22.150Z,0.30
2022-10-05T05:06:35.499Z,0.30
2022-10-05T05:07:45.187Z,0.40
2022-10-05T05:09:13.509Z,0.40
2022-10-05T05:10:43.691Z,0.40
2022-10-05T05:12:02.169Z,0.30
2022-10-05T05:13:18.751Z,0.30
2022-10-05T05:14:37.093Z,0.30
2022-10-05T05:15:48.606Z,0.30
2022-10-05T05:17:03.012Z,0.30
2022-10-05T05:18:41.635Z,0.32
2022-10-05T05:19:58.426Z,0.40
2022-10-05T05:21:08.410Z,0.30
2022-10-05T05:22:20.671Z,0.30
2022-10-05T05:23:31.737Z,0.30
2022-10-05T05:24:46.611Z,0.35
2022-10-05T05:25:58.300Z,0.40
2022-10-05T05:27:16.729Z,0.40
2022-10-05T05:28:26.120Z,0.30
2022-10-05T05:29:50.187Z,0.40
2022-10-05T05:31:00.520Z,0.40
2022-10-05T05:32:12.628Z,0.38
2022-10-05T05:33:21.876Z,0.40
2022-10-05T05:34:44.664Z,0.35
2022-10-05T05:36:31.651Z,0.40
2022-10-05T05:37:43.472Z,0.30
2022-10-05T05:38:54.379Z,0.40
2022-10-05T05:40:08.210Z,0.30
2022-10-05T05:41:12.998Z,0.30
2022-10-05T05:42:32.698Z,0.30
2022-10-05T05:43:47.119Z,0.30
2022-10-05T05:44:53.000Z,0.30
2022-10-05T05:46:00.442Z,0.40
2022-10-05T05:47:10.953Z,0.30
2022-10-05T05:48:19.327Z,0.40
2022-10-05T05:49:28.710Z,0.40
2022-10-05T05:50:39.286Z,0.40
2022-10-05T05:51:49.364Z,0.40
2022-10-05T05:52:55.732Z,0.40
2022-10-05T05:54:07.154Z,0.40
2022-10-05T05:55:17.227Z,0.35
2022-10-05T05:56:27.128Z,0.40
2022-10-05T05:57:34.867Z,0.35
2022-10-05T05:58:46.349Z,0.30
2022-10-05T05:59:56.698Z,0.40
2022-10-05T06:01:04.630Z,0.40
2022-10-05T06:02:13.004Z,0.40
2022-10-05T06:03:22.376Z,0.40
2022-10-05T06:04:29.222Z,0.40
2022-10-05T06:05:35.052Z,0.40
2022-10-05T06:06:45.778Z,0.40
2022-10-05T06:07:49.098Z,0.40
2022-10-05T06:08:56.728Z,0.50
2022-10-05T06:10:19.839Z,0.50
2022-10-05T06:11:38.203Z,0.40
2022-10-05T06:12:45.948Z,0.40
2022-10-05T06:13:50.000Z,0.50
2022-10-05T06:14:55.978Z,0.40
2022-10-05T06:16:05.473Z,0.50
2022-10-05T06:17:13.957Z,0.50
2022-10-05T06:18:21.622Z,0.40
2022-10-05T06:19:25.783Z,0.43
2022-10-05T06:20:34.373Z,0.47
2022-10-05T06:21:44.374Z,0.45
2022-10-05T06:22:49.160Z,0.50
2022-10-05T06:23:58.618Z,0.40
2022-10-05T06:25:17.819Z,0.50
2022-10-05T06:27:36.785Z,0.50
2022-10-05T06:28:39.496Z,0.40
2022-10-05T06:29:57.920Z,0.40
2022-10-05T06:31:12.458Z,0.50
2022-10-05T06:32:27.339Z,0.40
2022-10-05T06:33:49.434Z,0.60
2022-10-05T06:35:01.733Z,0.50
2022-10-05T06:36:18.740Z,0.43
2022-10-05T06:37:35.575Z,0.50
2022-10-05T06:38:52.530Z,0.45
2022-10-05T06:40:06.783Z,0.40
2022-10-05T06:41:20.579Z,0.45
2022-10-05T06:42:35.242Z,0.50
2022-10-05T06:43:59.181Z,0.50
2022-10-05T06:45:30.297Z,0.50
2022-10-05T06:46:52.425Z,0.45
2022-10-05T06:50:10.197Z,0.40
2022-10-05T06:51:37.115Z,0.50
2022-10-05T06:52:59.070Z,0.57
2022-10-05T06:54:09.536Z,0.50
2022-10-05T06:55:23.699Z,0.50
2022-10-05T06:56:32.022Z,0.40
2022-10-05T06:58:06.206Z,0.50
2022-10-05T06:59:16.805Z,0.50
2022-10-05T07:00:20.926Z,0.50
2022-10-05T07:01:38.765Z,0.60
2022-10-05T07:02:48.400Z,0.50
2022-10-05T07:04:10.591Z,0.50
2022-10-05T07:05:38.313Z,0.50
2022-10-05T07:06:46.120Z,0.60
2022-10-05T07:07:53.799Z,0.50
2022-10-05T07:09:22.255Z,0.47
2022-10-05T07:10:31.385Z,0.50
2022-10-05T07:11:58.588Z,0.40
2022-10-05T07:13:21.157Z,0.50
2022-10-05T07:14:36.502Z,0.50
2022-10-05T07:15:45.315Z,0.50
2022-10-05T07:17:03.200Z,0.50
2022-10-05T07:18:18.562Z,0.50
2022-10-05T07:19:32.363Z,0.40
2022-10-05T07:20:49.040Z,0.40
2022-10-05T07:22:20.617Z,0.40
2022-10-05T07:23:43.865Z,0.40
2022-10-05T07:24:58.143Z,0.40
2022-10-05T07:26:07.273Z,0.40
2022-10-05T07:27:15.937Z,0.50
2022-10-05T07:28:28.046Z,0.50
2022-10-05T07:29:39.223Z,0.50
2022-10-05T07:30:50.982Z,0.50
2022-10-05T07:32:08.162Z,0.40
2022-10-05T07:33:17.782Z,0.40
2022-10-05T07:34:31.336Z,0.50
2022-10-05T07:35:59.000Z,0.47
2022-10-05T07:37:23.424Z,0.50
2022-10-05T07:38:32.942Z,0.40
2022-10-05T07:41:07.360Z,0.40
2022-10-05T07:42:22.933Z,0.38
2022-10-05T07:44:00.537Z,0.40
2022-10-05T07:45:06.639Z,0.40
2022-10-05T07:46:18.056Z,0.40
2022-10-05T07:47:27.859Z,0.40
2022-10-05T07:48:41.240Z,0.50
2022-10-05T07:49:51.841Z,0.50
2022-10-05T07:51:01.198Z,0.40
2022-10-05T07:52:06.687Z,0.47
2022-10-05T07:53:16.763Z,0.40
2022-10-05T07:54:25.511Z,0.40
2022-10-05T07:55:34.491Z,0.50
2022-10-05T07:56:41.238Z,0.40
2022-10-05T07:57:53.716Z,0.40
2022-10-05T07:59:02.977Z,0.40
2022-10-05T08:00:11.953Z,0.40
2022-10-05T08:01:25.561Z,0.35
2022-10-05T08:02:40.219Z,0.40
2022-10-05T08:03:49.731Z,0.40
2022-10-05T08:04:59.669Z,0.40
2022-10-05T08:06:06.706Z,0.40
2022-10-05T08:07:15.848Z,0.30
2022-10-05T08:08:26.371Z,0.40
2022-10-05T08:09:39.950Z,0.40
2022-10-05T08:10:48.657Z,0.40
2022-10-05T08:11:57.212Z,0.40
2022-10-05T08:13:08.716Z,0.40
2022-10-05T08:14:18.062Z,0.30
2022-10-05T08:15:22.439Z,0.30
2022-10-05T08:16:32.238Z,0.40
2022-10-05T08:17:49.566Z,0.30
2022-10-05T08:19:00.219Z,0.40
2022-10-05T08:20:17.594Z,0.40
2022-10-05T08:21:24.932Z,0.40
2022-10-05T08:22:31.214Z,0.30
2022-10-05T08:23:38.916Z,0.30
2022-10-05T08:24:51.561Z,0.38
2022-10-05T08:26:05.364Z,0.30
2022-10-05T08:27:17.176Z,0.30
2022-10-05T08:28:24.881Z,0.30
2022-10-05T08:29:33.295Z,0.30
2022-10-05T08:30:50.816Z,0.30
2022-10-05T08:31:58.019Z,0.30
2022-10-05T08:33:10.368Z,0.40
2022-10-05T08:34:26.078Z,0.40
2022-10-05T08:35:36.944Z,0.40
2022-10-05T08:36:55.698Z,0.40
2022-10-05T08:37:59.255Z,0.40
2022-10-05T08:39:05.388Z,0.40
2022-10-05T08:40:30.947Z,0.40
2022-10-05T08:42:21.062Z,0.40
2022-10-05T08:43:56.109Z,0.40
2022-10-05T08:45:46.747Z,0.40
2022-10-05T08:47:16.491Z,0.40
2022-10-05T08:48:35.884Z,0.50
2022-10-05T08:50:02.857Z,0.40
2022-10-05T08:51:44.042Z,0.40
2022-10-05T08:53:14.949Z,0.50
2022-10-05T08:55:05.510Z,0.40
2022-10-05T08:56:35.694Z,0.40
2022-10-05T08:57:53.417Z,0.50
2022-10-05T08:59:14.663Z,0.40
2022-10-05T09:00:21.019Z,0.50
2022-10-05T09:01:34.114Z,0.40
2022-10-05T09:02:59.015Z,0.40
2022-10-05T09:04:22.742Z,0.40
2022-10-05T09:05:41.619Z,0.40
2022-10-05T09:07:23.498Z,0.40
2022-10-05T09:08:43.607Z,0.50
2022-10-05T09:10:23.925Z,0.50
2022-10-05T09:11:33.002Z,0.50
2022-10-05T09:13:12.928Z,0.40
2022-10-05T09:14:40.596Z,0.47
2022-10-05T09:16:10.384Z,0.50
2022-10-05T09:17:35.860Z,0.50
2022-10-05T09:18:57.566Z,0.50
2022-10-05T09:20:23.984Z,0.45
2022-10-05T09:21:41.683Z,0.40
2022-10-05T09:22:59.349Z,0.45
2022-10-05T09:24:15.666Z,0.50
2022-10-05T09:25:24.493Z,0.40
2022-10-05T09:26:44.095Z,0.50
2022-10-05T09:27:54.679Z,0.50
2022-10-05T09:29:27.833Z,0.40
2022-10-05T09:30:44.079Z,0.43
2022-10-05T09:32:16.814Z,0.40
2022-10-05T09:34:07.671Z,0.40
2022-10-05T09:35:21.658Z,0.40
2022-10-05T09:37:05.193Z,0.40
2022-10-05T09:38:21.152Z,0.50
2022-10-05T09:40:01.156Z,0.40
2022-10-05T09:41:45.874Z,0.50
2022-10-05T09:43:08.587Z,0.40
2022-10-05T09:44:45.588Z,0.40
2022-10-05T09:46:05.994Z,0.50
2022-10-05T09:47:21.537Z,0.40
2022-10-05T09:49:12.819Z,0.47
2022-10-05T09:50:54.476Z,0.40
2022-10-05T09:52:38.586Z,0.30
2022-10-05T09:54:10.977Z,0.38
2022-10-05T09:56:05.199Z,0.30
2022-10-05T09:57:30.531Z,0.30
2022-10-05T09:59:07.879Z,0.40
2022-10-05T10:00:27.061Z,0.40
2022-10-05T10:01:57.793Z,0.40
2022-10-05T10:03:22.122Z,0.30
2022-10-05T10:05:05.674Z,0.30
2022-10-05T10:06:19.129Z,0.30
2022-10-05T10:07:50.231Z,0.30
2022-10-05T10:09:17.104Z,0.40
2022-10-05T10:10:55.471Z,0.30
2022-10-05T10:12:23.222Z,0.30
2022-10-05T10:14:00.057Z,0.40
2022-10-05T10:15:41.685Z,0.40
2022-10-05T10:17:09.606Z,0.30
2022-10-05T10:18:37.555Z,0.40
2022-10-05T10:20:07.656Z,0.40
2022-10-05T10:21:25.151Z,0.40
2022-10-05T10:23:00.800Z,0.40
2022-10-05T10:24:21.574Z,0.40
2022-10-05T10:25:51.958Z,0.30
2022-10-05T10:27:23.576Z,0.40
2022-10-05T10:28:40.909Z,0.40
2022-10-05T10:30:14.426Z,0.30
2022-10-05T10:31:44.803Z,0.30
2022-10-05T10:33:11.726Z,0.30
2022-10-05T10:34:59.187Z,0.30
2022-10-05T10:36:07.106Z,0.30
2022-10-05T10:37:39.097Z,0.40
2022-10-05T10:38:54.352Z,0.32
2022-10-05T10:40:20.221Z,0.25
2022-10-05T10:41:53.464Z,0.40
2022-10-05T10:43:23.450Z,0.40
2022-10-05T10:44:56.177Z,0.40
2022-10-05T10:46:07.182Z,0.40
2022-10-05T10:47:42.695Z,0.40
2022-10-05T10:48:55.554Z,0.30
2022-10-05T10:50:25.711Z,0.40
2022-10-05T10:52:00.961Z,0.40
2022-10-05T10:53:17.919Z,0.30
2022-10-05T10:54:47.418Z,0.40
2022-10-05T10:56:02.411Z,0.40
2022-10-05T10:57:10.368Z,0.30
2022-10-05T10:58:49.215Z,0.30
2022-10-05T11:00:34.154Z,0.28
2022-10-05T11:01:44.761Z,0.30
2022-10-05T11:03:14.936Z,0.40
2022-10-05T11:04:49.683Z,0.40
2022-10-05T11:06:22.115Z,0.40
2022-10-05T11:07:53.854Z,0.30
2022-10-05T11:09:42.424Z,0.40
2022-10-05T11:11:13.417Z,0.40
2022-10-05T11:12:48.684Z,0.30
2022-10-05T11:14:12.069Z,0.30
2022-10-05T11:15:39.125Z,0.40
2022-10-05T11:17:10.809Z,0.40
2022-10-05T11:18:21.574Z,0.40
2022-10-05T11:20:03.039Z,0.30
2022-10-05T11:21:30.388Z,0.40
2022-10-05T11:22:57.324Z,0.40
2022-10-05T11:24:41.015Z,0.50
2022-10-05T11:26:09.449Z,0.50
2022-10-05T11:27:48.293Z,0.40
2022-10-05T11:29:25.503Z,0.40
2022-10-05T11:30:51.357Z,0.43
2022-10-05T11:32:20.057Z,0.40
2022-10-05T11:33:50.257Z,0.40
2022-10-05T11:35:10.784Z,0.43
2022-10-05T11:36:40.135Z,0.50
2022-10-05T11:37:59.780Z,0.40
2022-10-05T11:39:21.979Z,0.40
2022-10-05T11:40:57.075Z,0.40
2022-10-05T11:42:41.196Z,0.35
2022-10-05T11:44:17.609Z,0.40
2022-10-05T11:45:36.268Z,0.40
2022-10-05T11:46:43.698Z,0.40
2022-10-05T11:48:03.022Z,0.43
2022-10-05T11:49:29.710Z,0.45
2022-10-05T11:50:38.435Z,0.30
2022-10-05T11:51:53.270Z,0.30
2022-10-05T11:53:02.851Z,0.30
2022-10-05T11:54:52.074Z,0.40
2022-10-05T11:56:07.850Z,0.40
2022-10-05T11:57:13.646Z,0.40
2022-10-05T11:58:24.533Z,0.40
2022-10-05T11:59:34.535Z,0.47
2022-10-05T12:00:43.636Z,0.50
2022-10-05T12:01:52.537Z,0.50
2022-10-05T12:03:20.992Z,0.50
2022-10-05T12:04:35.631Z,0.40
2022-10-05T12:05:54.056Z,0.40
2022-10-05T12:07:09.540Z,0.40
2022-10-05T12:08:28.984Z,0.40
2022-10-05T12:10:12.432Z,0.40
2022-10-05T12:11:32.843Z,0.40
2022-10-05T12:12:40.582Z,0.40
2022-10-05T12:13:50.574Z,0.40
2022-10-05T12:15:02.655Z,0.40
2022-10-05T12:16:13.561Z,0.30
2022-10-05T12:17:22.574Z,0.40
2022-10-05T12:18:44.784Z,0.30
2022-10-05T12:19:52.331Z,0.40
2022-10-05T12:21:02.669Z,0.47
2022-10-05T12:23:20.040Z,0.40
2022-10-05T12:24:29.791Z,0.40
2022-10-05T12:25:36.505Z,0.40
2022-10-05T12:26:45.092Z,0.50
2022-10-05T12:27:51.085Z,0.40
2022-10-05T12:28:58.834Z,0.40
2022-10-05T12:30:06.760Z,0.40
2022-10-05T12:31:19.211Z,0.40
2022-10-05T12:32:25.555Z,0.40
2022-10-05T12:33:35.476Z,0.40
2022-10-05T12:34:49.687Z,0.40
2022-10-05T12:35:59.170Z,0.40
2022-10-05T12:37:10.339Z,0.40
2022-10-05T12:38:24.273Z,0.40
2022-10-05T12:39:37.321Z,0.40
2022-10-05T12:40:45.334Z,0.50
2022-10-05T12:41:55.134Z,0.40
2022-10-05T12:43:04.824Z,0.40
2022-10-05T12:44:17.746Z,0.40
2022-10-05T12:45:30.105Z,0.35
2022-10-05T12:46:42.167Z,0.40
2022-10-05T12:48:07.228Z,0.40
2022-10-05T12:49:35.242Z,0.40
2022-10-05T12:50:42.297Z,0.40
2022-10-05T12:51:57.129Z,0.50
2022-10-05T12:53:16.304Z,0.32
2022-10-05T12:54:28.871Z,0.40
2022-10-05T12:55:40.144Z,0.30
2022-10-05T12:56:48.152Z,0.40
2022-10-05T12:58:02.113Z,0.40
2022-10-05T12:59:15.742Z,0.40
2022-10-05T13:00:22.966Z,0.30
2022-10-05T13:01:38.814Z,0.40
2022-10-05T13:02:46.977Z,0.30
2022-10-05T13:03:58.495Z,0.40
2022-10-05T13:05:15.599Z,0.30
2022-10-05T13:06:26.829Z,0.30
2022-10-05T13:07:42.376Z,0.40
2022-10-05T13:08:51.979Z,0.30
2022-10-05T13:10:00.919Z,0.30
2022-10-05T13:11:12.735Z,0.40
2022-10-05T13:12:24.544Z,0.30
2022-10-05T13:13:47.453Z,0.40
2022-10-05T13:15:00.489Z,0.30
2022-10-05T13:16:15.586Z,0.30
2022-10-05T13:17:26.626Z,0.40
2022-10-05T13:18:42.339Z,0.30
2022-10-05T13:19:47.944Z,0.30
2022-10-05T13:20:58.094Z,0.40
2022-10-05T13:22:22.777Z,0.47
2022-10-05T13:23:37.073Z,0.40
2022-10-05T13:24:51.245Z,0.40
2022-10-05T13:26:02.397Z,0.40
2022-10-05T13:27:13.942Z,0.40
2022-10-05T13:28:21.213Z,0.40
2022-10-05T13:29:30.913Z,0.40
2022-10-05T13:30:34.793Z,0.30
2022-10-05T13:31:45.633Z,0.30
2022-10-05T13:32:53.573Z,0.32
2022-10-05T13:34:13.732Z,0.40
2022-10-05T13:35:29.728Z,0.40
2022-10-05T13:36:43.478Z,0.30
2022-10-05T13:37:59.897Z,0.40
2022-10-05T13:39:13.455Z,0.32
2022-10-05T13:40:24.538Z,0.30
2022-10-05T13:41:37.771Z,0.30
2022-10-05T13:42:48.188Z,0.40
2022-10-05T13:43:58.966Z,0.30
2022-10-05T13:45:05.222Z,0.30
2022-10-05T13:46:14.444Z,0.30
2022-10-05T13:47:25.854Z,0.32
2022-10-05T13:48:48.578Z,0.30
2022-10-05T13:49:57.841Z,0.40
2022-10-05T13:51:14.838Z,0.40
2022-10-05T13:52:31.742Z,0.35
2022-10-05T13:53:42.014Z,0.40
2022-10-05T13:56:00.478Z,0.30
2022-10-05T13:57:14.323Z,0.30
2022-10-05T13:58:28.443Z,0.30
2022-10-05T13:59:38.292Z,0.30
2022-10-05T14:00:47.918Z,0.35
2022-10-05T14:01:58.283Z,0.30
2022-10-05T14:03:01.948Z,0.30
2022-10-05T14:04:17.166Z,0.30
2022-10-05T14:05:23.942Z,0.30
2022-10-05T14:06:30.613Z,0.30
2022-10-05T14:07:38.177Z,0.40
2022-10-05T14:08:48.995Z,0.40
2022-10-05T14:09:53.335Z,0.40
2022-10-05T14:10:57.549Z,0.30
2022-10-05T14:12:16.088Z,0.40
2022-10-05T14:13:22.128Z,0.30
2022-10-05T14:14:28.249Z,0.38
2022-10-05T14:15:32.488Z,0.40
2022-10-05T14:16:44.702Z,0.30
2022-10-05T14:17:47.075Z,0.30
2022-10-05T14:19:26.760Z,0.30
2022-10-05T14:20:34.112Z,0.38
2022-10-05T14:21:47.416Z,0.40
2022-10-05T14:23:00.166Z,0.30
2022-10-05T14:24:39.572Z,0.40
2022-10-05T14:25:53.873Z,0.40
2022-10-05T14:27:00.087Z,0.40
2022-10-05T14:28:24.448Z,0.40
2022-10-05T14:29:36.175Z,0.32
2022-10-05T14:30:40.156Z,0.30
2022-10-05T14:31:49.876Z,0.40
2022-10-05T14:32:59.089Z,0.40
2022-10-05T14:34:29.430Z,0.40
2022-10-05T14:36:46.484Z,0.40
2022-10-05T14:37:56.745Z,0.40
2022-10-05T14:40:23.798Z,0.40
2022-10-05T14:41:31.901Z,0.40
2022-10-05T14:42:47.260Z,0.30
2022-10-05T14:43:53.513Z,0.40
2022-10-05T14:45:01.350Z,0.40
2022-10-05T14:46:25.324Z,0.38
2022-10-05T14:47:34.242Z,0.40
2022-10-05T14:48:41.862Z,0.30
2022-10-05T14:50:10.509Z,0.40
2022-10-05T14:51:25.630Z,0.30
2022-10-05T14:52:32.575Z,0.30
2022-10-05T14:53:41.366Z,0.40
2022-10-05T14:54:55.524Z,0.30
2022-10-05T14:56:27.099Z,0.40
2022-10-05T14:57:43.726Z,0.32
2022-10-05T14:59:23.233Z,0.30
2022-10-05T15:00:26.009Z,0.30
2022-10-05T15:04:28.141Z,0.40
2022-10-05T15:05:36.330Z,0.30
2022-10-05T15:06:42.288Z,0.30
2022-10-05T15:13:16.675Z,0.30
2022-10-05T15:14:21.664Z,0.30
2022-10-05T15:15:32.726Z,0.40
2022-10-05T15:16:38.968Z,0.40
2022-10-05T15:17:47.719Z,0.30
2022-10-05T15:18:56.680Z,0.30
2022-10-05T15:20:06.113Z,0.30
2022-10-05T15:21:35.108Z,0.40
2022-10-05T15:22:48.064Z,0.20
2022-10-05T15:23:54.365Z,0.40
2022-10-05T15:25:05.687Z,0.30
2022-10-05T15:26:23.712Z,0.30
2022-10-05T15:27:32.741Z,0.38
2022-10-05T15:28:40.566Z,0.30
2022-10-05T15:29:58.739Z,0.30
2022-10-05T15:31:03.297Z,0.22
2022-10-05T15:32:17.221Z,0.30
2022-10-05T15:33:28.701Z,0.20
2022-10-05T15:34:40.388Z,0.30
2022-10-05T15:36:05.279Z,0.20
2022-10-05T15:37:17.114Z,0.30
2022-10-05T15:38:23.762Z,0.35
2022-10-05T15:39:35.261Z,0.40
2022-10-05T15:40:42.442Z,0.40
2022-10-05T15:42:00.196Z,0.30
2022-10-05T15:43:04.898Z,0.30
2022-10-05T15:44:19.405Z,0.40
2022-10-05T15:45:29.991Z,0.30
2022-10-05T15:46:36.786Z,0.30
2022-10-05T15:47:47.337Z,0.40
2022-10-05T15:49:00.642Z,0.25
2022-10-05T15:50:14.183Z,0.30
2022-10-05T15:51:31.767Z,0.30
2022-10-05T15:52:41.946Z,0.30
2022-10-05T15:53:50.213Z,0.30
2022-10-05T15:55:17.912Z,0.30
2022-10-05T15:56:28.643Z,0.30
2022-10-05T15:57:41.299Z,0.32
2022-10-05T15:58:53.576Z,0.40
2022-10-05T16:00:05.023Z,0.30
2022-10-05T16:01:11.523Z,0.32
2022-10-05T16:02:20.613Z,0.30
2022-10-05T16:03:29.546Z,0.30
2022-10-05T16:04:46.739Z,0.30
2022-10-05T16:06:10.066Z,0.30
2022-10-05T16:07:37.994Z,0.30
2022-10-05T16:09:00.743Z,0.30
2022-10-05T16:10:14.707Z,0.35
2022-10-05T16:11:25.363Z,0.30
2022-10-05T16:12:42.824Z,0.40
2022-10-05T16:13:51.885Z,0.32
2022-10-05T16:15:05.014Z,0.30
2022-10-05T16:16:21.880Z,0.20
2022-10-05T16:17:45.270Z,0.30
2022-10-05T16:19:00.935Z,0.25
2022-10-05T16:20:21.004Z,0.20
2022-10-05T16:21:32.726Z,0.30
2022-10-05T16:22:43.430Z,0.30
2022-10-05T16:24:03.754Z,0.22
2022-10-05T16:25:09.442Z,0.22
2022-10-05T16:26:22.484Z,0.30
2022-10-05T16:27:37.570Z,0.30
2022-10-05T16:28:49.778Z,0.30
2022-10-05T16:30:02.331Z,0.30
2022-10-05T16:31:16.384Z,0.20
2022-10-05T16:32:24.456Z,0.30
2022-10-05T16:33:37.815Z,0.22
2022-10-05T16:34:56.714Z,0.20
2022-10-05T16:36:10.280Z,0.20
2022-10-05T16:37:20.805Z,0.20
2022-10-05T16:38:34.031Z,0.20
2022-10-05T16:39:58.616Z,0.20
2022-10-05T16:41:05.178Z,0.20
2022-10-05T16:42:19.176Z,0.20
2022-10-05T16:43:35.726Z,0.20
2022-10-05T16:44:44.252Z,0.30
2022-10-05T16:46:00.194Z,0.30
2022-10-05T16:47:27.646Z,0.30
2022-10-05T16:48:36.166Z,0.30
2022-10-05T16:49:47.822Z,0.25
2022-10-05T16:51:03.677Z,0.20
2022-10-05T16:52:10.523Z,0.20
2022-10-05T16:53:22.474Z,0.20
2022-10-05T16:54:28.345Z,0.20
2022-10-05T16:55:36.544Z,0.20
2022-10-05T16:56:43.472Z,0.30
2022-10-05T16:57:51.542Z,0.20
2022-10-05T16:59:01.043Z,0.30
2022-10-05T17:00:21.583Z,0.20
2022-10-05T17:01:43.606Z,0.30
2022-10-05T17:03:02.222Z,0.20