createdAt,value
2018-11-11T00:02:07.602Z,15.03
2018-11-11T00:04:35.863Z,18.57
2018-11-11T00:07:04.172Z,15.23
2018-11-11T00:09:32.446Z,13.10
2018-11-11T00:12:00.706Z,13.33
2018-11-11T00:14:29.005Z,12.30
2018-11-11T00:16:57.262Z,15.70
2018-11-11T00:19:25.534Z,12.70
2018-11-11T00:21:53.859Z,17.17
2018-11-11T00:24:22.117Z,13.43
2018-11-11T00:26:50.494Z,13.27
2018-11-11T00:29:18.785Z,13.00
2018-11-11T00:31:47.066Z,16.03
2018-11-11T00:34:15.594Z,12.87
2018-11-11T00:36:43.889Z,17.67
2018-11-11T00:39:12.170Z,11.20
2018-11-11T00:41:40.503Z,10.77
2018-11-11T00:44:08.961Z,9.17
2018-11-11T00:46:37.479Z,9.87
2018-11-11T00:49:06.386Z,8.83
2018-11-11T00:51:34.740Z,9.77
2018-11-11T00:54:03.034Z,8.30
2018-11-11T00:56:31.347Z,9.90
2018-11-11T00:58:59.645Z,9.47
2018-11-11T01:01:28.003Z,9.30
2018-11-11T01:03:56.324Z,8.17
2018-11-11T01:06:24.606Z,9.90
2018-11-11T01:08:52.967Z,11.77
2018-11-11T01:11:21.263Z,8.77
2018-11-11T01:13:49.563Z,8.43
2018-11-11T01:16:17.974Z,10.63
2018-11-11T01:18:46.300Z,9.63
2018-11-11T01:21:14.618Z,8.03
2018-11-11T01:23:42.911Z,8.90
2018-11-11T01:26:11.235Z,7.60
2018-11-11T01:28:39.579Z,9.07
2018-11-11T01:31:07.988Z,10.43
2018-11-11T01:33:36.275Z,8.10
2018-11-11T01:36:04.724Z,8.70
2018-11-11T01:38:33.073Z,9.60
2018-11-11T01:41:01.372Z,7.00
2018-11-11T01:43:29.678Z,8.40
2018-11-11T01:45:57.970Z,6.83
2018-11-11T01:48:26.283Z,8.27
2018-11-11T01:50:54.578Z,7.47
2018-11-11T01:53:22.875Z,8.60
2018-11-11T01:55:51.160Z,6.83
2018-11-11T01:58:19.479Z,8.33
2018-11-11T02:00:47.763Z,8.50
2018-11-11T02:03:16.057Z,6.53
2018-11-11T02:05:44.420Z,6.30
2018-11-11T02:08:12.730Z,7.90
2018-11-11T02:10:41.042Z,5.43
2018-11-11T02:13:09.360Z,10.17
2018-11-11T02:15:37.660Z,7.67
2018-11-11T02:18:06.109Z,9.13
2018-11-11T02:20:34.404Z,10.07
2018-11-11T02:23:02.728Z,7.20
2018-11-11T02:25:31.035Z,6.40
2018-11-11T02:27:59.327Z,6.30
2018-11-11T02:30:27.636Z,5.87
2018-11-11T02:32:55.967Z,5.47
2018-11-11T02:35:24.291Z,6.77
2018-11-11T02:37:52.598Z,6.90
2018-11-11T02:40:20.979Z,5.87
2018-11-11T02:42:49.865Z,9.47
2018-11-11T02:45:19.171Z,6.83
2018-11-11T02:47:47.483Z,7.50
2018-11-11T02:50:17.184Z,6.87
2018-11-11T02:52:45.964Z,7.90
2018-11-11T02:55:14.603Z,7.77
2018-11-11T02:57:43.474Z,6.90
2018-11-11T03:00:13.859Z,8.80
2018-11-11T03:02:42.999Z,8.20
2018-11-11T03:05:12.800Z,7.53
2018-11-11T03:07:41.107Z,7.77
2018-11-11T03:10:10.691Z,7.67
2018-11-11T03:12:39.382Z,9.03
2018-11-11T03:15:08.799Z,8.23
2018-11-11T03:17:37.387Z,7.77
2018-11-11T03:20:06.357Z,9.67
2018-11-11T03:22:34.683Z,9.00
2018-11-11T03:25:03.366Z,6.90
2018-11-11T03:27:31.695Z,7.00
2018-11-11T03:29:59.972Z,5.67
2018-11-11T03:32:28.263Z,8.47
2018-11-11T03:34:56.534Z,8.37
2018-11-11T03:37:24.839Z,5.33
2018-11-11T03:39:53.288Z,6.93
2018-11-11T03:42:21.574Z,7.30
2018-11-11T03:44:49.887Z,7.03
2018-11-11T03:47:18.187Z,5.83
2018-11-11T03:49:46.497Z,5.67
2018-11-11T03:52:14.807Z,5.67
2018-11-11T03:54:43.761Z,6.87
2018-11-11T03:57:12.095Z,7.83
2018-11-11T03:59:40.399Z,6.20
2018-11-11T04:02:09.082Z,5.27
2018-11-11T04:04:37.419Z,6.70
2018-11-11T04:07:05.788Z,7.00
2018-11-11T04:09:34.158Z,6.37
2018-11-11T04:12:02.487Z,7.83
2018-11-11T04:14:30.862Z,6.63
2018-11-11T04:16:59.158Z,5.20
2018-11-11T04:19:27.454Z,5.53
2018-11-11T04:21:55.783Z,6.67
2018-11-11T04:24:24.111Z,6.53
2018-11-11T04:26:52.479Z,5.63
2018-11-11T04:29:20.775Z,6.20
2018-11-11T04:31:49.051Z,4.60
2018-11-11T04:34:17.359Z,7.10
2018-11-11T04:36:45.697Z,5.90
2018-11-11T04:39:14.065Z,6.77
2018-11-11T04:41:42.291Z,6.30
2018-11-11T04:44:10.572Z,5.27
2018-11-11T04:46:38.866Z,5.47
2018-11-11T04:49:07.265Z,4.77
2018-11-11T04:51:35.526Z,6.63
2018-11-11T04:54:03.863Z,5.20
2018-11-11T04:56:32.200Z,5.53
2018-11-11T04:59:00.479Z,6.00
2018-11-11T05:01:28.873Z,7.33
2018-11-11T05:03:57.162Z,5.20
2018-11-11T05:06:25.443Z,7.87
2018-11-11T05:08:53.751Z,4.57
2018-11-11T05:11:22.050Z,4.20
2018-11-11T05:13:50.362Z,5.73
2018-11-11T05:16:18.667Z,6.13
2018-11-11T05:18:46.988Z,4.90
2018-11-11T05:21:15.296Z,4.73
2018-11-11T05:23:43.583Z,4.90
2018-11-11T05:26:11.878Z,5.40
2018-11-11T05:28:40.173Z,4.47
2018-11-11T05:31:08.503Z,7.70
2018-11-11T05:33:36.806Z,4.30
2018-11-11T05:36:06.072Z,5.20
2018-11-11T05:38:34.386Z,5.57
2018-11-11T05:41:02.681Z,5.57
2018-11-11T05:43:31.618Z,4.40
2018-11-11T05:45:59.902Z,4.43
2018-11-11T05:48:28.691Z,6.17
2018-11-11T05:50:56.970Z,6.53
2018-11-11T05:53:25.291Z,5.40
2018-11-11T05:55:53.591Z,5.10
2018-11-11T05:58:21.967Z,6.00
2018-11-11T06:00:50.285Z,5.70
2018-11-11T06:03:18.612Z,4.90
2018-11-11T06:05:46.962Z,6.07
2018-11-11T06:08:15.322Z,6.30
2018-11-11T06:10:43.606Z,5.67
2018-11-11T06:13:11.931Z,5.77
2018-11-11T06:15:40.387Z,4.43
2018-11-11T06:18:08.694Z,7.30
2018-11-11T06:20:37.768Z,8.20
2018-11-11T06:23:06.180Z,7.40
2018-11-11T06:25:34.463Z,7.53
2018-11-11T06:28:02.815Z,7.43
2018-11-11T06:30:31.223Z,6.67
2018-11-11T06:32:59.506Z,9.63
2018-11-11T06:35:27.857Z,7.63
2018-11-11T06:37:56.171Z,9.00
2018-11-11T06:40:24.489Z,8.37
2018-11-11T06:42:52.788Z,10.07
2018-11-11T06:45:21.110Z,8.50
2018-11-11T06:47:49.445Z,7.03
2018-11-11T06:50:17.730Z,8.10
2018-11-11T06:52:46.046Z,9.90
2018-11-11T06:55:14.411Z,11.63
2018-11-11T06:57:42.727Z,8.13
2018-11-11T07:00:13.032Z,9.93
2018-11-11T07:02:51.275Z,8.13
2018-11-11T07:05:19.870Z,8.87
2018-11-11T07:07:48.214Z,10.70
2018-11-11T07:10:21.140Z,9.33
2018-11-11T07:12:53.398Z,7.87
2018-11-11T07:15:21.758Z,8.83
2018-11-11T07:17:50.062Z,9.83
2018-11-11T07:20:18.400Z,11.73
2018-11-11T07:22:47.137Z,10.70
2018-11-11T07:25:15.438Z,8.33
2018-11-11T07:27:43.782Z,12.43
2018-11-11T07:30:12.072Z,11.83
2018-11-11T07:32:40.362Z,8.67
2018-11-11T07:35:13.619Z,9.37
2018-11-11T07:37:41.899Z,13.33
2018-11-11T07:40:12.689Z,9.33
2018-11-11T07:42:41.480Z,11.10
2018-11-11T07:45:09.845Z,12.00
2018-11-11T07:47:38.224Z,10.07
2018-11-11T07:50:09.986Z,10.20
2018-11-11T07:52:38.473Z,12.00
2018-11-11T07:55:08.356Z,9.80
2018-11-11T07:57:37.369Z,9.47
2018-11-11T08:00:08.110Z,8.93
2018-11-11T08:02:39.346Z,11.50
2018-11-11T08:05:07.771Z,9.37
2018-11-11T08:07:36.063Z,9.63
2018-11-11T08:10:04.513Z,11.97
2018-11-11T08:12:33.261Z,8.37
2018-11-11T08:15:01.618Z,9.77
2018-11-11T08:17:29.994Z,9.73
2018-11-11T08:19:58.291Z,7.97
2018-11-11T08:22:26.659Z,7.73
2018-11-11T08:24:54.974Z,8.70
2018-11-11T08:27:23.337Z,7.40
2018-11-11T08:29:51.647Z,9.13
2018-11-11T08:32:19.984Z,5.90
2018-11-11T08:34:48.311Z,6.50
2018-11-11T08:37:16.606Z,7.37
2018-11-11T08:39:44.943Z,6.70
2018-11-11T08:42:13.271Z,4.63
2018-11-11T08:44:41.611Z,6.30
2018-11-11T08:47:09.940Z,7.77
2018-11-11T08:49:38.267Z,6.13
2018-11-11T08:52:06.644Z,6.37
2018-11-11T08:54:34.947Z,7.63
2018-11-11T08:57:03.261Z,5.60
2018-11-11T08:59:31.554Z,6.87
2018-11-11T09:02:01.079Z,6.57
2018-11-11T09:04:29.395Z,8.20
2018-11-11T09:06:58.300Z,6.00
2018-11-11T09:09:26.636Z,4.93
2018-11-11T09:11:54.914Z,6.10
2018-11-11T09:14:23.234Z,6.60
2018-11-11T09:16:51.534Z,7.33
2018-11-11T09:19:19.928Z,6.63
2018-11-11T09:21:48.243Z,8.60
2018-11-11T09:24:16.567Z,5.50
2018-11-11T09:26:44.880Z,7.20
2018-11-11T09:29:13.214Z,4.50
2018-11-11T09:31:41.505Z,4.17
2018-11-11T09:34:09.826Z,3.53
2018-11-11T09:36:38.134Z,3.47
2018-11-11T09:39:09.591Z,2.93
2018-11-11T09:41:39.242Z,2.70
2018-11-11T09:44:09.063Z,3.13
2018-11-11T09:46:38.556Z,2.43
2018-11-11T09:49:06.879Z,2.57
2018-11-11T09:51:35.197Z,2.70
2018-11-11T09:54:03.598Z,1.70
2018-11-11T09:56:31.923Z,1.80
2018-11-11T09:59:00.220Z,1.90
2018-11-11T10:01:28.907Z,2.20
2018-11-11T10:04:02.659Z,2.00
2018-11-11T10:06:49.933Z,2.17
2018-11-11T10:09:29.978Z,1.97
2018-11-11T10:12:02.564Z,2.10
2018-11-11T10:14:37.191Z,3.40
2018-11-11T10:17:11.391Z,2.20
2018-11-11T10:19:45.043Z,3.00
2018-11-11T10:22:18.481Z,2.87
2018-11-11T10:24:55.267Z,1.60
2018-11-11T10:27:33.578Z,2.60
2018-11-11T10:30:07.147Z,2.33
2018-11-11T10:33:56.137Z,2.47
2018-11-11T10:36:29.699Z,2.30
2018-11-11T10:39:05.961Z,4.70
2018-11-11T10:43:43.708Z,2.67
2018-11-11T10:47:18.351Z,2.27
2018-11-11T10:49:51.388Z,3.17
2018-11-11T10:52:19.773Z,3.03
2018-11-11T10:54:48.100Z,3.17
2018-11-11T10:57:16.404Z,3.23
2018-11-11T10:59:44.726Z,5.80
2018-11-11T11:02:18.998Z,3.83
2018-11-11T11:04:52.874Z,3.63
2018-11-11T11:07:21.243Z,4.30
2018-11-11T11:09:49.978Z,5.00
2018-11-11T11:12:19.822Z,5.40
2018-11-11T11:14:48.171Z,4.10
2018-11-11T11:17:16.462Z,3.83
2018-11-11T11:19:44.755Z,3.77
2018-11-11T11:22:13.120Z,3.90
2018-11-11T11:24:41.395Z,5.50
2018-11-11T11:27:09.746Z,3.77
2018-11-11T11:29:38.007Z,4.00
2018-11-11T11:32:06.409Z,4.27
2018-11-11T11:34:34.671Z,4.47
2018-11-11T11:37:02.971Z,4.57
2018-11-11T11:39:31.298Z,5.27
2018-11-11T11:41:59.596Z,4.33
2018-11-11T11:44:27.961Z,5.53
2018-11-11T11:46:56.271Z,3.50
2018-11-11T11:49:24.647Z,3.93
2018-11-11T11:51:52.975Z,4.27
2018-11-11T11:54:21.261Z,4.13
2018-11-11T11:56:49.614Z,4.37
2018-11-11T11:59:17.918Z,4.17
2018-11-11T12:01:46.230Z,4.00
2018-11-11T12:04:14.579Z,3.87
2018-11-11T12:06:42.899Z,4.23
2018-11-11T12:09:11.823Z,3.47
2018-11-11T12:11:40.397Z,3.23
2018-11-11T12:14:08.891Z,4.87
2018-11-11T12:16:37.267Z,3.00
2018-11-11T12:19:06.326Z,3.03
2018-11-11T12:21:34.650Z,3.67
2018-11-11T12:24:03.016Z,3.17
2018-11-11T12:26:31.310Z,2.50
2018-11-11T12:28:59.627Z,4.43
2018-11-11T12:31:27.923Z,5.17
2018-11-11T12:36:30.930Z,2.93
2018-11-11T12:38:59.383Z,5.43
2018-11-11T12:41:27.644Z,2.13
2018-11-11T12:43:55.967Z,2.33
2018-11-11T12:46:24.255Z,2.30
2018-11-11T12:48:52.569Z,2.40
2018-11-11T12:51:20.875Z,3.20
2018-11-11T12:53:49.900Z,2.43
2018-11-11T12:56:18.196Z,2.93
2018-11-11T12:58:46.494Z,2.67
2018-11-11T13:01:14.871Z,2.70
2018-11-11T13:03:43.158Z,4.03
2018-11-11T13:06:11.484Z,2.47
2018-11-11T13:08:39.791Z,2.27
2018-11-11T13:11:08.879Z,2.10
2018-11-11T13:13:37.245Z,2.40
2018-11-11T13:16:06.188Z,2.57
2018-11-11T13:18:34.488Z,2.40
2018-11-11T13:21:02.921Z,2.30
2018-11-11T13:23:31.371Z,2.07
2018-11-11T13:25:59.966Z,2.63
2018-11-11T13:28:28.890Z,2.40
2018-11-11T13:30:57.264Z,2.30
2018-11-11T13:33:26.251Z,3.20
2018-11-11T13:35:54.962Z,2.13
2018-11-11T13:38:23.559Z,1.80
2018-11-11T13:40:51.889Z,2.60
2018-11-11T13:43:21.008Z,1.93
2018-11-11T13:45:49.293Z,2.40
2018-11-11T13:48:17.671Z,2.77
2018-11-11T13:50:46.187Z,2.00
2018-11-11T13:53:14.549Z,2.43
2018-11-11T13:55:49.710Z,1.60
2018-11-11T13:58:17.996Z,1.57
2018-11-11T14:00:46.310Z,2.07
2018-11-11T14:03:14.639Z,2.07
2018-11-11T14:05:43.006Z,1.80
2018-11-11T14:08:11.310Z,1.87
2018-11-11T14:10:39.578Z,1.60
2018-11-11T14:13:08.276Z,2.53
2018-11-11T14:15:36.639Z,1.83
2018-11-11T14:18:05.369Z,5.03
2018-11-11T14:20:34.257Z,3.23
2018-11-11T14:23:02.571Z,2.33
2018-11-11T14:25:30.919Z,2.93
2018-11-11T14:27:59.227Z,1.77
2018-11-11T14:30:28.395Z,2.57
2018-11-11T14:32:57.627Z,1.57
2018-11-11T14:35:25.976Z,2.53
2018-11-11T14:37:54.307Z,1.50
2018-11-11T14:40:27.987Z,1.70
2018-11-11T14:42:56.343Z,1.30
2018-11-11T14:45:25.118Z,1.50
2018-11-11T14:47:54.632Z,1.40
2018-11-11T14:50:24.098Z,3.90
2018-11-11T14:52:52.616Z,1.50
2018-11-11T14:55:23.505Z,1.67
2018-11-11T14:57:53.576Z,1.13
2018-11-11T15:00:23.531Z,4.13
2018-11-11T15:03:06.224Z,1.13
2018-11-11T15:05:34.706Z,1.60
2018-11-11T15:08:03.181Z,1.40
2018-11-11T15:10:31.568Z,1.70
2018-11-11T15:13:00.139Z,1.50
2018-11-11T15:15:28.659Z,2.63
2018-11-11T15:17:58.096Z,1.20
2018-11-11T15:20:27.524Z,1.53
2018-11-11T15:22:55.736Z,1.73
2018-11-11T15:25:25.604Z,2.27
2018-11-11T15:27:54.321Z,1.53
2018-11-11T15:30:25.910Z,1.13
2018-11-11T15:32:54.933Z,1.47
2018-11-11T15:35:23.431Z,2.27
2018-11-11T15:37:52.063Z,1.60
2018-11-11T15:40:23.575Z,1.57
2018-11-11T15:42:51.939Z,1.60
2018-11-11T15:45:21.593Z,1.57
2018-11-11T15:47:50.074Z,1.90
2018-11-11T15:50:20.286Z,1.47
2018-11-11T15:52:50.134Z,1.13
2018-11-11T15:55:20.066Z,1.60
2018-11-11T15:57:48.478Z,1.57
2018-11-11T16:00:20.231Z,1.73
2018-11-11T16:02:48.636Z,1.73
2018-11-11T16:05:17.718Z,2.10
2018-11-11T16:07:46.827Z,1.67
2018-11-11T16:10:19.599Z,2.23
2018-11-11T16:12:48.102Z,1.80
2018-11-11T16:15:19.029Z,2.80
2018-11-11T16:17:48.780Z,1.87
2018-11-11T16:20:19.990Z,1.90
2018-11-11T16:22:50.159Z,2.13
2018-11-11T16:25:18.625Z,3.10
2018-11-11T16:27:53.762Z,1.70
2018-11-11T16:30:24.298Z,2.00
2018-11-11T16:32:53.190Z,2.53
2018-11-11T16:35:23.200Z,2.67
2018-11-11T16:37:51.527Z,2.07
2018-11-11T16:40:21.210Z,1.70
2018-11-11T16:42:50.006Z,2.60
2018-11-11T16:45:20.525Z,4.33
2018-11-11T16:47:48.878Z,3.00
2018-11-11T16:50:19.386Z,5.07
2018-11-11T16:52:48.519Z,3.00
2018-11-11T16:55:18.644Z,2.80
2018-11-11T16:57:46.967Z,2.97
2018-11-11T17:00:20.563Z,2.40
2018-11-11T17:02:49.352Z,1.93
2018-11-11T17:05:19.105Z,2.03
2018-11-11T17:07:47.637Z,2.70
2018-11-11T17:10:18.299Z,2.30
2018-11-11T17:12:47.481Z,2.50
2018-11-11T17:15:20.984Z,3.13
2018-11-11T17:17:49.290Z,3.47
2018-11-11T17:20:18.903Z,2.67
2018-11-11T17:22:48.117Z,4.70
2018-11-11T17:25:17.182Z,5.17
2018-11-11T17:27:46.112Z,3.40
2018-11-11T17:30:19.366Z,5.23
2018-11-11T17:32:48.497Z,2.97
2018-11-11T17:35:16.793Z,3.33
2018-11-11T17:37:45.133Z,5.17
2018-11-11T17:40:16.464Z,2.53
2018-11-11T17:42:45.774Z,3.43
2018-11-11T17:45:14.441Z,3.80
2018-11-11T17:47:43.475Z,3.13
2018-11-11T17:50:15.161Z,3.23
2018-11-11T17:52:43.523Z,2.50
2018-11-11T17:55:13.263Z,2.67
2018-11-11T17:57:41.848Z,2.67
2018-11-11T18:00:12.114Z,3.80
2018-11-11T18:02:40.555Z,7.10
2018-11-11T18:05:11.161Z,2.77
2018-11-11T18:07:39.483Z,4.63
2018-11-11T18:10:09.764Z,3.33
2018-11-11T18:12:38.286Z,4.73
2018-11-11T18:15:07.535Z,2.93
2018-11-11T18:17:35.835Z,4.03
2018-11-11T18:20:04.992Z,2.97
2018-11-11T18:22:33.328Z,3.33
2018-11-11T18:25:01.667Z,2.87
2018-11-11T18:27:30.120Z,3.77
2018-11-11T18:29:58.325Z,3.67
2018-11-11T18:32:26.619Z,4.03
2018-11-11T18:34:54.939Z,4.03
2018-11-11T18:37:23.263Z,3.73
2018-11-11T18:39:51.609Z,3.70
2018-11-11T18:42:19.874Z,5.87
2018-11-11T18:44:48.204Z,6.23
2018-11-11T18:47:16.495Z,4.40
2018-11-11T18:49:44.867Z,3.80
2018-11-11T18:52:13.196Z,4.60
2018-11-11T18:54:41.512Z,5.27
2018-11-11T18:57:09.897Z,6.13
2018-11-11T18:59:38.125Z,4.47
2018-11-11T19:02:06.469Z,4.40
2018-11-11T19:04:34.848Z,4.53
2018-11-11T19:07:03.277Z,5.87
2018-11-11T19:09:31.773Z,5.23
2018-11-11T19:12:00.110Z,4.93
2018-11-11T19:14:28.615Z,4.47
2018-11-11T19:16:56.966Z,5.60
2018-11-11T19:19:25.273Z,6.13
2018-11-11T19:21:53.588Z,6.50
2018-11-11T19:24:21.983Z,5.40
2018-11-11T19:26:50.207Z,5.43
2018-11-11T19:29:18.543Z,4.83
2018-11-11T19:31:47.352Z,4.90
2018-11-11T19:34:15.671Z,5.10
2018-11-11T19:36:43.986Z,4.80
2018-11-11T19:39:12.979Z,4.90
2018-11-11T19:41:41.941Z,5.43
2018-11-11T19:44:10.540Z,4.97
2018-11-11T19:46:38.854Z,5.00
2018-11-11T19:49:07.189Z,6.27
2018-11-11T19:51:35.505Z,6.30
2018-11-11T19:54:04.130Z,6.17
2018-11-11T19:56:32.482Z,5.93
2018-11-11T19:59:00.772Z,6.27
2018-11-11T20:01:29.133Z,6.20
2018-11-11T20:03:57.438Z,5.90
2018-11-11T20:06:25.718Z,4.77
2018-11-11T20:08:54.119Z,4.67
2018-11-11T20:11:22.514Z,5.03
2018-11-11T20:13:50.818Z,4.43
2018-11-11T20:16:19.144Z,6.17
2018-11-11T20:18:47.470Z,6.40
2018-11-11T20:21:16.558Z,5.90
2018-11-11T20:23:44.861Z,5.37
2018-11-11T20:26:13.172Z,4.90
2018-11-11T20:28:41.521Z,7.03
2018-11-11T20:31:09.834Z,5.20
2018-11-11T20:33:38.491Z,5.73
2018-11-11T20:36:06.836Z,5.20
2018-11-11T20:38:35.338Z,5.17
2018-11-11T20:41:03.644Z,7.77
2018-11-11T20:43:31.959Z,7.70
2018-11-11T20:46:06.082Z,7.00
2018-11-11T20:48:34.398Z,7.23
2018-11-11T20:51:02.743Z,7.43
2018-11-11T20:53:31.036Z,5.47
2018-11-11T20:55:59.373Z,5.83
2018-11-11T20:58:27.664Z,5.73
2018-11-11T21:00:56.004Z,4.90
2018-11-11T21:03:24.326Z,4.27
2018-11-11T21:05:52.659Z,5.00
2018-11-11T21:08:20.988Z,4.93
2018-11-11T21:10:49.363Z,4.47
2018-11-11T21:13:17.686Z,4.10
2018-11-11T21:15:45.990Z,4.90
2018-11-11T21:18:14.416Z,3.90
2018-11-11T21:20:42.851Z,5.67
2018-11-11T21:23:11.179Z,4.70
2018-11-11T21:25:39.999Z,4.07
2018-11-11T21:28:08.295Z,7.17
2018-11-11T21:30:36.650Z,3.63
2018-11-11T21:33:04.987Z,4.13
2018-11-11T21:35:33.335Z,4.87
2018-11-11T21:38:01.724Z,5.20
2018-11-11T21:40:30.035Z,4.30
2018-11-11T21:42:58.355Z,5.90
2018-11-11T21:45:27.576Z,6.10
2018-11-11T21:47:55.867Z,7.43
2018-11-11T21:50:25.247Z,5.03
2018-11-11T21:53:05.000Z,5.43
2018-11-11T21:55:33.303Z,6.93
2018-11-11T21:58:01.603Z,6.30
2018-11-11T22:00:29.953Z,5.87
2018-11-11T22:02:58.402Z,7.77
2018-11-11T22:05:26.811Z,6.47
2018-11-11T22:07:55.031Z,5.07
2018-11-11T22:10:23.359Z,7.13
2018-11-11T22:12:51.653Z,5.40
2018-11-11T22:15:19.970Z,6.07
2018-11-11T22:17:48.300Z,7.37
2018-11-11T22:20:16.598Z,5.63
2018-11-11T22:22:44.939Z,6.07
2018-11-11T22:25:13.252Z,5.50
2018-11-11T22:27:41.559Z,6.17
2018-11-11T22:30:11.254Z,5.90
2018-11-11T22:32:39.750Z,5.93
2018-11-11T22:35:09.706Z,4.33
2018-11-11T22:37:37.997Z,4.90
2018-11-11T22:40:07.876Z,5.60
2018-11-11T22:42:36.347Z,5.73
2018-11-11T22:45:06.451Z,5.13
2018-11-11T22:47:34.753Z,4.77
2018-11-11T22:50:03.083Z,6.17
2018-11-11T22:52:31.481Z,5.10
2018-11-11T22:54:59.750Z,4.50
2018-11-11T22:57:28.068Z,4.57
2018-11-11T22:59:56.467Z,5.87
2018-11-11T23:02:24.766Z,4.87
2018-11-11T23:04:53.058Z,6.80
2018-11-11T23:07:21.642Z,5.43
2018-11-11T23:09:49.934Z,5.53
2018-11-11T23:12:18.282Z,5.67
2018-11-11T23:14:46.584Z,6.50
2018-11-11T23:17:14.922Z,5.17
2018-11-11T23:19:43.231Z,5.30
2018-11-11T23:22:11.601Z,5.37
2018-11-11T23:24:39.886Z,8.23
2018-11-11T23:27:08.186Z,5.97
2018-11-11T23:29:36.506Z,5.97
2018-11-11T23:32:04.832Z,5.97
2018-11-11T23:34:33.172Z,5.07
2018-11-11T23:37:01.575Z,5.13
2018-11-11T23:39:29.840Z,4.70
2018-11-11T23:41:58.183Z,6.37
2018-11-11T23:44:26.514Z,4.43
2018-11-11T23:46:54.821Z,5.73
2018-11-11T23:49:23.183Z,5.00
2018-11-11T23:51:51.479Z,5.87
2018-11-11T23:54:19.828Z,4.77
2018-11-11T23:56:48.126Z,4.00
2018-11-11T23:59:16.422Z,4.93
