createdAt,value
2019-05-06T00:02:20.661Z,100599.12
2019-05-06T00:04:47.745Z,100595.25
2019-05-06T00:07:14.833Z,100598.84
2019-05-06T00:09:44.075Z,100595.92
2019-05-06T00:12:10.851Z,100596.92
2019-05-06T00:14:38.133Z,100594.27
2019-05-06T00:17:06.639Z,100602.91
2019-05-06T00:19:34.216Z,100600.03
2019-05-06T00:22:04.570Z,100601.21
2019-05-06T00:24:38.233Z,100608.90
2019-05-06T00:27:30.086Z,100603.51
2019-05-06T00:29:57.186Z,100610.73
2019-05-06T00:32:24.420Z,100610.60
2019-05-06T00:34:51.648Z,100607.69
2019-05-06T00:37:18.717Z,100609.38
2019-05-06T00:39:54.809Z,100610.50
2019-05-06T00:42:34.614Z,100609.78
2019-05-06T00:45:04.248Z,100612.73
2019-05-06T00:47:31.148Z,100615.40
2019-05-06T00:49:58.223Z,100621.66
2019-05-06T00:52:25.983Z,100625.31
2019-05-06T00:54:54.662Z,100625.31
2019-05-06T00:57:43.854Z,100627.95
2019-05-06T01:00:20.077Z,100621.30
2019-05-06T01:02:47.333Z,100621.61
2019-05-06T01:05:14.927Z,100622.00
2019-05-06T01:07:43.994Z,100612.95
2019-05-06T01:10:13.738Z,100612.64
2019-05-06T01:12:44.506Z,100621.71
2019-05-06T01:15:16.485Z,100623.31
2019-05-06T01:17:44.342Z,100620.30
2019-05-06T01:20:13.847Z,100625.20
2019-05-06T01:22:43.517Z,100616.61
2019-05-06T01:25:10.931Z,100616.34
2019-05-06T01:27:37.990Z,100621.20
2019-05-06T01:30:05.435Z,100623.06
2019-05-06T01:32:34.582Z,100617.77
2019-05-06T01:35:04.633Z,100618.02
2019-05-06T01:37:32.184Z,100619.53
2019-05-06T01:40:17.645Z,100623.06
2019-05-06T01:42:55.652Z,100617.68
2019-05-06T01:45:23.763Z,100624.02
2019-05-06T01:47:50.957Z,100621.36
2019-05-06T01:50:23.535Z,100627.32
2019-05-06T01:52:50.853Z,100627.00
2019-05-06T01:55:17.935Z,100622.53
2019-05-06T01:57:45.386Z,100624.98
2019-05-06T02:00:14.125Z,100624.91
2019-05-06T02:02:41.342Z,100632.98
2019-05-06T02:05:08.910Z,100637.42
2019-05-06T02:07:36.023Z,100637.94
2019-05-06T02:10:04.161Z,100636.52
2019-05-06T02:12:31.260Z,100643.03
2019-05-06T02:14:58.285Z,100643.70
2019-05-06T02:17:25.366Z,100641.42
2019-05-06T02:19:54.710Z,100643.30
2019-05-06T02:22:29.308Z,100641.23
2019-05-06T02:25:00.156Z,100637.73
2019-05-06T02:27:27.179Z,100639.78
2019-05-06T02:30:05.456Z,100636.47
2019-05-06T02:32:39.790Z,100636.22
2019-05-06T02:35:29.681Z,100639.25
2019-05-06T02:37:56.723Z,100639.36
2019-05-06T02:40:25.682Z,100643.39
2019-05-06T02:42:54.679Z,100646.06
2019-05-06T02:45:33.211Z,100643.61
2019-05-06T02:48:13.854Z,100649.47
2019-05-06T02:51:03.758Z,100651.20
2019-05-06T02:53:33.414Z,100652.42
2019-05-06T02:55:59.967Z,100649.27
2019-05-06T02:58:27.382Z,100654.86
2019-05-06T03:00:54.427Z,100655.25
2019-05-06T03:03:23.326Z,100649.06
2019-05-06T03:05:53.230Z,100647.75
2019-05-06T03:08:19.410Z,100645.50
2019-05-06T03:10:46.452Z,100649.47
2019-05-06T03:13:15.318Z,100648.73
2019-05-06T03:15:43.349Z,100653.86
2019-05-06T03:18:14.332Z,100658.71
2019-05-06T03:21:04.836Z,100657.67
2019-05-06T03:23:34.922Z,100652.77
2019-05-06T03:26:05.761Z,100654.61
2019-05-06T03:28:33.356Z,100657.01
2019-05-06T03:31:06.026Z,100656.30
2019-05-06T03:33:46.594Z,100659.25
2019-05-06T03:36:13.561Z,100661.78
2019-05-06T03:38:29.183Z,100662.85
2019-05-06T03:40:56.964Z,100664.81
2019-05-06T03:43:24.016Z,100662.75
2019-05-06T03:46:14.297Z,100664.88
2019-05-06T03:48:44.319Z,100663.89
2019-05-06T03:51:14.791Z,100664.95
2019-05-06T03:53:46.143Z,100673.44
2019-05-06T03:56:19.713Z,100674.63
2019-05-06T03:58:48.262Z,100678.08
2019-05-06T04:01:16.285Z,100686.08
2019-05-06T04:03:51.337Z,100683.21
2019-05-06T04:06:14.945Z,100689.30
2019-05-06T04:08:43.720Z,100689.09
2019-05-06T04:11:16.374Z,100687.44
2019-05-06T04:13:45.260Z,100685.56
2019-05-06T04:16:23.078Z,100685.31
2019-05-06T04:19:18.637Z,100686.75
2019-05-06T04:21:53.215Z,100685.80
2019-05-06T04:24:44.889Z,100687.05
2019-05-06T04:27:38.254Z,100695.66
2019-05-06T04:30:05.638Z,100696.41
2019-05-06T04:32:34.097Z,100695.14
2019-05-06T04:35:04.366Z,100694.59
2019-05-06T04:37:33.621Z,100704.23
2019-05-06T04:39:59.853Z,100700.70
2019-05-06T04:42:27.212Z,100707.42
2019-05-06T04:44:54.485Z,100712.31
2019-05-06T04:47:24.092Z,100711.11
2019-05-06T04:49:53.189Z,100709.89
2019-05-06T04:52:22.898Z,100711.16
2019-05-06T04:54:49.346Z,100712.03
2019-05-06T04:57:17.425Z,100708.29
2019-05-06T04:59:46.271Z,100713.25
2019-05-06T05:02:46.336Z,100707.69
2019-05-06T05:05:46.173Z,100713.46
2019-05-06T05:08:15.208Z,100712.05
2019-05-06T05:11:08.265Z,100714.70
2019-05-06T05:13:49.109Z,100718.51
2019-05-06T05:16:23.626Z,100721.30
2019-05-06T05:19:00.002Z,100727.11
2019-05-06T05:21:27.101Z,100732.24
2019-05-06T05:23:54.114Z,100743.99
2019-05-06T05:26:27.321Z,100743.78
2019-05-06T05:28:55.039Z,100740.73
2019-05-06T05:31:23.028Z,100750.11
2019-05-06T05:33:52.556Z,100744.89
2019-05-06T05:36:19.870Z,100748.23
2019-05-06T05:38:47.104Z,100744.70
2019-05-06T05:41:14.681Z,100757.03
2019-05-06T05:43:46.903Z,100755.94
2019-05-06T05:46:14.267Z,100755.17
2019-05-06T05:49:18.470Z,100759.77
2019-05-06T05:51:45.229Z,100760.55
2019-05-06T05:54:12.533Z,100766.02
2019-05-06T05:56:40.535Z,100771.33
2019-05-06T06:02:13.528Z,100773.22
2019-05-06T06:04:51.987Z,100781.14
2019-05-06T06:07:12.149Z,100789.75
2019-05-06T06:09:49.811Z,100788.11
2019-05-06T06:12:16.981Z,100785.36
2019-05-06T06:15:15.345Z,100771.40
2019-05-06T06:18:03.096Z,100767.99
2019-05-06T06:20:50.303Z,100774.67
2019-05-06T06:23:23.831Z,100777.45
2019-05-06T06:25:52.917Z,100776.48
2019-05-06T06:28:20.174Z,100777.97
2019-05-06T06:30:57.087Z,100774.38
2019-05-06T06:33:24.162Z,100769.77
2019-05-06T06:35:58.528Z,100767.68
2019-05-06T06:38:49.487Z,100764.97
2019-05-06T06:41:18.210Z,100768.65
2019-05-06T06:49:54.379Z,100767.67
2019-05-06T06:52:23.118Z,100768.05
2019-05-06T06:54:52.691Z,100778.67
2019-05-06T06:57:58.091Z,100762.82
2019-05-06T07:00:34.816Z,100765.05
2019-05-06T07:03:09.197Z,100762.95
2019-05-06T07:05:57.359Z,100767.95
2019-05-06T07:08:33.881Z,100770.13
2019-05-06T07:10:53.403Z,100772.33
2019-05-06T07:13:20.450Z,100769.42
2019-05-06T07:15:47.546Z,100765.73
2019-05-06T07:18:16.188Z,100771.06
2019-05-06T07:21:22.512Z,100770.61
2019-05-06T07:23:49.915Z,100772.59
2019-05-06T07:26:19.387Z,100776.58
2019-05-06T07:28:49.002Z,100772.22
2019-05-06T07:31:22.397Z,100772.27
2019-05-06T07:33:45.548Z,100772.25
2019-05-06T07:36:13.182Z,100770.16
2019-05-06T07:38:48.880Z,100773.05
2019-05-06T07:41:53.409Z,100771.76
2019-05-06T07:44:42.346Z,100771.61
2019-05-06T07:47:17.208Z,100783.39
2019-05-06T07:49:46.139Z,100778.94
2019-05-06T07:52:13.270Z,100772.03
2019-05-06T07:54:42.433Z,100774.28
2019-05-06T07:57:09.535Z,100772.91
2019-05-06T07:59:37.692Z,100765.52
2019-05-06T08:02:05.292Z,100762.79
2019-05-06T08:04:32.588Z,100760.41
2019-05-06T08:06:59.775Z,100770.05
2019-05-06T08:09:26.881Z,100766.67
2019-05-06T08:11:53.963Z,100766.76
2019-05-06T08:14:22.541Z,100770.53
2019-05-06T08:16:57.411Z,100773.11
2019-05-06T08:19:24.491Z,100771.69
2019-05-06T08:21:53.778Z,100768.14
2019-05-06T08:24:22.747Z,100765.32
2019-05-06T08:26:52.095Z,100771.16
2019-05-06T08:29:18.987Z,100762.97
2019-05-06T08:31:46.069Z,100766.25
2019-05-06T08:34:13.136Z,100769.20
2019-05-06T08:36:58.925Z,100763.94
2019-05-06T08:39:27.143Z,100753.62
2019-05-06T08:41:54.256Z,100751.91
2019-05-06T08:44:22.477Z,100744.73
2019-05-06T08:46:49.747Z,100757.38
2019-05-06T08:49:16.784Z,100745.72
2019-05-06T08:51:54.202Z,100751.94
2019-05-06T08:54:33.485Z,100746.54
2019-05-06T08:57:02.587Z,100748.91
2019-05-06T08:59:32.170Z,100745.42
2019-05-06T09:02:03.111Z,100748.07
2019-05-06T09:04:32.158Z,100744.11
2019-05-06T09:06:59.302Z,100751.16
2019-05-06T09:09:26.435Z,100752.75
2019-05-06T09:11:53.736Z,100748.94
2019-05-06T09:14:23.163Z,100756.17
2019-05-06T09:16:53.225Z,100750.00
2019-05-06T09:19:19.134Z,100747.39
2019-05-06T09:21:46.566Z,100753.80
2019-05-06T09:24:13.821Z,100755.97
2019-05-06T09:26:52.312Z,100759.36
2019-05-06T09:29:32.544Z,100757.84
2019-05-06T09:32:03.668Z,100754.69
2019-05-06T09:34:43.117Z,100758.34
2019-05-06T09:37:13.364Z,100756.31
2019-05-06T09:39:45.082Z,100756.18
2019-05-06T09:42:12.940Z,100758.19
2019-05-06T09:44:42.731Z,100759.72
2019-05-06T09:47:14.878Z,100757.97
2019-05-06T09:49:42.692Z,100753.88
2019-05-06T09:52:09.781Z,100752.31
2019-05-06T09:54:56.650Z,100749.41
2019-05-06T09:57:27.174Z,100744.37
2019-05-06T09:59:54.245Z,100743.35
2019-05-06T10:02:23.034Z,100744.74
2019-05-06T10:04:53.386Z,100732.02
2019-05-06T10:07:22.633Z,100729.74
2019-05-06T10:09:52.373Z,100722.89
2019-05-06T10:12:19.132Z,100732.67
2019-05-06T10:14:46.467Z,100730.55
2019-05-06T10:17:13.661Z,100737.58
2019-05-06T10:19:42.976Z,100734.84
2019-05-06T10:22:12.641Z,100722.86
2019-05-06T10:24:39.648Z,100720.67
2019-05-06T10:27:07.038Z,100719.47
2019-05-06T10:29:59.747Z,100712.97
2019-05-06T10:32:32.819Z,100721.45
2019-05-06T10:35:02.735Z,100707.16
2019-05-06T10:38:07.146Z,100717.94
2019-05-06T10:40:56.250Z,100716.23
2019-05-06T10:43:27.475Z,100715.98
2019-05-06T10:45:54.755Z,100722.92
2019-05-06T10:48:23.485Z,100719.13
2019-05-06T10:50:54.195Z,100730.44
2019-05-06T10:53:23.508Z,100729.78
2019-05-06T10:55:55.046Z,100736.72
2019-05-06T10:58:22.681Z,100741.00
2019-05-06T11:00:55.941Z,100733.94
2019-05-06T11:03:23.146Z,100731.47
2019-05-06T11:05:53.140Z,100725.83
2019-05-06T11:08:21.965Z,100727.19
2019-05-06T11:11:11.059Z,100727.28
2019-05-06T11:13:37.428Z,100718.42
2019-05-06T11:16:05.446Z,100713.34
2019-05-06T11:18:33.606Z,100714.87
2019-05-06T11:21:03.210Z,100715.09
2019-05-06T11:23:29.677Z,100693.70
2019-05-06T11:25:56.729Z,100686.41
2019-05-06T11:28:42.970Z,100685.79
2019-05-06T11:31:18.672Z,100675.62
2019-05-06T11:34:02.502Z,100678.82
2019-05-06T11:36:34.281Z,100681.83
2019-05-06T11:39:05.381Z,100668.59
2019-05-06T11:41:32.800Z,100668.54
2019-05-06T11:43:59.861Z,100675.72
2019-05-06T11:46:27.065Z,100668.41
2019-05-06T11:48:54.242Z,100673.05
2019-05-06T11:51:23.353Z,100667.22
2019-05-06T11:53:53.842Z,100667.73
2019-05-06T11:56:19.395Z,100665.53
2019-05-06T11:58:53.153Z,100657.32
2019-05-06T12:01:28.216Z,100659.93
2019-05-06T12:03:56.699Z,100661.71
2019-05-06T12:06:24.058Z,100663.98
2019-05-06T12:08:52.416Z,100658.70
2019-05-06T12:11:20.169Z,100658.84
2019-05-06T12:13:53.016Z,100661.22
2019-05-06T12:16:25.545Z,100656.98
2019-05-06T12:18:49.174Z,100656.08
2019-05-06T12:21:19.225Z,100641.73
2019-05-06T12:23:45.524Z,100646.31
2019-05-06T12:26:13.407Z,100650.83
2019-05-06T12:28:43.164Z,100649.00
2019-05-06T12:31:12.510Z,100638.98
2019-05-06T12:33:46.512Z,100637.66
2019-05-06T12:36:24.086Z,100640.13
2019-05-06T12:39:15.745Z,100641.21
2019-05-06T12:42:00.777Z,100651.93
2019-05-06T12:44:28.601Z,100645.52
2019-05-06T12:47:15.604Z,100640.53
2019-05-06T12:49:42.840Z,100644.77
2019-05-06T12:52:13.698Z,100644.41
2019-05-06T12:54:42.992Z,100640.48
2019-05-06T12:57:12.439Z,100635.98
2019-05-06T12:59:39.083Z,100641.67
2019-05-06T13:02:06.178Z,100635.73
2019-05-06T13:04:49.443Z,100627.34
2019-05-06T13:07:03.235Z,100633.67
2019-05-06T13:09:32.946Z,100629.97
2019-05-06T13:12:03.948Z,100635.47
2019-05-06T13:14:34.861Z,100635.99
2019-05-06T13:17:02.631Z,100631.55
2019-05-06T13:19:32.197Z,100635.12
2019-05-06T13:22:03.218Z,100641.02
2019-05-06T13:24:28.821Z,100637.80
2019-05-06T13:26:58.815Z,100635.26
2019-05-06T13:29:28.118Z,100629.09
2019-05-06T13:31:55.249Z,100632.42
2019-05-06T13:34:23.641Z,100628.19
2019-05-06T13:36:53.294Z,100625.98
2019-05-06T13:39:19.964Z,100627.16
2019-05-06T13:41:52.862Z,100629.64
2019-05-06T13:44:22.822Z,100631.48
2019-05-06T13:46:53.376Z,100631.70
2019-05-06T13:49:52.756Z,100631.55
2019-05-06T13:52:23.713Z,100622.34
2019-05-06T13:54:52.967Z,100627.55
2019-05-06T13:57:19.845Z,100618.49
2019-05-06T13:59:46.955Z,100622.16
2019-05-06T14:02:39.212Z,100620.64
2019-05-06T14:05:07.231Z,100611.99
2019-05-06T14:07:34.916Z,100620.34
2019-05-06T14:10:02.769Z,100629.83
2019-05-06T14:12:33.232Z,100625.04
2019-05-06T14:15:08.745Z,100621.95
2019-05-06T14:17:36.507Z,100620.87
2019-05-06T14:20:08.360Z,100622.35
2019-05-06T14:22:35.635Z,100626.96
2019-05-06T14:25:38.257Z,100626.96
2019-05-06T14:28:24.898Z,100624.77
2019-05-06T14:31:12.703Z,100619.87
2019-05-06T14:33:45.621Z,100615.17
2019-05-06T14:36:18.323Z,100620.37
2019-05-06T14:38:45.775Z,100623.18
2019-05-06T14:41:17.902Z,100627.06
2019-05-06T14:43:45.198Z,100627.64
2019-05-06T14:46:12.512Z,100632.77
2019-05-06T14:48:39.588Z,100622.86
2019-05-06T14:51:06.690Z,100626.18
2019-05-06T14:53:33.843Z,100635.43
2019-05-06T14:56:06.840Z,100636.04
2019-05-06T14:58:33.989Z,100631.23
2019-05-06T15:01:03.518Z,100633.99
2019-05-06T15:03:32.600Z,100628.06
2019-05-06T15:05:59.769Z,100634.66
2019-05-06T15:08:27.953Z,100634.30
2019-05-06T15:11:02.909Z,100625.41
2019-05-06T15:13:32.087Z,100631.14
2019-05-06T15:15:59.196Z,100628.53
2019-05-06T15:18:26.325Z,100628.48
2019-05-06T15:20:56.101Z,100631.66
2019-05-06T15:23:24.388Z,100626.56
2019-05-06T15:25:52.451Z,100620.49
2019-05-06T15:28:19.744Z,100630.25
2019-05-06T15:31:03.256Z,100633.01
2019-05-06T15:33:35.850Z,100633.35
2019-05-06T15:36:12.874Z,100631.98
2019-05-06T15:38:42.018Z,100635.98
2019-05-06T15:41:09.306Z,100641.11
2019-05-06T15:43:37.690Z,100640.30
2019-05-06T15:46:05.916Z,100636.39
2019-05-06T15:48:35.858Z,100637.63
2019-05-06T15:51:03.383Z,100638.58
2019-05-06T15:53:33.553Z,100634.63
2019-05-06T15:56:00.683Z,100638.25
2019-05-06T15:58:27.804Z,100641.41
2019-05-06T16:00:55.866Z,100641.34
2019-05-06T16:03:23.382Z,100636.25
2019-05-06T16:05:52.801Z,100640.37
2019-05-06T16:08:19.736Z,100637.58
2019-05-06T16:10:52.541Z,100641.89
2019-05-06T16:13:16.576Z,100638.36
2019-05-06T16:15:43.663Z,100640.44
2019-05-06T16:18:12.960Z,100640.79
2019-05-06T16:20:39.894Z,100644.34
2019-05-06T16:23:36.411Z,100631.09
2019-05-06T16:26:03.658Z,100635.55
2019-05-06T16:28:32.095Z,100633.33
2019-05-06T16:31:02.421Z,100635.78
2019-05-06T16:33:29.725Z,100639.05
2019-05-06T16:35:57.119Z,100637.33
2019-05-06T16:38:24.370Z,100637.42
2019-05-06T16:41:10.360Z,100636.56
2019-05-06T16:43:27.179Z,100639.82
2019-05-06T16:45:56.168Z,100640.93
2019-05-06T16:48:23.187Z,100633.39
2019-05-06T16:50:51.513Z,100636.38
2019-05-06T16:53:24.436Z,100635.29
2019-05-06T16:55:57.913Z,100632.92
2019-05-06T16:58:27.533Z,100625.31
2019-05-06T17:00:54.677Z,100629.48
2019-05-06T17:03:27.817Z,100627.08
2019-05-06T17:06:24.944Z,100627.33
2019-05-06T17:08:52.874Z,100635.00
2019-05-06T17:11:28.222Z,100626.33
2019-05-06T17:13:49.739Z,100629.79
2019-05-06T17:16:17.136Z,100623.98
2019-05-06T17:18:45.848Z,100629.83
2019-05-06T17:21:13.219Z,100632.16
2019-05-06T17:23:42.337Z,100630.44
2019-05-06T17:26:09.767Z,100633.50
2019-05-06T17:28:56.506Z,100633.52
2019-05-06T17:31:42.455Z,100638.66
2019-05-06T17:34:12.853Z,100635.73
2019-05-06T17:36:42.147Z,100632.80
2019-05-06T17:39:09.886Z,100639.43
2019-05-06T17:41:45.870Z,100639.84
2019-05-06T17:44:12.052Z,100638.81
2019-05-06T17:46:48.465Z,100645.42
2019-05-06T17:49:23.014Z,100648.48
2019-05-06T17:52:02.893Z,100644.55
2019-05-06T17:54:31.665Z,100645.29
2019-05-06T17:57:04.602Z,100648.53
2019-05-06T17:59:37.506Z,100646.64
2019-05-06T18:02:11.161Z,100652.38
2019-05-06T18:04:38.257Z,100648.73
2019-05-06T18:07:05.510Z,100650.50
2019-05-06T18:09:35.227Z,100650.58
2019-05-06T18:12:03.280Z,100646.96
2019-05-06T18:14:33.261Z,100648.23
2019-05-06T18:17:03.627Z,100652.27
2019-05-06T18:19:33.164Z,100652.41
2019-05-06T18:22:02.398Z,100654.80
2019-05-06T18:24:29.560Z,100657.17
2019-05-06T18:26:56.683Z,100655.66
2019-05-06T18:29:26.934Z,100648.49
2019-05-06T18:31:54.118Z,100652.97
2019-05-06T18:34:23.184Z,100651.56
2019-05-06T18:36:52.444Z,100658.04
2019-05-06T18:39:22.068Z,100652.87
2019-05-06T18:41:48.745Z,100659.11
2019-05-06T18:44:15.881Z,100657.37
2019-05-06T18:46:43.113Z,100662.82
2019-05-06T18:49:10.325Z,100669.70
2019-05-06T18:51:37.623Z,100663.83
2019-05-06T18:54:04.750Z,100665.52
2019-05-06T18:56:32.417Z,100664.47
2019-05-06T18:59:02.964Z,100664.70
2019-05-06T19:01:32.522Z,100663.24
2019-05-06T19:04:13.809Z,100674.09
2019-05-06T19:06:42.258Z,100678.66
2019-05-06T19:09:32.739Z,100676.10
2019-05-06T19:12:03.543Z,100675.78
2019-05-06T19:14:32.946Z,100680.72
2019-05-06T19:17:02.577Z,100683.96
2019-05-06T19:19:34.914Z,100685.20
2019-05-06T19:22:02.943Z,100693.61
2019-05-06T19:24:33.744Z,100691.48
2019-05-06T19:27:03.800Z,100687.83
2019-05-06T19:29:33.078Z,100692.71
2019-05-06T19:32:00.009Z,100693.52
2019-05-06T19:34:27.400Z,100688.98
2019-05-06T19:36:56.612Z,100694.52
2019-05-06T19:39:23.917Z,100698.73
2019-05-06T19:41:51.188Z,100695.54
2019-05-06T19:44:18.403Z,100697.83
2019-05-06T19:46:47.290Z,100698.80
2019-05-06T19:49:14.578Z,100699.09
2019-05-06T19:51:42.795Z,100696.50
2019-05-06T19:54:12.695Z,100692.13
2019-05-06T19:56:42.166Z,100698.46
2019-05-06T19:59:09.339Z,100697.11
2019-05-06T20:01:36.684Z,100695.81
2019-05-06T20:04:03.835Z,100695.66
2019-05-06T20:06:52.304Z,100693.62
2019-05-06T20:09:46.658Z,100693.70
2019-05-06T20:12:36.715Z,100689.22
2019-05-06T20:15:23.212Z,100688.73
2019-05-06T20:17:52.093Z,100686.09
2019-05-06T20:20:19.456Z,100690.69
2019-05-06T20:22:48.568Z,100687.34
2019-05-06T20:25:15.671Z,100692.68
2019-05-06T20:27:42.772Z,100692.77
2019-05-06T20:30:12.600Z,100692.80
2019-05-06T20:32:44.791Z,100688.97
2019-05-06T20:35:13.145Z,100685.67
2019-05-06T20:37:42.560Z,100687.52
2019-05-06T20:40:12.490Z,100690.48
2019-05-06T20:42:42.669Z,100689.34
2019-05-06T20:45:12.688Z,100692.09
2019-05-06T20:47:39.650Z,100686.31
2019-05-06T20:50:13.226Z,100692.03
2019-05-06T20:52:42.433Z,100689.89
2019-05-06T20:55:12.612Z,100691.94
2019-05-06T20:57:39.004Z,100683.70
2019-05-06T21:00:07.314Z,100686.92
2019-05-06T21:02:37.166Z,100684.01
2019-05-06T21:05:04.895Z,100681.12
2019-05-06T21:07:32.428Z,100684.18
2019-05-06T21:10:02.091Z,100680.51
2019-05-06T21:12:28.896Z,100678.22
2019-05-06T21:14:55.976Z,100676.16
2019-05-06T21:17:23.080Z,100677.92
2019-05-06T21:19:51.926Z,100686.55
2019-05-06T21:22:21.241Z,100683.73
2019-05-06T21:24:48.451Z,100684.24
2019-05-06T21:27:16.557Z,100684.42
2019-05-06T21:29:43.734Z,100685.77
2019-05-06T21:32:10.871Z,100687.22
2019-05-06T21:34:40.591Z,100685.31
2019-05-06T21:37:07.621Z,100681.95
2019-05-06T21:39:34.707Z,100679.50
2019-05-06T21:42:01.816Z,100676.53
2019-05-06T21:44:28.906Z,100677.41
2019-05-06T21:46:56.043Z,100679.27
2019-05-06T21:49:23.352Z,100673.59
2019-05-06T21:51:50.431Z,100677.61
2019-05-06T21:54:17.595Z,100680.36
2019-05-06T21:56:44.830Z,100680.36
2019-05-06T21:59:12.912Z,100676.98
2019-05-06T22:01:42.928Z,100683.31
2019-05-06T22:04:09.875Z,100681.89
2019-05-06T22:06:37.042Z,100683.67
2019-05-06T22:09:05.453Z,100684.26
2019-05-06T22:11:36.241Z,100679.14
2019-05-06T22:14:03.306Z,100672.36
2019-05-06T22:16:32.374Z,100671.75
2019-05-06T22:19:02.563Z,100671.36
2019-05-06T22:21:32.009Z,100671.95
2019-05-06T22:24:04.175Z,100674.11
2019-05-06T22:26:32.309Z,100671.50
2019-05-06T22:28:59.002Z,100675.61
2019-05-06T22:31:26.579Z,100675.27
2019-05-06T22:33:54.195Z,100673.36
2019-05-06T22:36:22.827Z,100675.83
2019-05-06T22:38:50.042Z,100670.78
2019-05-06T22:41:17.085Z,100671.27
2019-05-06T22:43:44.244Z,100676.59
2019-05-06T22:46:12.369Z,100674.58
2019-05-06T22:48:39.748Z,100673.70
2019-05-06T22:51:06.806Z,100671.56
2019-05-06T22:53:33.925Z,100670.75
2019-05-06T22:56:03.724Z,100671.30
2019-05-06T22:58:34.405Z,100674.13
2019-05-06T23:01:04.648Z,100675.02
2019-05-06T23:03:34.541Z,100668.88
2019-05-06T23:06:02.547Z,100669.28
2019-05-06T23:08:32.322Z,100674.33
2019-05-06T23:10:59.116Z,100667.74
2019-05-06T23:13:26.183Z,100675.81
2019-05-06T23:15:53.229Z,100674.02
2019-05-06T23:18:22.291Z,100672.25
2019-05-06T23:20:49.264Z,100680.45
2019-05-06T23:23:16.380Z,100680.49
2019-05-06T23:25:46.536Z,100681.72
2019-05-06T23:28:14.680Z,100678.80
2019-05-06T23:30:42.872Z,100676.98
2019-05-06T23:33:11.778Z,100671.80
2019-05-06T23:35:39.598Z,100663.23
2019-05-06T23:38:43.638Z,100666.32
2019-05-06T23:41:47.419Z,100669.37
2019-05-06T23:44:54.509Z,100661.01
2019-05-06T23:47:56.691Z,100665.84
2019-05-06T23:51:00.794Z,100662.41
2019-05-06T23:54:04.722Z,100667.09
2019-05-06T23:56:43.566Z,100666.84
2019-05-06T23:59:12.509Z,100662.66
