createdAt,value
2017-10-08T00:01:08.636Z,99.90
2017-10-08T00:03:36.567Z,99.90
2017-10-08T00:06:04.528Z,99.90
2017-10-08T00:08:33.165Z,99.90
2017-10-08T00:11:01.717Z,99.90
2017-10-08T00:13:29.673Z,99.90
2017-10-08T00:15:58.580Z,99.90
2017-10-08T00:18:26.561Z,99.90
2017-10-08T00:20:54.496Z,99.90
2017-10-08T00:23:22.992Z,99.90
2017-10-08T00:25:51.420Z,99.90
2017-10-08T00:28:20.080Z,99.90
2017-10-08T00:30:48.929Z,99.90
2017-10-08T00:33:17.600Z,99.90
2017-10-08T00:35:46.303Z,99.90
2017-10-08T00:38:15.136Z,99.90
2017-10-08T00:40:43.713Z,99.90
2017-10-08T00:43:11.678Z,99.90
2017-10-08T00:45:40.396Z,99.90
2017-10-08T00:48:08.524Z,99.90
2017-10-08T00:50:36.520Z,99.90
2017-10-08T00:53:04.628Z,99.90
2017-10-08T00:55:32.759Z,99.90
2017-10-08T00:58:01.320Z,99.90
2017-10-08T01:00:31.292Z,99.90
2017-10-08T01:02:59.357Z,99.90
2017-10-08T01:05:27.280Z,99.90
2017-10-08T01:07:56.140Z,99.90
2017-10-08T01:10:24.321Z,99.90
2017-10-08T01:12:53.024Z,99.90
2017-10-08T01:15:22.669Z,99.90
2017-10-08T01:17:51.257Z,99.90
2017-10-08T01:20:19.268Z,99.90
2017-10-08T01:22:47.497Z,99.90
2017-10-08T01:25:16.017Z,99.90
2017-10-08T01:27:44.264Z,99.90
2017-10-08T01:30:12.880Z,99.90
2017-10-08T01:32:41.331Z,99.90
2017-10-08T01:35:09.307Z,99.90
2017-10-08T01:37:37.489Z,99.90
2017-10-08T01:40:05.464Z,99.90
2017-10-08T01:42:34.033Z,99.90
2017-10-08T01:45:02.792Z,99.90
2017-10-08T01:47:32.053Z,99.90
2017-10-08T01:50:00.148Z,99.90
2017-10-08T01:52:29.027Z,99.90
2017-10-08T01:54:56.997Z,99.90
2017-10-08T01:57:25.471Z,99.90
2017-10-08T01:59:53.568Z,99.90
2017-10-08T02:02:22.364Z,99.90
2017-10-08T02:04:51.637Z,99.90
2017-10-08T02:07:19.740Z,99.90
2017-10-08T02:09:48.420Z,99.90
2017-10-08T02:12:17.733Z,99.90
2017-10-08T02:14:46.558Z,99.90
2017-10-08T02:17:15.042Z,99.90
2017-10-08T02:19:42.967Z,99.90
2017-10-08T02:22:11.872Z,99.90
2017-10-08T02:24:40.569Z,99.90
2017-10-08T02:27:09.103Z,99.90
2017-10-08T02:29:38.096Z,99.90
2017-10-08T02:32:06.049Z,99.90
2017-10-08T02:34:33.974Z,99.90
2017-10-08T02:37:02.791Z,99.90
2017-10-08T02:39:30.716Z,99.90
2017-10-08T02:41:59.077Z,99.90
2017-10-08T02:44:27.661Z,99.90
2017-10-08T02:46:55.740Z,99.90
2017-10-08T02:49:24.288Z,99.90
2017-10-08T02:51:52.565Z,99.90
2017-10-08T02:54:20.552Z,99.90
2017-10-08T02:56:48.473Z,99.90
2017-10-08T02:59:18.080Z,99.90
2017-10-08T03:01:47.280Z,99.90
2017-10-08T03:04:16.444Z,99.90
2017-10-08T03:06:44.517Z,99.90
2017-10-08T03:09:12.492Z,99.90
2017-10-08T03:11:40.452Z,99.90
2017-10-08T03:14:09.280Z,99.90
2017-10-08T03:16:38.521Z,99.90
2017-10-08T03:19:06.443Z,99.90
2017-10-08T03:21:35.753Z,99.90
2017-10-08T03:24:04.420Z,99.90
2017-10-08T03:26:32.373Z,99.90
2017-10-08T03:29:00.472Z,99.90
2017-10-08T03:31:29.136Z,99.90
2017-10-08T03:33:57.084Z,99.90
2017-10-08T03:36:25.152Z,99.90
2017-10-08T03:38:53.104Z,99.90
2017-10-08T03:41:21.108Z,99.90
2017-10-08T03:43:49.216Z,99.90
2017-10-08T03:46:17.880Z,99.90
2017-10-08T03:48:45.829Z,99.90
2017-10-08T03:51:13.897Z,99.90
2017-10-08T03:53:41.968Z,99.90
2017-10-08T03:56:09.993Z,99.90
2017-10-08T03:58:38.795Z,99.90
2017-10-08T04:01:07.488Z,99.90
2017-10-08T04:03:35.449Z,99.90
2017-10-08T04:06:04.316Z,99.90
2017-10-08T04:08:32.376Z,99.90
2017-10-08T04:11:00.394Z,99.90
2017-10-08T04:13:28.616Z,99.90
2017-10-08T04:15:56.699Z,99.90
2017-10-08T04:18:24.821Z,99.90
2017-10-08T04:20:53.028Z,99.90
2017-10-08T04:23:20.967Z,99.90
2017-10-08T04:25:48.960Z,99.90
2017-10-08T04:28:17.596Z,99.90
2017-10-08T04:30:45.532Z,99.90
2017-10-08T04:33:13.468Z,99.90
2017-10-08T04:35:41.608Z,99.90
2017-10-08T04:38:09.568Z,99.90
2017-10-08T04:40:37.540Z,99.90
2017-10-08T04:43:05.728Z,99.90
2017-10-08T04:45:34.421Z,99.90
2017-10-08T04:48:03.593Z,99.90
2017-10-08T04:50:32.357Z,99.90
2017-10-08T04:53:01.046Z,99.90
2017-10-08T04:55:29.127Z,99.90
2017-10-08T04:57:57.165Z,99.90
2017-10-08T05:00:25.592Z,99.90
2017-10-08T05:02:54.117Z,99.90
2017-10-08T05:05:23.580Z,99.90
2017-10-08T05:07:51.949Z,99.90
2017-10-08T05:10:19.912Z,99.90
2017-10-08T05:12:48.030Z,99.90
2017-10-08T05:15:16.777Z,99.90
2017-10-08T05:17:44.745Z,99.90
2017-10-08T05:20:12.820Z,99.90
2017-10-08T05:22:40.780Z,99.90
2017-10-08T05:25:08.761Z,99.90
2017-10-08T05:27:36.791Z,99.90
2017-10-08T05:30:05.456Z,99.90
2017-10-08T05:32:33.384Z,99.90
2017-10-08T05:35:01.496Z,99.90
2017-10-08T05:37:29.480Z,99.90
2017-10-08T05:39:58.163Z,99.90
2017-10-08T05:42:26.945Z,99.90
2017-10-08T05:44:54.943Z,99.90
2017-10-08T05:47:23.640Z,99.90
2017-10-08T05:49:51.713Z,99.90
2017-10-08T05:52:19.636Z,99.90
2017-10-08T05:54:47.637Z,99.90
2017-10-08T05:57:16.554Z,99.90
2017-10-08T05:59:44.537Z,99.90
2017-10-08T06:02:12.497Z,99.90
2017-10-08T06:04:40.685Z,99.90
2017-10-08T06:07:08.685Z,99.90
2017-10-08T06:09:36.631Z,99.90
2017-10-08T06:12:04.680Z,99.90
2017-10-08T06:14:32.668Z,99.90
2017-10-08T06:17:00.636Z,99.90
2017-10-08T06:19:28.721Z,99.90
2017-10-08T06:21:56.715Z,99.90
2017-10-08T06:24:24.668Z,99.90
2017-10-08T06:26:52.721Z,99.90
2017-10-08T06:29:20.689Z,99.90
2017-10-08T06:31:48.641Z,97.90
2017-10-08T06:34:16.712Z,94.80
2017-10-08T06:36:44.644Z,92.40
2017-10-08T06:39:12.556Z,90.50
2017-10-08T06:41:40.668Z,91.60
2017-10-08T06:44:08.671Z,91.00
2017-10-08T06:46:37.372Z,92.00
2017-10-08T06:49:06.157Z,92.30
2017-10-08T06:51:34.871Z,91.80
2017-10-08T06:54:02.840Z,91.80
2017-10-08T06:56:30.912Z,93.00
2017-10-08T06:58:59.003Z,93.00
2017-10-08T07:01:26.992Z,93.70
2017-10-08T07:03:55.044Z,94.20
2017-10-08T07:06:22.961Z,94.30
2017-10-08T07:08:50.918Z,94.20
2017-10-08T07:11:18.996Z,93.90
2017-10-08T07:13:46.979Z,93.40
2017-10-08T07:16:15.647Z,80.30
2017-10-08T07:18:43.733Z,80.20
2017-10-08T07:21:11.939Z,75.70
2017-10-08T07:23:39.928Z,71.40
2017-10-08T07:26:08.021Z,72.40
2017-10-08T07:28:35.941Z,67.80
2017-10-08T07:31:04.676Z,66.70
2017-10-08T07:33:32.739Z,66.70
2017-10-08T07:36:00.728Z,65.40
2017-10-08T07:38:28.684Z,64.80
2017-10-08T07:40:56.854Z,63.30
2017-10-08T07:43:24.819Z,64.40
2017-10-08T07:45:52.820Z,64.10
2017-10-08T07:48:20.921Z,61.90
2017-10-08T07:50:49.668Z,58.30
2017-10-08T07:53:17.636Z,58.20
2017-10-08T07:55:45.728Z,57.30
2017-10-08T07:58:13.686Z,57.80
2017-10-08T08:00:41.881Z,58.30
2017-10-08T08:03:10.734Z,59.30
2017-10-08T08:05:38.725Z,59.20
2017-10-08T08:08:06.728Z,61.70
2017-10-08T08:10:34.848Z,62.70
2017-10-08T08:13:02.804Z,62.40
2017-10-08T08:15:30.724Z,67.10
2017-10-08T08:17:58.793Z,68.50
2017-10-08T08:20:26.790Z,68.60
2017-10-08T08:22:55.476Z,68.90
2017-10-08T08:25:24.300Z,70.00
2017-10-08T08:27:52.284Z,69.90
2017-10-08T08:30:20.217Z,71.60
2017-10-08T08:32:49.021Z,73.00
2017-10-08T08:35:16.984Z,73.00
2017-10-08T08:37:45.721Z,75.80
2017-10-08T08:40:13.824Z,75.60
2017-10-08T08:42:41.776Z,76.30
2017-10-08T08:45:09.745Z,75.80
2017-10-08T08:47:37.823Z,76.10
2017-10-08T08:50:05.745Z,76.60
2017-10-08T08:52:33.661Z,82.90
2017-10-08T08:55:01.732Z,83.10
2017-10-08T08:57:29.685Z,81.50
2017-10-08T08:59:57.772Z,81.90
2017-10-08T09:02:25.949Z,82.50
2017-10-08T09:04:53.887Z,80.60
2017-10-08T09:07:21.843Z,84.90
2017-10-08T09:09:50.036Z,86.70
2017-10-08T09:12:18.009Z,85.30
2017-10-08T09:14:46.005Z,85.70
2017-10-08T09:17:14.077Z,87.30
2017-10-08T09:19:42.028Z,85.10
2017-10-08T09:22:09.961Z,84.70
2017-10-08T09:24:38.065Z,86.70
2017-10-08T09:27:06.184Z,84.60
2017-10-08T09:29:34.272Z,88.10
2017-10-08T09:32:03.113Z,90.90
2017-10-08T09:34:31.261Z,90.90
2017-10-08T09:36:59.228Z,94.00
2017-10-08T09:39:27.301Z,94.60
2017-10-08T09:41:55.232Z,94.90
2017-10-08T09:44:23.232Z,97.00
2017-10-08T09:46:52.081Z,97.50
2017-10-08T09:49:20.032Z,97.50
2017-10-08T09:51:47.987Z,98.30
2017-10-08T09:54:16.036Z,98.10
2017-10-08T09:56:44.035Z,99.20
2017-10-08T09:59:11.990Z,99.70
2017-10-08T10:01:40.071Z,99.90
2017-10-08T10:04:08.272Z,99.90
2017-10-08T10:06:36.242Z,99.90
2017-10-08T10:09:04.673Z,99.90
2017-10-08T10:11:33.316Z,99.90
2017-10-08T10:14:01.261Z,99.90
2017-10-08T10:16:29.316Z,99.90
2017-10-08T10:18:57.284Z,99.90
2017-10-08T10:21:25.259Z,99.90
2017-10-08T10:23:53.302Z,99.90
2017-10-08T10:26:22.004Z,99.90
2017-10-08T10:28:49.948Z,99.90
2017-10-08T10:31:18.049Z,99.90
2017-10-08T10:33:46.708Z,99.90
2017-10-08T10:36:14.703Z,99.90
2017-10-08T10:38:43.585Z,99.90
2017-10-08T10:41:12.277Z,99.90
2017-10-08T10:43:40.944Z,99.90
2017-10-08T10:46:08.972Z,99.90
2017-10-08T10:48:36.972Z,99.90
2017-10-08T10:51:05.088Z,99.90
2017-10-08T10:53:34.024Z,99.90
2017-10-08T10:56:02.040Z,99.90
2017-10-08T10:58:30.788Z,99.90
2017-10-08T11:00:58.856Z,99.90
2017-10-08T11:03:26.768Z,99.90
2017-10-08T11:05:55.648Z,99.90
2017-10-08T11:08:23.737Z,99.90
2017-10-08T11:10:52.413Z,99.90
2017-10-08T11:13:20.401Z,99.90
2017-10-08T11:15:49.225Z,99.90
2017-10-08T11:18:17.191Z,99.90
2017-10-08T11:20:45.153Z,99.90
2017-10-08T11:23:13.253Z,99.90
2017-10-08T11:25:41.252Z,99.90
2017-10-08T11:28:09.212Z,99.90
2017-10-08T11:30:37.288Z,99.90
2017-10-08T11:33:05.240Z,99.90
2017-10-08T11:35:33.167Z,99.90
2017-10-08T11:38:02.013Z,99.90
2017-10-08T11:40:29.998Z,99.90
2017-10-08T11:42:57.940Z,99.90
2017-10-08T11:45:26.020Z,99.90
2017-10-08T11:47:53.996Z,99.90
2017-10-08T11:50:21.949Z,99.90
2017-10-08T11:52:50.137Z,99.90
2017-10-08T11:55:18.239Z,99.90
2017-10-08T11:57:46.920Z,99.90
2017-10-08T12:00:15.076Z,99.90
2017-10-08T12:02:43.037Z,99.90
2017-10-08T12:05:10.994Z,99.90
2017-10-08T12:07:39.244Z,99.90
2017-10-08T12:10:07.951Z,99.90
2017-10-08T12:12:37.620Z,99.90
2017-10-08T12:15:07.209Z,99.90
2017-10-08T12:17:35.403Z,99.90
2017-10-08T12:20:07.249Z,99.90
2017-10-08T12:22:35.435Z,99.90
2017-10-08T12:25:04.132Z,99.90
2017-10-08T12:27:33.671Z,99.90
2017-10-08T12:30:01.956Z,99.90
2017-10-08T12:32:30.024Z,99.90
2017-10-08T12:34:58.552Z,99.90
2017-10-08T12:37:26.598Z,99.90
2017-10-08T12:39:54.611Z,99.90
2017-10-08T12:42:24.168Z,99.90
2017-10-08T12:44:52.919Z,99.90
2017-10-08T12:47:22.157Z,99.90
2017-10-08T12:49:50.809Z,99.90
2017-10-08T12:52:22.042Z,99.90
2017-10-08T12:54:50.782Z,99.90
2017-10-08T12:57:18.789Z,99.90
2017-10-08T12:59:47.033Z,99.90
2017-10-08T13:02:15.010Z,99.90
2017-10-08T13:04:42.996Z,99.90
2017-10-08T13:07:11.108Z,99.90
2017-10-08T13:09:39.805Z,99.90
2017-10-08T13:12:07.768Z,99.90
2017-10-08T13:14:37.237Z,99.90
2017-10-08T13:17:05.856Z,99.90
2017-10-08T13:19:35.298Z,99.90
2017-10-08T13:22:03.484Z,99.90
2017-10-08T13:24:31.605Z,99.90
2017-10-08T13:27:00.981Z,99.90
2017-10-08T13:29:29.530Z,99.90
2017-10-08T13:31:57.508Z,99.90
2017-10-08T13:34:26.054Z,99.90
2017-10-08T13:36:54.888Z,99.90
2017-10-08T13:39:22.876Z,99.90
2017-10-08T13:41:50.820Z,99.90
2017-10-08T13:44:20.232Z,99.90
2017-10-08T13:46:48.941Z,99.90
2017-10-08T13:49:17.500Z,99.90
2017-10-08T13:51:46.388Z,99.90
2017-10-08T13:54:14.501Z,99.90
2017-10-08T13:56:42.496Z,99.90
2017-10-08T13:59:11.893Z,99.90
2017-10-08T14:01:41.337Z,99.90
2017-10-08T14:04:09.789Z,99.90
2017-10-08T14:06:38.716Z,99.90
2017-10-08T14:09:06.665Z,99.90
2017-10-08T14:11:34.633Z,99.90
2017-10-08T14:14:02.794Z,99.90
2017-10-08T14:16:31.961Z,99.90
2017-10-08T14:19:00.521Z,99.90
2017-10-08T14:21:29.372Z,99.90
2017-10-08T14:23:59.006Z,99.90
2017-10-08T14:26:26.940Z,99.90
2017-10-08T14:28:55.753Z,99.90
2017-10-08T14:31:24.283Z,99.90
2017-10-08T14:33:52.251Z,99.90
2017-10-08T14:36:20.922Z,99.90
2017-10-08T14:38:48.879Z,99.90
2017-10-08T14:41:16.876Z,99.90
2017-10-08T14:43:45.082Z,99.90
2017-10-08T14:46:13.616Z,99.90
2017-10-08T14:48:42.204Z,99.90
2017-10-08T14:51:10.957Z,99.90
2017-10-08T14:53:39.681Z,99.90
2017-10-08T14:56:07.768Z,99.90
2017-10-08T14:58:35.804Z,99.90
2017-10-08T15:01:04.440Z,99.90
2017-10-08T15:03:33.269Z,99.90
2017-10-08T15:06:02.230Z,99.90
2017-10-08T15:08:31.673Z,99.90
2017-10-08T15:10:59.596Z,99.90
2017-10-08T15:13:27.917Z,99.90
2017-10-08T15:15:56.720Z,99.90
2017-10-08T15:18:25.349Z,99.90
2017-10-08T15:20:54.216Z,99.90
2017-10-08T15:23:22.935Z,99.90
2017-10-08T15:25:51.150Z,99.90
2017-10-08T15:28:20.186Z,99.90
2017-10-08T15:30:48.652Z,99.90
2017-10-08T15:33:17.309Z,99.90
2017-10-08T15:35:46.127Z,99.90
2017-10-08T15:38:14.649Z,99.90
2017-10-08T15:40:42.622Z,99.90
2017-10-08T15:43:10.692Z,99.90
2017-10-08T15:45:38.683Z,99.90
2017-10-08T15:48:08.069Z,99.90
2017-10-08T15:50:36.826Z,99.90
2017-10-08T15:53:05.438Z,99.90
2017-10-08T15:55:33.413Z,99.90
2017-10-08T15:58:01.489Z,99.90
2017-10-08T16:00:29.465Z,99.90
2017-10-08T16:02:58.104Z,99.90
2017-10-08T16:05:26.148Z,99.90
2017-10-08T16:07:55.285Z,99.90
2017-10-08T16:10:23.248Z,99.90
2017-10-08T16:12:51.352Z,99.90
2017-10-08T16:15:19.320Z,99.90
2017-10-08T16:17:48.091Z,99.90
2017-10-08T16:20:16.900Z,99.90
2017-10-08T16:22:45.657Z,99.90
2017-10-08T16:25:14.045Z,99.90
2017-10-08T16:27:42.166Z,99.90
2017-10-08T16:30:13.277Z,99.90
2017-10-08T16:32:41.944Z,99.90
2017-10-08T16:35:10.565Z,99.90
2017-10-08T16:37:39.148Z,99.90
2017-10-08T16:40:07.073Z,99.90
2017-10-08T16:42:35.116Z,99.90
2017-10-08T16:45:03.816Z,99.90
2017-10-08T16:47:32.963Z,99.90
2017-10-08T16:50:01.665Z,99.90
2017-10-08T16:52:30.320Z,99.90
2017-10-08T16:54:59.177Z,99.90
2017-10-08T16:57:28.112Z,99.90
2017-10-08T16:59:56.307Z,99.90
2017-10-08T17:02:25.069Z,99.90
2017-10-08T17:04:53.682Z,99.90
2017-10-08T17:07:22.064Z,99.90
2017-10-08T17:09:50.689Z,99.90
2017-10-08T17:12:20.053Z,99.90
2017-10-08T17:14:48.024Z,99.90
2017-10-08T17:17:16.604Z,99.90
2017-10-08T17:19:44.682Z,99.90
2017-10-08T17:22:13.264Z,99.90
2017-10-08T17:24:41.918Z,99.90
2017-10-08T17:27:10.432Z,99.90
2017-10-08T17:29:38.412Z,99.90
2017-10-08T17:32:06.384Z,99.90
2017-10-08T17:34:34.488Z,99.90
2017-10-08T17:37:03.148Z,99.90
2017-10-08T17:39:31.071Z,99.90
2017-10-08T17:41:59.767Z,99.90
2017-10-08T17:44:27.717Z,99.90
2017-10-08T17:46:55.672Z,99.90
2017-10-08T17:49:25.136Z,99.90
2017-10-08T17:51:53.791Z,99.90
2017-10-08T17:54:22.185Z,99.90
2017-10-08T17:56:50.864Z,99.90
2017-10-08T17:59:18.884Z,99.90
2017-10-08T18:01:46.861Z,99.90
2017-10-08T18:04:16.443Z,99.90
2017-10-08T18:06:45.173Z,99.90
2017-10-08T18:09:13.266Z,99.90
2017-10-08T18:11:41.457Z,99.90
2017-10-08T18:14:09.573Z,99.90
2017-10-08T18:16:37.692Z,99.90
2017-10-08T18:19:05.929Z,99.90
2017-10-08T18:21:34.692Z,99.90
2017-10-08T18:24:03.301Z,99.90
2017-10-08T18:26:33.890Z,99.90
2017-10-08T18:29:02.372Z,99.90
2017-10-08T18:31:30.324Z,99.90
2017-10-08T18:33:58.580Z,99.90
2017-10-08T18:36:27.944Z,99.90
2017-10-08T18:38:56.047Z,99.90
2017-10-08T18:41:25.591Z,99.90
2017-10-08T18:43:54.332Z,99.90
2017-10-08T18:46:23.511Z,99.90
2017-10-08T18:48:51.601Z,99.90
2017-10-08T18:51:20.280Z,99.90
2017-10-08T18:53:48.897Z,99.90
2017-10-08T18:56:18.436Z,99.90
2017-10-08T18:58:47.082Z,99.90
2017-10-08T19:01:16.425Z,99.90
2017-10-08T19:03:45.216Z,99.90
2017-10-08T19:06:13.794Z,99.90
2017-10-08T19:08:43.824Z,99.90
2017-10-08T19:11:12.441Z,99.90
2017-10-08T19:13:40.715Z,99.90
2017-10-08T19:16:09.407Z,99.90
2017-10-08T19:18:37.547Z,99.90
2017-10-08T19:21:06.062Z,99.90
2017-10-08T19:23:34.782Z,99.90
2017-10-08T19:26:03.607Z,99.90
2017-10-08T19:28:32.084Z,99.90
2017-10-08T19:31:00.057Z,99.90
2017-10-08T19:33:28.137Z,99.90
2017-10-08T19:35:56.094Z,99.90
2017-10-08T19:38:24.717Z,99.90
2017-10-08T19:40:53.196Z,99.90
2017-10-08T19:43:21.681Z,99.90
2017-10-08T19:45:49.600Z,99.90
2017-10-08T19:48:17.668Z,99.90
2017-10-08T19:50:45.634Z,99.90
2017-10-08T19:53:14.422Z,99.90
2017-10-08T19:55:43.859Z,99.90
2017-10-08T19:58:12.414Z,99.90
2017-10-08T20:00:41.105Z,99.90
2017-10-08T20:03:09.163Z,99.90
2017-10-08T20:05:37.888Z,99.90
2017-10-08T20:08:06.409Z,99.90
2017-10-08T20:10:34.468Z,99.90
2017-10-08T20:13:03.004Z,99.90
2017-10-08T20:15:31.029Z,99.90
2017-10-08T20:17:59.141Z,99.90
2017-10-08T20:20:27.800Z,99.90
2017-10-08T20:22:55.901Z,99.90
2017-10-08T20:25:25.509Z,99.90
2017-10-08T20:27:54.881Z,99.90
2017-10-08T20:30:23.604Z,99.90
2017-10-08T20:32:52.462Z,99.90
2017-10-08T20:35:20.435Z,99.90
2017-10-08T20:37:48.392Z,99.90
2017-10-08T20:40:17.259Z,99.90
2017-10-08T20:42:45.948Z,99.90
2017-10-08T20:45:13.892Z,99.90
2017-10-08T20:47:41.959Z,99.90
2017-10-08T20:50:10.704Z,99.90
2017-10-08T20:52:39.183Z,99.90
2017-10-08T20:55:07.842Z,99.90
2017-10-08T20:57:36.496Z,99.90
2017-10-08T21:00:05.933Z,99.90
2017-10-08T21:02:34.513Z,99.90
2017-10-08T21:05:02.445Z,99.90
2017-10-08T21:07:31.268Z,99.90
2017-10-08T21:09:59.484Z,99.90
2017-10-08T21:12:28.109Z,99.90
2017-10-08T21:14:57.245Z,99.90
2017-10-08T21:17:25.324Z,99.90
2017-10-08T21:19:53.356Z,99.90
2017-10-08T21:22:22.484Z,99.90
2017-10-08T21:24:51.234Z,99.90
2017-10-08T21:27:20.674Z,99.90
2017-10-08T21:29:48.988Z,99.90
2017-10-08T21:32:17.743Z,99.90
2017-10-08T21:34:45.851Z,99.90
2017-10-08T21:37:13.835Z,99.90
2017-10-08T21:39:42.588Z,99.90
2017-10-08T21:42:10.960Z,99.90
2017-10-08T21:44:39.607Z,99.90
2017-10-08T21:47:09.080Z,99.90
2017-10-08T21:49:36.992Z,99.90
2017-10-08T21:52:05.852Z,99.90
2017-10-08T21:54:33.917Z,99.90
2017-10-08T21:57:02.392Z,99.90
2017-10-08T21:59:30.352Z,99.90
2017-10-08T22:01:58.409Z,99.90
2017-10-08T22:04:26.805Z,99.90
2017-10-08T22:06:54.752Z,99.90
2017-10-08T22:09:22.876Z,99.90
2017-10-08T22:11:51.521Z,99.90
2017-10-08T22:14:19.873Z,99.90
2017-10-08T22:16:48.388Z,99.90
2017-10-08T22:19:16.380Z,99.90
2017-10-08T22:21:44.336Z,99.90
2017-10-08T22:24:12.409Z,99.90
2017-10-08T22:26:41.184Z,99.90
2017-10-08T22:29:09.765Z,99.90
2017-10-08T22:31:38.361Z,99.90
2017-10-08T22:34:06.328Z,99.90
2017-10-08T22:36:34.300Z,99.90
2017-10-08T22:39:02.348Z,99.90
2017-10-08T22:41:30.776Z,99.90
2017-10-08T22:43:59.501Z,99.90
2017-10-08T22:46:28.740Z,99.90
2017-10-08T22:48:57.317Z,99.90
2017-10-08T22:51:26.088Z,99.90
2017-10-08T22:53:54.193Z,99.90
2017-10-08T22:56:22.692Z,99.90
2017-10-08T22:58:51.381Z,99.90
2017-10-08T23:01:20.148Z,99.90
2017-10-08T23:03:48.246Z,99.90
2017-10-08T23:06:16.201Z,99.90
2017-10-08T23:08:44.280Z,99.90
2017-10-08T23:11:12.912Z,99.90
2017-10-08T23:13:42.293Z,99.90
2017-10-08T23:16:11.705Z,99.90
2017-10-08T23:18:40.264Z,99.90
2017-10-08T23:21:08.228Z,99.90
2017-10-08T23:23:36.288Z,99.90
2017-10-08T23:26:04.252Z,99.90
2017-10-08T23:28:32.388Z,99.90
2017-10-08T23:31:01.692Z,99.90
2017-10-08T23:33:32.053Z,99.90
2017-10-08T23:36:00.669Z,99.90
2017-10-08T23:38:28.756Z,99.90
2017-10-08T23:40:56.708Z,99.90
2017-10-08T23:43:25.061Z,99.90
2017-10-08T23:45:53.649Z,99.90
2017-10-08T23:48:22.401Z,99.90
2017-10-08T23:50:52.048Z,99.90
2017-10-08T23:53:20.089Z,99.90
2017-10-08T23:55:48.812Z,99.90
2017-10-08T23:58:17.315Z,99.90
