createdAt,value
2023-05-06T00:00:04.453Z,0.00
2023-05-06T00:01:04.411Z,0.00
2023-05-06T00:02:04.480Z,0.00
2023-05-06T00:03:04.570Z,0.00
2023-05-06T00:04:04.589Z,0.00
2023-05-06T00:05:04.404Z,0.00
2023-05-06T00:06:04.379Z,0.00
2023-05-06T00:07:04.373Z,0.00
2023-05-06T00:08:04.456Z,0.00
2023-05-06T00:09:04.381Z,0.00
2023-05-06T00:10:04.371Z,0.00
2023-05-06T00:11:04.350Z,0.00
2023-05-06T00:12:04.352Z,0.00
2023-05-06T00:13:04.391Z,0.00
2023-05-06T00:14:04.351Z,0.00
2023-05-06T00:15:04.317Z,0.00
2023-05-06T00:16:04.344Z,0.00
2023-05-06T00:17:04.299Z,0.00
2023-05-06T00:18:04.357Z,0.00
2023-05-06T00:19:04.281Z,0.00
2023-05-06T00:20:04.299Z,0.00
2023-05-06T00:21:04.270Z,0.00
2023-05-06T00:22:04.299Z,0.00
2023-05-06T00:23:04.257Z,0.00
2023-05-06T00:24:04.366Z,0.00
2023-05-06T00:25:04.252Z,0.00
2023-05-06T00:26:04.274Z,0.00
2023-05-06T00:27:04.273Z,0.00
2023-05-06T00:28:04.259Z,0.00
2023-05-06T00:29:04.216Z,0.00
2023-05-06T00:30:04.251Z,0.00
2023-05-06T00:31:04.271Z,0.00
2023-05-06T00:32:04.313Z,0.00
2023-05-06T00:33:04.239Z,0.00
2023-05-06T00:34:04.200Z,0.00
2023-05-06T00:35:04.189Z,0.00
2023-05-06T00:36:04.208Z,0.00
2023-05-06T00:37:04.165Z,0.00
2023-05-06T00:38:04.184Z,0.00
2023-05-06T00:39:04.168Z,0.00
2023-05-06T00:40:04.394Z,0.00
2023-05-06T00:41:04.164Z,0.00
2023-05-06T00:42:04.146Z,0.00
2023-05-06T00:43:04.127Z,0.00
2023-05-06T00:44:04.164Z,0.00
2023-05-06T00:45:04.119Z,0.00
2023-05-06T00:46:04.154Z,0.00
2023-05-06T00:47:04.119Z,0.00
2023-05-06T00:48:04.151Z,0.00
2023-05-06T00:49:04.087Z,0.00
2023-05-06T00:50:04.113Z,0.00
2023-05-06T00:51:04.092Z,0.00
2023-05-06T00:52:04.115Z,0.00
2023-05-06T00:53:04.100Z,0.00
2023-05-06T00:54:04.069Z,0.00
2023-05-06T00:55:04.056Z,0.00
2023-05-06T00:56:04.082Z,0.00
2023-05-06T00:57:04.156Z,0.00
2023-05-06T00:58:04.052Z,0.00
2023-05-06T00:59:04.029Z,0.00
2023-05-06T01:00:04.073Z,0.00
2023-05-06T01:01:04.059Z,0.00
2023-05-06T01:02:04.077Z,0.00
2023-05-06T01:03:04.169Z,0.00
2023-05-06T01:04:04.025Z,0.00
2023-05-06T01:05:04.099Z,0.00
2023-05-06T01:06:04.012Z,0.00
2023-05-06T01:07:03.976Z,0.00
2023-05-06T01:08:04.001Z,0.00
2023-05-06T01:09:03.952Z,0.00
2023-05-06T01:10:03.986Z,0.00
2023-05-06T01:11:03.964Z,0.00
2023-05-06T01:12:03.954Z,0.00
2023-05-06T01:13:03.943Z,0.00
2023-05-06T01:14:03.964Z,0.00
2023-05-06T01:15:03.962Z,0.00
2023-05-06T01:16:03.974Z,0.00
2023-05-06T01:17:04.017Z,0.00
2023-05-06T01:18:03.953Z,0.00
2023-05-06T01:19:03.884Z,0.00
2023-05-06T01:20:03.904Z,0.00
2023-05-06T01:21:03.897Z,0.00
2023-05-06T01:22:03.908Z,0.00
2023-05-06T01:23:03.885Z,0.00
2023-05-06T01:24:03.877Z,0.00
2023-05-06T01:25:03.863Z,0.00
2023-05-06T01:26:03.867Z,0.00
2023-05-06T01:27:03.840Z,0.00
2023-05-06T01:28:03.920Z,0.00
2023-05-06T01:29:03.886Z,0.00
2023-05-06T01:30:03.861Z,0.00
2023-05-06T01:31:03.871Z,0.00
2023-05-06T01:32:03.836Z,0.00
2023-05-06T01:33:03.943Z,0.00
2023-05-06T01:34:03.819Z,0.00
2023-05-06T01:35:03.820Z,0.00
2023-05-06T01:36:03.798Z,0.00
2023-05-06T01:37:03.788Z,0.00
2023-05-06T01:38:03.791Z,0.00
2023-05-06T01:39:03.780Z,0.00
2023-05-06T01:40:03.779Z,0.00
2023-05-06T01:41:03.773Z,0.00
2023-05-06T01:42:03.773Z,0.00
2023-05-06T01:43:03.765Z,0.00
2023-05-06T01:44:03.763Z,0.00
2023-05-06T01:45:03.757Z,0.00
2023-05-06T01:46:03.815Z,0.00
2023-05-06T01:47:03.714Z,0.00
2023-05-06T01:48:03.784Z,0.00
2023-05-06T01:49:03.703Z,0.00
2023-05-06T01:50:03.731Z,0.00
2023-05-06T01:51:03.709Z,0.00
2023-05-06T01:52:03.723Z,0.00
2023-05-06T01:53:03.686Z,0.00
2023-05-06T01:54:03.680Z,0.00
2023-05-06T01:55:03.677Z,0.00
2023-05-06T01:56:03.672Z,0.00
2023-05-06T01:57:03.651Z,0.00
2023-05-06T01:58:03.688Z,0.00
2023-05-06T01:59:03.648Z,0.00
2023-05-06T02:00:03.752Z,0.00
2023-05-06T02:01:03.629Z,0.00
2023-05-06T02:02:03.673Z,0.00
2023-05-06T02:03:03.711Z,0.00
2023-05-06T02:04:03.790Z,0.00
2023-05-06T02:05:03.596Z,0.00
2023-05-06T02:06:03.607Z,0.00
2023-05-06T02:07:03.622Z,0.00
2023-05-06T02:08:03.621Z,0.00
2023-05-06T02:09:03.598Z,0.00
2023-05-06T02:10:03.612Z,0.00
2023-05-06T02:11:03.563Z,0.00
2023-05-06T02:12:03.604Z,0.00
2023-05-06T02:13:03.600Z,0.00
2023-05-06T02:14:03.560Z,0.00
2023-05-06T02:15:03.537Z,0.00
2023-05-06T02:16:03.582Z,0.00
2023-05-06T02:17:03.593Z,0.00
2023-05-06T02:18:03.585Z,0.00
2023-05-06T02:19:03.542Z,0.00
2023-05-06T02:20:03.533Z,0.00
2023-05-06T02:21:03.499Z,0.00
2023-05-06T02:22:03.522Z,0.00
2023-05-06T02:23:03.488Z,0.00
2023-05-06T02:24:03.508Z,0.00
2023-05-06T02:25:03.474Z,0.00
2023-05-06T02:26:03.484Z,0.00
2023-05-06T02:27:03.479Z,0.00
2023-05-06T02:28:03.487Z,0.00
2023-05-06T02:29:03.455Z,0.00
2023-05-06T02:30:03.482Z,0.00
2023-05-06T02:31:03.431Z,0.00
2023-05-06T02:32:03.502Z,0.00
2023-05-06T02:33:03.495Z,0.00
2023-05-06T02:34:03.451Z,0.00
2023-05-06T02:35:03.423Z,0.00
2023-05-06T02:36:03.448Z,0.00
2023-05-06T02:37:03.426Z,0.00
2023-05-06T02:38:03.412Z,0.00
2023-05-06T02:39:03.378Z,0.00
2023-05-06T02:40:03.399Z,0.00
2023-05-06T02:41:03.372Z,0.00
2023-05-06T02:42:03.417Z,0.00
2023-05-06T02:43:03.393Z,0.00
2023-05-06T02:44:03.360Z,0.00
2023-05-06T02:45:03.368Z,0.00
2023-05-06T02:46:03.397Z,0.00
2023-05-06T02:47:03.325Z,0.00
2023-05-06T02:48:03.475Z,0.00
2023-05-06T02:49:03.329Z,0.00
2023-05-06T02:50:03.330Z,0.00
2023-05-06T02:51:03.303Z,0.00
2023-05-06T02:52:03.315Z,0.00
2023-05-06T02:53:03.310Z,0.00
2023-05-06T02:54:03.320Z,0.00
2023-05-06T02:55:03.272Z,0.00
2023-05-06T02:56:03.289Z,0.00
2023-05-06T02:57:03.269Z,0.00
2023-05-06T02:58:03.299Z,0.00
2023-05-06T02:59:03.259Z,0.00
2023-05-06T03:00:03.302Z,0.00
2023-05-06T03:01:03.257Z,0.00
2023-05-06T03:02:03.272Z,0.00
2023-05-06T03:03:03.262Z,0.00
2023-05-06T03:04:03.387Z,0.00
2023-05-06T03:05:03.225Z,0.00
2023-05-06T03:06:03.235Z,0.00
2023-05-06T03:07:03.192Z,0.00
2023-05-06T03:08:03.217Z,0.00
2023-05-06T03:09:03.196Z,0.00
2023-05-06T03:10:03.241Z,0.00
2023-05-06T03:11:03.193Z,0.00
2023-05-06T03:12:03.181Z,0.00
2023-05-06T03:13:03.225Z,0.00
2023-05-06T03:14:03.176Z,1.00
2023-05-06T03:15:03.136Z,1.00
2023-05-06T03:16:03.191Z,1.00
2023-05-06T03:17:03.126Z,1.00
2023-05-06T03:18:03.167Z,1.00
2023-05-06T03:19:03.120Z,1.00
2023-05-06T03:20:03.231Z,1.00
2023-05-06T03:21:03.160Z,1.00
2023-05-06T03:22:03.126Z,1.00
2023-05-06T03:23:03.094Z,1.00
2023-05-06T03:24:03.086Z,2.00
2023-05-06T03:25:03.075Z,2.00
2023-05-06T03:26:03.119Z,2.00
2023-05-06T03:27:03.065Z,2.00
2023-05-06T03:28:03.072Z,3.00
2023-05-06T03:29:03.044Z,3.00
2023-05-06T03:30:03.069Z,3.00
2023-05-06T03:31:03.111Z,4.00
2023-05-06T03:32:03.042Z,4.00
2023-05-06T03:33:03.094Z,4.00
2023-05-06T03:34:03.058Z,7.00
2023-05-06T03:35:03.024Z,6.00
2023-05-06T03:36:03.090Z,8.00
2023-05-06T03:37:02.997Z,9.00
2023-05-06T03:38:03.035Z,10.00
2023-05-06T03:39:03.000Z,8.00
2023-05-06T03:40:02.992Z,12.00
2023-05-06T03:41:02.965Z,11.00
2023-05-06T03:42:02.997Z,13.00
2023-05-06T03:43:02.958Z,15.00
2023-05-06T03:44:02.950Z,17.00
2023-05-06T03:45:02.983Z,19.00
2023-05-06T03:46:02.978Z,21.00
2023-05-06T03:47:02.930Z,24.00
2023-05-06T03:48:02.992Z,27.00
2023-05-06T03:49:02.965Z,31.00
2023-05-06T03:50:02.921Z,32.00
2023-05-06T03:51:02.911Z,36.00
2023-05-06T03:52:03.024Z,37.00
2023-05-06T03:53:02.884Z,39.00
2023-05-06T03:54:02.891Z,41.00
2023-05-06T03:55:02.882Z,42.00
2023-05-06T03:56:02.918Z,44.00
2023-05-06T03:57:02.858Z,45.00
2023-05-06T03:58:02.867Z,46.00
2023-05-06T03:59:02.835Z,49.00
2023-05-06T04:00:02.851Z,53.00
2023-05-06T04:01:02.847Z,58.00
2023-05-06T04:02:02.871Z,57.00
2023-05-06T04:03:02.877Z,59.00
2023-05-06T04:04:02.852Z,60.00
2023-05-06T04:05:02.831Z,63.00
2023-05-06T04:06:02.807Z,65.00
2023-05-06T04:07:02.806Z,67.00
2023-05-06T04:08:02.923Z,70.00
2023-05-06T04:09:02.770Z,74.00
2023-05-06T04:10:02.788Z,81.00
2023-05-06T04:11:02.771Z,83.00
2023-05-06T04:12:02.788Z,89.00
2023-05-06T04:13:02.821Z,95.00
2023-05-06T04:14:02.764Z,98.00
2023-05-06T04:15:02.771Z,102.00
2023-05-06T04:16:03.025Z,105.00
2023-05-06T04:17:02.741Z,110.00
2023-05-06T04:18:02.814Z,114.00
2023-05-06T04:19:05.017Z,121.00
2023-05-06T04:20:02.708Z,129.00
2023-05-06T04:21:02.699Z,140.00
2023-05-06T04:22:02.733Z,155.00
2023-05-06T04:23:02.737Z,172.00
2023-05-06T04:24:02.722Z,193.00
2023-05-06T04:25:02.666Z,216.00
2023-05-06T04:26:02.714Z,243.00
2023-05-06T04:27:02.676Z,267.00
2023-05-06T04:28:02.669Z,326.00
2023-05-06T04:29:02.640Z,374.00
2023-05-06T04:30:02.682Z,386.00
2023-05-06T04:31:02.635Z,398.00
2023-05-06T04:32:02.766Z,402.00
2023-05-06T04:33:02.665Z,418.00
2023-05-06T04:34:02.637Z,430.00
2023-05-06T04:35:02.603Z,477.00
2023-05-06T04:36:02.630Z,487.00
2023-05-06T04:37:02.610Z,466.00
2023-05-06T04:38:02.612Z,447.00
2023-05-06T04:39:02.577Z,470.00
2023-05-06T04:40:02.647Z,529.00
2023-05-06T04:41:02.568Z,525.00
2023-05-06T04:42:02.598Z,522.00
2023-05-06T04:43:02.570Z,496.00
2023-05-06T04:44:02.559Z,476.00
2023-05-06T04:45:02.547Z,487.00
2023-05-06T04:46:02.609Z,498.00
2023-05-06T04:47:02.532Z,493.00
2023-05-06T04:48:02.609Z,502.00
2023-05-06T04:49:02.520Z,513.00
2023-05-06T04:50:02.561Z,546.00
2023-05-06T04:51:02.511Z,667.00
2023-05-06T04:52:02.530Z,741.00
2023-05-06T04:53:02.509Z,794.00
2023-05-06T04:54:02.536Z,822.00
2023-05-06T04:55:02.490Z,817.00
2023-05-06T04:56:02.519Z,769.00
2023-05-06T04:57:02.524Z,799.00
2023-05-06T04:58:02.497Z,733.00
2023-05-06T04:59:02.483Z,688.00
2023-05-06T05:00:02.467Z,649.00
2023-05-06T05:01:02.490Z,664.00
2023-05-06T05:02:02.492Z,746.00
2023-05-06T05:03:02.570Z,772.00
2023-05-06T05:04:02.473Z,781.00
2023-05-06T05:05:02.449Z,848.00
2023-05-06T05:06:02.448Z,837.00
2023-05-06T05:07:02.420Z,802.00
2023-05-06T05:08:02.415Z,839.00
2023-05-06T05:09:02.396Z,803.00
2023-05-06T05:10:02.405Z,825.00
2023-05-06T05:11:02.406Z,817.00
2023-05-06T05:12:02.463Z,935.00
2023-05-06T05:13:02.422Z,1103.00
2023-05-06T05:14:02.570Z,1103.00
2023-05-06T05:15:02.366Z,871.00
2023-05-06T05:16:02.379Z,730.00
2023-05-06T05:17:02.417Z,690.00
2023-05-06T05:18:02.476Z,611.00
2023-05-06T05:19:03.797Z,629.00
2023-05-06T05:20:02.359Z,557.00
2023-05-06T05:21:02.319Z,558.00
2023-05-06T05:22:02.334Z,607.00
2023-05-06T05:23:02.324Z,671.00
2023-05-06T05:24:02.355Z,699.00
2023-05-06T05:25:02.301Z,719.00
2023-05-06T05:26:02.306Z,709.00
2023-05-06T05:27:02.306Z,687.00
2023-05-06T05:28:02.386Z,697.00
2023-05-06T05:29:02.281Z,738.00
2023-05-06T05:30:02.281Z,795.00
2023-05-06T05:31:02.305Z,858.00
2023-05-06T05:32:02.269Z,860.00
2023-05-06T05:33:02.321Z,841.00
2023-05-06T05:34:02.303Z,879.00
2023-05-06T05:35:02.268Z,963.00
2023-05-06T05:36:02.262Z,920.00
2023-05-06T05:37:02.230Z,844.00
2023-05-06T05:38:02.236Z,836.00
2023-05-06T05:39:02.249Z,921.00
2023-05-06T05:40:02.250Z,970.00
2023-05-06T05:41:02.232Z,1010.00
2023-05-06T05:42:02.353Z,1247.00
2023-05-06T05:43:02.223Z,1371.00
2023-05-06T05:44:02.259Z,1277.00
2023-05-06T05:45:02.180Z,1111.00
2023-05-06T05:46:02.217Z,1118.00
2023-05-06T05:47:02.185Z,1263.00
2023-05-06T05:48:02.225Z,1453.00
2023-05-06T05:49:02.170Z,1599.00
2023-05-06T05:50:02.159Z,1807.00
2023-05-06T05:51:02.133Z,2222.00
2023-05-06T05:52:02.160Z,1860.00
2023-05-06T05:53:02.142Z,1688.00
2023-05-06T05:54:02.135Z,1691.00
2023-05-06T05:55:02.154Z,1775.00
2023-05-06T05:56:02.138Z,1968.00
2023-05-06T05:57:02.100Z,2166.00
2023-05-06T05:58:02.116Z,1856.00
2023-05-06T05:59:02.119Z,1658.00
2023-05-06T06:00:02.158Z,1496.00
2023-05-06T06:01:02.152Z,1937.00
2023-05-06T06:02:02.091Z,3010.00
2023-05-06T06:03:02.117Z,3793.00
2023-05-06T06:04:02.211Z,3540.00
2023-05-06T06:05:02.137Z,3232.00
2023-05-06T06:06:02.059Z,4035.00
2023-05-06T06:07:02.126Z,2949.00
2023-05-06T06:08:03.749Z,2197.00
2023-05-06T06:09:02.004Z,2076.00
2023-05-06T06:10:02.035Z,2377.00
2023-05-06T06:11:02.039Z,3244.00
2023-05-06T06:12:02.029Z,3764.00
2023-05-06T06:13:02.005Z,3488.00
2023-05-06T06:14:02.021Z,3173.00
2023-05-06T06:15:02.002Z,3194.00
2023-05-06T06:16:02.075Z,3597.00
2023-05-06T06:17:01.955Z,3844.00
2023-05-06T06:18:01.985Z,3560.00
2023-05-06T06:19:01.952Z,3182.00
2023-05-06T06:20:01.987Z,3160.00
2023-05-06T06:21:01.953Z,3292.00
2023-05-06T06:22:01.973Z,3261.00
2023-05-06T06:23:01.916Z,3112.00
2023-05-06T06:24:01.946Z,2938.00
2023-05-06T06:25:01.921Z,2953.00
2023-05-06T06:26:01.916Z,2995.00
2023-05-06T06:27:01.886Z,3554.00
2023-05-06T06:28:01.951Z,2809.00
2023-05-06T06:29:01.883Z,2665.00
2023-05-06T06:30:01.901Z,2701.00
2023-05-06T06:31:01.928Z,2680.00
2023-05-06T06:32:01.904Z,2828.00
2023-05-06T06:33:01.880Z,3457.00
2023-05-06T06:34:01.870Z,2977.00
2023-05-06T06:35:01.845Z,3042.00
2023-05-06T06:36:01.860Z,3062.00
2023-05-06T06:37:01.830Z,3001.00
2023-05-06T06:38:01.813Z,3038.00
2023-05-06T06:39:01.791Z,3052.00
2023-05-06T06:40:01.833Z,3711.00
2023-05-06T06:41:01.791Z,4101.00
2023-05-06T06:42:01.811Z,3940.00
2023-05-06T06:43:01.789Z,3351.00
2023-05-06T06:44:01.798Z,3389.00
2023-05-06T06:45:01.754Z,3570.00
2023-05-06T06:46:01.830Z,3437.00
2023-05-06T06:47:01.730Z,3433.00
2023-05-06T06:48:01.965Z,3664.00
2023-05-06T06:49:01.719Z,3875.00
2023-05-06T06:50:01.734Z,4331.00
2023-05-06T06:51:01.710Z,4333.00
2023-05-06T06:52:02.150Z,4483.00
2023-05-06T06:53:04.795Z,4637.00
2023-05-06T06:54:01.723Z,4521.00
2023-05-06T06:55:01.753Z,4861.00
2023-05-06T06:56:01.687Z,10606.00
2023-05-06T06:57:01.657Z,20608.00
2023-05-06T06:58:01.672Z,16366.00
2023-05-06T06:59:01.640Z,15817.00
2023-05-06T07:00:01.685Z,14454.00
2023-05-06T07:01:01.715Z,15043.00
2023-05-06T07:02:01.662Z,16439.00
2023-05-06T07:03:01.658Z,15730.00
2023-05-06T07:04:01.691Z,15350.00
2023-05-06T07:05:01.599Z,16524.00
2023-05-06T07:06:01.623Z,15738.00
2023-05-06T07:07:01.615Z,14025.00
2023-05-06T07:08:01.596Z,13543.00
2023-05-06T07:09:01.579Z,11985.00
2023-05-06T07:10:01.598Z,8437.00
2023-05-06T07:11:01.564Z,7691.00
2023-05-06T07:12:01.540Z,7961.00
2023-05-06T07:13:01.582Z,7810.00
2023-05-06T07:14:01.544Z,13491.00
2023-05-06T07:15:01.525Z,11501.00
2023-05-06T07:16:01.532Z,18899.00
2023-05-06T07:17:01.579Z,22231.00
2023-05-06T07:18:01.552Z,19833.00
2023-05-06T07:19:01.476Z,18478.00
2023-05-06T07:20:01.499Z,20518.00
2023-05-06T07:21:01.466Z,22645.00
2023-05-06T07:22:01.481Z,26523.00
2023-05-06T07:23:01.442Z,24030.00
2023-05-06T07:24:01.458Z,17569.00
2023-05-06T07:25:01.469Z,13130.00
2023-05-06T07:26:01.454Z,13768.00
2023-05-06T07:27:01.426Z,11736.00
2023-05-06T07:28:01.438Z,7990.00
2023-05-06T07:29:01.400Z,8456.00
2023-05-06T07:30:01.464Z,7330.00
2023-05-06T07:31:01.428Z,8066.00
2023-05-06T07:32:01.418Z,6246.00
2023-05-06T07:33:01.433Z,5555.00
2023-05-06T07:34:01.392Z,9690.00
2023-05-06T07:35:01.430Z,7837.00
2023-05-06T07:36:01.433Z,6017.00
2023-05-06T07:37:01.373Z,5379.00
2023-05-06T07:38:01.380Z,5055.00
2023-05-06T07:39:01.342Z,5044.00
2023-05-06T07:40:01.379Z,5307.00
2023-05-06T07:41:01.314Z,5440.00
2023-05-06T07:42:01.333Z,5803.00
2023-05-06T07:43:01.322Z,6086.00
2023-05-06T07:44:01.310Z,6325.00
2023-05-06T07:45:01.327Z,5741.00
2023-05-06T07:46:01.349Z,5654.00
2023-05-06T07:47:01.357Z,5841.00
2023-05-06T07:48:01.310Z,7529.00
2023-05-06T07:49:01.281Z,7112.00
2023-05-06T07:50:01.296Z,7407.00
2023-05-06T07:51:01.277Z,6863.00
2023-05-06T07:52:01.260Z,13109.00
2023-05-06T07:53:01.259Z,10086.00
2023-05-06T07:54:01.236Z,6118.00
2023-05-06T07:55:01.291Z,11975.00
2023-05-06T07:56:01.218Z,11309.00
2023-05-06T07:57:01.194Z,11143.00
2023-05-06T07:58:01.207Z,11017.00
2023-05-06T07:59:01.207Z,11458.00
2023-05-06T08:00:01.204Z,7722.00
2023-05-06T08:01:01.211Z,9316.00
2023-05-06T08:02:01.373Z,5752.00
2023-05-06T08:03:01.280Z,11211.00
2023-05-06T08:04:01.260Z,7277.00
2023-05-06T08:05:01.142Z,11212.00
2023-05-06T08:06:01.181Z,12825.00
2023-05-06T08:07:08.227Z,13295.00
2023-05-06T08:08:01.148Z,6949.00
2023-05-06T08:09:01.119Z,11848.00
2023-05-06T08:10:01.169Z,12495.00
2023-05-06T08:11:01.140Z,11902.00
2023-05-06T08:12:01.122Z,11792.00
2023-05-06T08:13:01.228Z,11455.00
2023-05-06T08:14:01.132Z,10968.00
2023-05-06T08:15:01.120Z,10705.00
2023-05-06T08:16:01.118Z,9464.00
2023-05-06T08:17:01.071Z,9628.00
2023-05-06T08:18:13.884Z,10415.00
2023-05-06T08:19:01.072Z,10511.00
2023-05-06T08:20:01.088Z,10810.00
2023-05-06T08:21:01.053Z,10989.00
2023-05-06T08:22:01.060Z,11662.00
2023-05-06T08:23:01.093Z,11763.00
2023-05-06T08:24:01.131Z,11552.00
2023-05-06T08:25:01.103Z,11310.00
2023-05-06T08:26:01.052Z,11220.00
2023-05-06T08:27:01.006Z,12207.00
2023-05-06T08:28:01.017Z,12452.00
2023-05-06T08:29:00.991Z,13262.00
2023-05-06T08:30:01.008Z,13935.00
2023-05-06T08:31:00.974Z,11876.00
2023-05-06T08:32:01.099Z,12635.00
2023-05-06T08:33:01.042Z,13158.00
2023-05-06T08:34:00.982Z,13101.00
2023-05-06T08:35:00.966Z,13115.00
2023-05-06T08:36:00.973Z,12620.00
2023-05-06T08:37:00.935Z,13500.00
2023-05-06T08:38:00.976Z,13685.00
2023-05-06T08:39:00.924Z,13670.00
2023-05-06T08:40:00.953Z,13218.00
2023-05-06T08:41:00.941Z,12403.00
2023-05-06T08:42:00.934Z,12705.00
2023-05-06T08:43:00.916Z,13126.00
2023-05-06T08:44:00.938Z,12930.00
2023-05-06T08:45:00.885Z,13690.00
2023-05-06T08:46:00.942Z,14175.00
2023-05-06T08:47:00.873Z,13733.00
2023-05-06T08:48:00.899Z,13409.00
2023-05-06T08:49:00.878Z,12878.00
2023-05-06T08:50:00.880Z,13191.00
2023-05-06T08:51:00.849Z,13592.00
2023-05-06T08:52:00.863Z,13669.00
2023-05-06T08:53:00.835Z,13418.00
2023-05-06T08:54:00.854Z,12813.00
2023-05-06T08:55:00.897Z,13258.00
2023-05-06T08:56:00.854Z,12703.00
2023-05-06T08:57:00.824Z,13177.00
2023-05-06T08:58:00.838Z,13380.00
2023-05-06T08:59:00.827Z,14607.00
2023-05-06T09:00:00.821Z,14798.00
2023-05-06T09:01:00.791Z,14943.00
2023-05-06T09:02:00.826Z,15695.00
2023-05-06T09:03:00.875Z,17538.00
2023-05-06T09:04:00.767Z,16122.00
2023-05-06T09:05:00.790Z,15289.00
2023-05-06T09:06:00.762Z,14579.00
2023-05-06T09:07:00.764Z,15326.00
2023-05-06T09:08:00.736Z,17320.00
2023-05-06T09:09:00.755Z,19133.00
2023-05-06T09:10:00.743Z,20092.00
2023-05-06T09:11:00.790Z,21573.00
2023-05-06T09:12:00.720Z,23563.00
2023-05-06T09:13:00.708Z,22181.00
2023-05-06T09:14:00.713Z,17543.00
2023-05-06T09:15:00.714Z,15182.00
2023-05-06T09:16:00.710Z,13199.00
2023-05-06T09:17:00.736Z,6235.00
2023-05-06T09:18:00.719Z,10299.00
2023-05-06T09:19:00.652Z,10061.00
2023-05-06T09:20:00.705Z,7757.00
2023-05-06T09:21:00.963Z,4045.00
2023-05-06T09:22:00.664Z,3707.00
2023-05-06T09:23:00.633Z,7476.00
2023-05-06T09:24:00.668Z,4635.00
2023-05-06T09:25:00.603Z,9059.00
2023-05-06T09:26:00.620Z,5487.00
2023-05-06T09:27:00.668Z,6746.00
2023-05-06T09:28:00.626Z,9379.00
2023-05-06T09:29:00.599Z,4313.00
2023-05-06T09:30:00.615Z,4291.00
2023-05-06T09:31:00.647Z,11268.00
2023-05-06T09:32:00.586Z,10520.00
2023-05-06T09:33:00.593Z,9382.00
2023-05-06T09:34:00.564Z,10972.00
2023-05-06T09:35:00.577Z,10216.00
2023-05-06T09:36:00.552Z,9792.00
2023-05-06T09:37:00.542Z,9773.00
2023-05-06T09:38:00.543Z,8836.00
2023-05-06T09:39:00.525Z,9127.00
2023-05-06T09:40:00.572Z,9740.00
2023-05-06T09:41:00.518Z,9579.00
2023-05-06T09:42:00.553Z,9253.00
2023-05-06T09:43:00.498Z,8613.00
2023-05-06T09:44:00.521Z,8316.00
2023-05-06T09:45:01.990Z,8065.00
2023-05-06T09:46:00.595Z,7969.00
2023-05-06T09:47:00.459Z,7812.00
2023-05-06T09:48:00.513Z,7586.00
2023-05-06T09:49:00.480Z,7155.00
2023-05-06T09:50:00.464Z,4971.00
2023-05-06T09:51:01.257Z,6668.00
2023-05-06T09:52:00.479Z,6503.00
2023-05-06T09:53:00.430Z,5538.00
2023-05-06T09:54:00.437Z,5900.00
2023-05-06T09:55:00.408Z,5814.00
2023-05-06T09:56:00.438Z,5642.00
2023-05-06T09:57:01.133Z,5512.00
2023-05-06T09:58:00.465Z,5387.00
2023-05-06T09:59:00.387Z,5332.00
2023-05-06T10:00:00.409Z,5385.00
2023-05-06T10:01:00.395Z,4377.00
2023-05-06T10:02:00.421Z,4739.00
2023-05-06T10:03:00.456Z,4781.00
2023-05-06T10:04:00.559Z,4631.00
2023-05-06T10:05:00.602Z,3578.00
2023-05-06T10:06:00.951Z,4133.00
2023-05-06T10:07:00.351Z,2890.00
2023-05-06T10:08:00.357Z,4267.00
2023-05-06T10:09:00.333Z,4560.00
2023-05-06T10:10:00.382Z,4545.00
2023-05-06T10:11:00.298Z,4459.00
2023-05-06T10:12:00.311Z,4548.00
2023-05-06T10:13:00.361Z,4291.00
2023-05-06T10:14:00.302Z,3421.00
2023-05-06T10:15:00.297Z,4223.00
2023-05-06T10:16:00.327Z,4873.00
2023-05-06T10:17:00.257Z,4953.00
2023-05-06T10:18:00.378Z,4963.00
2023-05-06T10:19:00.275Z,4782.00
2023-05-06T10:20:00.253Z,4680.00
2023-05-06T10:21:00.231Z,4552.00
2023-05-06T10:22:00.252Z,4489.00
2023-05-06T10:23:00.225Z,4495.00
2023-05-06T10:24:00.224Z,4416.00
2023-05-06T10:25:00.203Z,4660.00
2023-05-06T10:26:00.216Z,4701.00
2023-05-06T10:27:00.180Z,4698.00
2023-05-06T10:28:00.232Z,4696.00
2023-05-06T10:29:00.182Z,4689.00
2023-05-06T10:30:00.259Z,4783.00
2023-05-06T10:31:00.223Z,4831.00
2023-05-06T10:32:00.299Z,4724.00
2023-05-06T10:33:00.176Z,4792.00
2023-05-06T10:34:00.170Z,4790.00
2023-05-06T10:35:00.172Z,3297.00
2023-05-06T10:36:00.133Z,4137.00
2023-05-06T10:37:00.116Z,3096.00
2023-05-06T10:38:00.178Z,3079.00
2023-05-06T10:39:00.110Z,4554.00
2023-05-06T10:40:00.148Z,4411.00
2023-05-06T10:41:00.108Z,4496.00
2023-05-06T10:42:00.142Z,4516.00
2023-05-06T10:43:00.063Z,4521.00
2023-05-06T10:44:00.192Z,4465.00
2023-05-06T10:45:00.091Z,4457.00
2023-05-06T10:46:00.129Z,4509.00
2023-05-06T10:47:00.044Z,3694.00
2023-05-06T10:48:00.090Z,4618.00
2023-05-06T10:49:00.042Z,4694.00
2023-05-06T10:50:00.043Z,4610.00
2023-05-06T10:51:00.038Z,4002.00
2023-05-06T10:52:00.897Z,3376.00
2023-05-06T10:52:59.984Z,4612.00
2023-05-06T10:53:59.990Z,4321.00
2023-05-06T10:54:59.987Z,4469.00
2023-05-06T10:56:00.036Z,3695.00
2023-05-06T10:56:59.956Z,3035.00
2023-05-06T10:57:59.969Z,2798.00
2023-05-06T10:58:59.955Z,2743.00
2023-05-06T10:59:59.968Z,2866.00
2023-05-06T11:00:59.936Z,2630.00
2023-05-06T11:01:59.998Z,2578.00
2023-05-06T11:03:00.015Z,2549.00
2023-05-06T11:03:59.922Z,2925.00
2023-05-06T11:04:59.955Z,2866.00
2023-05-06T11:05:59.930Z,2643.00
2023-05-06T11:06:59.881Z,2540.00
2023-05-06T11:08:00.900Z,2533.00
2023-05-06T11:08:59.868Z,2601.00
2023-05-06T11:09:59.884Z,2485.00
2023-05-06T11:10:59.858Z,2465.00
2023-05-06T11:11:59.882Z,2428.00
2023-05-06T11:12:59.896Z,2418.00
2023-05-06T11:13:59.861Z,2412.00
2023-05-06T11:14:59.903Z,2443.00
2023-05-06T11:15:59.850Z,3603.00
2023-05-06T11:16:59.927Z,3940.00
2023-05-06T11:17:59.852Z,3859.00
2023-05-06T11:18:59.877Z,3746.00
2023-05-06T11:19:59.830Z,3943.00
2023-05-06T11:20:59.813Z,3899.00
2023-05-06T11:21:59.802Z,4028.00
2023-05-06T11:22:59.835Z,4077.00
2023-05-06T11:23:59.786Z,3628.00
2023-05-06T11:24:59.759Z,3645.00
2023-05-06T11:25:59.771Z,4076.00
2023-05-06T11:26:59.754Z,4101.00
2023-05-06T11:27:59.807Z,3459.00
2023-05-06T11:28:59.752Z,3661.00
2023-05-06T11:29:59.746Z,3887.00
2023-05-06T11:30:59.764Z,3015.00
2023-05-06T11:31:59.773Z,2632.00
2023-05-06T11:32:59.777Z,2570.00
2023-05-06T11:33:59.718Z,2538.00
2023-05-06T11:34:59.713Z,2669.00
2023-05-06T11:35:59.737Z,2668.00
2023-05-06T11:36:59.682Z,2752.00
2023-05-06T11:37:59.711Z,2823.00
2023-05-06T11:38:59.714Z,2852.00
2023-05-06T11:39:59.681Z,4096.00
2023-05-06T11:40:59.645Z,4167.00
2023-05-06T11:41:59.671Z,4140.00
2023-05-06T11:42:59.646Z,4101.00
2023-05-06T11:43:59.659Z,3946.00
2023-05-06T11:44:59.631Z,4087.00
2023-05-06T11:45:59.666Z,4033.00
2023-05-06T11:46:59.657Z,4143.00
2023-05-06T11:47:59.649Z,4102.00
2023-05-06T11:48:59.613Z,4037.00
2023-05-06T11:49:59.608Z,4060.00
2023-05-06T11:50:59.580Z,4071.00
2023-05-06T11:51:59.609Z,4120.00
2023-05-06T11:52:59.566Z,4098.00
2023-05-06T11:53:59.577Z,4141.00
2023-05-06T11:55:00.438Z,4139.00
2023-05-06T11:55:59.560Z,4189.00
2023-05-06T11:56:59.532Z,4199.00
2023-05-06T11:57:59.566Z,4210.00
2023-05-06T11:58:59.527Z,4176.00
2023-05-06T11:59:59.529Z,4108.00
2023-05-06T12:00:59.524Z,4202.00
2023-05-06T12:01:59.546Z,4209.00
2023-05-06T12:02:59.634Z,4186.00
2023-05-06T12:03:59.758Z,4164.00
2023-05-06T12:04:59.579Z,4190.00
2023-05-06T12:05:59.501Z,4216.00
2023-05-06T12:06:59.499Z,4253.00
2023-05-06T12:07:59.480Z,4263.00
2023-05-06T12:08:59.477Z,4229.00
2023-05-06T12:09:59.473Z,4278.00
2023-05-06T12:10:59.459Z,4226.00
2023-05-06T12:11:59.447Z,4200.00
2023-05-06T12:12:59.482Z,4154.00
2023-05-06T12:13:59.456Z,4068.00
2023-05-06T12:14:59.412Z,4055.00
2023-05-06T12:15:59.516Z,3554.00
2023-05-06T12:16:59.394Z,2851.00
2023-05-06T12:17:59.434Z,2818.00
2023-05-06T12:18:59.420Z,2831.00
2023-05-06T12:19:59.395Z,2849.00
2023-05-06T12:20:59.379Z,2909.00
2023-05-06T12:21:59.404Z,2983.00
2023-05-06T12:22:59.435Z,3828.00
2023-05-06T12:23:59.467Z,2962.00
2023-05-06T12:24:59.389Z,3030.00
2023-05-06T12:25:59.379Z,3807.00
2023-05-06T12:26:59.344Z,4050.00