createdAt,value
2018-10-18T00:01:33.003Z,97637.00
2018-10-18T00:04:02.297Z,97626.00
2018-10-18T00:06:31.552Z,97635.00
2018-10-18T00:09:00.785Z,97629.00
2018-10-18T00:11:29.998Z,97625.00
2018-10-18T00:13:59.255Z,97630.00
2018-10-18T00:16:28.451Z,97629.00
2018-10-18T00:18:57.714Z,97633.00
2018-10-18T00:21:26.941Z,97622.00
2018-10-18T00:23:56.183Z,97619.00
2018-10-18T00:26:25.386Z,97628.00
2018-10-18T00:28:54.570Z,97621.00
2018-10-18T00:31:23.778Z,97618.00
2018-10-18T00:33:52.996Z,97626.00
2018-10-18T00:36:22.219Z,97624.00
2018-10-18T00:38:51.428Z,97621.00
2018-10-18T00:41:20.641Z,97620.00
2018-10-18T00:43:49.830Z,97624.00
2018-10-18T00:46:19.091Z,97592.00
2018-10-18T00:48:48.372Z,97617.00
2018-10-18T00:51:17.608Z,97615.00
2018-10-18T00:53:46.818Z,97616.00
2018-10-18T00:56:16.110Z,97629.00
2018-10-18T00:58:45.259Z,97619.00
2018-10-18T01:01:14.531Z,97622.00
2018-10-18T01:03:43.727Z,97616.00
2018-10-18T01:06:13.239Z,97614.00
2018-10-18T01:08:42.343Z,97620.00
2018-10-18T01:11:11.562Z,97608.00
2018-10-18T01:13:40.747Z,97608.00
2018-10-18T01:16:09.940Z,97599.00
2018-10-18T01:18:39.155Z,97614.00
2018-10-18T01:21:08.346Z,97608.00
2018-10-18T01:23:37.590Z,97608.00
2018-10-18T01:26:06.881Z,97608.00
2018-10-18T01:28:36.015Z,97607.00
2018-10-18T01:31:07.264Z,97610.00
2018-10-18T01:33:36.496Z,97619.00
2018-10-18T01:36:05.878Z,97602.00
2018-10-18T01:38:35.023Z,97607.00
2018-10-18T01:41:04.231Z,97616.00
2018-10-18T01:43:33.580Z,97603.00
2018-10-18T01:46:02.791Z,97602.00
2018-10-18T01:48:32.035Z,97599.00
2018-10-18T01:51:01.235Z,97602.00
2018-10-18T01:53:30.451Z,97591.00
2018-10-18T01:55:59.746Z,97600.00
2018-10-18T01:58:28.958Z,97599.00
2018-10-18T02:00:58.191Z,97606.00
2018-10-18T02:03:27.401Z,97597.00
2018-10-18T02:05:56.630Z,97597.00
2018-10-18T02:08:25.859Z,97594.00
2018-10-18T02:10:55.057Z,97593.00
2018-10-18T02:13:24.296Z,97592.00
2018-10-18T02:15:53.562Z,97591.00
2018-10-18T02:18:22.785Z,97597.00
2018-10-18T02:20:51.980Z,97588.00
2018-10-18T02:23:21.286Z,97590.00
2018-10-18T02:25:50.483Z,97590.00
2018-10-18T02:28:19.702Z,97587.00
2018-10-18T02:30:48.906Z,97584.00
2018-10-18T02:33:18.194Z,97591.00
2018-10-18T02:35:47.421Z,97603.00
2018-10-18T02:38:16.654Z,97584.00
2018-10-18T02:40:45.851Z,97596.00
2018-10-18T02:43:15.101Z,97590.00
2018-10-18T02:45:44.320Z,97584.00
2018-10-18T02:48:13.583Z,97585.00
2018-10-18T02:50:42.783Z,97597.00
2018-10-18T02:53:12.010Z,97587.00
2018-10-18T02:55:41.211Z,97586.00
2018-10-18T02:58:10.519Z,97599.00
2018-10-18T03:00:39.721Z,97588.00
2018-10-18T03:03:08.922Z,97595.00
2018-10-18T03:05:38.105Z,97596.00
2018-10-18T03:08:07.358Z,97606.00
2018-10-18T03:10:36.604Z,97599.00
2018-10-18T03:13:05.962Z,97601.00
2018-10-18T03:15:35.162Z,97598.00
2018-10-18T03:18:04.678Z,97602.00
2018-10-18T03:20:33.853Z,97606.00
2018-10-18T03:23:03.063Z,97601.00
2018-10-18T03:25:32.267Z,97597.00
2018-10-18T03:28:01.526Z,97607.00
2018-10-18T03:30:30.702Z,97614.00
2018-10-18T03:32:59.901Z,97613.00
2018-10-18T03:35:29.110Z,97623.00
2018-10-18T03:37:58.328Z,97624.00
2018-10-18T03:40:27.511Z,97611.00
2018-10-18T03:42:56.702Z,97621.00
2018-10-18T03:45:26.215Z,97617.00
2018-10-18T03:47:55.697Z,97621.00
2018-10-18T03:50:24.893Z,97629.00
2018-10-18T03:52:54.186Z,97623.00
2018-10-18T03:55:23.354Z,97621.00
2018-10-18T03:57:52.539Z,97627.00
2018-10-18T04:00:21.779Z,97627.00
2018-10-18T04:02:50.971Z,97637.00
2018-10-18T04:05:20.158Z,97634.00
2018-10-18T04:07:49.339Z,97638.00
2018-10-18T04:10:18.503Z,97638.00
2018-10-18T04:12:47.718Z,97637.00
2018-10-18T04:15:16.871Z,97641.00
2018-10-18T04:17:46.085Z,97637.00
2018-10-18T04:20:15.256Z,97635.00
2018-10-18T04:22:44.475Z,97640.00
2018-10-18T04:25:13.734Z,97640.00
2018-10-18T04:27:42.975Z,97642.00
2018-10-18T04:30:12.264Z,97638.00
2018-10-18T04:32:41.447Z,97642.00
2018-10-18T04:35:10.630Z,97642.00
2018-10-18T04:37:39.820Z,97642.00
2018-10-18T04:40:09.026Z,97638.00
2018-10-18T04:42:38.183Z,97645.00
2018-10-18T04:45:08.691Z,97636.00
2018-10-18T04:47:37.962Z,97636.00
2018-10-18T04:50:08.352Z,97635.00
2018-10-18T04:52:37.522Z,97630.00
2018-10-18T04:55:06.771Z,97623.00
2018-10-18T04:57:35.943Z,97632.00
2018-10-18T05:00:05.851Z,97643.00
2018-10-18T05:02:35.048Z,97636.00
2018-10-18T05:05:21.559Z,97632.00
2018-10-18T05:07:50.755Z,97627.00
2018-10-18T05:10:19.963Z,97638.00
2018-10-18T05:12:49.217Z,97640.00
2018-10-18T05:15:18.341Z,97629.00
2018-10-18T05:17:47.524Z,97653.00
2018-10-18T05:20:16.716Z,97643.00
2018-10-18T05:22:45.874Z,97643.00
2018-10-18T05:25:15.190Z,97646.00
2018-10-18T05:27:44.284Z,97641.00
2018-10-18T05:30:13.499Z,97638.00
2018-10-18T05:32:42.659Z,97645.00
2018-10-18T05:35:11.877Z,97642.00
2018-10-18T05:37:41.106Z,97644.00
2018-10-18T05:40:10.282Z,97646.00
2018-10-18T05:42:39.462Z,97651.00
2018-10-18T05:45:08.919Z,97647.00
2018-10-18T05:47:38.443Z,97656.00
2018-10-18T05:50:08.344Z,97655.00
2018-10-18T05:52:37.660Z,97658.00
2018-10-18T05:55:08.158Z,97651.00
2018-10-18T05:57:37.271Z,97665.00
2018-10-18T06:00:10.532Z,97674.00
2018-10-18T06:02:40.252Z,97677.00
2018-10-18T06:05:10.072Z,97677.00
2018-10-18T06:07:39.256Z,97673.00
2018-10-18T06:10:26.497Z,97686.00
2018-10-18T06:12:55.627Z,97692.00
2018-10-18T06:15:24.871Z,97696.00
2018-10-18T06:17:54.075Z,97691.00
2018-10-18T06:20:23.278Z,97695.00
2018-10-18T06:22:52.519Z,97694.00
2018-10-18T06:25:21.677Z,97686.00
2018-10-18T06:27:50.851Z,97692.00
2018-10-18T06:30:20.481Z,97695.00
2018-10-18T06:32:49.735Z,97704.00
2018-10-18T06:35:18.951Z,97698.00
2018-10-18T06:37:48.132Z,97702.00
2018-10-18T06:40:18.190Z,97698.00
2018-10-18T06:42:47.359Z,97696.00
2018-10-18T06:45:17.813Z,97715.00
2018-10-18T06:47:47.315Z,97716.00
2018-10-18T06:50:19.788Z,97716.00
2018-10-18T06:52:49.578Z,97712.00
2018-10-18T06:55:18.813Z,97719.00
2018-10-18T06:57:47.979Z,97715.00
2018-10-18T07:00:24.291Z,97715.00
2018-10-18T07:02:53.643Z,97715.00
2018-10-18T07:05:22.836Z,97718.00
2018-10-18T07:07:52.019Z,97723.00
2018-10-18T07:10:21.220Z,97715.00
2018-10-18T07:12:50.388Z,97724.00
2018-10-18T07:15:19.591Z,97721.00
2018-10-18T07:17:48.874Z,97722.00
2018-10-18T07:20:18.004Z,97735.00
2018-10-18T07:22:47.176Z,97725.00
2018-10-18T07:25:16.697Z,97737.00
2018-10-18T07:27:45.883Z,97731.00
2018-10-18T07:30:15.737Z,97730.00
2018-10-18T07:32:44.852Z,97738.00
2018-10-18T07:35:14.835Z,97727.00
2018-10-18T07:37:43.966Z,97742.00
2018-10-18T07:40:14.707Z,97738.00
2018-10-18T07:42:43.938Z,97736.00
2018-10-18T07:45:13.931Z,97738.00
2018-10-18T07:47:43.802Z,97739.00
2018-10-18T07:50:13.467Z,97741.00
2018-10-18T07:52:42.651Z,97754.00
2018-10-18T07:55:12.023Z,97745.00
2018-10-18T07:57:41.224Z,97744.00
2018-10-18T08:00:13.150Z,97747.00
2018-10-18T08:02:42.887Z,97746.00
2018-10-18T08:05:12.554Z,97749.00
2018-10-18T08:07:41.883Z,97753.00
2018-10-18T08:10:15.712Z,97754.00
2018-10-18T08:12:44.902Z,97762.00
2018-10-18T08:15:15.337Z,97773.00
2018-10-18T08:17:45.180Z,97761.00
2018-10-18T08:20:14.918Z,97753.00
2018-10-18T08:22:44.472Z,97750.00
2018-10-18T08:25:13.739Z,97748.00
2018-10-18T08:27:42.994Z,97747.00
2018-10-18T08:30:13.597Z,97752.00
2018-10-18T08:32:42.820Z,97746.00
2018-10-18T08:35:12.904Z,97746.00
2018-10-18T08:37:42.203Z,97742.00
2018-10-18T08:40:11.422Z,97743.00
2018-10-18T08:42:40.631Z,97750.00
2018-10-18T08:45:10.836Z,97757.00
2018-10-18T08:47:40.019Z,97752.00
2018-10-18T08:50:10.855Z,97759.00
2018-10-18T08:52:40.151Z,97768.00
2018-10-18T08:55:12.094Z,97753.00
2018-10-18T08:57:41.499Z,97758.00
2018-10-18T09:00:11.849Z,97759.00
2018-10-18T09:02:42.044Z,97757.00
2018-10-18T09:05:11.443Z,97767.00
2018-10-18T09:07:40.609Z,97776.00
2018-10-18T09:10:09.880Z,97757.00
2018-10-18T09:12:39.059Z,97765.00
2018-10-18T09:15:09.277Z,97767.00
2018-10-18T09:17:38.768Z,97765.00
2018-10-18T09:20:08.179Z,97753.00
2018-10-18T09:22:37.776Z,97755.00
2018-10-18T09:25:07.954Z,97755.00
2018-10-18T09:27:37.289Z,97770.00
2018-10-18T09:30:08.877Z,97762.00
2018-10-18T09:32:38.089Z,97765.00
2018-10-18T09:35:07.402Z,97770.00
2018-10-18T09:37:36.603Z,97777.00
2018-10-18T09:40:07.328Z,97766.00
2018-10-18T09:42:36.531Z,97767.00
2018-10-18T09:45:07.633Z,97770.00
2018-10-18T09:47:37.026Z,97767.00
2018-10-18T09:50:06.251Z,97757.00
2018-10-18T09:52:35.459Z,97755.00
2018-10-18T09:55:05.576Z,97774.00
2018-10-18T09:57:34.741Z,97752.00
2018-10-18T10:00:04.122Z,97758.00
2018-10-18T10:02:38.759Z,97766.00
2018-10-18T10:05:07.990Z,97757.00
2018-10-18T10:07:37.206Z,97754.00
2018-10-18T10:10:06.414Z,97760.00
2018-10-18T10:12:35.617Z,97755.00
2018-10-18T10:15:05.598Z,97748.00
2018-10-18T10:17:34.963Z,97753.00
2018-10-18T10:20:04.160Z,97743.00
2018-10-18T10:22:33.363Z,97746.00
2018-10-18T10:25:04.737Z,97745.00
2018-10-18T10:27:33.962Z,97739.00
2018-10-18T10:30:03.177Z,97733.00
2018-10-18T10:32:32.405Z,97736.00
2018-10-18T10:35:07.721Z,97738.00
2018-10-18T10:37:36.915Z,97734.00
2018-10-18T10:40:07.784Z,97729.00
2018-10-18T10:42:36.912Z,97724.00
2018-10-18T10:45:07.959Z,97718.00
2018-10-18T10:47:37.138Z,97712.00
2018-10-18T10:50:06.786Z,97730.00
2018-10-18T10:52:36.142Z,97718.00
2018-10-18T10:55:06.143Z,97715.00
2018-10-18T10:57:35.466Z,97721.00
2018-10-18T11:00:04.795Z,97716.00
2018-10-18T11:02:34.088Z,97732.00
2018-10-18T11:05:03.445Z,97720.00
2018-10-18T11:07:32.658Z,97708.00
2018-10-18T11:10:01.917Z,97719.00
2018-10-18T11:12:31.499Z,97705.00
2018-10-18T11:15:01.324Z,97715.00
2018-10-18T11:17:30.605Z,97713.00
2018-10-18T11:19:59.904Z,97712.00
2018-10-18T11:22:30.611Z,97709.00
2018-10-18T11:24:59.919Z,97712.00
2018-10-18T11:27:29.149Z,97712.00
2018-10-18T11:29:58.360Z,97710.00
2018-10-18T11:32:27.581Z,97710.00
2018-10-18T11:34:56.824Z,97716.00
2018-10-18T11:37:26.090Z,97706.00
2018-10-18T11:39:55.513Z,97730.00
2018-10-18T11:42:24.809Z,97714.00
2018-10-18T11:44:54.086Z,97715.00
2018-10-18T11:47:23.370Z,97714.00
2018-10-18T11:49:52.651Z,97716.00
2018-10-18T11:52:21.896Z,97713.00
2018-10-18T11:54:51.144Z,97718.00
2018-10-18T11:57:20.379Z,97718.00
2018-10-18T11:59:49.686Z,97719.00
2018-10-18T12:02:18.957Z,97724.00
2018-10-18T12:04:48.152Z,97720.00
2018-10-18T12:07:17.408Z,97724.00
2018-10-18T12:09:46.614Z,97724.00
2018-10-18T12:12:15.836Z,97715.00
2018-10-18T12:14:45.028Z,97722.00
2018-10-18T12:17:14.312Z,97716.00
2018-10-18T12:19:43.514Z,97718.00
2018-10-18T12:22:12.953Z,97715.00
2018-10-18T12:24:42.176Z,97720.00
2018-10-18T12:27:11.396Z,97727.00
2018-10-18T12:29:40.596Z,97713.00
2018-10-18T12:32:09.917Z,97727.00
2018-10-18T12:34:39.107Z,97729.00
2018-10-18T12:37:08.337Z,97724.00
2018-10-18T12:39:37.655Z,97731.00
2018-10-18T12:42:06.971Z,97722.00
2018-10-18T12:44:38.049Z,97733.00
2018-10-18T12:47:09.020Z,97735.00
2018-10-18T12:49:39.009Z,97744.00
2018-10-18T12:52:09.596Z,97733.00
2018-10-18T12:54:39.144Z,97750.00
2018-10-18T12:57:10.084Z,97746.00
2018-10-18T12:59:39.303Z,97747.00
2018-10-18T13:02:08.896Z,97745.00
2018-10-18T13:04:38.396Z,97745.00
2018-10-18T13:07:07.675Z,97744.00
2018-10-18T13:09:36.885Z,97751.00
2018-10-18T13:12:06.234Z,97755.00
2018-10-18T13:14:35.413Z,97758.00
2018-10-18T13:17:04.835Z,97758.00
2018-10-18T13:19:34.068Z,97755.00
2018-10-18T13:22:03.281Z,97760.00
2018-10-18T13:24:32.480Z,97751.00
2018-10-18T13:27:01.713Z,97765.00
2018-10-18T13:29:30.931Z,97769.00
2018-10-18T13:32:00.301Z,97761.00
2018-10-18T13:34:29.466Z,97772.00
2018-10-18T13:36:58.708Z,97760.00
2018-10-18T13:39:27.939Z,97770.00
2018-10-18T13:41:57.292Z,97776.00
2018-10-18T13:44:26.519Z,97769.00
2018-10-18T13:46:55.744Z,97775.00
2018-10-18T13:49:24.969Z,97779.00
2018-10-18T13:51:54.189Z,97777.00
2018-10-18T13:54:23.506Z,97772.00
2018-10-18T13:56:52.759Z,97789.00
2018-10-18T13:59:39.061Z,97768.00
2018-10-18T14:02:08.296Z,97773.00
2018-10-18T14:04:37.531Z,97773.00
2018-10-18T14:07:06.747Z,97777.00
2018-10-18T14:09:36.076Z,97774.00
2018-10-18T14:12:05.657Z,97783.00
2018-10-18T14:14:34.902Z,97779.00
2018-10-18T14:17:04.182Z,97770.00
2018-10-18T14:19:33.399Z,97777.00
2018-10-18T14:22:02.627Z,97785.00
2018-10-18T14:24:31.925Z,97778.00
2018-10-18T14:27:01.129Z,97787.00
2018-10-18T14:29:30.366Z,97796.00
2018-10-18T14:31:59.586Z,97785.00
2018-10-18T14:34:28.842Z,97791.00
2018-10-18T14:36:58.068Z,97791.00
2018-10-18T14:39:27.318Z,97796.00
2018-10-18T14:41:56.550Z,97789.00
2018-10-18T14:44:25.844Z,97787.00
2018-10-18T14:46:55.152Z,97788.00
2018-10-18T14:49:24.391Z,97789.00
2018-10-18T14:51:53.661Z,97790.00
2018-10-18T14:54:23.665Z,97809.00
2018-10-18T14:56:52.905Z,97785.00
2018-10-18T14:59:28.477Z,97787.00
2018-10-18T15:01:57.772Z,97776.00
2018-10-18T15:04:27.066Z,97771.00
2018-10-18T15:06:56.349Z,97781.00
2018-10-18T15:09:25.630Z,97777.00
2018-10-18T15:11:54.842Z,97786.00
2018-10-18T15:14:24.068Z,97787.00
2018-10-18T15:16:53.302Z,97800.00
2018-10-18T15:19:22.595Z,97804.00
2018-10-18T15:21:51.825Z,97802.00
2018-10-18T15:24:21.090Z,97795.00
2018-10-18T15:26:50.333Z,97802.00
2018-10-18T15:29:19.680Z,97808.00
2018-10-18T15:31:48.935Z,97811.00
2018-10-18T15:34:18.175Z,97816.00
2018-10-18T15:36:47.595Z,97813.00
2018-10-18T15:39:17.055Z,97818.00
2018-10-18T15:41:46.170Z,97820.00
2018-10-18T15:44:15.515Z,97826.00
2018-10-18T15:46:44.693Z,97831.00
2018-10-18T15:49:13.909Z,97825.00
2018-10-18T15:51:43.601Z,97830.00
2018-10-18T15:54:12.910Z,97830.00
2018-10-18T15:56:42.104Z,97835.00
2018-10-18T15:59:11.360Z,97839.00
2018-10-18T16:01:40.609Z,97839.00
2018-10-18T16:04:09.846Z,97843.00
2018-10-18T16:06:39.074Z,97842.00
2018-10-18T16:09:11.314Z,97847.00
2018-10-18T16:11:40.642Z,97846.00
2018-10-18T16:14:09.896Z,97857.00
2018-10-18T16:16:39.118Z,97861.00
2018-10-18T16:19:08.377Z,97865.00
2018-10-18T16:21:37.581Z,97861.00
2018-10-18T16:24:06.988Z,97866.00
2018-10-18T16:26:36.226Z,97866.00
2018-10-18T16:29:05.676Z,97875.00
2018-10-18T16:31:34.858Z,97874.00
2018-10-18T16:34:04.085Z,97867.00
2018-10-18T16:36:33.302Z,97868.00
2018-10-18T16:39:02.615Z,97874.00
2018-10-18T16:41:31.987Z,97884.00
2018-10-18T16:44:01.163Z,97882.00
2018-10-18T16:46:30.420Z,97885.00
2018-10-18T16:48:59.648Z,97882.00
2018-10-18T16:51:28.866Z,97885.00
2018-10-18T16:54:08.444Z,97889.00
2018-10-18T16:56:37.604Z,97892.00
2018-10-18T16:59:06.850Z,97884.00
2018-10-18T17:01:36.087Z,97898.00
2018-10-18T17:04:05.644Z,97901.00
2018-10-18T17:06:34.807Z,97890.00
2018-10-18T17:09:04.997Z,97895.00
2018-10-18T17:11:34.308Z,97889.00
2018-10-18T17:14:03.556Z,97894.00
2018-10-18T17:16:32.728Z,97889.00
2018-10-18T17:19:01.949Z,97887.00
2018-10-18T17:21:31.157Z,97886.00
2018-10-18T17:24:00.466Z,97888.00
2018-10-18T17:26:29.671Z,97886.00
2018-10-18T17:28:58.917Z,97892.00
2018-10-18T17:31:28.152Z,97894.00
2018-10-18T17:33:57.614Z,97889.00
2018-10-18T17:36:26.957Z,97891.00
2018-10-18T17:38:57.032Z,97896.00
2018-10-18T17:41:26.239Z,97898.00
2018-10-18T17:43:55.523Z,97908.00
2018-10-18T17:46:24.727Z,97906.00
2018-10-18T17:48:53.922Z,97920.00
2018-10-18T17:51:23.186Z,97915.00
2018-10-18T17:53:52.389Z,97915.00
2018-10-18T17:56:21.657Z,97919.00
2018-10-18T17:58:50.832Z,97919.00
2018-10-18T18:01:20.243Z,97910.00
2018-10-18T18:03:49.424Z,97911.00
2018-10-18T18:06:18.894Z,97909.00
2018-10-18T18:08:47.909Z,97915.00
2018-10-18T18:11:17.150Z,97919.00
2018-10-18T18:13:47.439Z,97917.00
2018-10-18T18:16:16.673Z,97911.00
2018-10-18T18:18:45.873Z,97925.00
2018-10-18T18:21:15.104Z,97940.00
2018-10-18T18:23:44.322Z,97927.00
2018-10-18T18:26:13.563Z,97935.00
2018-10-18T18:28:42.760Z,97933.00
2018-10-18T18:31:12.205Z,97933.00
2018-10-18T18:33:41.535Z,97952.00
2018-10-18T18:36:10.760Z,97941.00
2018-10-18T18:38:39.961Z,97941.00
2018-10-18T18:41:09.173Z,97948.00
2018-10-18T18:43:38.409Z,97940.00
2018-10-18T18:46:07.657Z,97961.00
2018-10-18T18:48:37.131Z,97949.00
2018-10-18T18:51:06.499Z,97956.00
2018-10-18T18:53:35.804Z,97953.00
2018-10-18T18:56:05.269Z,97952.00
2018-10-18T18:58:34.463Z,97953.00
2018-10-18T19:01:03.696Z,97949.00
2018-10-18T19:03:32.917Z,97952.00
2018-10-18T19:06:02.154Z,97952.00
2018-10-18T19:08:31.360Z,97958.00
2018-10-18T19:11:00.657Z,97958.00
2018-10-18T19:13:29.940Z,97965.00
2018-10-18T19:15:59.106Z,97960.00
2018-10-18T19:18:28.434Z,97963.00
2018-10-18T19:20:57.694Z,97964.00
2018-10-18T19:23:26.895Z,97965.00
2018-10-18T19:25:56.132Z,97962.00
2018-10-18T19:28:25.376Z,97967.00
2018-10-18T19:30:54.584Z,97965.00
2018-10-18T19:33:23.816Z,97965.00
2018-10-18T19:35:53.047Z,97964.00
2018-10-18T19:38:22.296Z,97969.00
2018-10-18T19:40:51.504Z,97972.00
2018-10-18T19:43:20.712Z,97980.00
2018-10-18T19:45:50.146Z,97978.00
2018-10-18T19:48:19.351Z,97975.00
2018-10-18T19:50:48.571Z,97977.00
2018-10-18T19:53:17.769Z,97978.00
2018-10-18T19:55:46.985Z,97980.00
2018-10-18T19:58:16.339Z,97983.00
2018-10-18T20:00:45.393Z,97982.00
2018-10-18T20:03:14.589Z,97986.00
2018-10-18T20:05:43.831Z,97985.00
2018-10-18T20:08:13.470Z,97988.00
2018-10-18T20:10:42.705Z,97983.00
2018-10-18T20:13:11.889Z,97982.00
2018-10-18T20:15:42.500Z,97988.00
2018-10-18T20:18:11.881Z,97985.00
2018-10-18T20:20:40.948Z,97992.00
2018-10-18T20:23:10.150Z,97991.00
2018-10-18T20:25:39.458Z,97992.00
2018-10-18T20:28:08.608Z,97984.00
2018-10-18T20:30:37.816Z,97986.00
2018-10-18T20:33:07.067Z,97992.00
2018-10-18T20:35:36.299Z,97980.00
2018-10-18T20:38:05.478Z,97979.00
2018-10-18T20:40:34.701Z,97982.00
2018-10-18T20:43:03.884Z,97989.00
2018-10-18T20:45:37.549Z,97979.00
2018-10-18T20:48:06.946Z,97984.00
2018-10-18T20:50:35.982Z,97985.00
2018-10-18T20:53:05.274Z,97991.00
2018-10-18T20:55:34.473Z,97991.00
2018-10-18T20:58:03.672Z,98002.00
2018-10-18T21:00:33.005Z,98000.00
2018-10-18T21:03:02.215Z,98003.00
2018-10-18T21:05:31.432Z,97997.00
2018-10-18T21:08:00.641Z,98008.00
2018-10-18T21:10:29.865Z,97995.00
2018-10-18T21:12:59.120Z,97998.00
2018-10-18T21:15:28.333Z,98009.00
2018-10-18T21:17:57.569Z,97991.00
2018-10-18T21:20:26.797Z,97995.00
2018-10-18T21:22:56.058Z,97992.00
2018-10-18T21:25:25.248Z,98005.00
2018-10-18T21:27:54.549Z,97987.00
2018-10-18T21:30:23.691Z,97987.00
2018-10-18T21:32:52.919Z,97981.00
2018-10-18T21:35:22.115Z,97990.00
2018-10-18T21:37:51.341Z,97983.00
2018-10-18T21:40:20.540Z,97984.00
2018-10-18T21:42:49.769Z,97989.00
2018-10-18T21:45:19.167Z,97986.00
2018-10-18T21:47:48.413Z,97986.00
2018-10-18T21:50:17.660Z,97987.00
2018-10-18T21:52:46.946Z,97986.00
2018-10-18T21:55:16.177Z,97981.00
2018-10-18T21:57:45.444Z,97987.00
2018-10-18T22:00:15.897Z,97983.00
2018-10-18T22:02:46.106Z,97987.00
2018-10-18T22:05:15.926Z,97992.00
2018-10-18T22:07:45.148Z,97985.00
2018-10-18T22:10:14.640Z,97985.00
2018-10-18T22:12:43.863Z,97985.00
2018-10-18T22:15:13.135Z,97991.00
2018-10-18T22:17:42.365Z,97992.00
2018-10-18T22:20:11.575Z,97996.00
2018-10-18T22:22:40.793Z,97988.00
2018-10-18T22:25:10.220Z,97989.00
2018-10-18T22:27:39.474Z,97984.00
2018-10-18T22:30:09.128Z,97983.00
2018-10-18T22:32:38.545Z,97984.00
2018-10-18T22:35:07.787Z,97985.00
2018-10-18T22:37:37.000Z,97988.00
2018-10-18T22:40:07.356Z,97977.00
2018-10-18T22:42:36.602Z,97976.00
2018-10-18T22:45:07.377Z,97973.00
2018-10-18T22:47:36.525Z,97975.00
2018-10-18T22:50:05.726Z,97973.00
2018-10-18T22:52:34.958Z,97974.00
2018-10-18T22:55:04.160Z,97972.00
2018-10-18T22:57:33.394Z,97966.00
2018-10-18T23:00:02.601Z,97969.00
2018-10-18T23:02:31.845Z,97967.00
2018-10-18T23:05:01.070Z,97966.00
2018-10-18T23:07:30.286Z,97967.00
2018-10-18T23:09:59.562Z,97969.00
2018-10-18T23:12:28.793Z,97964.00
2018-10-18T23:14:58.035Z,97966.00
2018-10-18T23:17:27.252Z,97967.00
2018-10-18T23:19:56.436Z,97967.00
2018-10-18T23:22:25.666Z,97972.00
2018-10-18T23:24:54.861Z,97969.00
2018-10-18T23:27:23.234Z,97975.00
2018-10-18T23:29:52.444Z,97973.00
2018-10-18T23:32:21.680Z,97963.00
2018-10-18T23:34:50.887Z,97969.00
2018-10-18T23:37:20.114Z,97969.00
2018-10-18T23:39:49.321Z,97966.00
2018-10-18T23:42:18.638Z,97969.00
2018-10-18T23:44:47.848Z,97965.00
2018-10-18T23:47:17.106Z,97965.00
2018-10-18T23:49:46.317Z,97965.00
2018-10-18T23:52:15.545Z,97952.00
2018-10-18T23:54:44.766Z,97954.00
2018-10-18T23:57:14.047Z,97959.00
2018-10-18T23:59:43.207Z,97959.00
