createdAt,value
2022-09-22T00:00:01.640Z,8.24
2022-09-22T00:00:33.175Z,8.24
2022-09-22T00:01:07.511Z,8.30
2022-09-22T00:01:40.858Z,8.17
2022-09-22T00:02:12.419Z,8.23
2022-09-22T00:02:43.963Z,8.20
2022-09-22T00:03:15.512Z,8.28
2022-09-22T00:03:52.792Z,8.31
2022-09-22T00:04:24.405Z,8.23
2022-09-22T00:04:55.905Z,8.30
2022-09-22T00:05:27.449Z,8.30
2022-09-22T00:06:05.618Z,8.27
2022-09-22T00:06:41.075Z,8.27
2022-09-22T00:07:12.592Z,8.30
2022-09-22T00:07:44.115Z,8.24
2022-09-22T00:08:16.012Z,8.27
2022-09-22T00:08:53.061Z,8.28
2022-09-22T00:09:24.589Z,8.34
2022-09-22T00:09:56.449Z,8.37
2022-09-22T00:10:28.416Z,8.38
2022-09-22T00:11:09.149Z,8.37
2022-09-22T00:11:44.233Z,8.35
2022-09-22T00:12:15.727Z,8.34
2022-09-22T00:12:51.093Z,8.28
2022-09-22T00:13:22.588Z,8.30
2022-09-22T00:13:59.784Z,8.31
2022-09-22T00:14:31.318Z,8.30
2022-09-22T00:15:03.243Z,8.28
2022-09-22T00:15:34.885Z,8.30
2022-09-22T00:16:11.263Z,8.25
2022-09-22T00:16:48.369Z,8.33
2022-09-22T00:17:19.861Z,8.28
2022-09-22T00:17:51.497Z,8.27
2022-09-22T00:18:23.064Z,8.25
2022-09-22T00:18:54.639Z,8.28
2022-09-22T00:19:29.597Z,8.24
2022-09-22T00:20:01.322Z,8.34
2022-09-22T00:20:32.821Z,8.23
2022-09-22T00:21:13.439Z,8.27
2022-09-22T00:21:45.926Z,8.33
2022-09-22T00:22:17.418Z,8.34
2022-09-22T00:22:50.989Z,8.30
2022-09-22T00:23:26.698Z,8.33
2022-09-22T00:24:01.193Z,8.31
2022-09-22T00:24:33.603Z,8.30
2022-09-22T00:25:05.721Z,8.25
2022-09-22T00:25:40.006Z,8.30
2022-09-22T00:26:14.365Z,8.33
2022-09-22T00:26:45.971Z,8.34
2022-09-22T00:27:17.474Z,8.30
2022-09-22T00:27:49.105Z,8.25
2022-09-22T00:28:21.872Z,8.28
2022-09-22T00:28:53.467Z,8.27
2022-09-22T00:29:26.889Z,8.20
2022-09-22T00:29:58.378Z,8.23
2022-09-22T00:30:31.241Z,8.20
2022-09-22T00:31:12.039Z,8.18
2022-09-22T00:31:44.918Z,8.24
2022-09-22T00:32:16.461Z,8.25
2022-09-22T00:32:47.943Z,8.23
2022-09-22T00:33:19.450Z,8.18
2022-09-22T00:33:52.361Z,8.18
2022-09-22T00:34:26.188Z,8.24
2022-09-22T00:34:57.673Z,8.28
2022-09-22T00:35:29.161Z,8.34
2022-09-22T00:36:04.413Z,8.31
2022-09-22T00:36:35.961Z,8.35
2022-09-22T00:37:07.483Z,8.35
2022-09-22T00:37:38.984Z,8.35
2022-09-22T00:38:10.468Z,8.42
2022-09-22T00:38:42.795Z,8.46
2022-09-22T00:39:15.853Z,8.52
2022-09-22T00:39:47.463Z,8.56
2022-09-22T00:40:19.021Z,8.56
2022-09-22T00:40:51.137Z,8.51
2022-09-22T00:41:29.828Z,8.46
2022-09-22T00:42:01.384Z,8.44
2022-09-22T00:42:32.931Z,8.45
2022-09-22T00:43:22.652Z,8.49
2022-09-22T00:44:36.085Z,8.34
2022-09-22T00:45:11.933Z,8.34
2022-09-22T00:45:43.900Z,8.33
2022-09-22T00:46:20.781Z,8.33
2022-09-22T00:47:21.063Z,8.33
2022-09-22T00:47:53.146Z,8.37
2022-09-22T00:48:26.515Z,8.37
2022-09-22T00:49:02.793Z,8.34
2022-09-22T00:49:52.768Z,8.34
2022-09-22T00:50:25.147Z,8.38
2022-09-22T00:50:58.598Z,8.35
2022-09-22T00:51:37.981Z,8.34
2022-09-22T00:52:11.249Z,8.38
2022-09-22T00:52:47.939Z,8.38
2022-09-22T00:53:22.273Z,8.41
2022-09-22T00:53:55.335Z,8.38
2022-09-22T00:54:27.014Z,8.34
2022-09-22T00:55:02.153Z,8.40
2022-09-22T00:55:39.489Z,8.38
2022-09-22T00:56:16.209Z,8.33
2022-09-22T00:56:54.929Z,8.28
2022-09-22T00:57:33.669Z,8.23
2022-09-22T00:58:09.277Z,8.21
2022-09-22T00:59:04.782Z,8.23
2022-09-22T00:59:37.123Z,8.18
2022-09-22T01:00:11.137Z,8.21
2022-09-22T01:00:43.455Z,8.27
2022-09-22T01:01:15.989Z,8.27
2022-09-22T01:01:48.399Z,8.20
2022-09-22T01:02:21.111Z,8.23
2022-09-22T01:02:57.115Z,8.17
2022-09-22T01:03:30.105Z,8.14
2022-09-22T01:04:02.314Z,8.17
2022-09-22T01:04:34.000Z,8.23
2022-09-22T01:05:06.634Z,8.14
2022-09-22T01:05:40.152Z,8.23
2022-09-22T01:06:16.322Z,8.14
2022-09-22T01:06:47.852Z,8.20
2022-09-22T01:07:22.630Z,8.21
2022-09-22T01:07:55.236Z,8.24
2022-09-22T01:08:28.484Z,8.28
2022-09-22T01:09:01.588Z,8.23
2022-09-22T01:09:33.457Z,8.20
2022-09-22T01:10:05.411Z,8.18
2022-09-22T01:10:37.049Z,8.14
2022-09-22T01:11:08.600Z,8.18
2022-09-22T01:11:41.507Z,8.20
2022-09-22T01:12:13.236Z,8.18
2022-09-22T01:13:19.263Z,8.14
2022-09-22T01:14:09.702Z,8.17
2022-09-22T01:15:05.997Z,8.16
2022-09-22T01:15:58.563Z,8.23
2022-09-22T01:17:02.463Z,8.18
2022-09-22T01:18:08.424Z,8.11
2022-09-22T01:19:00.148Z,8.16
2022-09-22T01:20:09.208Z,8.13
2022-09-22T01:21:02.381Z,8.17
2022-09-22T01:21:42.973Z,8.10
2022-09-22T01:22:40.393Z,8.18
2022-09-22T01:23:37.845Z,8.23
2022-09-22T01:24:46.698Z,8.14
2022-09-22T01:25:46.138Z,8.11
2022-09-22T01:26:35.684Z,8.10
2022-09-22T01:27:38.084Z,8.06
2022-09-22T01:28:43.663Z,8.11
2022-09-22T01:29:33.916Z,8.06
2022-09-22T01:30:05.368Z,8.10
2022-09-22T01:31:03.437Z,8.11
2022-09-22T01:32:07.621Z,8.11
2022-09-22T01:33:11.384Z,8.11
2022-09-22T01:33:49.613Z,8.10
2022-09-22T01:34:33.784Z,8.07
2022-09-22T01:35:24.105Z,8.13
2022-09-22T01:36:06.767Z,8.10
2022-09-22T01:36:46.453Z,8.06
2022-09-22T01:37:29.245Z,8.03
2022-09-22T01:38:12.997Z,8.00
2022-09-22T01:39:05.360Z,7.98
2022-09-22T01:40:04.120Z,8.03
2022-09-22T01:41:02.173Z,7.98
2022-09-22T01:41:51.928Z,7.98
2022-09-22T01:42:37.100Z,7.97
2022-09-22T01:43:08.654Z,7.96
2022-09-22T01:43:50.845Z,8.00
2022-09-22T01:44:27.014Z,8.01
2022-09-22T01:45:05.945Z,8.03
2022-09-22T01:45:41.217Z,7.96
2022-09-22T01:46:43.167Z,7.97
2022-09-22T01:47:50.747Z,8.03
2022-09-22T01:48:31.281Z,8.00
2022-09-22T01:49:08.197Z,8.03
2022-09-22T01:49:45.779Z,7.96
2022-09-22T01:50:28.161Z,7.91
2022-09-22T01:51:15.133Z,7.93
2022-09-22T01:52:11.954Z,7.91
2022-09-22T01:52:44.833Z,7.94
2022-09-22T01:53:20.505Z,7.94
2022-09-22T01:54:01.306Z,7.93
2022-09-22T01:54:39.151Z,7.91
2022-09-22T01:55:19.244Z,7.91
2022-09-22T01:55:59.133Z,7.90
2022-09-22T01:56:34.837Z,7.94
2022-09-22T01:57:21.522Z,7.94
2022-09-22T01:58:01.771Z,7.97
2022-09-22T01:58:39.415Z,7.98
2022-09-22T01:59:12.111Z,7.97
2022-09-22T01:59:49.214Z,7.96
2022-09-22T02:01:14.255Z,7.93
2022-09-22T02:01:53.984Z,7.96
2022-09-22T02:02:31.391Z,8.03
2022-09-22T02:03:21.427Z,8.00
2022-09-22T02:04:13.127Z,7.97
2022-09-22T02:04:50.968Z,7.98
2022-09-22T02:05:43.682Z,8.01
2022-09-22T02:06:18.152Z,7.96
2022-09-22T02:07:02.437Z,7.89
2022-09-22T02:07:37.137Z,7.93
2022-09-22T02:08:16.958Z,7.91
2022-09-22T02:09:09.256Z,7.91
2022-09-22T02:09:42.539Z,7.94
2022-09-22T02:10:17.758Z,7.91
2022-09-22T02:10:51.826Z,7.98
2022-09-22T02:11:23.857Z,7.98
2022-09-22T02:11:56.080Z,7.98
2022-09-22T02:12:27.716Z,7.97
2022-09-22T02:13:00.600Z,7.93
2022-09-22T02:13:32.111Z,7.91
2022-09-22T02:14:04.981Z,7.93
2022-09-22T02:14:36.572Z,7.96
2022-09-22T02:15:28.950Z,7.94
2022-09-22T02:16:00.631Z,7.89
2022-09-22T02:16:33.068Z,7.80
2022-09-22T02:17:04.816Z,7.87
2022-09-22T02:17:36.450Z,7.85
2022-09-22T02:18:23.032Z,7.90
2022-09-22T02:19:29.975Z,7.87
2022-09-22T02:20:01.863Z,7.93
2022-09-22T02:20:33.876Z,7.94
2022-09-22T02:21:05.582Z,7.90
2022-09-22T02:21:39.146Z,7.94
2022-09-22T02:22:11.769Z,7.90
2022-09-22T02:22:43.362Z,7.90
2022-09-22T02:23:14.877Z,7.86
2022-09-22T02:23:47.596Z,7.87
2022-09-22T02:24:30.728Z,7.93
2022-09-22T02:25:02.297Z,7.87
2022-09-22T02:25:33.945Z,7.87
2022-09-22T02:26:06.861Z,7.89
2022-09-22T02:26:38.658Z,7.86
2022-09-22T02:27:16.514Z,7.87
2022-09-22T02:27:49.095Z,7.90
2022-09-22T02:28:22.339Z,7.94
2022-09-22T02:29:00.899Z,7.96
2022-09-22T02:29:35.898Z,7.94
2022-09-22T02:30:12.834Z,7.89
2022-09-22T02:31:04.360Z,7.89
2022-09-22T02:31:40.423Z,7.85
2022-09-22T02:32:16.220Z,7.86
2022-09-22T02:32:51.062Z,7.85
2022-09-22T02:33:25.698Z,7.86
2022-09-22T02:33:57.707Z,7.82
2022-09-22T02:34:29.359Z,7.83
2022-09-22T02:35:02.117Z,7.86
2022-09-22T02:35:37.379Z,7.86
2022-09-22T02:36:08.958Z,7.80
2022-09-22T02:36:51.152Z,7.82
2022-09-22T02:37:30.687Z,7.80
2022-09-22T02:38:16.570Z,7.79
2022-09-22T02:39:05.027Z,7.87
2022-09-22T02:39:44.166Z,7.82
2022-09-22T02:40:22.436Z,7.83
2022-09-22T02:41:17.776Z,7.82
2022-09-22T02:42:01.337Z,7.89
2022-09-22T02:42:44.134Z,7.79
2022-09-22T02:43:38.633Z,7.76
2022-09-22T02:44:19.105Z,7.79
2022-09-22T02:45:01.168Z,7.73
2022-09-22T02:45:51.089Z,7.72
2022-09-22T02:46:28.813Z,7.79
2022-09-22T02:47:08.324Z,7.72
2022-09-22T02:47:45.920Z,7.72
2022-09-22T02:48:27.548Z,7.73
2022-09-22T02:49:10.343Z,7.75
2022-09-22T02:49:43.460Z,7.72
2022-09-22T02:50:18.426Z,7.70
2022-09-22T02:50:50.448Z,7.65
2022-09-22T02:51:22.266Z,7.65
2022-09-22T02:51:54.429Z,7.61
2022-09-22T02:52:26.054Z,7.66
2022-09-22T02:53:02.348Z,7.67
2022-09-22T02:53:35.660Z,7.65
2022-09-22T02:54:07.255Z,7.65
2022-09-22T02:54:39.339Z,7.63
2022-09-22T02:55:13.630Z,7.65
2022-09-22T02:55:45.987Z,7.66
2022-09-22T02:56:17.484Z,7.67
2022-09-22T02:56:49.156Z,7.63
2022-09-22T02:57:21.276Z,7.63
2022-09-22T02:57:52.916Z,7.66
2022-09-22T02:58:24.442Z,7.67
2022-09-22T02:58:58.485Z,7.75
2022-09-22T02:59:30.278Z,7.70
2022-09-22T03:00:03.690Z,7.65
2022-09-22T03:00:36.256Z,7.66
2022-09-22T03:01:07.847Z,7.65
2022-09-22T03:01:39.436Z,7.65
2022-09-22T03:02:10.984Z,7.67
2022-09-22T03:02:42.497Z,7.58
2022-09-22T03:03:14.108Z,7.55
2022-09-22T03:03:45.704Z,7.56
2022-09-22T03:04:17.224Z,7.55
2022-09-22T03:04:50.767Z,7.56
2022-09-22T03:05:22.288Z,7.51
2022-09-22T03:05:53.825Z,7.51
2022-09-22T03:06:25.388Z,7.48
2022-09-22T03:06:57.189Z,7.48
2022-09-22T03:07:28.710Z,7.46
2022-09-22T03:08:00.334Z,7.45
2022-09-22T03:08:31.913Z,7.49
2022-09-22T03:09:03.610Z,7.49
2022-09-22T03:09:35.325Z,7.52
2022-09-22T03:10:08.032Z,7.56
2022-09-22T03:10:39.567Z,7.61
2022-09-22T03:11:11.077Z,7.61
2022-09-22T03:11:42.647Z,7.55
2022-09-22T03:12:14.179Z,7.54
2022-09-22T03:13:09.049Z,7.56
2022-09-22T03:13:37.249Z,7.63
2022-09-22T03:14:08.822Z,7.61
2022-09-22T03:14:40.456Z,7.59
2022-09-22T03:15:13.467Z,7.61
2022-09-22T03:15:46.220Z,7.65
2022-09-22T03:16:17.825Z,7.62
2022-09-22T03:16:49.436Z,7.58
2022-09-22T03:17:20.968Z,7.56
2022-09-22T03:17:52.492Z,7.62
2022-09-22T03:18:24.066Z,7.62
2022-09-22T03:18:57.385Z,7.59
2022-09-22T03:19:28.974Z,7.59
2022-09-22T03:20:00.484Z,7.54
2022-09-22T03:20:32.009Z,7.54
2022-09-22T03:21:03.642Z,7.52
2022-09-22T03:21:35.151Z,7.45
2022-09-22T03:22:06.672Z,7.48
2022-09-22T03:22:38.819Z,7.51
2022-09-22T03:23:10.406Z,7.48
2022-09-22T03:23:41.925Z,7.42
2022-09-22T03:24:13.450Z,7.44
2022-09-22T03:24:44.965Z,7.41
2022-09-22T03:25:16.650Z,7.44
2022-09-22T03:25:48.194Z,7.42
2022-09-22T03:26:19.744Z,7.34
2022-09-22T03:26:51.257Z,7.38
2022-09-22T03:27:22.981Z,7.44
2022-09-22T03:27:54.477Z,7.36
2022-09-22T03:28:26.261Z,7.29
2022-09-22T03:28:57.861Z,7.29
2022-09-22T03:29:29.446Z,7.35
2022-09-22T03:30:00.957Z,7.34
2022-09-22T03:30:32.688Z,7.35
2022-09-22T03:31:04.437Z,7.35
2022-09-22T03:31:36.091Z,7.32
2022-09-22T03:32:07.646Z,7.36
2022-09-22T03:32:39.233Z,7.34
2022-09-22T03:33:10.741Z,7.34
2022-09-22T03:33:42.258Z,7.34
2022-09-22T03:34:13.763Z,7.27
2022-09-22T03:34:45.326Z,7.27
2022-09-22T03:35:16.996Z,7.24
2022-09-22T03:35:48.505Z,7.29
2022-09-22T03:36:20.389Z,7.29
2022-09-22T03:36:51.974Z,7.34
2022-09-22T03:37:23.885Z,7.35
2022-09-22T03:37:55.389Z,7.39
2022-09-22T03:38:26.933Z,7.38
2022-09-22T03:39:00.486Z,7.38
2022-09-22T03:39:32.312Z,7.41
2022-09-22T03:40:05.001Z,7.44
2022-09-22T03:40:36.853Z,7.41
2022-09-22T03:41:08.444Z,7.35
2022-09-22T03:41:41.048Z,7.32
2022-09-22T03:42:12.562Z,7.35
2022-09-22T03:42:44.578Z,7.41
2022-09-22T03:43:17.380Z,7.39
2022-09-22T03:43:48.919Z,7.36
2022-09-22T03:44:20.502Z,7.32
2022-09-22T03:44:52.109Z,7.28
2022-09-22T03:45:23.691Z,7.28
2022-09-22T03:45:59.841Z,7.31
2022-09-22T03:46:31.524Z,7.22
2022-09-22T03:47:03.128Z,7.25
2022-09-22T03:47:34.669Z,7.27
2022-09-22T03:48:06.172Z,7.24
2022-09-22T03:48:39.655Z,7.25
2022-09-22T03:49:14.460Z,7.27
2022-09-22T03:49:46.020Z,7.25
2022-09-22T03:50:17.648Z,7.28
2022-09-22T03:50:49.227Z,7.31
2022-09-22T03:51:20.743Z,7.35
2022-09-22T03:51:54.016Z,7.28
2022-09-22T03:52:25.947Z,7.25
2022-09-22T03:52:57.653Z,7.28
2022-09-22T03:53:29.476Z,7.21
2022-09-22T03:54:01.140Z,7.25
2022-09-22T03:54:32.719Z,7.25
2022-09-22T03:55:04.576Z,7.21
2022-09-22T03:55:37.232Z,7.22
2022-09-22T03:56:13.048Z,7.24
2022-09-22T03:56:44.686Z,7.27
2022-09-22T03:57:16.262Z,7.31
2022-09-22T03:57:47.853Z,7.29
2022-09-22T03:58:22.600Z,7.22
2022-09-22T03:58:54.640Z,7.24
2022-09-22T03:59:26.141Z,7.25
2022-09-22T03:59:57.750Z,7.22
2022-09-22T04:00:29.387Z,7.22
2022-09-22T04:01:01.003Z,7.14
2022-09-22T04:01:33.661Z,7.18
2022-09-22T04:02:05.529Z,7.22
2022-09-22T04:02:37.100Z,7.24
2022-09-22T04:03:09.007Z,7.25
2022-09-22T04:03:41.003Z,7.29
2022-09-22T04:04:12.542Z,7.29
2022-09-22T04:04:44.383Z,7.25
2022-09-22T04:05:16.026Z,7.24
2022-09-22T04:05:51.396Z,7.28
2022-09-22T04:06:23.036Z,7.29
2022-09-22T04:06:54.817Z,7.22
2022-09-22T04:07:26.374Z,7.21
2022-09-22T04:07:57.922Z,7.27
2022-09-22T04:08:29.818Z,7.14
2022-09-22T04:09:01.514Z,7.18
2022-09-22T04:09:33.020Z,7.11
2022-09-22T04:10:05.353Z,7.12
2022-09-22T04:10:36.860Z,7.15
2022-09-22T04:11:08.394Z,7.18
2022-09-22T04:11:39.880Z,7.09
2022-09-22T04:12:11.823Z,7.12
2022-09-22T04:12:43.328Z,7.09
2022-09-22T04:13:14.848Z,7.08
2022-09-22T04:13:46.747Z,7.04
2022-09-22T04:14:18.314Z,7.01
2022-09-22T04:14:49.843Z,7.00
2022-09-22T04:15:21.344Z,7.04
2022-09-22T04:15:52.857Z,7.04
2022-09-22T04:16:24.597Z,7.03
2022-09-22T04:16:56.715Z,7.04
2022-09-22T04:17:28.385Z,7.04
2022-09-22T04:17:59.891Z,7.05
2022-09-22T04:18:31.867Z,7.01
2022-09-22T04:19:04.934Z,7.04
2022-09-22T04:19:36.474Z,7.04
2022-09-22T04:20:08.698Z,7.08
2022-09-22T04:20:44.298Z,7.08
2022-09-22T04:21:15.856Z,7.11
2022-09-22T04:21:47.367Z,7.07
2022-09-22T04:22:18.883Z,7.03
2022-09-22T04:22:50.417Z,7.07
2022-09-22T04:23:21.910Z,7.11
2022-09-22T04:23:53.444Z,7.08
2022-09-22T04:24:25.034Z,7.07
2022-09-22T04:24:57.524Z,7.04
2022-09-22T04:25:31.540Z,7.00
2022-09-22T04:26:04.147Z,7.01
2022-09-22T04:26:35.652Z,7.07
2022-09-22T04:27:22.581Z,7.04
2022-09-22T04:27:54.200Z,7.01
2022-09-22T04:28:25.760Z,6.98
2022-09-22T04:28:57.258Z,7.03
2022-09-22T04:29:28.752Z,7.03
2022-09-22T04:30:00.926Z,6.98
2022-09-22T04:30:33.647Z,7.03
2022-09-22T04:31:05.463Z,7.01
2022-09-22T04:31:37.084Z,7.00
2022-09-22T04:32:08.615Z,7.00
2022-09-22T04:32:40.329Z,7.01
2022-09-22T04:33:11.837Z,6.94
2022-09-22T04:33:43.341Z,6.97
2022-09-22T04:34:15.043Z,6.96
2022-09-22T04:34:46.928Z,6.97
2022-09-22T04:35:18.456Z,7.01
2022-09-22T04:35:50.318Z,7.05
2022-09-22T04:36:21.852Z,7.00
2022-09-22T04:36:53.377Z,7.00
2022-09-22T04:37:24.908Z,6.90
2022-09-22T04:37:57.000Z,6.94
2022-09-22T04:38:28.503Z,6.97
2022-09-22T04:39:03.862Z,6.91
2022-09-22T04:39:36.029Z,6.97
2022-09-22T04:40:08.326Z,6.91
2022-09-22T04:40:40.309Z,6.97
2022-09-22T04:41:11.834Z,6.93
2022-09-22T04:41:43.354Z,6.90
2022-09-22T04:42:15.134Z,6.87
2022-09-22T04:42:46.885Z,6.91
2022-09-22T04:43:18.420Z,6.90
2022-09-22T04:43:49.974Z,6.94
2022-09-22T04:44:21.488Z,6.88
2022-09-22T04:44:56.075Z,6.91
2022-09-22T04:45:27.608Z,6.91
2022-09-22T04:45:59.198Z,6.98
2022-09-22T04:46:30.747Z,6.98
2022-09-22T04:47:02.753Z,6.96
2022-09-22T04:47:35.113Z,6.90
2022-09-22T04:48:06.698Z,6.94
2022-09-22T04:48:38.189Z,6.87
2022-09-22T04:49:09.697Z,6.87
2022-09-22T04:49:41.198Z,6.94
2022-09-22T04:50:13.357Z,6.87
2022-09-22T04:50:48.042Z,6.86
2022-09-22T04:51:20.072Z,6.86
2022-09-22T04:51:51.598Z,6.87
2022-09-22T04:52:23.173Z,6.90
2022-09-22T04:52:56.622Z,6.83
2022-09-22T04:53:28.121Z,6.81
2022-09-22T04:53:59.705Z,6.83
2022-09-22T04:54:31.664Z,6.84
2022-09-22T04:55:04.154Z,6.86
2022-09-22T04:55:35.891Z,6.80
2022-09-22T04:56:07.392Z,6.84
2022-09-22T04:56:38.888Z,6.88
2022-09-22T04:57:10.380Z,6.84
2022-09-22T04:57:49.121Z,6.84
2022-09-22T04:58:20.625Z,6.83
2022-09-22T04:58:52.121Z,6.86
2022-09-22T04:59:23.769Z,6.90
2022-09-22T04:59:55.454Z,6.90
2022-09-22T05:00:28.863Z,6.93
2022-09-22T05:01:05.154Z,6.88
2022-09-22T05:01:36.812Z,6.86
2022-09-22T05:02:08.609Z,6.90
2022-09-22T05:02:40.237Z,6.86
2022-09-22T05:03:13.005Z,6.91
2022-09-22T05:03:44.606Z,6.84
2022-09-22T05:04:16.106Z,6.87
2022-09-22T05:04:47.613Z,6.91
2022-09-22T05:05:20.362Z,6.83
2022-09-22T05:05:51.954Z,6.81
2022-09-22T05:06:23.519Z,6.86
2022-09-22T05:06:55.302Z,6.94
2022-09-22T05:07:26.842Z,6.98
2022-09-22T05:07:59.023Z,7.00
2022-09-22T05:08:30.520Z,7.00
2022-09-22T05:09:03.188Z,7.00
2022-09-22T05:09:34.754Z,7.04
2022-09-22T05:10:06.625Z,7.04
2022-09-22T05:10:38.193Z,7.07
2022-09-22T05:11:09.739Z,7.04
2022-09-22T05:11:41.371Z,7.01
2022-09-22T05:12:12.993Z,7.07
2022-09-22T05:12:45.245Z,7.11
2022-09-22T05:13:16.731Z,7.04
2022-09-22T05:13:48.288Z,7.11
2022-09-22T05:14:25.562Z,7.12
2022-09-22T05:15:00.583Z,7.14
2022-09-22T05:15:34.510Z,7.15
2022-09-22T05:16:06.944Z,7.17
2022-09-22T05:16:38.510Z,7.15
2022-09-22T05:17:10.093Z,7.22
2022-09-22T05:17:49.332Z,7.21
2022-09-22T05:18:21.189Z,7.15
2022-09-22T05:18:52.944Z,7.12
2022-09-22T05:19:24.493Z,7.05
2022-09-22T05:19:56.047Z,7.07
2022-09-22T05:20:27.555Z,7.09
2022-09-22T05:21:00.148Z,7.05
2022-09-22T05:21:31.889Z,7.07
2022-09-22T05:22:03.615Z,7.08
2022-09-22T05:22:39.778Z,7.09
2022-09-22T05:23:11.659Z,7.18
2022-09-22T05:23:43.314Z,7.22
2022-09-22T05:24:14.838Z,7.27
2022-09-22T05:24:47.238Z,7.34
2022-09-22T05:25:19.779Z,7.34
2022-09-22T05:25:51.278Z,7.32
2022-09-22T05:26:22.930Z,7.35
2022-09-22T05:26:54.447Z,7.35
2022-09-22T05:27:25.980Z,7.36
2022-09-22T05:27:57.542Z,7.44
2022-09-22T05:28:29.514Z,7.61
2022-09-22T05:29:01.107Z,7.72
2022-09-22T05:29:32.628Z,7.90
2022-09-22T05:30:05.768Z,8.18
2022-09-22T05:30:37.286Z,8.33
2022-09-22T05:31:09.063Z,8.23
2022-09-22T05:31:40.576Z,8.14
2022-09-22T05:32:12.121Z,8.03
2022-09-22T05:32:45.397Z,7.85
2022-09-22T05:33:17.417Z,7.80
2022-09-22T05:33:49.144Z,7.72
2022-09-22T05:34:20.721Z,7.66
2022-09-22T05:34:52.216Z,7.63
2022-09-22T05:35:24.795Z,7.61
2022-09-22T05:35:56.428Z,7.62
2022-09-22T05:36:27.994Z,7.62
2022-09-22T05:36:59.550Z,7.58
2022-09-22T05:37:31.096Z,7.56
2022-09-22T05:38:03.086Z,7.55
2022-09-22T05:38:34.619Z,7.55
2022-09-22T05:39:06.287Z,7.54
2022-09-22T05:39:38.072Z,7.54
2022-09-22T05:40:10.617Z,7.59
2022-09-22T05:40:42.308Z,7.56
2022-09-22T05:41:13.871Z,7.58
2022-09-22T05:41:45.468Z,7.58
2022-09-22T05:42:16.961Z,7.59
2022-09-22T05:42:51.441Z,7.63
2022-09-22T05:43:22.944Z,7.67
2022-09-22T05:43:54.464Z,7.66
2022-09-22T05:44:25.966Z,7.67
2022-09-22T05:44:57.472Z,7.67
2022-09-22T05:45:29.058Z,7.69
2022-09-22T05:46:00.765Z,7.67
2022-09-22T05:46:32.603Z,7.70
2022-09-22T05:47:04.185Z,7.75
2022-09-22T05:47:35.930Z,7.77
2022-09-22T05:48:07.516Z,7.75
2022-09-22T05:48:39.054Z,7.83
2022-09-22T05:49:10.583Z,7.89
2022-09-22T05:49:42.084Z,7.86
2022-09-22T05:50:16.397Z,7.86
2022-09-22T05:50:47.934Z,7.93
2022-09-22T05:51:19.446Z,7.94
2022-09-22T05:51:55.267Z,7.96
2022-09-22T05:52:26.877Z,7.97
2022-09-22T05:53:06.994Z,7.98
2022-09-22T05:53:38.905Z,8.00
2022-09-22T05:54:10.457Z,8.04
2022-09-22T05:54:42.825Z,8.07
2022-09-22T05:55:14.648Z,8.08
2022-09-22T05:55:46.198Z,8.17
2022-09-22T05:56:17.702Z,8.24
2022-09-22T05:56:49.240Z,8.28
2022-09-22T05:57:25.575Z,8.30
2022-09-22T05:57:57.741Z,8.27
2022-09-22T05:58:29.251Z,8.38
2022-09-22T05:59:00.773Z,8.46
2022-09-22T05:59:32.306Z,8.51
2022-09-22T06:00:05.615Z,8.52
2022-09-22T06:00:37.656Z,8.49
2022-09-22T06:01:09.262Z,8.48
2022-09-22T06:01:40.882Z,8.49
2022-09-22T06:02:25.288Z,8.45
2022-09-22T06:02:58.034Z,8.52
2022-09-22T06:03:29.989Z,8.54
2022-09-22T06:04:01.706Z,8.59
2022-09-22T06:04:34.302Z,8.61
2022-09-22T06:05:06.037Z,8.65
2022-09-22T06:05:39.458Z,8.65
2022-09-22T06:06:11.278Z,8.66
2022-09-22T06:06:42.780Z,8.66
2022-09-22T06:07:14.356Z,8.71
2022-09-22T06:07:46.654Z,8.75
2022-09-22T06:08:18.154Z,8.82
2022-09-22T06:08:50.935Z,8.80
2022-09-22T06:09:22.434Z,8.93
2022-09-22T06:09:53.991Z,8.93
2022-09-22T06:10:25.559Z,8.97
2022-09-22T06:10:57.134Z,9.04
2022-09-22T06:11:28.624Z,9.06
2022-09-22T06:12:01.069Z,9.06
2022-09-22T06:12:32.576Z,9.03
2022-09-22T06:13:05.982Z,9.06
2022-09-22T06:13:39.004Z,9.06
2022-09-22T06:14:10.510Z,9.04
2022-09-22T06:14:42.044Z,9.00
2022-09-22T06:15:13.561Z,9.09
2022-09-22T06:15:48.664Z,9.07
2022-09-22T06:16:20.235Z,9.04
2022-09-22T06:16:51.894Z,9.09
2022-09-22T06:17:23.457Z,9.14
2022-09-22T06:17:56.187Z,9.19
2022-09-22T06:18:28.254Z,9.27
2022-09-22T06:18:59.772Z,9.28
2022-09-22T06:19:32.704Z,9.20
2022-09-22T06:20:04.797Z,9.20
2022-09-22T06:20:36.386Z,9.22
2022-09-22T06:21:08.146Z,9.23
2022-09-22T06:21:39.636Z,9.33
2022-09-22T06:22:11.692Z,9.37
2022-09-22T06:22:44.987Z,9.40
2022-09-22T06:23:16.488Z,9.41
2022-09-22T06:23:47.979Z,9.33
2022-09-22T06:24:19.507Z,9.35
2022-09-22T06:24:51.010Z,9.37
2022-09-22T06:25:23.524Z,9.41
2022-09-22T06:25:59.291Z,9.47
2022-09-22T06:26:30.955Z,9.48
2022-09-22T06:27:02.710Z,9.54
2022-09-22T06:27:34.210Z,9.55
2022-09-22T06:28:07.975Z,9.61
2022-09-22T06:28:39.502Z,9.61
2022-09-22T06:29:11.050Z,9.57
2022-09-22T06:29:42.569Z,9.57
2022-09-22T06:30:14.144Z,9.67
2022-09-22T06:30:45.660Z,9.71
2022-09-22T06:31:17.440Z,9.72
2022-09-22T06:31:49.532Z,9.77
2022-09-22T06:32:21.147Z,9.78
2022-09-22T06:32:56.302Z,9.86
2022-09-22T06:33:29.215Z,9.95
2022-09-22T06:34:04.249Z,9.92
2022-09-22T06:34:38.446Z,10.01
2022-09-22T06:35:10.158Z,9.99
2022-09-22T06:35:42.871Z,10.10
2022-09-22T06:36:23.149Z,10.19
2022-09-22T06:36:56.366Z,10.28
2022-09-22T06:37:28.994Z,10.34
2022-09-22T06:38:00.501Z,10.42
2022-09-22T06:38:32.052Z,10.39
2022-09-22T06:39:04.377Z,10.49
2022-09-22T06:39:39.028Z,10.50
2022-09-22T06:40:15.288Z,10.61
2022-09-22T06:40:48.933Z,10.77
2022-09-22T06:41:20.495Z,10.92
2022-09-22T06:41:51.993Z,11.09
2022-09-22T06:42:23.655Z,11.32
2022-09-22T06:43:20.769Z,11.59
2022-09-22T06:43:55.913Z,11.76
2022-09-22T06:44:29.026Z,12.27
2022-09-22T06:45:01.347Z,12.60
2022-09-22T06:45:33.929Z,13.03
2022-09-22T06:46:05.819Z,13.58
2022-09-22T06:46:37.929Z,14.22
2022-09-22T06:47:11.465Z,14.65
2022-09-22T06:47:43.109Z,15.01
2022-09-22T06:48:14.676Z,15.18
2022-09-22T06:48:50.387Z,15.67
2022-09-22T06:49:21.946Z,15.96
2022-09-22T06:49:53.713Z,16.60
2022-09-22T06:50:30.712Z,17.28
2022-09-22T06:51:02.392Z,17.58
2022-09-22T06:51:36.874Z,17.90
2022-09-22T06:52:13.194Z,18.46
2022-09-22T06:52:44.899Z,18.85
2022-09-22T06:53:17.500Z,19.12
2022-09-22T06:53:51.966Z,19.04
2022-09-22T06:54:25.360Z,19.69
2022-09-22T06:55:00.080Z,19.69
2022-09-22T06:55:31.890Z,20.29
2022-09-22T06:56:05.805Z,20.48
2022-09-22T06:56:42.816Z,20.49
2022-09-22T06:57:14.325Z,19.64
2022-09-22T06:57:45.974Z,19.23
2022-09-22T06:58:17.488Z,20.12
2022-09-22T06:59:08.814Z,20.36
2022-09-22T06:59:41.306Z,20.83
2022-09-22T07:00:15.078Z,20.55
2022-09-22T07:00:47.241Z,21.23
2022-09-22T07:01:19.785Z,21.51
2022-09-22T07:01:51.463Z,21.69
2022-09-22T07:02:27.773Z,21.68
2022-09-22T07:03:08.642Z,21.83
2022-09-22T07:03:41.746Z,21.83
2022-09-22T07:04:14.179Z,21.89
2022-09-22T07:04:46.628Z,22.10
2022-09-22T07:05:21.020Z,22.43
2022-09-22T07:05:53.803Z,22.34
2022-09-22T07:06:26.280Z,22.03
2022-09-22T07:06:58.679Z,22.41
2022-09-22T07:07:31.955Z,22.37
2022-09-22T07:08:04.914Z,22.92
2022-09-22T07:08:38.325Z,22.84
2022-09-22T07:09:09.880Z,23.63
2022-09-22T07:09:41.391Z,23.71
2022-09-22T07:10:12.963Z,24.08
2022-09-22T07:10:44.759Z,24.18
2022-09-22T07:11:23.869Z,24.17
2022-09-22T07:11:55.633Z,24.22
2022-09-22T07:12:27.801Z,23.45
2022-09-22T07:13:02.057Z,22.61
2022-09-22T07:13:39.053Z,23.26
2022-09-22T07:14:12.619Z,23.64
2022-09-22T07:14:44.962Z,23.35
2022-09-22T07:15:16.571Z,22.65
2022-09-22T07:15:48.148Z,22.90
2022-09-22T07:16:22.431Z,23.66
2022-09-22T07:16:55.365Z,23.84
2022-09-22T07:17:28.233Z,23.27
2022-09-22T07:17:59.737Z,23.71
2022-09-22T07:18:31.488Z,24.00
2022-09-22T07:19:03.001Z,23.42
2022-09-22T07:19:35.175Z,22.32
2022-09-22T07:20:08.245Z,22.53
2022-09-22T07:20:39.788Z,21.83
2022-09-22T07:21:19.765Z,21.39
2022-09-22T07:21:51.264Z,21.23
2022-09-22T07:22:23.163Z,21.00
2022-09-22T07:23:00.445Z,21.32
2022-09-22T07:23:34.689Z,21.86
2022-09-22T07:25:08.654Z,22.33
2022-09-22T07:25:40.161Z,22.44
2022-09-22T07:26:17.324Z,22.29
2022-09-22T07:26:48.940Z,21.62
2022-09-22T07:27:20.760Z,21.68
2022-09-22T07:27:53.925Z,22.17
2022-09-22T07:28:28.402Z,22.60
2022-09-22T07:29:02.408Z,22.30
2022-09-22T07:29:34.340Z,22.83
2022-09-22T07:30:06.975Z,22.40
2022-09-22T07:30:40.231Z,21.54
2022-09-22T07:31:15.244Z,21.47
2022-09-22T07:31:46.896Z,21.65
2022-09-22T07:32:18.503Z,21.68
2022-09-22T07:32:50.052Z,21.75
2022-09-22T07:33:23.135Z,21.66
2022-09-22T07:33:55.337Z,22.06
2022-09-22T07:34:26.839Z,22.34
2022-09-22T07:34:58.381Z,22.14
2022-09-22T07:35:29.892Z,21.78
2022-09-22T07:36:04.822Z,21.03
2022-09-22T07:36:40.022Z,20.63
2022-09-22T07:37:13.376Z,20.42
2022-09-22T07:37:46.272Z,20.60
2022-09-22T07:38:18.814Z,19.54
2022-09-22T07:38:51.660Z,19.78