createdAt,value
2019-04-03T00:00:16.339Z,25.3
2019-04-03T00:01:09.724Z,25.2
2019-04-03T00:01:56.863Z,25.1
2019-04-03T00:02:45.566Z,25.1
2019-04-03T00:03:39.797Z,25
2019-04-03T00:04:25.900Z,24.9
2019-04-03T00:05:16.426Z,24.9
2019-04-03T00:06:09.734Z,24.8
2019-04-03T00:06:56.185Z,24.8
2019-04-03T00:07:47.366Z,24.7
2019-04-03T00:08:51.205Z,24.6
2019-04-03T00:09:26.080Z,24.6
2019-04-03T00:10:16.760Z,24.5
2019-04-03T00:11:11.801Z,24.4
2019-04-03T00:11:56.805Z,24.4
2019-04-03T00:12:51.414Z,24.3
2019-04-03T00:13:37.942Z,24.3
2019-04-03T00:14:27.730Z,24.2
2019-04-03T00:15:20.115Z,24.1
2019-04-03T00:16:07.710Z,24.1
2019-04-03T00:16:58.371Z,24
2019-04-03T00:17:50.937Z,23.9
2019-04-03T00:18:37.538Z,23.9
2019-04-03T00:19:27.684Z,23.8
2019-04-03T00:20:19.665Z,23.6
2019-04-03T00:21:08.319Z,23.6
2019-04-03T00:22:00.092Z,24
2019-04-03T00:22:55.770Z,24.6
2019-04-03T00:23:38.249Z,24.9
2019-04-03T00:24:31.753Z,25.2
2019-04-03T00:25:17.870Z,25.5
2019-04-03T00:26:08.165Z,25.8
2019-04-03T00:27:01.759Z,26.1
2019-04-03T00:27:48.189Z,26.4
2019-04-03T00:28:38.686Z,26.8
2019-04-03T00:29:31.554Z,27.1
2019-04-03T00:30:18.994Z,27.4
2019-04-03T00:31:09.604Z,27.5
2019-04-03T00:32:02.517Z,27.4
2019-04-03T00:32:49.040Z,27.4
2019-04-03T00:33:38.637Z,27.4
2019-04-03T00:34:31.877Z,27.3
2019-04-03T00:35:18.862Z,27.1
2019-04-03T00:36:09.658Z,27.1
2019-04-03T00:37:02.386Z,27
2019-04-03T00:37:49.334Z,26.9
2019-04-03T00:38:39.499Z,26.8
2019-04-03T00:39:31.418Z,26.8
2019-04-03T00:40:19.454Z,26.6
2019-04-03T00:41:09.575Z,26.6
2019-04-03T00:42:02.183Z,26.5
2019-04-03T00:42:49.896Z,26.4
2019-04-03T00:43:40.184Z,26.3
2019-04-03T00:44:32.568Z,26.3
2019-04-03T00:45:20.008Z,26.2
2019-04-03T00:46:09.566Z,26.1
2019-04-03T00:47:03.455Z,26.1
2019-04-03T00:47:49.384Z,26
2019-04-03T00:48:40.732Z,25.9
2019-04-03T00:49:33.560Z,25.9
2019-04-03T00:50:19.929Z,25.8
2019-04-03T00:51:11.299Z,25.8
2019-04-03T00:52:02.741Z,25.7
2019-04-03T00:52:51.015Z,25.6
2019-04-03T00:53:40.025Z,25.6
2019-04-03T00:54:37.498Z,25.5
2019-04-03T00:55:21.310Z,25.4
2019-04-03T00:56:11.139Z,25.4
2019-04-03T00:57:03.902Z,25.3
2019-04-03T00:57:51.857Z,25.3
2019-04-03T00:58:40.996Z,25.1
2019-04-03T00:59:34.097Z,25.1
2019-04-03T01:00:20.073Z,25
2019-04-03T01:01:11.377Z,24.9
2019-04-03T01:02:03.374Z,24.9
2019-04-03T01:02:50.845Z,24.8
2019-04-03T01:03:41.398Z,24.8
2019-04-03T01:04:34.442Z,24.7
2019-04-03T01:05:22.180Z,24.6
2019-04-03T01:06:11.527Z,24.6
2019-04-03T01:07:04.575Z,24.5
2019-04-03T01:07:52.187Z,24.4
2019-04-03T01:08:41.384Z,24.4
2019-04-03T01:09:34.364Z,24.3
2019-04-03T01:10:21.402Z,24.3
2019-04-03T01:11:11.665Z,24.2
2019-04-03T01:12:04.659Z,24.1
2019-04-03T01:12:52.056Z,24.1
2019-04-03T01:13:42.437Z,24
2019-04-03T01:14:35.654Z,23.9
2019-04-03T01:15:22.419Z,23.9
2019-04-03T01:16:12.693Z,23.7
2019-04-03T01:17:06.307Z,23.6
2019-04-03T01:17:52.172Z,23.8
2019-04-03T01:18:44.591Z,24.2
2019-04-03T01:19:32.794Z,24.6
2019-04-03T01:20:21.446Z,24.9
2019-04-03T01:21:14.851Z,25.2
2019-04-03T01:22:01.832Z,25.4
2019-04-03T01:22:52.171Z,25.8
2019-04-03T01:23:45.726Z,26.1
2019-04-03T01:24:32.913Z,26.4
2019-04-03T01:25:22.053Z,26.7
2019-04-03T01:26:16.720Z,27
2019-04-03T01:27:03.388Z,27.3
2019-04-03T01:27:53.331Z,27.4
2019-04-03T01:28:46.678Z,27.4
2019-04-03T01:29:32.316Z,27.4
2019-04-03T01:30:24.204Z,27.3
2019-04-03T01:31:16.133Z,27.3
2019-04-03T01:32:03.028Z,27.1
2019-04-03T01:32:56.298Z,27.1
2019-04-03T01:33:46.785Z,26.9
2019-04-03T01:34:33.506Z,26.9
2019-04-03T01:35:26.428Z,26.8
2019-04-03T01:36:13.767Z,26.7
2019-04-03T01:37:03.475Z,26.6
2019-04-03T01:37:55.985Z,26.6
2019-04-03T01:38:44.768Z,26.4
2019-04-03T01:39:32.898Z,26.4
2019-04-03T01:40:27.161Z,26.3
2019-04-03T01:41:14.258Z,26.3
2019-04-03T01:42:04.003Z,26.2
2019-04-03T01:42:57.190Z,26.1
2019-04-03T01:43:43.289Z,26.1
2019-04-03T01:44:35.638Z,26
2019-04-03T01:45:27.424Z,25.9
2019-04-03T01:46:14.657Z,25.9
2019-04-03T01:47:07.056Z,25.8
2019-04-03T01:47:53.417Z,25.7
2019-04-03T01:48:44.522Z,25.7
2019-04-03T01:49:37.688Z,25.6
2019-04-03T01:50:24.137Z,25.5
2019-04-03T01:51:13.567Z,25.4
2019-04-03T01:52:08.395Z,25.4
2019-04-03T01:52:53.957Z,25.3
2019-04-03T01:53:44.634Z,25.3
2019-04-03T01:54:38.432Z,25.2
2019-04-03T01:55:24.502Z,25.1
2019-04-03T01:56:15.296Z,25.1
2019-04-03T01:57:08.831Z,25
2019-04-03T01:57:54.982Z,24.9
2019-04-03T01:58:45.558Z,24.9
2019-04-03T01:59:38.672Z,24.8
2019-04-03T02:00:24.567Z,24.8
2019-04-03T02:01:17.731Z,24.7
2019-04-03T02:02:05.207Z,24.6
2019-04-03T02:02:55.728Z,24.6
2019-04-03T02:03:48.081Z,24.4
2019-04-03T02:04:35.564Z,24.4
2019-04-03T02:05:25.086Z,24.3
2019-04-03T02:06:19.018Z,24.3
2019-04-03T02:07:04.597Z,24.3
2019-04-03T02:07:55.801Z,24.1
2019-04-03T02:08:48.838Z,24.1
2019-04-03T02:09:35.011Z,24
2019-04-03T02:10:27.921Z,23.9
2019-04-03T02:11:15.098Z,23.9
2019-04-03T02:12:06.921Z,23.8
2019-04-03T02:12:59.469Z,23.6
2019-04-03T02:13:45.949Z,23.6
2019-04-03T02:14:36.094Z,24.1
2019-04-03T02:15:29.583Z,24.6
2019-04-03T02:16:16.159Z,24.8
2019-04-03T02:17:06.854Z,25.1
2019-04-03T02:17:59.692Z,25.3
2019-04-03T02:18:47.454Z,25.6
2019-04-03T02:19:37.017Z,25.9
2019-04-03T02:20:30.735Z,26.2
2019-04-03T02:21:16.881Z,26.4
2019-04-03T02:22:07.489Z,26.5
2019-04-03T02:22:59.247Z,26.1
2019-04-03T02:23:47.291Z,25.6
2019-04-03T02:24:40.236Z,25.6
2019-04-03T02:25:26.823Z,25.7
2019-04-03T02:26:16.868Z,25.9
2019-04-03T02:27:09.614Z,26.2
2019-04-03T02:27:56.696Z,26.3
2019-04-03T02:28:46.298Z,26.5
2019-04-03T02:29:36.390Z,26.8
2019-04-03T02:30:27.689Z,27.1
2019-04-03T02:31:23.654Z,27.3
2019-04-03T02:32:07.734Z,27.4
2019-04-03T02:33:03.931Z,27.4
2019-04-03T02:33:47.797Z,27.4
2019-04-03T02:34:43.656Z,27.3
2019-04-03T02:35:27.543Z,27.2
2019-04-03T02:36:23.165Z,27.1
2019-04-03T02:37:08.208Z,27
2019-04-03T02:37:59.931Z,26.9
2019-04-03T02:38:48.072Z,26.9
2019-04-03T02:39:37.947Z,26.8
2019-04-03T02:40:33.835Z,26.7
2019-04-03T02:41:17.744Z,26.6
2019-04-03T02:42:14.395Z,26.5
2019-04-03T02:42:58.819Z,26.4
2019-04-03T02:43:55.145Z,26.4
2019-04-03T02:44:39.113Z,26.3
2019-04-03T02:45:33.998Z,26.3
2019-04-03T02:46:19.578Z,26.1
2019-04-03T02:47:11.142Z,26.1
2019-04-03T02:48:00.280Z,26
2019-04-03T02:48:48.311Z,25.9
2019-04-03T02:49:43.926Z,25.9
2019-04-03T02:50:30.472Z,25.8
2019-04-03T02:51:23.420Z,25.8
2019-04-03T02:52:09.891Z,25.7
2019-04-03T02:53:06.234Z,25.6
2019-04-03T02:53:50.554Z,25.6
2019-04-03T02:54:45.415Z,25.5
2019-04-03T02:55:29.483Z,25.4
2019-04-03T02:56:23.795Z,25.4
2019-04-03T02:57:09.457Z,25.3
2019-04-03T02:58:16.789Z,25.3
2019-04-03T02:58:55.135Z,25.1
2019-04-03T02:59:39.974Z,25.1
2019-04-03T03:00:36.804Z,25.1
2019-04-03T03:01:20.925Z,24.9
2019-04-03T03:02:15.541Z,24.9
2019-04-03T03:02:59.821Z,24.8
2019-04-03T03:03:55.177Z,24.8
2019-04-03T03:07:20.761Z,24.5
2019-04-03T03:08:15.717Z,24.4
2019-04-03T03:09:01.139Z,24.4
2019-04-03T03:09:57.559Z,24.3
2019-04-03T03:10:40.938Z,24.3
2019-04-03T03:11:35.598Z,24.2
2019-04-03T03:12:20.584Z,24.1
2019-04-03T03:13:12.729Z,24.1
2019-04-03T03:14:01.724Z,23.9
2019-04-03T03:14:51.335Z,23.9
2019-04-03T03:15:48.024Z,23.8
2019-04-03T03:16:30.574Z,23.6
2019-04-03T03:17:25.901Z,23.6
2019-04-03T03:18:11.718Z,24.1
2019-04-03T03:19:06.288Z,24.5
2019-04-03T03:19:51.998Z,24.8
2019-04-03T03:20:47.306Z,25.1
2019-04-03T03:21:31.180Z,25.4
2019-04-03T03:22:27.800Z,25.6
2019-04-03T03:23:10.595Z,25.9
2019-04-03T03:24:07.167Z,26.2
2019-04-03T03:24:52.328Z,26.6
2019-04-03T03:25:43.370Z,26.8
2019-04-03T03:26:31.483Z,27
2019-04-03T03:27:21.870Z,27.3
2019-04-03T03:28:17.178Z,27.4
2019-04-03T03:29:30.391Z,27.4
2019-04-03T03:29:52.717Z,27.3
2019-04-03T03:32:19.635Z,27.3
2019-04-03T03:33:44.054Z,27
2019-04-03T03:34:12.509Z,26.9
2019-04-03T03:36:02.514Z,26.8
2019-04-03T03:36:40.359Z,26.6
2019-04-03T03:37:19.908Z,26.6
2019-04-03T03:37:55.848Z,26.5
2019-04-03T03:38:52.073Z,26.4
2019-04-03T03:39:36.801Z,26.3
2019-04-03T03:40:26.337Z,26.3
2019-04-03T03:41:19.351Z,26.2
2019-04-03T03:42:09.477Z,26.1
2019-04-03T03:42:57.585Z,26.1
2019-04-03T03:43:49.980Z,26
2019-04-03T03:44:43.034Z,25.9
2019-04-03T03:45:32.095Z,25.8
2019-04-03T03:46:18.045Z,25.8
2019-04-03T03:47:11.941Z,25.8
2019-04-03T03:47:57.400Z,25.7
2019-04-03T03:48:55.935Z,25.6
2019-04-03T03:49:37.860Z,25.4
2019-04-03T03:50:34.857Z,25.4
2019-04-03T03:51:17.535Z,25.3
2019-04-03T03:52:14.268Z,25.2
2019-04-03T03:52:57.736Z,25.2
2019-04-03T03:53:55.601Z,25.1
2019-04-03T03:54:37.369Z,25
2019-04-03T03:55:33.738Z,24.9
2019-04-03T03:56:18.338Z,24.9
2019-04-03T03:57:14.245Z,24.8
2019-04-03T03:57:57.423Z,24.8
2019-04-03T03:58:53.395Z,24.7
2019-04-03T03:59:37.786Z,24.6
2019-04-03T04:00:33.702Z,24.6
2019-04-03T04:01:17.710Z,24.4
2019-04-03T04:02:15.066Z,24.4
2019-04-03T04:02:58.767Z,24.4
2019-04-03T04:03:53.088Z,24.3
2019-04-03T04:04:39.520Z,24.2
2019-04-03T04:05:33.785Z,24.2
2019-04-03T04:06:18.644Z,24.1
2019-04-03T04:07:13.891Z,24.1
2019-04-03T04:07:58.965Z,23.8
2019-04-03T04:08:54.648Z,23.6
2019-04-03T04:09:39.960Z,23.4
2019-04-03T04:10:40.932Z,23.3
2019-04-03T04:11:19.522Z,23.2
2019-04-03T04:12:14.648Z,23.1
2019-04-03T04:12:59.034Z,23.1
2019-04-03T04:13:55.790Z,23
2019-04-03T04:14:40.666Z,22.9
2019-04-03T04:15:34.472Z,22.9
2019-04-03T04:16:18.934Z,22.8
2019-04-03T04:17:23.534Z,22.8
2019-04-03T04:18:01.872Z,22.6
2019-04-03T04:18:49.933Z,22.8
2019-04-03T04:19:42.687Z,22.9
2019-04-03T04:20:29.554Z,22.9
2019-04-03T04:21:21.417Z,22.9
2019-04-03T04:22:10.903Z,22.8
2019-04-03T04:23:02.990Z,22.8
2019-04-03T04:23:49.927Z,22.7
2019-04-03T04:24:39.368Z,22.6
2019-04-03T04:25:34.208Z,22.6
2019-04-03T04:26:18.425Z,22.5
2019-04-03T04:27:12.304Z,22.5
2019-04-03T04:28:00.634Z,22.4
2019-04-03T04:28:50.574Z,22.4
2019-04-03T04:29:42.245Z,22.6
2019-04-03T04:30:29.564Z,22.7
2019-04-03T04:31:21.736Z,22.6
2019-04-03T04:32:10.584Z,22.6
2019-04-03T04:33:00.401Z,22.6
2019-04-03T04:33:53.464Z,22.5
2019-04-03T04:34:40.974Z,22.4
2019-04-03T04:35:32.209Z,22.4
2019-04-03T04:36:20.479Z,22.3
2019-04-03T04:37:12.549Z,22.3
2019-04-03T04:38:04.509Z,22.3
2019-04-03T04:38:49.283Z,22.2
2019-04-03T04:39:40.313Z,22.4
2019-04-03T04:40:33.701Z,22.5
2019-04-03T04:41:20.382Z,22.9
2019-04-03T04:42:14.921Z,23.5
2019-04-03T04:43:03.105Z,24.4
2019-04-03T04:43:51.968Z,25.2
2019-04-03T04:44:43.498Z,25.9
2019-04-03T04:45:34.464Z,26
2019-04-03T04:46:23.711Z,25.9
2019-04-03T04:47:10.845Z,26
2019-04-03T04:48:00.985Z,26.1
2019-04-03T04:48:53.425Z,26.3
2019-04-03T04:49:41.036Z,26.6
2019-04-03T04:50:34.138Z,26.8
2019-04-03T04:51:21.040Z,26.8
2019-04-03T04:52:11.587Z,26.8
2019-04-03T04:53:04.675Z,26.8
2019-04-03T04:53:50.682Z,26.6
2019-04-03T04:54:42.851Z,26.6
2019-04-03T04:55:38.533Z,26.5
2019-04-03T04:56:21.017Z,26.4
2019-04-03T04:57:13.735Z,26.3
2019-04-03T04:58:00.234Z,26.2
2019-04-03T04:58:53.573Z,26.1
2019-04-03T04:59:48.555Z,26.1
2019-04-03T05:00:33.921Z,25.8
2019-04-03T05:01:24.867Z,25.6
2019-04-03T05:02:12.576Z,25.5
2019-04-03T05:03:05.379Z,25.4
2019-04-03T05:03:56.039Z,25.3
2019-04-03T05:04:40.833Z,25.2
2019-04-03T05:05:38.631Z,25.1
2019-04-03T05:06:23.401Z,25
2019-04-03T05:07:13.402Z,24.9
2019-04-03T05:08:05.678Z,24.9
2019-04-03T05:08:52.475Z,24.8
2019-04-03T05:09:45.292Z,24.7
2019-04-03T05:10:32.002Z,24.6
2019-04-03T05:11:21.618Z,24.6
2019-04-03T05:12:16.936Z,24.5
2019-04-03T05:13:02.615Z,24.4
2019-04-03T05:13:55.597Z,24.3
2019-04-03T05:14:42.826Z,24.3
2019-04-03T05:15:34.221Z,24.2
2019-04-03T05:16:30.073Z,24.1
2019-04-03T05:17:12.504Z,24.1
2019-04-03T05:18:06.048Z,24
2019-04-03T05:18:52.635Z,24
2019-04-03T05:19:43.977Z,23.9
2019-04-03T05:20:34.541Z,23.8
2019-04-03T05:21:27.074Z,23.8
2019-04-03T05:22:13.732Z,23.7
2019-04-03T05:23:05.373Z,23.6
2019-04-03T05:23:55.449Z,23.6
2019-04-03T05:24:44.108Z,23.5
2019-04-03T05:25:37.166Z,23.4
2019-04-03T05:26:27.421Z,23.4
2019-04-03T05:27:17.311Z,23.3
2019-04-03T05:28:05.840Z,23.3
2019-04-03T05:29:09.065Z,23.3
2019-04-03T05:29:44.024Z,23.1
2019-04-03T05:30:36.425Z,23.1
2019-04-03T05:31:24.969Z,23.1
2019-04-03T05:32:18.804Z,23
2019-04-03T05:33:04.995Z,22.9
2019-04-03T05:33:53.171Z,22.9
2019-04-03T05:34:47.999Z,23
2019-04-03T05:35:37.539Z,23.3
2019-04-03T05:36:28.088Z,23.6
2019-04-03T05:37:23.589Z,24.3
2019-04-03T05:38:03.526Z,25.2
2019-04-03T05:38:59.332Z,25.8
2019-04-03T05:39:44.347Z,26.5
2019-04-03T05:40:35.453Z,26.3
2019-04-03T05:41:29.375Z,26.1
2019-04-03T05:42:15.090Z,26
2019-04-03T05:43:08.217Z,25.9
2019-04-03T05:43:54.672Z,25.8
2019-04-03T05:44:44.524Z,25.7
2019-04-03T05:45:40.604Z,25.6
2019-04-03T05:46:28.584Z,25.6
2019-04-03T05:47:17.554Z,25.4
2019-04-03T05:48:13.318Z,25.4
2019-04-03T05:48:58.127Z,25.3
2019-04-03T05:49:56.528Z,25.2
2019-04-03T05:50:40.823Z,25.1
2019-04-03T05:51:24.431Z,25.1
2019-04-03T05:52:14.556Z,25
2019-04-03T05:53:08.742Z,24.9
2019-04-03T05:53:58.336Z,24.8
2019-04-03T05:54:52.401Z,24.8
2019-04-03T05:55:35.913Z,24.7
2019-04-03T05:56:25.010Z,24.6
2019-04-03T05:57:18.368Z,24.6
2019-04-03T05:59:07.159Z,24.5
2019-04-03T05:59:18.574Z,24.3
2019-04-03T06:00:15.606Z,24.3
2019-04-03T06:01:18.514Z,24.3
2019-04-03T06:01:55.676Z,24.2
2019-04-03T06:02:38.969Z,24.1
2019-04-03T06:05:26.615Z,23.9
2019-04-03T06:06:10.215Z,23.9
2019-04-03T06:06:59.576Z,23.8
2019-04-03T06:07:53.780Z,23.8
2019-04-03T06:08:45.781Z,23.7
2019-04-03T06:09:33.568Z,23.6
2019-04-03T06:10:20.366Z,23.6
2019-04-03T06:11:21.526Z,23.5
2019-04-03T06:12:01.580Z,23.4
2019-04-03T06:12:55.255Z,23.4
2019-04-03T06:13:41.838Z,23.3
2019-04-03T06:14:33.403Z,23.3
2019-04-03T06:15:25.079Z,23.2
2019-04-03T06:16:12.130Z,23.2
2019-04-03T06:17:05.458Z,23.4
2019-04-03T06:17:58.955Z,23.6
2019-04-03T06:18:42.430Z,24.3
2019-04-03T06:19:32.472Z,24.9
2019-04-03T06:20:22.140Z,25.8
2019-04-03T06:21:13.038Z,25.8
2019-04-03T06:22:01.356Z,25.8
2019-04-03T06:22:56.322Z,25.9
2019-04-03T06:23:42.275Z,26
2019-04-03T06:24:35.222Z,26.2
2019-04-03T06:25:30.663Z,26.4
2019-04-03T06:26:13.290Z,26.8
2019-04-03T06:27:01.941Z,26.9
2019-04-03T06:27:53.760Z,26.8
2019-04-03T06:28:49.590Z,26.8
2019-04-03T06:29:32.438Z,26.7
2019-04-03T06:30:25.846Z,26.6
2019-04-03T06:31:15.215Z,26.5
2019-04-03T06:32:08.637Z,26.4
2019-04-03T06:32:56.486Z,26.3
2019-04-03T06:33:45.455Z,26.2
2019-04-03T06:34:33.054Z,26.1
2019-04-03T06:35:24.457Z,26.1
2019-04-03T06:36:13.416Z,26
2019-04-03T06:37:03.239Z,25.9
2019-04-03T06:37:56.548Z,25.8
2019-04-03T06:38:42.033Z,25.7
2019-04-03T06:39:41.731Z,25.6
2019-04-03T06:40:23.779Z,25.6
2019-04-03T06:41:17.188Z,25.5
2019-04-03T06:42:03.781Z,25.4
2019-04-03T06:42:54.686Z,25.4
2019-04-03T06:43:44.061Z,25.3
2019-04-03T06:44:33.694Z,25.3
2019-04-03T06:45:28.759Z,25.2
2019-04-03T06:46:14.762Z,25.1
2019-04-03T06:47:09.626Z,25.1
2019-04-03T06:47:53.858Z,25
2019-04-03T06:48:46.031Z,24.9
2019-04-03T06:49:34.044Z,24.9
2019-04-03T06:50:27.955Z,24.8
2019-04-03T06:51:17.223Z,24.8
2019-04-03T06:52:04.450Z,24.6
2019-04-03T06:52:56.891Z,24.6
2019-04-03T06:53:44.049Z,24.5
2019-04-03T06:54:37.846Z,24.4
2019-04-03T06:55:28.050Z,24.4
2019-04-03T06:56:17.266Z,24.3
2019-04-03T06:57:04.482Z,24.3
2019-04-03T06:57:54.675Z,24.2
2019-04-03T06:58:53.858Z,24.1
2019-04-03T06:59:34.291Z,24.1
2019-04-03T07:00:24.583Z,24
2019-04-03T07:01:13.465Z,23.9
2019-04-03T07:02:04.240Z,23.9
2019-04-03T07:02:54.319Z,23.8
2019-04-03T07:05:20.887Z,23.6
2019-04-03T07:06:11.468Z,23.6
2019-04-03T07:07:04.203Z,23.5
2019-04-03T07:07:50.262Z,23.4
2019-04-03T07:08:49.198Z,23.4
2019-04-03T07:09:45.894Z,23.3
2019-04-03T07:10:40.143Z,23.3
2019-04-03T07:11:22.317Z,23.8
2019-04-03T07:12:02.898Z,24.3
2019-04-03T07:12:53.240Z,24.9
2019-04-03T07:13:41.550Z,25.4
2019-04-03T07:14:35.002Z,25.4
2019-04-03T07:15:25.636Z,25.6
2019-04-03T07:16:11.702Z,25.7
2019-04-03T07:17:09.694Z,25.9
2019-04-03T07:17:51.271Z,26.3
2019-04-03T07:18:44.979Z,26.4
2019-04-03T07:19:31.734Z,26.8
2019-04-03T07:20:30.134Z,26.8
2019-04-03T07:21:11.714Z,26.8
2019-04-03T07:22:05.491Z,26.8
2019-04-03T07:22:52.476Z,26.7
2019-04-03T07:23:42.328Z,26.6
2019-04-03T07:24:34.464Z,26.5
2019-04-03T07:25:22.566Z,26.4
2019-04-03T07:26:15.222Z,26.3
2019-04-03T07:27:02.053Z,26.2
2019-04-03T07:27:52.334Z,26.1
2019-04-03T07:28:46.660Z,26.1
2019-04-03T07:29:35.671Z,25.9
2019-04-03T07:30:29.954Z,25.9
2019-04-03T07:31:12.829Z,25.8
2019-04-03T07:32:05.713Z,25.8
2019-04-03T07:32:52.876Z,25.6
2019-04-03T07:33:44.000Z,25.6
2019-04-03T07:34:36.651Z,25.5
2019-04-03T07:35:22.466Z,25.4
2019-04-03T07:36:17.251Z,25.4
2019-04-03T07:37:02.004Z,25.3
2019-04-03T07:37:57.403Z,25.3
2019-04-03T07:38:43.341Z,25.2
2019-04-03T07:39:32.680Z,25.1
2019-04-03T07:40:26.559Z,25
2019-04-03T07:41:13.559Z,24.9
2019-04-03T07:42:04.238Z,24.9
2019-04-03T07:42:56.925Z,24.8
2019-04-03T07:43:43.606Z,24.8
2019-04-03T07:44:37.835Z,24.7
2019-04-03T07:45:22.835Z,24.6
2019-04-03T07:46:13.660Z,24.6
2019-04-03T07:47:08.760Z,24.5
2019-04-03T07:47:52.755Z,24.4
2019-04-03T07:48:47.375Z,24.4
2019-04-03T07:49:32.520Z,24.3
2019-04-03T07:50:24.439Z,24.3
2019-04-03T07:51:16.720Z,24.2
2019-04-03T07:52:03.553Z,24.1
2019-04-03T07:52:58.068Z,24.1
2019-04-03T07:53:43.991Z,23.9
2019-04-03T07:54:36.677Z,23.9
2019-04-03T07:55:30.030Z,23.9
2019-04-03T07:56:13.850Z,23.8
2019-04-03T07:57:10.617Z,23.7
2019-04-03T07:57:53.942Z,23.6
2019-04-03T07:58:44.972Z,23.6
2019-04-03T07:59:38.544Z,23.6
2019-04-03T08:00:25.387Z,23.4
2019-04-03T08:01:23.007Z,23.4
2019-04-03T08:02:04.794Z,23.3
2019-04-03T08:02:59.647Z,23.3
2019-04-03T08:03:45.689Z,23.2
2019-04-03T08:05:47.510Z,23.3
2019-04-03T08:06:08.274Z,24.9
2019-04-03T08:06:48.683Z,25.3
2019-04-03T08:07:39.317Z,25.2
2019-04-03T08:08:31.009Z,25.3
2019-04-03T08:09:20.887Z,25.5
2019-04-03T08:10:10.454Z,25.8
2019-04-03T08:11:04.584Z,26
2019-04-03T08:11:49.882Z,26.4
2019-04-03T08:12:45.522Z,26.7
2019-04-03T08:13:31.209Z,26.9
2019-04-03T08:14:24.015Z,26.9
2019-04-03T08:15:14.758Z,26.8
2019-04-03T08:16:01.255Z,26.8
2019-04-03T08:17:00.470Z,26.7
2019-04-03T08:17:41.099Z,26.6
2019-04-03T08:18:32.748Z,26.5
2019-04-03T08:19:24.982Z,26.4
2019-04-03T08:20:11.525Z,26.3
2019-04-03T08:21:09.442Z,26.3
2019-04-03T08:21:51.883Z,26.1
2019-04-03T08:22:45.293Z,26.1
2019-04-03T08:23:31.459Z,26
2019-04-03T08:24:21.476Z,25.9
2019-04-03T08:25:16.779Z,25.8
2019-04-03T08:26:04.200Z,25.7
2019-04-03T08:26:55.715Z,25.7
2019-04-03T08:27:41.821Z,25.6
2019-04-03T08:28:39.690Z,25.5
2019-04-03T08:29:22.801Z,25.4
2019-04-03T08:30:16.764Z,25.4
2019-04-03T08:31:01.944Z,25.3
2019-04-03T08:31:57.988Z,25.3
2019-04-03T08:32:43.515Z,25.1
2019-04-03T08:33:39.709Z,25.1
2019-04-03T08:34:30.570Z,25.1
2019-04-03T08:35:36.602Z,25
2019-04-03T08:36:07.616Z,24.9
2019-04-03T08:36:53.180Z,24.8
2019-04-03T08:37:48.250Z,24.8
2019-04-03T08:38:33.573Z,24.7
2019-04-03T08:39:27.794Z,24.6
2019-04-03T08:40:12.874Z,24.6
2019-04-03T08:41:08.055Z,24.5
2019-04-03T08:41:57.156Z,24.4
2019-04-03T08:42:43.628Z,24.4
2019-04-03T08:43:37.182Z,24.3
2019-04-03T08:44:21.910Z,24.2
2019-04-03T08:45:17.506Z,24.2
2019-04-03T08:46:02.841Z,24.1
2019-04-03T08:46:54.700Z,24.1
2019-04-03T08:47:50.677Z,24
2019-04-03T08:48:32.868Z,23.9
2019-04-03T08:49:26.676Z,23.8
2019-04-03T08:50:13.784Z,23.8
2019-04-03T08:51:10.374Z,23.8
2019-04-03T08:51:53.507Z,23.6
2019-04-03T08:52:48.898Z,23.6
2019-04-03T08:53:34.179Z,23.5
2019-04-03T08:54:24.394Z,23.4
2019-04-03T08:55:18.146Z,23.4
2019-04-03T08:56:06.204Z,23.3
2019-04-03T08:56:57.783Z,23.3
2019-04-03T08:57:49.719Z,23.2
2019-04-03T08:58:37.601Z,23.4
2019-04-03T08:59:24.908Z,23.9
2019-04-03T09:00:15.103Z,24.8
2019-04-03T09:01:12.062Z,25.3
2019-04-03T09:01:58.839Z,25.3
2019-04-03T09:02:49.108Z,25.4
2019-04-03T09:03:33.526Z,25.7
2019-04-03T09:04:28.235Z,25.9
2019-04-03T09:05:23.791Z,26.3
2019-04-03T09:06:06.487Z,26.7
2019-04-03T09:06:58.008Z,26.9
2019-04-03T09:07:45.694Z,26.8
2019-04-03T09:08:36.814Z,26.8
2019-04-03T09:09:23.451Z,26.8
2019-04-03T09:10:15.270Z,26.6
2019-04-03T09:11:08.756Z,26.6
2019-04-03T09:11:54.593Z,26.5
2019-04-03T09:12:47.948Z,26.4
2019-04-03T09:13:35.135Z,26.3
2019-04-03T09:14:31.506Z,26.3
2019-04-03T09:15:15.184Z,26.1
2019-04-03T09:16:12.517Z,26.1
2019-04-03T09:16:55.675Z,25.9
2019-04-03T09:17:45.855Z,25.9
2019-04-03T09:18:42.679Z,25.8
2019-04-03T09:19:26.518Z,25.8
2019-04-03T09:20:19.062Z,25.7
2019-04-03T09:21:06.045Z,25.6
2019-04-03T09:22:00.678Z,25.6
2019-04-03T09:22:45.805Z,25.4
2019-04-03T09:23:35.187Z,25.4
2019-04-03T09:24:31.035Z,25.3
2019-04-03T09:25:19.235Z,25.3
2019-04-03T09:26:09.058Z,25.2
2019-04-03T09:26:55.235Z,25.1
2019-04-03T09:27:49.330Z,25.1
2019-04-03T09:28:35.542Z,24.9
2019-04-03T09:29:24.226Z,24.9
2019-04-03T09:30:19.997Z,24.8
2019-04-03T09:31:06.235Z,24.8
2019-04-03T09:32:03.691Z,24.7
2019-04-03T09:32:47.155Z,24.6
2019-04-03T09:33:39.531Z,24.6
2019-04-03T09:34:37.527Z,24.5
2019-04-03T09:35:17.223Z,24.4
2019-04-03T09:36:14.114Z,24.4
2019-04-03T09:36:57.209Z,24.3
2019-04-03T09:37:52.232Z,24.3
2019-04-03T09:38:45.439Z,24.1
2019-04-03T09:39:26.766Z,24.1
2019-04-03T09:40:21.936Z,24.1
2019-04-03T09:41:07.310Z,23.9
2019-04-03T09:41:58.774Z,23.9
2019-04-03T09:42:45.608Z,23.9
2019-04-03T09:43:41.472Z,23.8
2019-04-03T09:44:30.894Z,23.7
2019-04-03T09:45:16.568Z,23.6
2019-04-03T09:46:10.522Z,23.6
2019-04-03T09:46:56.759Z,23.5
2019-04-03T09:47:46.794Z,23.5
2019-04-03T09:48:40.701Z,23.4
2019-04-03T09:49:28.805Z,23.4
2019-04-03T09:50:25.236Z,23.3
2019-04-03T09:51:11.084Z,23.2
2019-04-03T09:52:02.518Z,23.1
2019-04-03T09:53:07.236Z,23.4
2019-04-03T09:53:38.188Z,24.3
2019-04-03T09:54:32.833Z,24.8
2019-04-03T09:55:17.999Z,24.9
2019-04-03T09:56:13.154Z,25.1
2019-04-03T09:57:14.917Z,25.3
2019-04-03T09:57:48.924Z,25.8
2019-04-03T09:58:42.330Z,26
2019-04-03T09:59:29.306Z,26.4
2019-04-03T10:00:21.643Z,26.8
2019-04-03T10:01:07.704Z,26.9
2019-04-03T10:01:59.005Z,26.9
2019-04-03T10:02:53.105Z,26.9
2019-04-03T10:03:41.868Z,26.8
2019-04-03T10:06:38.875Z,26.6
2019-04-03T10:07:14.058Z,26.4
2019-04-03T10:08:02.066Z,26.3
2019-04-03T10:08:51.438Z,26.3
2019-04-03T10:09:49.978Z,26.2
2019-04-03T10:10:33.935Z,26.1
2019-04-03T10:11:43.896Z,26
2019-04-03T10:12:11.823Z,25.9
2019-04-03T10:13:04.157Z,25.8
2019-04-03T10:14:06.880Z,25.8
2019-04-03T10:14:42.257Z,25.7
2019-04-03T10:15:35.643Z,25.6
2019-04-03T10:16:25.222Z,25.6
2019-04-03T10:17:17.577Z,25.4
2019-04-03T10:18:01.398Z,25.4
2019-04-03T10:18:53.574Z,25.4
2019-04-03T10:19:44.725Z,25.3
2019-04-03T10:20:31.902Z,25.2
2019-04-03T10:21:41.002Z,25.1
2019-04-03T10:22:12.438Z,25.1
2019-04-03T10:23:05.482Z,25
2019-04-03T10:23:51.037Z,24.9
2019-04-03T10:25:32.312Z,24.8
2019-04-03T10:26:22.209Z,24.8
2019-04-03T10:27:16.297Z,24.7
2019-04-03T10:28:02.473Z,24.6
2019-04-03T10:28:57.687Z,24.6
2019-04-03T10:30:00.046Z,24.5
2019-04-03T10:30:33.419Z,24.4
2019-04-03T10:31:26.477Z,24.4
2019-04-03T10:32:13.209Z,24.3
2019-04-03T10:33:07.698Z,24.3
2019-04-03T10:33:53.057Z,24.1
2019-04-03T10:34:46.783Z,24.1
2019-04-03T10:35:51.997Z,24
2019-04-03T10:36:37.466Z,23.9
2019-04-03T10:37:17.559Z,23.9
2019-04-03T10:38:04.175Z,23.9
2019-04-03T10:39:08.573Z,23.8
2019-04-03T10:39:55.486Z,23.7
2019-04-03T10:40:35.418Z,23.6
2019-04-03T10:41:23.564Z,23.6
2019-04-03T10:42:14.597Z,23.5
2019-04-03T10:43:13.358Z,23.5
2019-04-03T10:43:54.364Z,23.4
2019-04-03T10:44:43.257Z,23.4
2019-04-03T10:45:33.108Z,23.3
2019-04-03T10:46:27.955Z,23.3
2019-04-03T10:47:13.956Z,23.1
2019-04-03T10:48:06.558Z,23.3
2019-04-03T10:48:53.917Z,24.1
2019-04-03T10:49:44.967Z,24.5
2019-04-03T10:50:39.080Z,24.8
2019-04-03T10:51:25.263Z,25.1
2019-04-03T10:52:18.300Z,25.4
2019-04-03T10:53:03.990Z,25.8
2019-04-03T10:53:59.325Z,26.1
2019-04-03T10:54:46.315Z,26.6
2019-04-03T10:55:38.440Z,26.9
2019-04-03T10:56:24.545Z,26.9
2019-04-03T10:57:15.050Z,26.9
2019-04-03T10:58:14.547Z,26.9
2019-04-03T10:59:20.910Z,26.8
2019-04-03T10:59:45.208Z,26.7
2019-04-03T11:00:38.282Z,26.6
2019-04-03T11:01:24.436Z,26.5
2019-04-03T11:02:14.626Z,26.4
2019-04-03T11:03:04.177Z,26.4
2019-04-03T11:03:54.590Z,26.3
2019-04-03T11:04:43.032Z,26.2
2019-04-03T11:05:35.703Z,26.1
2019-04-03T11:06:25.819Z,26.1
2019-04-03T11:07:13.849Z,25.9
2019-04-03T11:08:19.809Z,25.9
2019-04-03T11:08:55.359Z,25.8
2019-04-03T11:09:45.016Z,25.8
2019-04-03T11:10:35.776Z,25.7
2019-04-03T11:11:27.077Z,25.6
2019-04-03T11:12:33.307Z,25.6
2019-04-03T11:13:09.491Z,25.4
2019-04-03T11:13:55.530Z,25.4
2019-04-03T11:14:49.424Z,25.3
2019-04-03T11:15:36.319Z,25.3
2019-04-03T11:16:25.874Z,25.2
2019-04-03T11:17:33.404Z,25.1
2019-04-03T11:18:06.995Z,25
2019-04-03T11:19:30.557Z,25
2019-04-03T11:19:51.668Z,24.9
2019-04-03T11:20:43.598Z,24.8