createdAt,value
2023-02-28T00:01:13.804Z,55.57
2023-02-28T00:03:52.810Z,56.23
2023-02-28T00:06:29.662Z,56.33
2023-02-28T00:09:07.161Z,55.50
2023-02-28T00:11:47.996Z,55.50
2023-02-28T00:14:30.538Z,55.63
2023-02-28T00:17:10.186Z,57.00
2023-02-28T00:19:48.262Z,55.27
2023-02-28T00:22:26.593Z,56.13
2023-02-28T00:25:02.882Z,55.33
2023-02-28T00:27:42.202Z,55.50
2023-02-28T00:30:20.761Z,55.50
2023-02-28T00:32:56.878Z,54.23
2023-02-28T00:35:33.279Z,55.10
2023-02-28T00:38:12.481Z,55.10
2023-02-28T00:40:49.430Z,54.47
2023-02-28T00:43:31.029Z,57.07
2023-02-28T00:46:13.382Z,56.43
2023-02-28T00:48:51.173Z,56.37
2023-02-28T00:51:28.040Z,57.17
2023-02-28T00:54:06.267Z,56.80
2023-02-28T00:56:42.435Z,57.40
2023-02-28T00:59:23.810Z,56.63
2023-02-28T01:01:59.928Z,57.63
2023-02-28T01:04:36.550Z,56.40
2023-02-28T01:07:17.513Z,57.53
2023-02-28T01:09:56.370Z,57.70
2023-02-28T01:12:34.189Z,58.17
2023-02-28T01:15:18.105Z,59.27
2023-02-28T01:17:57.582Z,58.77
2023-02-28T01:20:34.693Z,60.07
2023-02-28T01:23:11.032Z,61.93
2023-02-28T01:25:47.750Z,61.10
2023-02-28T01:28:24.065Z,60.03
2023-02-28T01:31:11.696Z,61.20
2023-02-28T01:33:48.576Z,59.33
2023-02-28T01:36:28.084Z,58.80
2023-02-28T01:39:06.242Z,58.77
2023-02-28T01:41:42.771Z,59.03
2023-02-28T01:44:49.256Z,59.70
2023-02-28T01:47:28.999Z,62.83
2023-02-28T01:50:08.651Z,61.33
2023-02-28T01:52:45.829Z,62.27
2023-02-28T01:55:25.469Z,64.27
2023-02-28T01:58:04.745Z,61.17
2023-02-28T02:00:45.031Z,61.83
2023-02-28T02:03:26.101Z,60.60
2023-02-28T02:06:02.193Z,62.07
2023-02-28T02:08:41.489Z,62.53
2023-02-28T02:11:32.155Z,62.33
2023-02-28T02:14:31.013Z,62.70
2023-02-28T02:17:27.270Z,60.97
2023-02-28T02:20:44.396Z,61.13
2023-02-28T02:23:54.606Z,62.93
2023-02-28T02:26:59.802Z,62.87
2023-02-28T02:30:05.735Z,65.13
2023-02-28T02:33:26.014Z,64.30
2023-02-28T02:36:12.384Z,64.80
2023-02-28T02:38:56.000Z,64.87
2023-02-28T02:41:40.665Z,63.07
2023-02-28T02:44:25.532Z,64.70
2023-02-28T02:47:06.033Z,64.27
2023-02-28T02:49:47.122Z,65.97
2023-02-28T02:52:30.003Z,67.00
2023-02-28T02:55:10.101Z,66.27
2023-02-28T02:57:52.310Z,66.63
2023-02-28T03:00:44.217Z,66.00
2023-02-28T03:03:31.758Z,68.77
2023-02-28T03:06:12.863Z,67.17
2023-02-28T03:08:56.105Z,66.63
2023-02-28T03:11:34.518Z,66.60
2023-02-28T03:14:21.445Z,67.50
2023-02-28T03:17:34.481Z,68.53
2023-02-28T03:20:21.831Z,68.60
2023-02-28T03:23:16.087Z,70.07
2023-02-28T03:26:02.845Z,71.07
2023-02-28T03:28:49.389Z,70.50
2023-02-28T03:31:35.750Z,71.10
2023-02-28T03:34:18.025Z,70.47
2023-02-28T03:37:02.180Z,68.73
2023-02-28T03:39:43.763Z,69.67
2023-02-28T03:42:25.565Z,69.57
2023-02-28T03:45:06.223Z,70.30
2023-02-28T03:47:46.846Z,70.53
2023-02-28T03:50:27.955Z,72.67
2023-02-28T03:53:09.836Z,70.50
2023-02-28T03:56:00.817Z,72.40
2023-02-28T03:58:51.662Z,74.43
2023-02-28T04:01:33.447Z,73.13
2023-02-28T04:04:12.123Z,72.17
2023-02-28T04:07:06.800Z,71.87
2023-02-28T04:09:45.261Z,72.43
2023-02-28T04:12:23.863Z,72.87
2023-02-28T04:15:05.813Z,75.90
2023-02-28T04:17:42.374Z,70.47
2023-02-28T04:20:22.240Z,61.83
2023-02-28T04:23:00.913Z,63.03
2023-02-28T04:25:43.115Z,57.90
2023-02-28T04:28:20.028Z,57.67
2023-02-28T04:31:09.109Z,59.93
2023-02-28T04:33:45.592Z,61.90
2023-02-28T04:36:23.433Z,58.33
2023-02-28T04:39:01.872Z,57.10
2023-02-28T04:41:40.153Z,55.30
2023-02-28T04:44:19.994Z,58.23
2023-02-28T04:47:04.997Z,58.23
2023-02-28T04:49:44.844Z,57.40
2023-02-28T04:52:20.980Z,57.47
2023-02-28T04:55:02.488Z,56.10
2023-02-28T04:57:40.105Z,56.40
2023-02-28T05:00:19.244Z,52.50
2023-02-28T05:03:04.679Z,55.10
2023-02-28T05:05:42.689Z,54.97
2023-02-28T05:08:26.045Z,55.27
2023-02-28T05:11:04.241Z,47.77
2023-02-28T05:13:49.662Z,51.07
2023-02-28T05:16:26.939Z,50.47
2023-02-28T05:19:06.189Z,50.40
2023-02-28T05:21:44.509Z,52.00
2023-02-28T05:24:25.317Z,49.27
2023-02-28T05:27:03.946Z,48.33
2023-02-28T05:29:45.965Z,49.77
2023-02-28T05:32:24.719Z,50.30
2023-02-28T05:35:06.399Z,50.10
2023-02-28T05:37:43.122Z,51.70
2023-02-28T05:40:19.514Z,51.43
2023-02-28T05:42:57.140Z,46.90
2023-02-28T05:45:35.204Z,48.40
2023-02-28T05:48:17.636Z,46.03
2023-02-28T05:50:59.438Z,47.97
2023-02-28T05:53:42.389Z,49.03
2023-02-28T05:56:19.909Z,48.27
2023-02-28T05:58:58.779Z,49.00
2023-02-28T06:01:50.343Z,46.53
2023-02-28T06:04:32.019Z,49.40
2023-02-28T06:07:24.973Z,49.30
2023-02-28T06:10:02.572Z,45.77
2023-02-28T06:12:39.532Z,45.77
2023-02-28T06:15:19.530Z,44.37
2023-02-28T06:17:59.337Z,48.13
2023-02-28T06:20:36.983Z,48.93
2023-02-28T06:23:18.804Z,50.27
2023-02-28T06:25:55.712Z,45.77
2023-02-28T06:28:35.313Z,45.90
2023-02-28T06:31:24.911Z,49.63
2023-02-28T06:34:06.554Z,49.03
2023-02-28T06:36:43.582Z,49.43
2023-02-28T06:39:28.348Z,47.60
2023-02-28T06:42:04.807Z,47.60
2023-02-28T06:44:41.418Z,46.87
2023-02-28T06:47:18.344Z,47.90
2023-02-28T06:49:55.448Z,47.93
2023-02-28T06:52:33.528Z,48.70
2023-02-28T06:55:14.408Z,48.30
2023-02-28T06:57:54.290Z,47.37
2023-02-28T07:00:31.402Z,47.57
2023-02-28T07:03:08.003Z,46.60
2023-02-28T07:05:46.249Z,46.37
2023-02-28T07:08:23.013Z,42.00
2023-02-28T07:11:05.389Z,42.70
2023-02-28T07:13:50.341Z,44.10
2023-02-28T07:16:31.995Z,46.03
2023-02-28T07:19:10.923Z,44.10
2023-02-28T07:21:48.250Z,43.60
2023-02-28T07:24:30.741Z,43.50
2023-02-28T07:27:13.643Z,41.03
2023-02-28T07:29:59.966Z,42.13
2023-02-28T07:32:40.306Z,44.70
2023-02-28T07:35:17.959Z,41.60
2023-02-28T07:37:54.827Z,44.50
2023-02-28T07:40:32.653Z,44.73
2023-02-28T07:43:14.209Z,44.63
2023-02-28T07:45:59.769Z,44.50
2023-02-28T07:48:38.885Z,44.60
2023-02-28T07:51:18.720Z,43.93
2023-02-28T07:53:57.218Z,45.47
2023-02-28T07:56:35.616Z,47.20
2023-02-28T07:59:14.808Z,45.40
2023-02-28T08:01:53.068Z,44.90
2023-02-28T08:04:35.808Z,45.93
2023-02-28T08:07:16.067Z,46.37
2023-02-28T08:09:55.949Z,47.77
2023-02-28T08:12:37.920Z,47.63
2023-02-28T08:15:17.191Z,45.10
2023-02-28T08:17:56.377Z,45.10
2023-02-28T08:20:39.433Z,44.50
2023-02-28T08:23:17.883Z,46.40
2023-02-28T08:26:02.803Z,44.57
2023-02-28T08:28:42.385Z,43.73
2023-02-28T08:31:23.370Z,41.93
2023-02-28T08:34:03.201Z,42.37
2023-02-28T08:36:40.938Z,44.67
2023-02-28T08:39:17.788Z,43.30
2023-02-28T08:42:06.924Z,42.33
2023-02-28T08:44:44.039Z,43.20
2023-02-28T08:47:22.910Z,41.83
2023-02-28T08:50:00.036Z,41.27
2023-02-28T08:52:36.361Z,42.13
2023-02-28T08:55:15.531Z,42.37
2023-02-28T08:57:55.397Z,42.83
2023-02-28T09:00:35.404Z,41.83
2023-02-28T09:03:19.979Z,41.90
2023-02-28T09:06:04.385Z,43.07
2023-02-28T09:08:44.378Z,41.63
2023-02-28T09:11:21.777Z,41.40
2023-02-28T09:14:03.989Z,42.63
2023-02-28T09:16:44.473Z,41.20
2023-02-28T09:19:34.539Z,42.13
2023-02-28T09:22:15.616Z,40.47
2023-02-28T09:24:53.002Z,42.33
2023-02-28T09:27:29.702Z,40.67
2023-02-28T09:30:08.591Z,42.87
2023-02-28T09:32:55.102Z,41.87
2023-02-28T09:35:39.832Z,40.17
2023-02-28T09:38:22.451Z,39.93
2023-02-28T09:41:05.106Z,41.33
2023-02-28T09:43:48.116Z,41.77
2023-02-28T09:46:37.681Z,41.33
2023-02-28T09:49:18.618Z,42.57
2023-02-28T09:52:02.447Z,41.93
2023-02-28T09:54:41.690Z,44.50
2023-02-28T09:57:27.768Z,42.43
2023-02-28T10:00:18.156Z,42.20
2023-02-28T10:03:31.676Z,43.20
2023-02-28T10:06:16.907Z,43.33
2023-02-28T10:09:03.877Z,42.90
2023-02-28T10:11:49.103Z,44.47
2023-02-28T10:14:28.778Z,44.33
2023-02-28T10:17:09.220Z,44.90
2023-02-28T10:19:55.413Z,45.07
2023-02-28T10:22:36.660Z,46.60
2023-02-28T10:25:25.929Z,45.17
2023-02-28T10:28:15.541Z,45.07
2023-02-28T10:30:55.838Z,45.63
2023-02-28T10:33:45.668Z,46.67
2023-02-28T10:36:24.329Z,45.97
2023-02-28T10:39:02.850Z,43.40
2023-02-28T10:41:48.329Z,45.60
2023-02-28T10:44:29.315Z,45.73
2023-02-28T10:47:08.324Z,45.30
2023-02-28T10:49:52.791Z,44.70
2023-02-28T10:52:45.312Z,44.83
2023-02-28T10:55:36.055Z,45.33
2023-02-28T10:58:29.769Z,45.60
2023-02-28T11:01:17.546Z,45.83
2023-02-28T11:03:54.848Z,44.63
2023-02-28T11:06:35.500Z,46.77
2023-02-28T11:09:24.061Z,45.47
2023-02-28T11:12:02.348Z,44.77
2023-02-28T11:14:57.630Z,45.53
2023-02-28T11:17:42.637Z,46.83
2023-02-28T11:20:31.598Z,45.90
2023-02-28T11:23:23.651Z,46.30
2023-02-28T11:26:12.393Z,46.00
2023-02-28T11:28:49.787Z,46.67
2023-02-28T11:31:34.669Z,48.97
2023-02-28T11:34:35.899Z,47.30
2023-02-28T11:37:19.528Z,48.73
2023-02-28T11:40:00.214Z,46.97
2023-02-28T11:42:54.074Z,48.63
2023-02-28T11:45:49.806Z,48.57
2023-02-28T11:48:44.009Z,48.37
2023-02-28T11:51:43.316Z,46.77
2023-02-28T11:54:44.235Z,48.43
2023-02-28T11:57:35.526Z,47.70
2023-02-28T12:00:26.261Z,47.80
2023-02-28T12:03:18.283Z,45.40
2023-02-28T12:06:25.633Z,48.47
2023-02-28T12:09:20.878Z,46.93
2023-02-28T12:12:13.586Z,47.50
2023-02-28T12:15:28.051Z,46.87
2023-02-28T12:18:28.892Z,48.67
2023-02-28T12:21:22.296Z,47.43
2023-02-28T12:24:30.942Z,49.13
2023-02-28T12:27:11.822Z,49.73
2023-02-28T12:30:04.351Z,49.00
2023-02-28T12:32:45.214Z,48.27
2023-02-28T12:35:30.916Z,49.27
2023-02-28T12:38:15.193Z,50.03
2023-02-28T12:40:56.731Z,50.80
2023-02-28T12:43:39.589Z,49.40
2023-02-28T12:46:24.718Z,48.90
2023-02-28T12:49:05.023Z,48.43
2023-02-28T12:51:55.907Z,49.47
2023-02-28T12:54:42.011Z,48.70
2023-02-28T12:57:27.767Z,51.87
2023-02-28T13:00:10.364Z,50.80
2023-02-28T13:03:32.608Z,50.27
2023-02-28T13:06:42.842Z,49.77
2023-02-28T13:09:24.337Z,51.37
2023-02-28T13:12:20.386Z,49.87
2023-02-28T13:15:08.725Z,50.13
2023-02-28T13:17:51.744Z,52.83
2023-02-28T13:20:40.000Z,52.47
2023-02-28T13:23:49.805Z,51.97
2023-02-28T13:26:30.758Z,52.60
2023-02-28T13:29:10.727Z,50.77
2023-02-28T13:32:21.162Z,52.73
2023-02-28T13:35:59.094Z,52.30
2023-02-28T13:39:04.043Z,52.43
2023-02-28T13:42:00.747Z,53.67
2023-02-28T13:45:28.864Z,52.10
2023-02-28T13:48:10.378Z,53.37
2023-02-28T13:50:51.465Z,54.83
2023-02-28T13:53:56.750Z,52.63
2023-02-28T13:56:44.867Z,52.40
2023-02-28T13:59:37.210Z,52.97
2023-02-28T14:02:42.675Z,54.47
2023-02-28T14:05:22.023Z,54.27
2023-02-28T14:07:58.438Z,55.27
2023-02-28T14:10:35.292Z,55.73
2023-02-28T14:13:18.294Z,55.87
2023-02-28T14:16:04.491Z,56.93
2023-02-28T14:18:49.067Z,57.63
2023-02-28T14:21:31.830Z,59.67
2023-02-28T14:24:53.743Z,57.13
2023-02-28T14:27:50.837Z,58.67
2023-02-28T14:31:08.678Z,59.47
2023-02-28T14:34:11.740Z,60.40
2023-02-28T14:36:56.485Z,61.27
2023-02-28T14:39:36.413Z,58.43
2023-02-28T14:42:43.435Z,60.70
2023-02-28T14:45:34.099Z,58.73
2023-02-28T14:48:17.900Z,60.03
2023-02-28T14:51:08.375Z,61.27
2023-02-28T14:53:46.254Z,59.17
2023-02-28T14:56:32.523Z,59.57
2023-02-28T14:59:32.819Z,59.93
2023-02-28T15:02:43.830Z,61.60
2023-02-28T15:05:36.554Z,64.50
2023-02-28T15:08:27.678Z,61.10
2023-02-28T15:11:10.330Z,62.30
2023-02-28T15:13:52.841Z,62.60
2023-02-28T15:16:39.897Z,65.17
2023-02-28T15:19:27.026Z,63.87
2023-02-28T15:22:19.575Z,64.30
2023-02-28T15:25:08.353Z,65.97
2023-02-28T15:27:50.468Z,67.57
2023-02-28T15:30:32.242Z,69.80
2023-02-28T15:33:31.490Z,68.83
2023-02-28T15:36:23.729Z,69.33
2023-02-28T15:39:15.898Z,72.80
2023-02-28T15:41:58.813Z,72.50
2023-02-28T15:44:48.142Z,71.93
2023-02-28T15:47:38.892Z,74.27
2023-02-28T15:50:23.436Z,72.37
2023-02-28T15:53:01.624Z,74.50
2023-02-28T15:55:41.108Z,73.60
2023-02-28T15:58:27.030Z,76.93
2023-02-28T16:01:34.832Z,74.90
2023-02-28T16:04:32.403Z,75.73
2023-02-28T16:07:22.587Z,78.30
2023-02-28T16:10:00.651Z,79.07
2023-02-28T16:12:39.539Z,76.37
2023-02-28T16:15:29.305Z,77.53
2023-02-28T16:18:12.947Z,77.70
2023-02-28T16:20:51.297Z,78.33
2023-02-28T16:23:35.703Z,78.90
2023-02-28T16:26:19.382Z,78.07
2023-02-28T16:29:01.084Z,78.83
2023-02-28T16:31:57.781Z,80.17
2023-02-28T16:34:36.485Z,78.97
2023-02-28T16:37:25.247Z,79.83
2023-02-28T16:40:03.396Z,78.53
2023-02-28T16:42:39.992Z,79.53
2023-02-28T16:45:26.774Z,78.57
2023-02-28T16:48:08.727Z,81.40
2023-02-28T16:50:47.172Z,79.23
2023-02-28T16:53:28.748Z,82.33
2023-02-28T16:56:11.222Z,83.30
2023-02-28T16:58:51.711Z,81.03
2023-02-28T17:01:35.602Z,81.93
2023-02-28T17:04:23.876Z,82.63
2023-02-28T17:07:01.421Z,80.43
2023-02-28T17:09:43.466Z,80.30
2023-02-28T17:12:21.251Z,79.80
2023-02-28T17:14:57.637Z,79.93
2023-02-28T17:17:34.783Z,78.87
2023-02-28T17:20:17.338Z,79.00
2023-02-28T17:22:53.903Z,81.63
2023-02-28T17:25:36.682Z,81.57
2023-02-28T17:28:14.570Z,79.33
2023-02-28T17:30:50.899Z,78.93
2023-02-28T17:33:31.320Z,82.70
2023-02-28T17:36:10.236Z,80.40
2023-02-28T17:38:48.158Z,83.87
2023-02-28T17:41:24.365Z,82.27
2023-02-28T17:44:00.765Z,83.47
2023-02-28T17:46:36.800Z,81.27
2023-02-28T17:49:12.395Z,82.27
2023-02-28T17:51:52.903Z,79.83
2023-02-28T17:54:28.674Z,79.43
2023-02-28T17:57:04.339Z,76.83
2023-02-28T17:59:40.579Z,67.80
2023-02-28T18:02:27.413Z,72.27
2023-02-28T18:05:05.886Z,68.53
2023-02-28T18:07:44.834Z,66.10
2023-02-28T18:10:24.314Z,69.77
2023-02-28T18:12:59.980Z,65.30
2023-02-28T18:15:35.952Z,64.33
2023-02-28T18:18:14.456Z,60.70
2023-02-28T18:20:52.992Z,55.77
2023-02-28T18:23:31.064Z,64.67
2023-02-28T18:26:07.204Z,62.77
2023-02-28T18:28:44.203Z,62.57
2023-02-28T18:31:22.440Z,67.50
2023-02-28T18:34:00.470Z,69.07
2023-02-28T18:36:36.671Z,63.30
2023-02-28T18:39:14.612Z,65.73
2023-02-28T18:41:51.071Z,66.37
2023-02-28T18:44:27.329Z,64.20
2023-02-28T18:47:03.403Z,62.60
2023-02-28T18:49:49.205Z,64.03
2023-02-28T18:52:25.356Z,62.90
2023-02-28T18:55:03.275Z,61.53
2023-02-28T18:57:40.620Z,62.43
2023-02-28T19:00:17.490Z,63.07
2023-02-28T19:02:53.094Z,58.37
2023-02-28T19:05:29.415Z,61.93
2023-02-28T19:08:04.827Z,63.40
2023-02-28T19:10:45.358Z,62.93
2023-02-28T19:13:22.151Z,64.77
2023-02-28T19:16:06.374Z,60.07
2023-02-28T19:18:42.977Z,59.90
2023-02-28T19:21:19.137Z,61.87
2023-02-28T19:23:54.177Z,60.63
2023-02-28T19:26:32.831Z,61.63
2023-02-28T19:29:09.695Z,62.47
2023-02-28T19:31:46.660Z,60.43
2023-02-28T19:34:22.225Z,61.83
2023-02-28T19:36:56.690Z,58.80
2023-02-28T19:39:31.795Z,56.40
2023-02-28T19:42:09.330Z,57.87
2023-02-28T19:44:43.752Z,56.97
2023-02-28T19:47:18.425Z,56.37
2023-02-28T19:49:56.077Z,56.83
2023-02-28T19:52:31.907Z,57.60
2023-02-28T19:55:07.011Z,47.40
2023-02-28T19:57:44.139Z,49.73
2023-02-28T20:00:22.290Z,55.50
2023-02-28T20:02:57.079Z,41.23
2023-02-28T20:05:32.261Z,48.73
2023-02-28T20:08:06.558Z,48.73
2023-02-28T20:10:41.278Z,44.67
2023-02-28T20:13:18.650Z,46.93
2023-02-28T20:15:52.770Z,55.23
2023-02-28T20:18:26.658Z,59.13
2023-02-28T20:21:01.007Z,56.60
2023-02-28T20:23:34.973Z,58.10
2023-02-28T20:26:09.089Z,57.03
2023-02-28T20:28:46.160Z,45.53
2023-02-28T20:31:21.956Z,45.00
2023-02-28T20:33:56.478Z,41.77
2023-02-28T20:36:31.031Z,43.43
2023-02-28T20:39:07.461Z,39.33
2023-02-28T20:41:41.692Z,37.00
2023-02-28T20:44:19.234Z,33.60
2023-02-28T20:46:53.306Z,40.93
2023-02-28T20:49:28.206Z,40.87
2023-02-28T20:52:02.381Z,38.30
2023-02-28T20:54:37.285Z,38.83
2023-02-28T20:57:11.942Z,36.20
2023-02-28T20:59:48.358Z,38.30
2023-02-28T21:02:23.901Z,35.90
2023-02-28T21:04:57.609Z,39.30
2023-02-28T21:07:32.503Z,38.23
2023-02-28T21:10:09.349Z,37.27
2023-02-28T21:12:44.894Z,38.20
2023-02-28T21:15:21.568Z,38.30
2023-02-28T21:17:56.127Z,37.57
2023-02-28T21:20:29.652Z,38.30
2023-02-28T21:23:04.226Z,39.63
2023-02-28T21:25:38.882Z,39.23
2023-02-28T21:28:13.304Z,38.87
2023-02-28T21:30:49.717Z,38.33
2023-02-28T21:33:23.706Z,38.57
2023-02-28T21:36:03.763Z,39.77
2023-02-28T21:38:38.586Z,39.10
2023-02-28T21:41:14.953Z,40.07
2023-02-28T21:43:50.006Z,40.07
2023-02-28T21:46:28.260Z,37.83
2023-02-28T21:49:03.320Z,38.13
2023-02-28T21:51:38.459Z,38.90
2023-02-28T21:54:13.816Z,38.33
2023-02-28T21:56:49.117Z,38.63
2023-02-28T21:59:23.174Z,37.80
2023-02-28T22:01:59.631Z,37.53
2023-02-28T22:04:36.174Z,36.07
2023-02-28T22:07:11.359Z,35.97
2023-02-28T22:09:46.504Z,35.87
2023-02-28T22:12:21.832Z,38.23
2023-02-28T22:14:56.832Z,35.40
2023-02-28T22:17:33.021Z,35.90
2023-02-28T22:20:07.364Z,35.63
2023-02-28T22:22:41.005Z,34.33
2023-02-28T22:25:16.322Z,33.57
2023-02-28T22:27:51.246Z,32.50
2023-02-28T22:30:25.710Z,32.90
2023-02-28T22:33:03.349Z,37.10
2023-02-28T22:35:38.302Z,32.03
2023-02-28T22:38:13.567Z,30.57
2023-02-28T22:40:48.470Z,27.90
2023-02-28T22:43:23.636Z,28.83
2023-02-28T22:45:57.523Z,27.50
2023-02-28T22:48:34.476Z,26.40
2023-02-28T22:51:12.492Z,27.77
2023-02-28T22:53:49.584Z,26.37
2023-02-28T22:56:28.807Z,24.70
2023-02-28T22:59:06.178Z,24.90
2023-02-28T23:01:42.148Z,23.90
2023-02-28T23:04:20.397Z,23.40
2023-02-28T23:06:56.043Z,23.00
2023-02-28T23:09:32.396Z,21.93
2023-02-28T23:12:08.287Z,23.10
2023-02-28T23:14:46.738Z,21.90
2023-02-28T23:17:22.056Z,20.83
2023-02-28T23:19:59.781Z,21.40
2023-02-28T23:22:36.794Z,21.23
2023-02-28T23:25:14.803Z,21.60
2023-02-28T23:27:51.079Z,22.43
2023-02-28T23:30:27.218Z,21.60
2023-02-28T23:33:03.176Z,21.80
2023-02-28T23:35:43.513Z,22.17
2023-02-28T23:38:19.188Z,22.30
2023-02-28T23:40:55.439Z,22.27
2023-02-28T23:43:32.710Z,22.13
2023-02-28T23:46:09.914Z,22.67
2023-02-28T23:48:46.605Z,21.90
2023-02-28T23:51:26.205Z,21.87
2023-02-28T23:54:05.714Z,21.93
2023-02-28T23:56:44.045Z,21.70
2023-02-28T23:59:21.477Z,21.63
