createdAt,value
2022-08-05T00:02:22.669Z,17.50
2022-08-05T00:04:55.137Z,17.40
2022-08-05T00:07:59.732Z,17.40
2022-08-05T00:10:11.535Z,17.30
2022-08-05T00:12:48.505Z,17.30
2022-08-05T00:15:55.271Z,17.30
2022-08-05T00:18:21.283Z,17.40
2022-08-05T00:20:51.046Z,17.10
2022-08-05T00:23:44.792Z,16.90
2022-08-05T00:26:06.063Z,16.80
2022-08-05T00:28:33.152Z,16.80
2022-08-05T00:31:02.793Z,16.80
2022-08-05T00:34:54.361Z,16.70
2022-08-05T00:37:12.996Z,16.70
2022-08-05T00:39:13.752Z,16.70
2022-08-05T00:41:55.010Z,16.70
2022-08-05T00:44:30.886Z,16.70
2022-08-05T00:47:01.661Z,16.70
2022-08-05T00:49:32.352Z,16.60
2022-08-05T00:52:00.375Z,16.50
2022-08-05T00:54:28.171Z,16.60
2022-08-05T00:56:57.374Z,16.60
2022-08-05T00:59:24.348Z,16.50
2022-08-05T01:01:51.962Z,16.50
2022-08-05T01:04:20.289Z,16.50
2022-08-05T01:06:55.039Z,16.60
2022-08-05T01:09:22.776Z,16.70
2022-08-05T01:11:52.263Z,16.80
2022-08-05T01:14:28.440Z,16.80
2022-08-05T01:17:17.860Z,16.90
2022-08-05T01:20:02.761Z,16.80
2022-08-05T01:22:57.379Z,16.80
2022-08-05T01:25:39.959Z,16.80
2022-08-05T01:28:20.101Z,16.90
2022-08-05T01:31:12.402Z,16.90
2022-08-05T01:33:55.417Z,17.00
2022-08-05T01:36:28.704Z,17.00
2022-08-05T01:38:56.921Z,16.90
2022-08-05T01:41:32.654Z,17.00
2022-08-05T01:44:02.157Z,16.90
2022-08-05T01:46:42.735Z,16.80
2022-08-05T01:49:23.106Z,16.80
2022-08-05T01:51:56.482Z,16.80
2022-08-05T01:54:30.275Z,16.70
2022-08-05T01:58:10.721Z,16.80
2022-08-05T01:59:48.464Z,16.90
2022-08-05T02:02:17.887Z,16.80
2022-08-05T02:04:49.709Z,16.80
2022-08-05T02:07:22.430Z,16.80
2022-08-05T02:09:50.860Z,16.80
2022-08-05T02:12:35.867Z,16.80
2022-08-05T02:15:37.135Z,16.80
2022-08-05T02:18:34.221Z,16.80
2022-08-05T02:21:16.243Z,16.80
2022-08-05T02:23:46.773Z,16.80
2022-08-05T02:26:20.782Z,16.70
2022-08-05T02:28:50.182Z,16.60
2022-08-05T02:31:22.548Z,16.50
2022-08-05T02:33:59.728Z,16.50
2022-08-05T02:36:31.606Z,16.40
2022-08-05T02:39:00.128Z,16.30
2022-08-05T02:41:36.344Z,16.30
2022-08-05T02:44:17.970Z,16.40
2022-08-05T02:46:58.969Z,16.40
2022-08-05T02:49:36.751Z,16.30
2022-08-05T02:52:11.625Z,16.30
2022-08-05T02:54:53.760Z,16.30
2022-08-05T02:58:11.774Z,16.20
2022-08-05T03:00:11.779Z,16.20
2022-08-05T03:02:40.973Z,16.20
2022-08-05T03:05:11.928Z,16.10
2022-08-05T03:08:07.435Z,16.10
2022-08-05T03:10:28.938Z,16.10
2022-08-05T03:15:23.834Z,16.10
2022-08-05T03:17:57.568Z,16.10
2022-08-05T03:20:25.353Z,16.20
2022-08-05T03:22:57.263Z,16.20
2022-08-05T03:25:33.974Z,16.30
2022-08-05T03:28:13.976Z,16.30
2022-08-05T03:30:42.443Z,16.30
2022-08-05T03:33:09.574Z,16.30
2022-08-05T03:35:40.823Z,16.30
2022-08-05T03:38:11.228Z,16.40
2022-08-05T03:40:47.310Z,16.40
2022-08-05T03:44:09.235Z,16.50
2022-08-05T03:46:05.309Z,16.30
2022-08-05T03:48:36.649Z,16.30
2022-08-05T03:52:36.992Z,16.40
2022-08-05T03:55:53.870Z,16.40
2022-08-05T03:56:54.285Z,16.50
2022-08-05T03:59:47.492Z,16.60
2022-08-05T04:02:37.742Z,16.70
2022-08-05T04:05:10.148Z,16.80
2022-08-05T04:07:58.774Z,16.90
2022-08-05T04:10:30.800Z,17.00
2022-08-05T04:13:03.449Z,17.10
2022-08-05T04:15:32.926Z,17.10
2022-08-05T04:18:09.750Z,17.20
2022-08-05T04:20:41.086Z,17.20
2022-08-05T04:23:12.215Z,17.30
2022-08-05T04:25:57.118Z,17.30
2022-08-05T04:28:30.691Z,17.30
2022-08-05T04:30:58.936Z,17.30
2022-08-05T04:34:18.672Z,17.30
2022-08-05T04:36:44.910Z,17.40
2022-08-05T04:39:03.330Z,17.40
2022-08-05T04:41:36.872Z,17.40
2022-08-05T04:44:09.508Z,17.40
2022-08-05T04:46:37.947Z,17.50
2022-08-05T04:49:12.364Z,17.50
2022-08-05T04:51:43.002Z,17.50
2022-08-05T04:54:10.534Z,17.50
2022-08-05T04:56:39.419Z,17.50
2022-08-05T04:59:21.840Z,17.50
2022-08-05T05:02:06.686Z,17.50
2022-08-05T05:04:35.790Z,17.60
2022-08-05T05:07:09.381Z,17.60
2022-08-05T05:09:37.278Z,17.70
2022-08-05T05:12:06.279Z,17.70
2022-08-05T05:14:36.232Z,17.70
2022-08-05T05:17:03.710Z,17.80
2022-08-05T05:19:36.867Z,17.90
2022-08-05T05:22:24.238Z,18.10
2022-08-05T05:24:57.713Z,18.20
2022-08-05T05:27:44.254Z,18.40
2022-08-05T05:30:29.592Z,18.50
2022-08-05T05:33:03.890Z,18.50
2022-08-05T05:35:45.081Z,18.60
2022-08-05T05:38:13.583Z,18.70
2022-08-05T05:40:49.438Z,18.80
2022-08-05T05:43:27.591Z,18.80
2022-08-05T05:46:05.112Z,18.80
2022-08-05T05:48:32.760Z,18.80
2022-08-05T05:51:13.067Z,18.70
2022-08-05T05:53:54.623Z,18.80
2022-08-05T05:56:33.185Z,18.90
2022-08-05T05:59:06.738Z,19.00
2022-08-05T06:01:37.728Z,19.20
2022-08-05T06:04:14.430Z,19.20
2022-08-05T06:06:47.485Z,19.30
2022-08-05T06:09:17.300Z,19.30
2022-08-05T06:12:01.130Z,19.30
2022-08-05T06:14:29.988Z,19.40
2022-08-05T06:16:57.807Z,19.50
2022-08-05T06:19:35.343Z,19.50
2022-08-05T06:22:04.238Z,19.50
2022-08-05T06:24:34.116Z,19.50
2022-08-05T06:27:02.193Z,19.60
2022-08-05T06:29:51.968Z,19.60
2022-08-05T06:32:25.146Z,19.60
2022-08-05T06:34:57.931Z,19.60
2022-08-05T06:37:58.060Z,19.70
2022-08-05T06:40:20.687Z,19.80
2022-08-05T06:42:51.644Z,19.90
2022-08-05T06:45:20.999Z,20.00
2022-08-05T06:48:36.778Z,20.20
2022-08-05T06:50:35.753Z,20.20
2022-08-05T06:53:11.474Z,20.20
2022-08-05T06:55:49.251Z,20.10
2022-08-05T06:58:30.048Z,20.10
2022-08-05T07:01:03.341Z,20.20
2022-08-05T07:03:32.946Z,20.20
2022-08-05T07:06:06.307Z,20.40
2022-08-05T07:08:47.637Z,20.40
2022-08-05T07:11:22.360Z,20.50
2022-08-05T07:14:20.720Z,20.70
2022-08-05T07:18:01.693Z,20.70
2022-08-05T07:22:35.879Z,20.90
2022-08-05T07:25:23.257Z,21.10
2022-08-05T07:27:58.772Z,21.30
2022-08-05T07:30:38.849Z,21.20
2022-08-05T07:33:09.597Z,21.40
2022-08-05T07:36:05.387Z,21.40
2022-08-05T07:38:33.824Z,21.50
2022-08-05T07:41:35.026Z,21.40
2022-08-05T07:43:52.407Z,21.60
2022-08-05T07:46:25.279Z,21.80
2022-08-05T07:49:01.516Z,21.70
2022-08-05T07:51:40.337Z,21.90
2022-08-05T07:54:15.639Z,22.20
2022-08-05T07:57:14.538Z,22.60
2022-08-05T07:59:38.566Z,23.00
2022-08-05T08:02:15.435Z,23.30
2022-08-05T08:04:48.707Z,23.50
2022-08-05T08:07:18.281Z,23.60
2022-08-05T08:09:49.951Z,24.00
2022-08-05T08:12:33.295Z,24.50
2022-08-05T08:15:13.906Z,25.20
2022-08-05T08:17:49.693Z,25.90
2022-08-05T08:20:43.691Z,26.10
2022-08-05T08:23:59.714Z,26.00
2022-08-05T08:26:00.485Z,25.80
2022-08-05T08:28:37.058Z,25.40
2022-08-05T08:31:10.035Z,24.70
2022-08-05T08:33:45.210Z,24.30
2022-08-05T08:36:38.304Z,23.80
2022-08-05T08:38:59.150Z,23.50
2022-08-05T08:41:50.885Z,23.30
2022-08-05T08:45:18.096Z,23.60
2022-08-05T08:47:47.034Z,24.40
2022-08-05T08:50:22.566Z,24.90
2022-08-05T08:52:53.059Z,24.90
2022-08-05T08:56:01.591Z,24.80
2022-08-05T08:58:09.903Z,24.70
2022-08-05T09:00:41.438Z,24.70
2022-08-05T09:03:16.222Z,25.00
2022-08-05T09:06:09.220Z,25.50
2022-08-05T09:08:34.397Z,26.90
2022-08-05T09:11:01.668Z,27.50
2022-08-05T09:13:31.851Z,28.20
2022-08-05T09:16:16.882Z,29.50
2022-08-05T09:18:44.562Z,29.10
2022-08-05T09:21:21.254Z,28.20
2022-08-05T09:24:10.459Z,27.90
2022-08-05T09:26:37.760Z,26.80
2022-08-05T09:29:09.001Z,26.10
2022-08-05T09:32:42.124Z,25.30
2022-08-05T09:34:23.111Z,24.80
2022-08-05T09:36:56.022Z,24.50
2022-08-05T09:39:41.897Z,24.60
2022-08-05T09:42:24.522Z,24.50
2022-08-05T09:44:57.206Z,24.50
2022-08-05T09:47:49.073Z,25.90
2022-08-05T09:50:37.788Z,27.40
2022-08-05T09:53:05.419Z,29.10
2022-08-05T09:55:59.108Z,30.70
2022-08-05T09:58:24.459Z,31.20
2022-08-05T10:01:13.400Z,30.40
2022-08-05T10:04:00.319Z,30.30
2022-08-05T10:06:28.278Z,29.20
2022-08-05T10:08:56.345Z,29.20
2022-08-05T10:11:23.736Z,30.10
2022-08-05T10:13:58.336Z,30.90
2022-08-05T10:16:34.370Z,31.10
2022-08-05T10:19:10.185Z,31.30
2022-08-05T10:21:39.937Z,31.10
2022-08-05T10:24:11.025Z,31.20
2022-08-05T10:26:49.051Z,31.00
2022-08-05T10:29:24.064Z,31.60
2022-08-05T10:32:52.645Z,31.20
2022-08-05T10:35:00.867Z,30.30
2022-08-05T10:37:40.484Z,30.90
2022-08-05T10:40:29.973Z,31.00
2022-08-05T10:43:04.845Z,31.20
2022-08-05T10:45:41.635Z,31.50
2022-08-05T10:48:36.033Z,30.10
2022-08-05T10:51:21.705Z,29.50
2022-08-05T10:54:01.934Z,29.50
2022-08-05T10:56:53.435Z,29.90
2022-08-05T11:00:04.212Z,29.10
2022-08-05T11:02:37.460Z,28.30
2022-08-05T11:05:10.703Z,27.50
2022-08-05T11:08:03.014Z,26.40
2022-08-05T11:10:38.202Z,25.90
2022-08-05T11:13:40.734Z,26.00
2022-08-05T11:16:33.890Z,25.80
2022-08-05T11:20:16.516Z,25.90
2022-08-05T11:22:42.135Z,25.70
2022-08-05T11:26:05.594Z,25.80
2022-08-05T11:28:25.966Z,25.70
2022-08-05T11:30:58.418Z,25.40
2022-08-05T11:33:43.935Z,25.30
2022-08-05T11:36:16.484Z,25.10
2022-08-05T11:39:01.872Z,25.10
2022-08-05T11:41:57.912Z,24.90
2022-08-05T11:44:40.442Z,24.70
2022-08-05T11:47:12.120Z,24.60
2022-08-05T11:49:43.016Z,24.50
2022-08-05T11:52:11.954Z,24.50
2022-08-05T11:54:40.751Z,24.30
2022-08-05T11:57:25.679Z,24.10
2022-08-05T11:59:54.736Z,24.00
2022-08-05T12:02:31.621Z,23.70
2022-08-05T12:05:06.995Z,23.60
2022-08-05T12:08:08.807Z,23.20
2022-08-05T12:10:38.604Z,23.10
2022-08-05T12:13:27.636Z,23.10
2022-08-05T12:16:15.619Z,22.80
2022-08-05T12:18:49.331Z,23.00
2022-08-05T12:21:23.946Z,23.10
2022-08-05T12:24:07.888Z,23.10
2022-08-05T12:26:37.268Z,23.10
2022-08-05T12:29:09.851Z,23.00
2022-08-05T12:31:55.269Z,22.80
2022-08-05T12:34:28.778Z,22.50
2022-08-05T12:37:10.821Z,22.50
2022-08-05T12:39:51.026Z,22.40
2022-08-05T12:42:20.282Z,22.20
2022-08-05T12:44:47.994Z,22.10
2022-08-05T12:47:28.794Z,22.30
2022-08-05T12:50:03.753Z,22.00
2022-08-05T12:52:38.723Z,21.80
2022-08-05T12:55:25.372Z,21.60
2022-08-05T12:58:48.883Z,21.80
2022-08-05T13:02:00.691Z,21.80
2022-08-05T13:03:32.550Z,21.70
2022-08-05T13:06:01.563Z,21.50
2022-08-05T13:08:32.765Z,21.30
2022-08-05T13:11:02.234Z,21.20
2022-08-05T13:14:05.171Z,21.20
2022-08-05T13:16:19.631Z,21.20
2022-08-05T13:18:57.593Z,21.10
2022-08-05T13:21:27.754Z,21.10
2022-08-05T13:23:55.724Z,21.10
2022-08-05T13:26:30.112Z,21.00
2022-08-05T13:28:59.177Z,20.80
2022-08-05T13:31:33.879Z,20.80
2022-08-05T13:34:21.666Z,20.50
2022-08-05T13:36:53.687Z,20.30
2022-08-05T13:39:24.443Z,20.20
2022-08-05T13:42:14.607Z,20.20
2022-08-05T13:44:46.311Z,20.20
2022-08-05T13:47:35.860Z,20.20
2022-08-05T13:50:06.542Z,20.10
2022-08-05T13:52:36.797Z,20.10
2022-08-05T13:55:07.763Z,20.10
2022-08-05T13:57:50.921Z,20.00
2022-08-05T14:00:26.960Z,20.00
2022-08-05T14:02:58.356Z,20.00
2022-08-05T14:05:48.393Z,20.00
2022-08-05T14:08:20.570Z,20.00
2022-08-05T14:10:59.616Z,20.00
2022-08-05T14:13:30.063Z,20.10
2022-08-05T14:16:04.465Z,20.10
2022-08-05T14:18:33.358Z,20.10
2022-08-05T14:21:00.328Z,20.20
2022-08-05T14:23:47.174Z,20.20
2022-08-05T14:26:35.398Z,20.20
2022-08-05T14:29:01.233Z,20.10
2022-08-05T14:32:02.538Z,20.00
2022-08-05T14:34:16.959Z,20.00
2022-08-05T14:36:43.868Z,19.90
2022-08-05T14:39:15.680Z,19.90
2022-08-05T14:42:15.947Z,19.80
2022-08-05T14:44:37.550Z,19.60
2022-08-05T14:47:05.465Z,19.50
2022-08-05T14:49:59.621Z,19.50
2022-08-05T14:52:50.080Z,19.50
2022-08-05T14:55:15.622Z,19.40
2022-08-05T14:57:54.570Z,19.30
2022-08-05T15:00:27.872Z,19.20
2022-08-05T15:02:56.014Z,19.10
2022-08-05T15:05:29.935Z,19.10
2022-08-05T15:08:10.633Z,19.20
2022-08-05T15:10:43.439Z,19.10
2022-08-05T15:13:13.501Z,19.10
2022-08-05T15:15:55.762Z,19.10
2022-08-05T15:18:25.064Z,19.10
2022-08-05T15:20:51.993Z,19.00
2022-08-05T15:23:19.414Z,19.00
2022-08-05T15:25:52.738Z,18.90
2022-08-05T15:28:27.186Z,18.90
2022-08-05T15:30:55.786Z,18.80
2022-08-05T15:34:05.979Z,18.70
2022-08-05T15:36:17.592Z,18.70
2022-08-05T15:40:42.658Z,18.60
2022-08-05T15:41:56.053Z,18.60
2022-08-05T15:44:24.697Z,18.50
2022-08-05T15:46:53.154Z,18.50
2022-08-05T15:49:41.921Z,18.50
2022-08-05T15:52:29.609Z,18.50
2022-08-05T15:54:56.643Z,18.50
2022-08-05T15:57:23.849Z,18.40
2022-08-05T15:59:56.646Z,18.40
2022-08-05T16:02:25.586Z,18.40
2022-08-05T16:04:54.682Z,18.40
2022-08-05T16:07:22.789Z,18.50
2022-08-05T16:09:50.156Z,18.30
2022-08-05T16:12:19.912Z,18.30
2022-08-05T16:14:47.021Z,18.30
2022-08-05T16:17:14.157Z,18.30
2022-08-05T16:20:02.946Z,18.20
2022-08-05T16:22:33.924Z,18.20
2022-08-05T16:25:08.047Z,18.20
2022-08-05T16:28:00.924Z,18.20
2022-08-05T16:30:28.859Z,18.10
2022-08-05T16:32:57.195Z,18.10
2022-08-05T16:35:27.639Z,18.10
2022-08-05T16:38:02.533Z,18.00
2022-08-05T16:40:43.063Z,18.00
2022-08-05T16:43:19.532Z,18.00
2022-08-05T16:46:03.824Z,18.00
2022-08-05T16:48:35.292Z,17.90
2022-08-05T16:51:09.423Z,17.90
2022-08-05T16:54:05.331Z,17.80
2022-08-05T16:56:29.948Z,17.80
2022-08-05T16:58:57.845Z,17.60
2022-08-05T17:01:25.153Z,17.50
2022-08-05T17:03:52.311Z,17.40
2022-08-05T17:06:20.658Z,17.40
2022-08-05T17:08:53.765Z,17.30
2022-08-05T17:11:23.258Z,17.20
2022-08-05T17:13:51.072Z,17.20
2022-08-05T17:16:32.974Z,17.20
2022-08-05T17:19:01.560Z,17.10
2022-08-05T17:21:35.441Z,17.10
2022-08-05T17:24:19.704Z,17.10
2022-08-05T17:26:55.509Z,17.10
2022-08-05T17:29:34.064Z,17.00
2022-08-05T17:32:17.410Z,17.00
2022-08-05T17:34:49.259Z,17.00
2022-08-05T17:37:40.688Z,17.00
2022-08-05T17:40:10.655Z,17.00
2022-08-05T17:42:41.686Z,16.90
2022-08-05T17:45:20.317Z,16.90
2022-08-05T17:47:53.522Z,16.80
2022-08-05T17:50:28.032Z,16.80
2022-08-05T17:52:59.319Z,16.80
2022-08-05T17:55:27.463Z,16.80
2022-08-05T17:58:02.490Z,16.80
2022-08-05T18:00:29.869Z,16.70
2022-08-05T18:02:57.186Z,16.70
2022-08-05T18:05:28.212Z,16.70
2022-08-05T18:08:02.249Z,16.80
2022-08-05T18:10:32.129Z,16.70
2022-08-05T18:13:01.846Z,16.60
2022-08-05T18:15:31.203Z,16.60
2022-08-05T18:18:05.717Z,16.70
2022-08-05T18:20:38.274Z,16.60
2022-08-05T18:23:09.164Z,16.60
2022-08-05T18:25:45.205Z,16.60
2022-08-05T18:28:16.085Z,16.60
2022-08-05T18:30:51.038Z,16.60
2022-08-05T18:33:22.380Z,16.50
2022-08-05T18:36:04.963Z,16.50
2022-08-05T18:38:37.327Z,16.50
2022-08-05T18:41:55.343Z,16.50
2022-08-05T18:43:53.103Z,16.50
2022-08-05T18:46:20.683Z,16.50
2022-08-05T18:48:52.622Z,16.50
2022-08-05T18:52:03.053Z,16.50
2022-08-05T18:54:31.053Z,16.50
2022-08-05T18:57:02.347Z,16.50
2022-08-05T18:59:43.189Z,16.50
2022-08-05T19:02:27.877Z,16.50
2022-08-05T19:05:02.153Z,16.50
2022-08-05T19:07:46.021Z,16.40
2022-08-05T19:10:14.303Z,16.40
2022-08-05T19:12:43.234Z,16.40
2022-08-05T19:15:25.251Z,16.40
2022-08-05T19:18:09.455Z,16.40
2022-08-05T19:20:41.330Z,16.30
2022-08-05T19:24:04.170Z,16.30
2022-08-05T19:26:01.941Z,16.30
2022-08-05T19:28:32.864Z,16.30
2022-08-05T19:31:05.848Z,16.30
2022-08-05T19:33:36.865Z,16.20
2022-08-05T19:36:08.990Z,16.20
2022-08-05T19:38:36.630Z,16.20
2022-08-05T19:41:07.150Z,16.20
2022-08-05T19:44:06.729Z,16.20
2022-08-05T19:46:30.607Z,16.20
2022-08-05T19:49:03.059Z,16.20
2022-08-05T19:52:05.097Z,16.20
2022-08-05T19:54:30.975Z,16.20
2022-08-05T19:56:59.872Z,16.20
2022-08-05T19:59:56.514Z,16.10
2022-08-05T20:02:17.665Z,16.10
2022-08-05T20:04:46.087Z,16.10
2022-08-05T20:07:14.077Z,16.10
2022-08-05T20:09:53.535Z,16.10
2022-08-05T20:12:23.085Z,16.10
2022-08-05T20:14:52.314Z,16.10
2022-08-05T20:17:23.593Z,16.10
2022-08-05T20:19:53.438Z,16.00
2022-08-05T20:22:27.238Z,16.10
2022-08-05T20:24:55.687Z,16.10
2022-08-05T20:27:26.658Z,16.10
2022-08-05T20:29:58.999Z,16.00
2022-08-05T20:32:28.456Z,16.00
2022-08-05T20:34:55.612Z,16.00
2022-08-05T20:38:04.811Z,16.00
2022-08-05T20:40:12.500Z,15.90
2022-08-05T20:42:40.436Z,16.00
2022-08-05T20:45:11.109Z,16.00
2022-08-05T20:47:40.110Z,16.00
2022-08-05T20:50:08.448Z,16.00
2022-08-05T20:52:39.300Z,16.00
2022-08-05T20:55:55.552Z,16.00
2022-08-05T20:57:56.367Z,16.00
2022-08-05T21:00:49.875Z,16.00
2022-08-05T21:03:11.894Z,16.00
2022-08-05T21:05:54.034Z,16.00
2022-08-05T21:08:26.579Z,15.90
2022-08-05T21:11:00.149Z,16.00
2022-08-05T21:13:48.337Z,15.90
2022-08-05T21:16:19.384Z,16.00
2022-08-05T21:18:46.596Z,16.00
2022-08-05T21:21:17.712Z,16.00
2022-08-05T21:23:51.500Z,15.90
2022-08-05T21:26:19.032Z,15.90
2022-08-05T21:28:47.996Z,15.90
2022-08-05T21:31:18.308Z,15.90
2022-08-05T21:33:47.617Z,15.80
2022-08-05T21:36:27.559Z,15.80
2022-08-05T21:38:54.916Z,15.90
2022-08-05T21:41:21.939Z,15.80
2022-08-05T21:43:50.917Z,15.90
2022-08-05T21:46:29.146Z,15.90
2022-08-05T21:48:56.755Z,15.90
2022-08-05T21:52:21.394Z,15.90
2022-08-05T21:54:15.091Z,15.90
2022-08-05T21:56:53.392Z,15.90
2022-08-05T21:59:48.147Z,16.00
2022-08-05T22:02:18.946Z,16.00
2022-08-05T22:04:46.344Z,16.00
2022-08-05T22:07:16.265Z,16.00
2022-08-05T22:09:43.587Z,16.00
2022-08-05T22:12:13.397Z,16.00
2022-08-05T22:14:41.844Z,16.00
2022-08-05T22:17:10.179Z,16.00
2022-08-05T22:20:01.348Z,16.00
2022-08-05T22:22:28.125Z,16.00
2022-08-05T22:25:18.050Z,16.00
2022-08-05T22:28:08.942Z,16.00
2022-08-05T22:30:55.482Z,15.90
2022-08-05T22:33:55.665Z,15.90
2022-08-05T22:36:15.202Z,15.90
2022-08-05T22:38:48.260Z,15.90
2022-08-05T22:42:04.471Z,15.90
2022-08-05T22:44:04.205Z,15.90
2022-08-05T22:46:31.412Z,15.90
2022-08-05T22:48:59.578Z,15.90
2022-08-05T22:51:30.033Z,15.90
2022-08-05T22:54:14.209Z,15.80
2022-08-05T22:56:41.151Z,15.80
2022-08-05T22:59:45.106Z,15.80
2022-08-05T23:02:05.670Z,15.70
2022-08-05T23:04:33.915Z,15.70
2022-08-05T23:07:00.957Z,15.70
2022-08-05T23:09:53.392Z,15.70
2022-08-05T23:12:16.456Z,15.70
2022-08-05T23:14:43.940Z,15.70
2022-08-05T23:17:34.602Z,15.70
2022-08-05T23:20:16.473Z,15.70
2022-08-05T23:22:48.509Z,15.70
2022-08-05T23:25:53.524Z,15.60
2022-08-05T23:28:06.881Z,15.60
2022-08-05T23:30:40.526Z,15.60
2022-08-05T23:33:16.477Z,15.50
2022-08-05T23:35:56.054Z,15.60
2022-08-05T23:38:26.126Z,15.50
2022-08-05T23:40:53.915Z,15.50
2022-08-05T23:43:25.206Z,15.50
2022-08-05T23:46:19.922Z,15.40
2022-08-05T23:49:00.817Z,15.40
2022-08-05T23:51:57.617Z,15.40
2022-08-05T23:54:30.379Z,15.30
2022-08-05T23:57:03.448Z,15.30
