createdAt,value
2019-02-14T00:00:09.599Z,11.27
2019-02-14T00:02:38.086Z,10.23
2019-02-14T00:05:06.751Z,11.90
2019-02-14T00:07:35.271Z,11.70
2019-02-14T00:10:05.030Z,9.37
2019-02-14T00:12:33.510Z,8.63
2019-02-14T00:15:02.015Z,9.07
2019-02-14T00:17:30.417Z,11.60
2019-02-14T00:19:58.852Z,12.27
2019-02-14T00:22:27.273Z,10.50
2019-02-14T00:24:55.702Z,11.50
2019-02-14T00:27:24.124Z,8.33
2019-02-14T00:29:52.541Z,8.63
2019-02-14T00:32:21.286Z,9.00
2019-02-14T00:34:49.719Z,9.30
2019-02-14T00:37:18.214Z,8.40
2019-02-14T00:39:46.720Z,12.40
2019-02-14T00:42:15.162Z,8.43
2019-02-14T00:44:43.600Z,8.00
2019-02-14T00:47:12.080Z,8.07
2019-02-14T00:49:40.576Z,7.67
2019-02-14T00:52:08.990Z,8.73
2019-02-14T00:54:37.484Z,8.13
2019-02-14T00:57:06.033Z,7.67
2019-02-14T00:59:34.458Z,7.40
2019-02-14T01:02:02.874Z,8.07
2019-02-14T01:04:31.300Z,7.43
2019-02-14T01:06:59.795Z,8.10
2019-02-14T01:09:28.285Z,7.30
2019-02-14T01:11:56.705Z,8.13
2019-02-14T01:14:25.204Z,6.80
2019-02-14T01:16:53.617Z,8.30
2019-02-14T01:19:22.037Z,7.60
2019-02-14T01:21:50.514Z,8.90
2019-02-14T01:24:18.941Z,7.53
2019-02-14T01:26:47.433Z,8.27
2019-02-14T01:29:15.843Z,8.37
2019-02-14T01:31:44.341Z,9.10
2019-02-14T01:34:12.785Z,9.00
2019-02-14T01:36:41.366Z,9.17
2019-02-14T01:39:12.766Z,8.33
2019-02-14T01:41:41.297Z,9.33
2019-02-14T01:44:09.706Z,8.03
2019-02-14T01:46:38.119Z,7.60
2019-02-14T01:49:06.541Z,7.80
2019-02-14T01:51:34.934Z,7.33
2019-02-14T01:54:03.437Z,6.97
2019-02-14T01:56:31.938Z,7.60
2019-02-14T01:59:00.504Z,8.00
2019-02-14T02:01:29.052Z,7.13
2019-02-14T02:03:57.475Z,6.93
2019-02-14T02:06:25.893Z,6.30
2019-02-14T02:08:54.322Z,6.37
2019-02-14T02:11:22.814Z,6.10
2019-02-14T02:13:51.298Z,6.13
2019-02-14T02:16:19.870Z,6.27
2019-02-14T02:18:48.300Z,6.90
2019-02-14T02:21:16.730Z,6.93
2019-02-14T02:23:45.134Z,7.43
2019-02-14T02:26:13.619Z,6.27
2019-02-14T02:28:42.046Z,5.97
2019-02-14T02:31:10.531Z,6.70
2019-02-14T02:33:38.992Z,6.10
2019-02-14T02:36:07.468Z,6.60
2019-02-14T02:38:35.879Z,6.23
2019-02-14T02:41:04.350Z,5.70
2019-02-14T02:43:32.828Z,6.53
2019-02-14T02:46:01.238Z,6.70
2019-02-14T02:48:29.723Z,6.37
2019-02-14T02:50:58.212Z,6.40
2019-02-14T02:53:26.614Z,6.30
2019-02-14T02:55:55.167Z,6.00
2019-02-14T02:58:23.591Z,6.10
2019-02-14T03:00:52.070Z,6.03
2019-02-14T03:03:20.624Z,5.30
2019-02-14T03:05:49.120Z,5.90
2019-02-14T03:08:17.547Z,6.07
2019-02-14T03:10:46.035Z,6.23
2019-02-14T03:13:14.582Z,6.07
2019-02-14T03:15:43.089Z,7.20
2019-02-14T03:18:11.571Z,6.47
2019-02-14T03:20:40.063Z,7.13
2019-02-14T03:23:08.474Z,5.97
2019-02-14T03:25:36.990Z,6.07
2019-02-14T03:28:05.546Z,6.30
2019-02-14T03:30:34.111Z,6.33
2019-02-14T03:33:02.608Z,5.43
2019-02-14T03:35:31.168Z,5.37
2019-02-14T03:37:59.726Z,5.77
2019-02-14T03:40:28.320Z,5.00
2019-02-14T03:42:56.863Z,5.20
2019-02-14T03:45:25.406Z,6.60
2019-02-14T03:47:53.902Z,6.90
2019-02-14T03:50:22.315Z,5.07
2019-02-14T03:52:50.735Z,5.17
2019-02-14T03:55:19.146Z,5.20
2019-02-14T03:57:47.570Z,5.80
2019-02-14T04:00:17.101Z,5.27
2019-02-14T04:02:45.606Z,5.83
2019-02-14T04:05:14.024Z,5.33
2019-02-14T04:07:42.509Z,5.07
2019-02-14T04:10:14.349Z,4.73
2019-02-14T04:12:42.851Z,5.27
2019-02-14T04:15:13.379Z,5.63
2019-02-14T04:17:41.868Z,5.03
2019-02-14T04:20:11.103Z,4.67
2019-02-14T04:22:39.533Z,6.17
2019-02-14T04:25:09.656Z,5.30
2019-02-14T04:27:38.073Z,5.73
2019-02-14T04:30:12.486Z,5.93
2019-02-14T04:32:40.920Z,4.97
2019-02-14T04:35:09.487Z,5.20
2019-02-14T04:37:37.907Z,6.43
2019-02-14T04:40:09.492Z,4.87
2019-02-14T04:42:37.985Z,4.90
2019-02-14T04:45:07.942Z,5.57
2019-02-14T04:47:36.364Z,6.57
2019-02-14T04:50:06.515Z,5.93
2019-02-14T04:52:35.087Z,6.07
2019-02-14T04:55:03.881Z,5.83
2019-02-14T04:57:32.290Z,6.60
2019-02-14T05:00:00.780Z,5.83
2019-02-14T05:02:29.262Z,5.30
2019-02-14T05:04:57.770Z,6.20
2019-02-14T05:07:26.176Z,6.83
2019-02-14T05:09:54.744Z,7.30
2019-02-14T05:12:23.358Z,8.00
2019-02-14T05:14:51.951Z,9.27
2019-02-14T05:17:20.538Z,7.37
2019-02-14T05:19:49.048Z,7.90
2019-02-14T05:22:17.542Z,8.23
2019-02-14T05:24:46.058Z,7.90
2019-02-14T05:27:14.541Z,8.47
2019-02-14T05:29:42.989Z,8.90
2019-02-14T05:32:11.639Z,8.90
2019-02-14T05:34:40.073Z,8.27
2019-02-14T05:37:08.575Z,8.97
2019-02-14T05:39:37.017Z,9.50
2019-02-14T05:42:05.575Z,9.37
2019-02-14T05:44:34.015Z,10.83
2019-02-14T05:47:02.523Z,11.47
2019-02-14T05:49:31.028Z,10.60
2019-02-14T05:51:59.440Z,16.27
2019-02-14T05:54:27.938Z,10.37
2019-02-14T05:56:56.435Z,11.40
2019-02-14T05:59:24.932Z,11.53
2019-02-14T06:01:53.433Z,10.73
2019-02-14T06:04:22.081Z,12.67
2019-02-14T06:06:50.705Z,11.43
2019-02-14T06:09:19.299Z,10.33
2019-02-14T06:11:47.862Z,13.13
2019-02-14T06:14:16.369Z,15.60
2019-02-14T06:16:44.788Z,22.40
2019-02-14T06:19:13.216Z,17.90
2019-02-14T06:21:41.705Z,15.30
2019-02-14T06:24:10.131Z,24.13
2019-02-14T06:26:38.684Z,19.67
2019-02-14T06:29:07.099Z,27.03
2019-02-14T06:31:35.591Z,26.10
2019-02-14T06:34:05.715Z,16.97
2019-02-14T06:36:34.137Z,25.23
2019-02-14T06:39:02.567Z,25.70
2019-02-14T06:41:30.982Z,16.23
2019-02-14T06:43:59.481Z,13.27
2019-02-14T06:46:27.902Z,12.43
2019-02-14T06:48:56.326Z,11.97
2019-02-14T06:51:24.760Z,15.70
2019-02-14T06:53:53.183Z,24.83
2019-02-14T06:56:21.605Z,16.40
2019-02-14T06:58:50.031Z,17.80
2019-02-14T07:01:18.535Z,13.87
2019-02-14T07:03:47.022Z,14.47
2019-02-14T07:06:15.517Z,16.37
2019-02-14T07:08:43.935Z,32.13
2019-02-14T07:11:12.489Z,24.17
2019-02-14T07:13:40.915Z,22.20
2019-02-14T07:16:09.681Z,29.70
2019-02-14T07:18:38.121Z,13.20
2019-02-14T07:21:06.558Z,20.23
2019-02-14T07:23:35.063Z,12.57
2019-02-14T07:26:03.482Z,13.70
2019-02-14T07:28:31.989Z,11.23
2019-02-14T07:31:00.558Z,11.00
2019-02-14T07:33:28.988Z,10.40
2019-02-14T07:35:57.482Z,9.40
2019-02-14T07:38:25.891Z,9.43
2019-02-14T07:40:54.403Z,11.77
2019-02-14T07:43:22.891Z,9.70
2019-02-14T07:45:51.384Z,9.07
2019-02-14T07:48:19.806Z,8.97
2019-02-14T07:50:48.209Z,8.87
2019-02-14T07:53:16.632Z,9.33
2019-02-14T07:55:45.123Z,9.47
2019-02-14T07:58:13.536Z,8.97
2019-02-14T08:00:42.021Z,8.93
2019-02-14T08:03:10.576Z,9.17
2019-02-14T08:05:39.001Z,8.97
2019-02-14T08:08:07.480Z,10.10
2019-02-14T08:10:35.971Z,9.23
2019-02-14T08:13:04.388Z,9.60
2019-02-14T08:15:32.893Z,9.43
2019-02-14T08:18:01.338Z,8.67
2019-02-14T08:20:30.484Z,7.75
2019-02-14T08:22:59.486Z,8.05
2019-02-14T08:25:28.485Z,8.85
2019-02-14T08:27:56.992Z,8.23
2019-02-14T08:30:26.079Z,8.75
2019-02-14T08:32:55.152Z,7.50
2019-02-14T08:35:24.175Z,8.60
2019-02-14T08:37:53.963Z,8.15
2019-02-14T08:40:25.282Z,5.87
2019-02-14T08:42:54.359Z,6.80
2019-02-14T08:45:23.397Z,6.22
2019-02-14T08:47:52.489Z,5.75
2019-02-14T08:50:21.516Z,5.75
2019-02-14T08:52:50.587Z,6.53
2019-02-14T08:55:19.595Z,7.03
2019-02-14T08:57:48.616Z,6.33
2019-02-14T09:00:17.853Z,6.15
2019-02-14T09:02:46.911Z,6.67
2019-02-14T09:05:16.075Z,6.72
2019-02-14T09:07:53.821Z,6.58
2019-02-14T09:10:16.813Z,5.00
2019-02-14T09:12:45.829Z,6.20
2019-02-14T09:15:15.291Z,6.25
2019-02-14T09:17:44.356Z,6.53
2019-02-14T09:20:16.624Z,5.95
2019-02-14T09:22:45.662Z,5.95
2019-02-14T09:25:14.719Z,7.90
2019-02-14T09:27:43.724Z,6.10
2019-02-14T09:30:13.965Z,4.33
2019-02-14T09:32:43.119Z,6.55
2019-02-14T09:35:12.127Z,5.75
2019-02-14T09:37:41.300Z,5.28
2019-02-14T09:40:15.664Z,5.12
2019-02-14T09:42:44.753Z,4.62
2019-02-14T09:45:14.366Z,4.40
2019-02-14T09:47:43.409Z,3.92
2019-02-14T09:50:13.606Z,4.67
2019-02-14T09:52:42.713Z,6.33
2019-02-14T09:55:13.970Z,8.45
2019-02-14T09:57:43.046Z,4.28
2019-02-14T10:00:18.659Z,5.67
2019-02-14T10:02:47.686Z,4.17
2019-02-14T10:05:16.692Z,6.87
2019-02-14T10:07:45.787Z,5.35
2019-02-14T10:10:20.048Z,4.90
2019-02-14T10:12:49.119Z,4.12
2019-02-14T10:15:18.223Z,4.30
2019-02-14T10:17:47.233Z,4.03
2019-02-14T10:20:17.260Z,3.83
2019-02-14T10:22:46.277Z,4.20
2019-02-14T10:25:15.342Z,4.97
2019-02-14T10:27:44.433Z,4.53
2019-02-14T10:30:21.389Z,4.62
2019-02-14T10:32:50.561Z,4.42
2019-02-14T10:35:19.651Z,3.92
2019-02-14T10:37:48.725Z,4.58
2019-02-14T10:40:17.800Z,3.37
2019-02-14T10:42:46.808Z,3.42
2019-02-14T10:45:22.923Z,4.92
2019-02-14T10:47:51.943Z,3.60
2019-02-14T10:50:21.026Z,3.25
2019-02-14T10:52:50.105Z,3.72
2019-02-14T10:55:19.204Z,3.77
2019-02-14T10:57:48.200Z,4.10
2019-02-14T11:00:20.635Z,4.17
2019-02-14T11:02:49.712Z,3.95
2019-02-14T11:05:19.002Z,5.20
2019-02-14T11:07:48.070Z,4.10
2019-02-14T11:10:17.436Z,3.05
2019-02-14T11:12:46.500Z,3.77
2019-02-14T11:15:25.327Z,3.42
2019-02-14T11:17:54.357Z,4.03
2019-02-14T11:20:23.386Z,3.70
2019-02-14T11:22:52.466Z,5.70
2019-02-14T11:25:24.776Z,5.75
2019-02-14T11:27:53.793Z,5.00
2019-02-14T11:30:22.881Z,5.17
2019-02-14T11:32:51.950Z,4.75
2019-02-14T11:35:21.039Z,3.60
2019-02-14T11:37:50.113Z,4.00
2019-02-14T11:40:19.219Z,5.80
2019-02-14T11:42:48.284Z,4.28
2019-02-14T11:45:21.745Z,4.05
2019-02-14T11:47:50.827Z,3.80
2019-02-14T11:50:19.850Z,4.17
2019-02-14T11:52:49.014Z,5.72
2019-02-14T11:55:18.173Z,5.12
2019-02-14T11:57:47.169Z,4.00
2019-02-14T12:00:24.569Z,4.87
2019-02-14T12:02:56.034Z,5.33
2019-02-14T12:05:24.379Z,4.80
2019-02-14T12:07:53.398Z,3.20
2019-02-14T12:10:22.395Z,4.30
2019-02-14T12:12:51.467Z,3.50
2019-02-14T12:15:20.563Z,6.00
2019-02-14T12:17:49.636Z,4.40
2019-02-14T12:20:18.765Z,4.72
2019-02-14T12:22:47.853Z,3.37
2019-02-14T12:25:19.619Z,6.40
2019-02-14T12:27:48.763Z,4.40
2019-02-14T12:30:17.756Z,5.85
2019-02-14T12:32:46.851Z,4.20
2019-02-14T12:35:15.922Z,3.70
2019-02-14T12:37:44.920Z,3.67
2019-02-14T12:40:14.557Z,4.30
2019-02-14T12:42:43.614Z,2.40
2019-02-14T12:45:21.517Z,2.60
2019-02-14T12:47:49.312Z,2.75
2019-02-14T12:50:18.319Z,2.92
2019-02-14T12:52:47.331Z,2.52
2019-02-14T12:55:16.350Z,2.20
2019-02-14T12:57:45.353Z,2.60
2019-02-14T13:00:19.742Z,2.87
2019-02-14T13:02:48.805Z,2.80
2019-02-14T13:05:17.839Z,2.65
2019-02-14T13:07:46.918Z,6.05
2019-02-14T13:10:17.443Z,3.67
2019-02-14T13:12:46.525Z,3.75
2019-02-14T13:15:18.495Z,2.50
2019-02-14T13:17:47.502Z,2.47
2019-02-14T13:20:16.574Z,3.65
2019-02-14T13:22:45.561Z,3.33
2019-02-14T13:25:15.223Z,5.83
2019-02-14T13:27:44.293Z,3.58
2019-02-14T13:30:23.454Z,2.62
2019-02-14T13:32:52.612Z,2.62
2019-02-14T13:35:21.774Z,2.40
2019-02-14T13:37:50.739Z,3.00
2019-02-14T13:40:19.756Z,2.52
2019-02-14T13:42:48.770Z,4.30
2019-02-14T13:45:24.884Z,4.30
2019-02-14T13:47:53.874Z,3.42
2019-02-14T13:50:22.893Z,4.17
2019-02-14T13:52:52.032Z,2.40
2019-02-14T13:55:21.194Z,3.17
2019-02-14T13:57:50.194Z,2.77
2019-02-14T14:00:24.861Z,4.75
2019-02-14T14:02:53.962Z,5.85
2019-02-14T14:05:23.060Z,5.80
2019-02-14T14:07:52.169Z,3.90
2019-02-14T14:10:21.311Z,2.37
2019-02-14T14:12:50.322Z,2.90
2019-02-14T14:15:19.474Z,3.52
2019-02-14T14:17:48.618Z,4.78
2019-02-14T14:20:17.732Z,16.12
2019-02-14T14:22:46.804Z,9.40
2019-02-14T14:25:15.886Z,6.10
2019-02-14T14:27:44.896Z,6.62
2019-02-14T14:30:14.536Z,10.05
2019-02-14T14:32:43.630Z,10.32
2019-02-14T14:35:12.641Z,9.40
2019-02-14T14:37:41.807Z,10.93
2019-02-14T14:40:15.801Z,13.48
2019-02-14T14:42:52.161Z,11.48
2019-02-14T14:45:38.923Z,12.60
2019-02-14T14:48:18.711Z,10.53
2019-02-14T14:50:40.394Z,17.27
2019-02-14T14:53:09.483Z,12.90
2019-02-14T14:55:38.555Z,9.10
2019-02-14T14:58:07.546Z,9.98
2019-02-14T15:00:36.684Z,6.40
2019-02-14T15:03:05.759Z,7.30
2019-02-14T15:05:34.835Z,8.15
2019-02-14T15:08:03.934Z,11.50
2019-02-14T15:10:33.090Z,8.88
2019-02-14T15:13:02.101Z,10.82
2019-02-14T15:15:31.206Z,6.40
2019-02-14T15:18:00.372Z,12.25
2019-02-14T15:20:29.434Z,9.93
2019-02-14T15:22:58.578Z,8.08
2019-02-14T15:25:27.598Z,5.62
2019-02-14T15:27:56.669Z,7.25
2019-02-14T15:30:25.668Z,6.17
2019-02-14T15:32:54.814Z,7.70
2019-02-14T15:35:23.380Z,12.50
2019-02-14T15:37:52.632Z,17.80
2019-02-14T15:40:21.808Z,14.55
2019-02-14T15:42:50.318Z,17.67
2019-02-14T15:45:18.791Z,18.70
2019-02-14T15:47:47.314Z,22.93
2019-02-14T15:50:15.704Z,15.63
2019-02-14T15:52:44.211Z,21.90
2019-02-14T15:55:12.853Z,13.90
2019-02-14T15:57:42.924Z,15.27
2019-02-14T16:00:13.457Z,19.67
2019-02-14T16:02:41.948Z,53.87
2019-02-14T16:05:10.523Z,57.57
2019-02-14T16:07:41.336Z,12.97
2019-02-14T16:10:18.143Z,27.30
2019-02-14T16:12:41.297Z,24.17
2019-02-14T16:15:10.262Z,30.17
2019-02-14T16:17:38.742Z,21.57
2019-02-14T16:20:08.368Z,7.70
2019-02-14T16:22:37.008Z,8.90
2019-02-14T16:25:07.149Z,9.10
2019-02-14T16:27:35.646Z,10.73
2019-02-14T16:30:06.896Z,17.47
2019-02-14T16:32:34.937Z,62.20
2019-02-14T16:35:04.695Z,50.43
2019-02-14T16:37:33.320Z,43.37
2019-02-14T16:40:01.835Z,56.90
2019-02-14T16:42:30.312Z,120.30
2019-02-14T16:44:58.867Z,86.33
2019-02-14T16:47:27.363Z,42.30
2019-02-14T16:49:55.878Z,39.80
2019-02-14T16:52:24.884Z,36.98
2019-02-14T16:54:53.448Z,26.73
2019-02-14T16:57:21.942Z,35.77
2019-02-14T16:59:50.580Z,33.93
2019-02-14T17:02:19.094Z,34.40
2019-02-14T17:04:47.727Z,29.00
2019-02-14T17:07:16.366Z,17.80
2019-02-14T17:09:44.858Z,8.30
2019-02-14T17:12:13.363Z,12.20
2019-02-14T17:14:42.991Z,33.13
2019-02-14T17:17:11.466Z,38.80
2019-02-14T17:19:40.107Z,22.50
2019-02-14T17:22:08.753Z,19.03
2019-02-14T17:24:37.184Z,13.83
2019-02-14T17:27:07.346Z,12.43
2019-02-14T17:29:38.103Z,9.07
2019-02-14T17:32:06.665Z,9.23
2019-02-14T17:34:34.289Z,7.80
2019-02-14T17:37:02.868Z,7.03
2019-02-14T17:39:31.488Z,8.27
2019-02-14T17:42:00.061Z,9.50
2019-02-14T17:44:28.693Z,10.67
2019-02-14T17:46:57.333Z,9.43
2019-02-14T17:49:25.919Z,13.30
2019-02-14T17:51:54.446Z,19.07
2019-02-14T17:54:23.101Z,13.97
2019-02-14T17:56:51.669Z,15.10
2019-02-14T17:59:20.300Z,13.40
2019-02-14T18:01:48.949Z,12.33
2019-02-14T18:04:17.430Z,10.47
2019-02-14T18:06:46.086Z,9.97
2019-02-14T18:09:14.680Z,9.97
2019-02-14T18:11:43.283Z,17.27
2019-02-14T18:14:11.788Z,21.13
2019-02-14T18:16:40.416Z,11.60
2019-02-14T18:19:08.917Z,11.50
2019-02-14T18:21:37.420Z,18.33
2019-02-14T18:24:06.065Z,13.30
2019-02-14T18:26:34.701Z,16.37
2019-02-14T18:29:03.327Z,14.63
2019-02-14T18:31:31.897Z,20.93
2019-02-14T18:34:00.603Z,18.47
2019-02-14T18:36:29.093Z,22.30
2019-02-14T18:38:57.691Z,17.60
2019-02-14T18:41:26.369Z,21.93
2019-02-14T18:43:54.888Z,24.00
2019-02-14T18:46:23.642Z,20.20
2019-02-14T18:48:52.207Z,28.70
2019-02-14T18:51:20.857Z,29.17
2019-02-14T18:53:49.337Z,21.87
2019-02-14T18:56:17.936Z,26.47
2019-02-14T18:58:46.510Z,18.57
2019-02-14T19:01:15.203Z,16.83
2019-02-14T19:03:43.811Z,17.90
2019-02-14T19:06:12.420Z,15.63
2019-02-14T19:08:40.850Z,15.10
2019-02-14T19:11:15.295Z,15.83
2019-02-14T19:13:39.665Z,18.00
2019-02-14T19:16:08.248Z,17.57
2019-02-14T19:18:36.892Z,18.67
2019-02-14T19:21:05.531Z,17.83
2019-02-14T19:23:34.100Z,18.90
2019-02-14T19:26:02.799Z,20.33
2019-02-14T19:28:31.383Z,21.70
2019-02-14T19:30:59.961Z,21.87
2019-02-14T19:33:28.622Z,19.77
2019-02-14T19:35:57.150Z,22.33
2019-02-14T19:38:25.723Z,21.53
2019-02-14T19:40:54.290Z,25.27
2019-02-14T19:43:22.948Z,20.77
2019-02-14T19:45:51.791Z,22.27
2019-02-14T19:48:20.229Z,21.57
2019-02-14T19:50:48.930Z,20.97
2019-02-14T19:53:17.390Z,23.73
2019-02-14T19:55:45.954Z,21.50
2019-02-14T19:58:14.454Z,24.33
2019-02-14T20:00:43.005Z,23.50
2019-02-14T20:03:11.568Z,23.33
2019-02-14T20:05:40.207Z,18.60
2019-02-14T20:08:08.839Z,20.07
2019-02-14T20:10:37.456Z,19.50
2019-02-14T20:13:06.011Z,21.73
2019-02-14T20:15:37.043Z,22.50
2019-02-14T20:18:04.852Z,21.20
2019-02-14T20:20:33.473Z,22.20
2019-02-14T20:23:02.033Z,24.67
2019-02-14T20:25:30.515Z,24.37
2019-02-14T20:27:59.085Z,24.17
2019-02-14T20:30:27.638Z,25.70
2019-02-14T20:33:04.394Z,23.70
2019-02-14T20:35:26.629Z,23.00
2019-02-14T20:37:55.296Z,24.60
2019-02-14T20:40:23.928Z,33.47
2019-02-14T20:42:52.490Z,33.53
2019-02-14T20:45:21.129Z,32.43
2019-02-14T20:47:49.674Z,29.20
2019-02-14T20:50:18.323Z,32.37
2019-02-14T20:52:46.961Z,28.13
2019-02-14T20:55:23.699Z,34.63
2019-02-14T20:57:52.252Z,31.07
2019-02-14T21:00:24.925Z,34.73
2019-02-14T21:02:53.473Z,30.60
2019-02-14T21:05:22.114Z,21.00
2019-02-14T21:07:50.600Z,16.20
2019-02-14T21:10:19.032Z,14.17
2019-02-14T21:12:47.561Z,5.90
2019-02-14T21:15:16.123Z,4.70
2019-02-14T21:17:44.667Z,3.77
2019-02-14T21:20:14.834Z,3.03
2019-02-14T21:22:43.433Z,2.60
2019-02-14T21:25:12.095Z,4.87
2019-02-14T21:27:40.820Z,4.33
2019-02-14T21:30:14.612Z,4.50
2019-02-14T21:32:43.094Z,6.27
2019-02-14T21:35:11.507Z,5.97
2019-02-14T21:37:40.029Z,4.80
2019-02-14T21:40:11.553Z,4.43
2019-02-14T21:42:40.095Z,3.47
2019-02-14T21:45:13.273Z,5.83
2019-02-14T21:47:41.840Z,4.37
2019-02-14T21:50:11.374Z,3.70
2019-02-14T21:52:39.891Z,6.17
2019-02-14T21:55:12.664Z,6.60
2019-02-14T21:57:41.133Z,7.67
2019-02-14T22:00:21.566Z,8.57
2019-02-14T22:02:49.989Z,8.33
2019-02-14T22:05:24.728Z,7.20
2019-02-14T22:07:48.931Z,8.83
2019-02-14T22:10:17.545Z,3.70
2019-02-14T22:12:46.051Z,8.80
2019-02-14T22:15:20.187Z,8.90
2019-02-14T22:17:48.746Z,8.87
2019-02-14T22:20:17.303Z,9.30
2019-02-14T22:22:45.882Z,4.30
2019-02-14T22:25:14.448Z,4.80
2019-02-14T22:27:42.966Z,5.33
2019-02-14T22:30:14.044Z,3.13
2019-02-14T22:32:42.527Z,2.13
2019-02-14T22:35:11.078Z,1.93
2019-02-14T22:37:39.639Z,2.67
2019-02-14T22:40:09.986Z,3.40
2019-02-14T22:42:46.646Z,3.43
2019-02-14T22:45:10.969Z,5.60
2019-02-14T22:47:39.529Z,7.17
2019-02-14T22:50:09.581Z,8.27
2019-02-14T22:52:38.129Z,10.40
2019-02-14T22:55:10.620Z,9.33
2019-02-14T22:57:39.112Z,8.43
2019-02-14T23:00:27.343Z,9.63
2019-02-14T23:02:55.836Z,10.73
2019-02-14T23:05:24.455Z,13.83
2019-02-14T23:07:52.866Z,12.17
2019-02-14T23:10:21.351Z,12.50
2019-02-14T23:12:55.792Z,12.97
2019-02-14T23:15:20.333Z,15.17
2019-02-14T23:17:48.834Z,15.47
2019-02-14T23:20:17.396Z,15.60
2019-02-14T23:22:45.892Z,17.13
2019-02-14T23:25:14.522Z,17.30
2019-02-14T23:27:42.996Z,20.07
2019-02-14T23:30:12.337Z,20.60
2019-02-14T23:32:40.899Z,18.83
2019-02-14T23:35:09.395Z,32.47
2019-02-14T23:37:37.880Z,26.03
2019-02-14T23:40:07.116Z,32.33
2019-02-14T23:42:35.672Z,32.53
2019-02-14T23:45:05.289Z,30.70
2019-02-14T23:47:33.777Z,32.03
2019-02-14T23:50:02.254Z,31.23
2019-02-14T23:52:30.808Z,29.43
2019-02-14T23:54:59.389Z,28.73
2019-02-14T23:57:27.882Z,28.67
2019-02-14T23:59:56.293Z,24.90
