createdAt,value
2023-04-10T00:00:33.642Z,71.30
2023-04-10T00:02:05.665Z,70.94
2023-04-10T00:03:37.788Z,70.88
2023-04-10T00:05:09.791Z,71.46
2023-04-10T00:06:41.991Z,70.66
2023-04-10T00:08:13.648Z,70.46
2023-04-10T00:09:45.656Z,71.08
2023-04-10T00:11:17.245Z,71.77
2023-04-10T00:12:48.964Z,71.59
2023-04-10T00:14:23.228Z,71.95
2023-04-10T00:15:54.912Z,72.50
2023-04-10T00:17:26.448Z,72.24
2023-04-10T00:19:00.627Z,72.64
2023-04-10T00:20:32.158Z,72.25
2023-04-10T00:22:04.905Z,72.55
2023-04-10T00:23:37.318Z,72.61
2023-04-10T00:25:09.193Z,72.49
2023-04-10T00:26:40.798Z,72.96
2023-04-10T00:28:12.431Z,73.28
2023-04-10T00:29:44.207Z,72.66
2023-04-10T00:31:15.931Z,72.85
2023-04-10T00:32:47.920Z,73.36
2023-04-10T00:34:19.580Z,73.40
2023-04-10T00:35:51.223Z,73.21
2023-04-10T00:37:22.841Z,73.35
2023-04-10T00:38:54.547Z,73.59
2023-04-10T00:40:26.516Z,73.77
2023-04-10T00:41:58.217Z,73.94
2023-04-10T00:43:29.781Z,73.89
2023-04-10T00:45:01.399Z,74.11
2023-04-10T00:46:33.224Z,74.77
2023-04-10T00:48:05.074Z,74.56
2023-04-10T00:49:36.750Z,74.82
2023-04-10T00:51:08.706Z,74.29
2023-04-10T00:52:40.477Z,74.51
2023-04-10T00:54:12.319Z,74.93
2023-04-10T00:55:45.353Z,74.64
2023-04-10T00:57:17.631Z,74.25
2023-04-10T00:58:49.269Z,75.00
2023-04-10T01:00:20.930Z,74.85
2023-04-10T01:01:53.096Z,74.93
2023-04-10T01:03:25.325Z,74.70
2023-04-10T01:04:57.097Z,74.42
2023-04-10T01:06:46.836Z,74.89
2023-04-10T01:08:27.325Z,75.18
2023-04-10T01:10:11.353Z,75.31
2023-04-10T01:12:04.606Z,76.10
2023-04-10T01:13:46.872Z,75.71
2023-04-10T01:15:21.142Z,75.23
2023-04-10T01:17:08.121Z,75.40
2023-04-10T01:18:52.999Z,75.44
2023-04-10T01:20:32.550Z,75.56
2023-04-10T01:22:05.221Z,75.00
2023-04-10T01:23:55.812Z,75.85
2023-04-10T01:25:48.875Z,76.15
2023-04-10T01:28:07.246Z,76.38
2023-04-10T01:29:44.676Z,75.60
2023-04-10T01:31:21.920Z,75.83
2023-04-10T01:32:57.142Z,75.88
2023-04-10T01:34:43.552Z,75.43
2023-04-10T01:36:22.908Z,76.17
2023-04-10T01:37:58.504Z,76.64
2023-04-10T01:39:36.292Z,75.74
2023-04-10T01:41:09.121Z,76.01
2023-04-10T01:43:01.757Z,75.91
2023-04-10T01:44:47.325Z,76.35
2023-04-10T01:46:23.845Z,76.78
2023-04-10T01:47:56.597Z,77.19
2023-04-10T01:49:30.435Z,76.96
2023-04-10T01:51:09.790Z,77.56
2023-04-10T01:52:42.820Z,77.88
2023-04-10T01:54:22.762Z,77.75
2023-04-10T01:55:54.912Z,77.80
2023-04-10T01:57:27.127Z,78.15
2023-04-10T01:59:03.738Z,78.20
2023-04-10T02:00:40.179Z,78.17
2023-04-10T02:02:12.311Z,77.33
2023-04-10T02:03:44.216Z,77.98
2023-04-10T02:05:16.845Z,77.76
2023-04-10T02:07:02.642Z,78.09
2023-04-10T02:08:46.687Z,77.57
2023-04-10T02:10:24.728Z,77.49
2023-04-10T02:12:05.905Z,77.81
2023-04-10T02:13:40.793Z,77.52
2023-04-10T02:15:12.970Z,77.16
2023-04-10T02:16:45.052Z,77.05
2023-04-10T02:18:18.906Z,77.65
2023-04-10T02:19:53.305Z,77.81
2023-04-10T02:21:24.968Z,77.61
2023-04-10T02:22:58.165Z,78.19
2023-04-10T02:24:31.081Z,78.01
2023-04-10T02:26:09.114Z,77.97
2023-04-10T02:27:40.769Z,77.67
2023-04-10T02:29:12.714Z,77.66
2023-04-10T02:30:44.332Z,78.13
2023-04-10T02:32:17.722Z,78.33
2023-04-10T02:33:51.353Z,78.30
2023-04-10T02:35:23.249Z,78.75
2023-04-10T02:36:54.908Z,79.05
2023-04-10T02:38:27.578Z,78.56
2023-04-10T02:39:59.625Z,78.61
2023-04-10T02:41:32.449Z,77.91
2023-04-10T02:43:08.159Z,78.32
2023-04-10T02:44:39.935Z,77.96
2023-04-10T02:46:11.868Z,77.77
2023-04-10T02:47:44.760Z,78.45
2023-04-10T02:49:16.446Z,78.33
2023-04-10T02:50:49.251Z,78.24
2023-04-10T02:52:20.878Z,78.57
2023-04-10T02:53:53.311Z,78.83
2023-04-10T02:55:33.722Z,77.81
2023-04-10T02:57:05.387Z,78.16
2023-04-10T02:58:37.496Z,78.12
2023-04-10T03:00:10.896Z,78.40
2023-04-10T03:02:01.420Z,79.21
2023-04-10T03:03:36.185Z,79.95
2023-04-10T03:05:08.989Z,79.57
2023-04-10T03:06:40.772Z,79.84
2023-04-10T03:08:16.221Z,79.76
2023-04-10T03:09:47.809Z,79.49
2023-04-10T03:11:20.560Z,78.97
2023-04-10T03:12:52.530Z,78.83
2023-04-10T03:14:24.402Z,79.47
2023-04-10T03:15:56.110Z,79.74
2023-04-10T03:17:27.966Z,79.52
2023-04-10T03:19:03.587Z,79.73
2023-04-10T03:20:38.716Z,79.40
2023-04-10T03:22:11.184Z,80.05
2023-04-10T03:23:45.283Z,79.59
2023-04-10T03:25:17.164Z,80.62
2023-04-10T03:26:48.694Z,80.33
2023-04-10T03:28:21.330Z,79.97
2023-04-10T03:29:52.924Z,80.34
2023-04-10T03:31:24.925Z,80.55
2023-04-10T03:32:59.692Z,81.08
2023-04-10T03:34:31.390Z,82.28
2023-04-10T03:36:04.342Z,82.40
2023-04-10T03:37:38.279Z,81.95
2023-04-10T03:39:09.887Z,81.68
2023-04-10T03:40:41.567Z,81.88
2023-04-10T03:42:15.269Z,81.92
2023-04-10T03:43:46.912Z,81.62
2023-04-10T03:45:18.607Z,82.61
2023-04-10T03:46:50.482Z,82.75
2023-04-10T03:48:22.380Z,83.06
2023-04-10T03:49:53.969Z,82.74
2023-04-10T03:51:26.693Z,83.37
2023-04-10T03:52:58.346Z,83.61
2023-04-10T03:54:31.001Z,83.12
2023-04-10T03:56:03.719Z,83.19
2023-04-10T03:57:35.470Z,83.53
2023-04-10T03:59:09.087Z,83.91
2023-04-10T04:00:45.620Z,83.39
2023-04-10T04:02:26.246Z,83.28
2023-04-10T04:04:00.137Z,82.53
2023-04-10T04:05:52.107Z,83.57
2023-04-10T04:07:31.417Z,83.38
2023-04-10T04:09:16.718Z,83.14
2023-04-10T04:10:56.126Z,83.85
2023-04-10T04:12:41.031Z,83.72
2023-04-10T04:14:23.923Z,83.36
2023-04-10T04:16:06.031Z,83.29
2023-04-10T04:17:51.933Z,83.48
2023-04-10T04:19:45.724Z,83.47
2023-04-10T04:21:26.672Z,82.18
2023-04-10T04:23:06.807Z,81.48
2023-04-10T04:24:56.965Z,81.93
2023-04-10T04:26:47.451Z,82.39
2023-04-10T04:28:47.307Z,82.44
2023-04-10T04:30:24.879Z,82.28
2023-04-10T04:32:20.715Z,82.35
2023-04-10T04:34:02.606Z,81.59
2023-04-10T04:35:50.826Z,82.30
2023-04-10T04:37:39.070Z,82.00
2023-04-10T04:39:36.860Z,82.28
2023-04-10T04:41:22.107Z,82.26
2023-04-10T04:43:12.379Z,82.04
2023-04-10T04:45:01.719Z,82.36
2023-04-10T04:46:39.175Z,81.77
2023-04-10T04:48:46.090Z,81.78
2023-04-10T04:50:27.043Z,80.99
2023-04-10T04:52:09.262Z,81.34
2023-04-10T04:53:45.374Z,81.29
2023-04-10T04:55:37.393Z,81.24
2023-04-10T04:57:27.590Z,81.32
2023-04-10T04:59:22.031Z,81.29
2023-04-10T05:01:22.981Z,82.11
2023-04-10T05:03:07.854Z,81.44
2023-04-10T05:05:15.838Z,81.82
2023-04-10T05:06:56.553Z,80.92
2023-04-10T05:08:40.056Z,80.48
2023-04-10T05:10:26.486Z,79.86
2023-04-10T05:12:14.581Z,79.52
2023-04-10T05:13:48.859Z,79.91
2023-04-10T05:15:37.284Z,78.85
2023-04-10T05:17:16.873Z,78.36
2023-04-10T05:18:56.157Z,78.19
2023-04-10T05:20:47.261Z,78.54
2023-04-10T05:22:41.751Z,78.71
2023-04-10T05:24:41.050Z,79.39
2023-04-10T05:26:28.273Z,79.37
2023-04-10T05:28:13.434Z,79.22
2023-04-10T05:30:04.653Z,78.84
2023-04-10T05:32:05.822Z,78.38
2023-04-10T05:33:48.620Z,78.61
2023-04-10T05:35:28.863Z,78.16
2023-04-10T05:37:04.927Z,78.17
2023-04-10T05:38:47.616Z,77.42
2023-04-10T05:40:38.097Z,78.01
2023-04-10T05:42:35.913Z,77.37
2023-04-10T05:44:31.068Z,77.38
2023-04-10T05:46:11.615Z,78.01
2023-04-10T05:47:53.552Z,77.62
2023-04-10T05:49:37.162Z,76.62
2023-04-10T05:51:20.841Z,76.95
2023-04-10T05:53:21.685Z,76.19
2023-04-10T05:55:10.042Z,75.97
2023-04-10T05:56:47.511Z,75.46
2023-04-10T05:58:37.681Z,75.64
2023-04-10T06:00:12.747Z,75.13
2023-04-10T06:02:06.895Z,75.14
2023-04-10T06:03:38.638Z,74.59
2023-04-10T06:05:11.361Z,74.61
2023-04-10T06:06:44.597Z,74.77
2023-04-10T06:08:16.185Z,73.92
2023-04-10T06:09:47.802Z,73.85
2023-04-10T06:11:19.399Z,72.99
2023-04-10T06:12:56.236Z,72.93
2023-04-10T06:14:30.314Z,72.65
2023-04-10T06:16:02.804Z,72.85
2023-04-10T06:17:41.250Z,72.30
2023-04-10T06:19:12.875Z,72.49
2023-04-10T06:20:44.661Z,72.56
2023-04-10T06:22:16.249Z,72.40
2023-04-10T06:23:49.278Z,71.45
2023-04-10T06:25:23.369Z,71.38
2023-04-10T06:26:56.860Z,70.52
2023-04-10T06:28:29.221Z,70.41
2023-04-10T06:30:06.111Z,69.32
2023-04-10T06:31:37.852Z,69.07
2023-04-10T06:33:09.689Z,68.15
2023-04-10T06:34:46.465Z,67.37
2023-04-10T06:36:18.252Z,63.13
2023-04-10T06:37:53.822Z,59.35
2023-04-10T06:39:25.460Z,54.97
2023-04-10T06:40:58.268Z,49.71
2023-04-10T06:42:30.172Z,49.41
2023-04-10T06:44:06.063Z,47.38
2023-04-10T06:45:37.737Z,44.88
2023-04-10T06:47:10.368Z,43.04
2023-04-10T06:48:42.142Z,43.61
2023-04-10T06:50:13.821Z,41.45
2023-04-10T06:51:46.168Z,39.92
2023-04-10T06:53:17.749Z,37.31
2023-04-10T06:54:50.522Z,36.86
2023-04-10T06:56:22.156Z,32.39
2023-04-10T06:57:54.965Z,34.65
2023-04-10T06:59:26.548Z,33.31
2023-04-10T07:00:58.935Z,30.96
2023-04-10T07:02:30.671Z,30.90
2023-04-10T07:04:02.479Z,29.45
2023-04-10T07:05:34.158Z,28.88
2023-04-10T07:07:09.771Z,27.19
2023-04-10T07:08:41.471Z,26.93
2023-04-10T07:10:13.499Z,27.45
2023-04-10T07:11:45.077Z,26.46
2023-04-10T07:13:17.124Z,26.48
2023-04-10T07:14:48.737Z,25.45
2023-04-10T07:16:20.457Z,24.31
2023-04-10T07:17:52.117Z,23.35
2023-04-10T07:19:23.750Z,22.56
2023-04-10T07:20:55.390Z,22.82
2023-04-10T07:22:27.948Z,22.60
2023-04-10T07:23:59.537Z,23.45
2023-04-10T07:25:31.395Z,21.92
2023-04-10T07:27:03.651Z,21.32
2023-04-10T07:28:35.287Z,21.51
2023-04-10T07:30:07.434Z,21.43
2023-04-10T07:31:39.092Z,22.20
2023-04-10T07:33:10.822Z,20.80
2023-04-10T07:34:42.754Z,20.76
2023-04-10T07:36:14.370Z,23.07
2023-04-10T07:37:50.276Z,20.51
2023-04-10T07:39:21.837Z,21.21
2023-04-10T07:40:57.618Z,20.85
2023-04-10T07:42:30.453Z,19.14
2023-04-10T07:44:02.185Z,19.70
2023-04-10T07:45:33.865Z,20.42
2023-04-10T07:47:05.526Z,19.16
2023-04-10T07:48:37.349Z,18.37
2023-04-10T07:50:09.335Z,19.30
2023-04-10T07:51:41.134Z,21.59
2023-04-10T07:53:12.712Z,20.55
2023-04-10T07:54:44.356Z,18.32
2023-04-10T07:56:20.032Z,17.74
2023-04-10T07:57:52.282Z,17.71
2023-04-10T07:59:23.901Z,17.36
2023-04-10T08:00:55.682Z,16.94
2023-04-10T08:02:27.455Z,16.77
2023-04-10T08:03:59.363Z,17.44
2023-04-10T08:05:31.827Z,18.59
2023-04-10T08:07:03.561Z,17.89
2023-04-10T08:08:39.728Z,17.13
2023-04-10T08:10:11.515Z,16.90
2023-04-10T08:11:43.810Z,17.87
2023-04-10T08:13:15.643Z,16.29
2023-04-10T08:14:47.255Z,15.99
2023-04-10T08:16:23.050Z,16.46
2023-04-10T08:17:54.740Z,17.88
2023-04-10T08:19:26.304Z,18.66
2023-04-10T08:20:57.859Z,18.65
2023-04-10T08:22:29.452Z,17.35
2023-04-10T08:24:02.724Z,16.00
2023-04-10T08:25:34.412Z,17.04
2023-04-10T08:27:06.055Z,19.70
2023-04-10T08:28:37.889Z,23.43
2023-04-10T08:30:09.835Z,23.65
2023-04-10T08:31:41.480Z,24.61
2023-04-10T08:33:13.103Z,26.97
2023-04-10T08:34:44.702Z,25.72
2023-04-10T08:36:19.169Z,23.96
2023-04-10T08:38:07.747Z,20.92
2023-04-10T08:39:43.252Z,18.95
2023-04-10T08:41:17.160Z,17.11
2023-04-10T08:42:48.849Z,16.16
2023-04-10T08:44:20.676Z,16.12
2023-04-10T08:45:53.152Z,17.68
2023-04-10T08:47:27.812Z,17.24
2023-04-10T08:49:05.113Z,16.71
2023-04-10T08:50:41.160Z,16.27
2023-04-10T08:52:21.055Z,14.57
2023-04-10T08:53:58.122Z,13.72
2023-04-10T08:55:29.774Z,16.27
2023-04-10T08:57:01.811Z,16.41
2023-04-10T08:58:33.869Z,15.68
2023-04-10T09:00:20.004Z,13.68
2023-04-10T09:01:54.667Z,13.93
2023-04-10T09:03:27.806Z,13.72
2023-04-10T09:05:02.937Z,12.39
2023-04-10T09:06:34.616Z,12.49
2023-04-10T09:08:08.349Z,12.57
2023-04-10T09:09:40.835Z,12.07
2023-04-10T09:11:13.401Z,12.06
2023-04-10T09:12:47.598Z,13.43
2023-04-10T09:14:28.829Z,15.52
2023-04-10T09:16:01.401Z,15.90
2023-04-10T09:17:33.839Z,15.59
2023-04-10T09:19:06.461Z,16.86
2023-04-10T09:20:39.561Z,16.48
2023-04-10T09:22:11.921Z,15.38
2023-04-10T09:23:44.775Z,16.65
2023-04-10T09:25:36.640Z,16.36
2023-04-10T09:27:09.104Z,16.35
2023-04-10T09:29:00.326Z,15.87
2023-04-10T09:30:35.340Z,14.18
2023-04-10T09:32:07.074Z,13.70
2023-04-10T09:34:04.246Z,14.49
2023-04-10T09:35:39.224Z,14.99
2023-04-10T09:37:10.961Z,15.32
2023-04-10T09:38:42.575Z,13.80
2023-04-10T09:40:25.369Z,14.65
2023-04-10T09:41:57.248Z,15.64
2023-04-10T09:43:28.776Z,15.94
2023-04-10T09:45:01.585Z,17.84
2023-04-10T09:46:33.245Z,15.50
2023-04-10T09:48:07.394Z,14.93
2023-04-10T09:49:53.119Z,17.78
2023-04-10T09:51:32.247Z,16.04
2023-04-10T09:53:03.865Z,15.58
2023-04-10T09:54:39.101Z,14.59
2023-04-10T09:56:11.020Z,14.04
2023-04-10T09:57:44.441Z,13.93
2023-04-10T09:59:17.894Z,12.33
2023-04-10T10:00:49.844Z,14.37
2023-04-10T10:02:23.855Z,15.71
2023-04-10T10:03:58.706Z,14.69
2023-04-10T10:05:31.388Z,12.28
2023-04-10T10:07:04.162Z,13.63
2023-04-10T10:08:36.583Z,16.32
2023-04-10T10:10:11.097Z,14.65
2023-04-10T10:11:42.828Z,13.96
2023-04-10T10:13:23.816Z,13.93
2023-04-10T10:15:06.158Z,12.90
2023-04-10T10:16:42.151Z,12.86
2023-04-10T10:18:13.732Z,14.00
2023-04-10T10:20:00.527Z,13.23
2023-04-10T10:21:34.084Z,14.19
2023-04-10T10:23:08.085Z,15.14
2023-04-10T10:24:41.434Z,14.91
2023-04-10T10:26:14.531Z,15.06
2023-04-10T10:27:49.412Z,14.74
2023-04-10T10:29:23.648Z,15.20
2023-04-10T10:30:55.582Z,16.22
2023-04-10T10:32:27.834Z,16.64
2023-04-10T10:34:04.860Z,14.64
2023-04-10T10:37:08.840Z,14.30
2023-04-10T10:38:44.936Z,13.81
2023-04-10T10:40:32.952Z,12.39
2023-04-10T10:42:27.770Z,13.53
2023-04-10T10:44:12.264Z,13.27
2023-04-10T10:45:49.874Z,13.59
2023-04-10T10:47:30.312Z,12.69
2023-04-10T10:49:02.393Z,14.46
2023-04-10T10:50:53.889Z,15.82
2023-04-10T10:52:57.464Z,14.46
2023-04-10T10:54:37.562Z,14.58
2023-04-10T10:56:23.864Z,15.59
2023-04-10T10:57:57.644Z,15.07
2023-04-10T10:59:48.090Z,15.35
2023-04-10T11:01:21.749Z,15.02
2023-04-10T11:03:08.932Z,15.39
2023-04-10T11:04:47.987Z,16.04
2023-04-10T11:06:20.977Z,15.16
2023-04-10T11:07:58.402Z,15.57
2023-04-10T11:09:51.703Z,13.69
2023-04-10T11:11:25.071Z,14.09
2023-04-10T11:13:17.350Z,13.66
2023-04-10T11:15:04.933Z,12.41
2023-04-10T11:16:41.461Z,13.63
2023-04-10T11:18:13.126Z,13.17
2023-04-10T11:19:59.870Z,12.17
2023-04-10T11:21:31.798Z,13.09
2023-04-10T11:23:10.420Z,12.12
2023-04-10T11:24:54.937Z,11.02
2023-04-10T11:26:39.668Z,11.57
2023-04-10T11:28:33.963Z,12.66
2023-04-10T11:30:25.332Z,13.71
2023-04-10T11:31:59.197Z,14.71
2023-04-10T11:33:31.477Z,13.89
2023-04-10T11:35:04.819Z,13.44
2023-04-10T11:36:41.891Z,13.72
2023-04-10T11:38:18.180Z,14.53
2023-04-10T11:40:03.583Z,12.98
2023-04-10T11:41:40.074Z,13.47
2023-04-10T11:43:14.050Z,12.46
2023-04-10T11:44:47.813Z,13.24
2023-04-10T11:46:20.732Z,12.40
2023-04-10T11:47:53.964Z,11.83
2023-04-10T11:49:28.220Z,12.61
2023-04-10T11:51:07.420Z,13.40
2023-04-10T11:52:39.187Z,12.93
2023-04-10T11:54:16.469Z,12.02
2023-04-10T11:55:48.498Z,12.65
2023-04-10T11:57:20.390Z,12.56
2023-04-10T11:58:54.676Z,12.73
2023-04-10T12:00:26.722Z,12.94
2023-04-10T12:02:11.648Z,12.03
2023-04-10T12:03:44.188Z,12.17
2023-04-10T12:05:16.210Z,11.86
2023-04-10T12:06:55.759Z,13.85
2023-04-10T12:08:51.217Z,15.51
2023-04-10T12:10:23.096Z,13.69
2023-04-10T12:12:02.967Z,13.60
2023-04-10T12:13:34.678Z,14.42
2023-04-10T12:15:29.063Z,14.51
2023-04-10T12:17:04.819Z,13.07
2023-04-10T12:18:36.785Z,13.25
2023-04-10T12:20:08.670Z,13.55
2023-04-10T12:21:43.068Z,13.42
2023-04-10T12:23:15.824Z,13.72
2023-04-10T12:24:51.874Z,14.05
2023-04-10T12:26:23.508Z,13.89
2023-04-10T12:27:55.417Z,14.98
2023-04-10T12:29:29.807Z,15.48
2023-04-10T12:31:01.588Z,15.61
2023-04-10T12:32:33.255Z,17.10
2023-04-10T12:34:07.068Z,17.24
2023-04-10T12:35:42.436Z,17.94
2023-04-10T12:37:14.081Z,18.52
2023-04-10T12:38:45.898Z,18.11
2023-04-10T12:40:18.404Z,18.73
2023-04-10T12:41:49.967Z,18.93
2023-04-10T12:43:33.559Z,18.97
2023-04-10T12:45:05.624Z,19.72
2023-04-10T12:46:37.788Z,19.50
2023-04-10T12:48:09.428Z,18.86
2023-04-10T12:49:41.056Z,19.74
2023-04-10T12:51:12.566Z,19.63
2023-04-10T12:52:45.984Z,19.06
2023-04-10T12:54:31.946Z,18.83
2023-04-10T12:56:06.502Z,19.66
2023-04-10T12:57:38.875Z,18.86
2023-04-10T12:59:10.725Z,17.91
2023-04-10T13:00:42.286Z,17.76
2023-04-10T13:02:14.090Z,19.42
2023-04-10T13:03:48.346Z,18.48
2023-04-10T13:05:21.648Z,18.40
2023-04-10T13:06:53.479Z,17.97
2023-04-10T13:08:26.104Z,18.97
2023-04-10T13:09:58.773Z,19.04
2023-04-10T13:11:30.522Z,18.74
2023-04-10T13:13:02.485Z,16.98
2023-04-10T13:14:34.063Z,18.34
2023-04-10T13:16:06.475Z,18.08
2023-04-10T13:17:38.279Z,18.42
2023-04-10T13:19:09.945Z,17.81
2023-04-10T13:20:41.982Z,18.02
2023-04-10T13:22:13.620Z,18.16
2023-04-10T13:23:47.002Z,17.88
2023-04-10T13:25:18.589Z,17.69
2023-04-10T13:26:50.270Z,17.27
2023-04-10T13:28:21.863Z,17.95
2023-04-10T13:29:53.419Z,17.49
2023-04-10T13:31:25.071Z,17.13
2023-04-10T13:32:56.856Z,16.98
2023-04-10T13:34:28.458Z,17.40
2023-04-10T13:36:00.191Z,17.65
2023-04-10T13:37:32.027Z,18.32
2023-04-10T13:39:03.670Z,17.63
2023-04-10T13:40:35.281Z,17.85
2023-04-10T13:42:06.881Z,18.29
2023-04-10T13:43:38.496Z,17.56
2023-04-10T13:45:10.515Z,17.24
2023-04-10T13:46:42.160Z,17.81
2023-04-10T13:48:16.065Z,18.86
2023-04-10T13:49:48.188Z,19.35
2023-04-10T13:51:19.789Z,19.10
2023-04-10T13:52:53.408Z,19.33
2023-04-10T13:54:26.483Z,19.42
2023-04-10T13:55:58.107Z,19.37
2023-04-10T13:57:29.862Z,19.77
2023-04-10T13:59:01.625Z,19.94
2023-04-10T14:00:33.314Z,21.43
2023-04-10T14:02:05.034Z,19.61
2023-04-10T14:03:36.718Z,19.55
2023-04-10T14:05:08.938Z,19.04
2023-04-10T14:06:40.782Z,19.56
2023-04-10T14:08:14.761Z,20.47
2023-04-10T14:09:47.117Z,19.69
2023-04-10T14:11:18.732Z,19.61
2023-04-10T14:12:50.533Z,19.89
2023-04-10T14:14:25.096Z,20.35
2023-04-10T14:15:56.756Z,20.30
2023-04-10T14:17:28.414Z,20.23
2023-04-10T14:19:00.161Z,20.73
2023-04-10T14:20:31.927Z,21.17
2023-04-10T14:22:03.541Z,21.06
2023-04-10T14:23:36.276Z,21.15
2023-04-10T14:25:13.647Z,20.93
2023-04-10T14:26:45.597Z,20.41
2023-04-10T14:28:19.907Z,20.58
2023-04-10T14:29:55.018Z,20.32
2023-04-10T14:31:29.452Z,20.27
2023-04-10T14:33:01.328Z,21.43
2023-04-10T14:34:33.183Z,20.21
2023-04-10T14:36:05.363Z,20.44
2023-04-10T14:37:37.331Z,22.20
2023-04-10T14:39:08.925Z,21.27
2023-04-10T14:40:45.734Z,20.98
2023-04-10T14:42:17.333Z,21.37
2023-04-10T14:43:48.902Z,20.98
2023-04-10T14:45:20.557Z,22.00
2023-04-10T14:46:52.303Z,22.00
2023-04-10T14:48:23.991Z,21.97
2023-04-10T14:49:55.636Z,22.29
2023-04-10T14:51:27.770Z,22.48
2023-04-10T14:53:00.699Z,22.97
2023-04-10T14:54:32.561Z,22.18
2023-04-10T14:56:11.118Z,23.19
2023-04-10T14:57:42.697Z,22.22
2023-04-10T14:59:14.329Z,22.86
2023-04-10T15:00:46.783Z,22.17
2023-04-10T15:02:18.424Z,21.96
2023-04-10T15:03:50.189Z,22.44
2023-04-10T15:05:23.038Z,21.79
2023-04-10T15:06:54.685Z,21.88
2023-04-10T15:08:26.339Z,21.54
2023-04-10T15:09:58.376Z,21.76
2023-04-10T15:11:29.927Z,24.03
2023-04-10T15:13:01.516Z,22.53
2023-04-10T15:14:33.212Z,22.18
2023-04-10T15:16:06.174Z,21.75
2023-04-10T15:17:37.768Z,21.48
2023-04-10T15:19:09.396Z,21.30
2023-04-10T15:20:41.086Z,22.45
2023-04-10T15:22:12.756Z,22.58
2023-04-10T15:23:44.818Z,21.78
2023-04-10T15:25:16.453Z,22.91
2023-04-10T15:26:48.012Z,21.60
2023-04-10T15:28:19.654Z,21.47
2023-04-10T15:29:51.337Z,21.40
2023-04-10T15:31:23.944Z,22.35
2023-04-10T15:32:55.630Z,21.60
2023-04-10T15:34:27.443Z,21.12
2023-04-10T15:35:59.203Z,22.68
2023-04-10T15:37:30.893Z,21.59
2023-04-10T15:39:05.292Z,21.63
2023-04-10T15:40:36.998Z,24.11
2023-04-10T15:42:08.820Z,21.55
2023-04-10T15:43:42.459Z,21.56
2023-04-10T15:45:14.118Z,22.44
2023-04-10T15:46:47.210Z,21.61
2023-04-10T15:48:18.996Z,23.44
2023-04-10T15:49:50.595Z,22.72
2023-04-10T15:51:22.302Z,22.16
2023-04-10T15:52:54.276Z,22.05
2023-04-10T15:54:25.866Z,21.51
2023-04-10T15:55:57.718Z,22.04
2023-04-10T15:57:29.330Z,21.90
2023-04-10T15:59:01.076Z,23.50
2023-04-10T16:00:32.683Z,20.49
2023-04-10T16:02:04.555Z,20.89
2023-04-10T16:03:36.576Z,21.93
2023-04-10T16:05:09.306Z,21.22
2023-04-10T16:06:41.292Z,23.46
2023-04-10T16:08:12.977Z,22.55
2023-04-10T16:09:47.498Z,22.94
2023-04-10T16:11:19.338Z,23.53
2023-04-10T16:12:51.073Z,22.13
2023-04-10T16:14:22.879Z,22.01
2023-04-10T16:15:54.539Z,21.67
2023-04-10T16:17:26.268Z,22.00
2023-04-10T16:18:59.759Z,22.59
2023-04-10T16:20:32.504Z,22.00
2023-04-10T16:22:04.134Z,22.13
2023-04-10T16:23:35.810Z,22.60
2023-04-10T16:25:07.979Z,22.14
2023-04-10T16:26:39.737Z,22.76
2023-04-10T16:28:11.380Z,23.96
2023-04-10T16:29:43.870Z,23.57
2023-04-10T16:31:15.629Z,23.28
2023-04-10T16:32:47.708Z,24.44
2023-04-10T16:34:19.498Z,22.96
2023-04-10T16:35:51.275Z,23.95
2023-04-10T16:37:22.948Z,23.65
2023-04-10T16:38:54.880Z,25.19
2023-04-10T16:40:32.711Z,24.57
2023-04-10T16:42:05.354Z,24.38
2023-04-10T16:43:37.007Z,24.54
2023-04-10T16:45:09.496Z,24.44
2023-04-10T16:46:41.174Z,24.80
2023-04-10T16:48:12.823Z,25.79
2023-04-10T16:49:45.969Z,25.96
2023-04-10T16:51:17.875Z,26.99
2023-04-10T16:52:49.714Z,25.78
2023-04-10T16:54:21.490Z,27.66
2023-04-10T16:56:01.047Z,26.00
2023-04-10T16:57:35.646Z,26.34
2023-04-10T16:59:07.439Z,28.00
2023-04-10T17:00:39.236Z,26.46
2023-04-10T17:02:10.923Z,26.72
2023-04-10T17:03:46.076Z,27.78
2023-04-10T17:05:18.057Z,26.56
2023-04-10T17:06:49.861Z,28.09
2023-04-10T17:08:21.547Z,27.55
2023-04-10T17:09:53.242Z,27.55
2023-04-10T17:11:24.966Z,28.32
2023-04-10T17:12:57.116Z,28.25
2023-04-10T17:14:29.179Z,27.04
2023-04-10T17:16:01.347Z,28.21
2023-04-10T17:17:34.335Z,29.12
2023-04-10T17:19:06.436Z,29.26
2023-04-10T17:20:38.226Z,29.41
2023-04-10T17:22:18.548Z,29.06
2023-04-10T17:23:50.332Z,29.54
2023-04-10T17:25:21.987Z,28.91
2023-04-10T17:26:53.704Z,28.78
2023-04-10T17:28:25.397Z,29.30
2023-04-10T17:29:57.153Z,29.80
2023-04-10T17:31:29.011Z,30.41
2023-04-10T17:33:01.028Z,30.31
2023-04-10T17:34:33.376Z,31.46
2023-04-10T17:36:05.519Z,30.89
2023-04-10T17:37:37.597Z,30.85
2023-04-10T17:39:09.756Z,31.05
2023-04-10T17:40:42.002Z,31.52
2023-04-10T17:42:13.911Z,30.59
2023-04-10T17:43:45.608Z,30.57
2023-04-10T17:45:17.301Z,30.03
2023-04-10T17:46:49.139Z,30.74
2023-04-10T17:48:21.364Z,31.02
2023-04-10T17:49:53.096Z,30.36
2023-04-10T17:51:24.699Z,31.23
2023-04-10T17:52:56.354Z,31.31
2023-04-10T17:54:28.029Z,31.81
2023-04-10T17:56:01.837Z,31.55
2023-04-10T17:57:33.711Z,31.39
2023-04-10T17:59:05.559Z,31.25
2023-04-10T18:00:37.443Z,31.90
2023-04-10T18:02:09.555Z,31.32
2023-04-10T18:03:41.603Z,31.70
2023-04-10T18:05:13.842Z,32.10
2023-04-10T18:06:45.558Z,32.03
2023-04-10T18:08:17.175Z,32.10
2023-04-10T18:09:48.932Z,32.79
2023-04-10T18:11:20.579Z,32.25
2023-04-10T18:12:52.919Z,32.02
2023-04-10T18:14:24.546Z,32.09
2023-04-10T18:15:56.341Z,32.03
2023-04-10T18:17:28.083Z,31.77
2023-04-10T18:18:59.745Z,32.98
2023-04-10T18:20:31.449Z,33.03
2023-04-10T18:22:08.918Z,34.63
2023-04-10T18:23:40.595Z,33.38
2023-04-10T18:25:12.255Z,33.33
2023-04-10T18:26:45.202Z,35.84
2023-04-10T18:28:18.676Z,35.03
2023-04-10T18:29:51.626Z,34.13
2023-04-10T18:31:23.556Z,35.17
2023-04-10T18:32:55.366Z,35.92
2023-04-10T18:34:27.143Z,34.28
2023-04-10T18:35:59.118Z,34.74
2023-04-10T18:37:31.082Z,34.69
2023-04-10T18:39:04.375Z,35.35
2023-04-10T18:40:37.005Z,36.50
2023-04-10T18:42:12.243Z,38.52
2023-04-10T18:43:51.264Z,37.12
2023-04-10T18:45:34.972Z,37.17
2023-04-10T18:47:06.731Z,37.28
2023-04-10T18:48:46.987Z,39.05
2023-04-10T18:50:18.920Z,38.16
2023-04-10T18:51:50.573Z,37.67
2023-04-10T18:53:22.510Z,37.20
2023-04-10T18:54:54.329Z,35.56
2023-04-10T18:56:26.101Z,35.50
2023-04-10T18:57:57.905Z,36.44
2023-04-10T18:59:29.794Z,35.37
2023-04-10T19:01:01.481Z,36.38
2023-04-10T19:02:33.656Z,36.24
2023-04-10T19:04:06.278Z,36.66
2023-04-10T19:05:38.233Z,36.52
2023-04-10T19:07:10.188Z,37.60
2023-04-10T19:08:41.866Z,37.35
2023-04-10T19:10:13.548Z,37.56
2023-04-10T19:11:45.175Z,38.12
2023-04-10T19:13:16.843Z,38.85
2023-04-10T19:14:48.554Z,38.84
2023-04-10T19:16:20.508Z,39.15
2023-04-10T19:17:53.797Z,39.01
2023-04-10T19:19:25.468Z,39.14
2023-04-10T19:20:57.279Z,39.65
2023-04-10T19:22:32.897Z,38.42
2023-04-10T19:24:04.946Z,38.95
2023-04-10T19:25:36.707Z,39.08
2023-04-10T19:27:08.568Z,39.53
2023-04-10T19:28:40.545Z,39.83
2023-04-10T19:30:13.099Z,39.59
2023-04-10T19:31:45.132Z,39.74
2023-04-10T19:33:17.399Z,39.43
2023-04-10T19:34:51.361Z,41.15
2023-04-10T19:36:23.194Z,41.25
2023-04-10T19:37:58.159Z,41.37
2023-04-10T19:39:29.894Z,41.74
2023-04-10T19:41:01.654Z,41.98
2023-04-10T19:42:36.261Z,41.46
2023-04-10T19:44:08.722Z,40.77
2023-04-10T19:45:40.384Z,40.54
2023-04-10T19:47:12.078Z,40.36
2023-04-10T19:48:43.930Z,40.67
2023-04-10T19:50:15.567Z,41.98
2023-04-10T19:51:47.314Z,42.29
2023-04-10T19:53:19.110Z,41.66
2023-04-10T19:54:50.953Z,41.99
2023-04-10T19:56:22.777Z,42.43
2023-04-10T19:57:54.967Z,43.08
2023-04-10T19:59:26.689Z,44.00
2023-04-10T20:01:06.337Z,43.07
2023-04-10T20:02:38.352Z,44.12
2023-04-10T20:04:10.313Z,44.48
2023-04-10T20:05:42.620Z,45.52
2023-04-10T20:07:14.418Z,44.30
2023-04-10T20:08:46.092Z,45.02
2023-04-10T20:10:17.802Z,45.60
2023-04-10T20:11:49.416Z,44.82
2023-04-10T20:13:21.875Z,44.58
2023-04-10T20:14:53.580Z,44.81
2023-04-10T20:16:26.754Z,45.13
2023-04-10T20:17:58.768Z,44.84
2023-04-10T20:19:30.507Z,45.48
2023-04-10T20:21:02.153Z,45.24
2023-04-10T20:22:33.893Z,45.16
2023-04-10T20:24:05.614Z,45.67
2023-04-10T20:25:38.168Z,45.63