createdAt,value
2018-08-04T00:01:07.081Z,92.00
2018-08-04T00:03:35.345Z,92.20
2018-08-04T00:06:03.548Z,92.90
2018-08-04T00:08:31.836Z,92.70
2018-08-04T00:11:00.159Z,92.10
2018-08-04T00:13:28.392Z,92.30
2018-08-04T00:15:56.685Z,92.10
2018-08-04T00:18:25.301Z,92.10
2018-08-04T00:20:53.625Z,92.00
2018-08-04T00:23:21.833Z,92.70
2018-08-04T00:25:50.061Z,92.60
2018-08-04T00:28:18.283Z,92.40
2018-08-04T00:30:46.527Z,93.70
2018-08-04T00:33:15.097Z,93.90
2018-08-04T00:35:49.732Z,92.90
2018-08-04T00:38:17.998Z,92.10
2018-08-04T00:40:46.574Z,91.90
2018-08-04T00:43:14.776Z,91.90
2018-08-04T00:45:42.993Z,91.90
2018-08-04T00:48:11.395Z,91.40
2018-08-04T00:50:39.613Z,91.00
2018-08-04T00:53:08.142Z,90.90
2018-08-04T00:55:36.360Z,90.80
2018-08-04T00:58:04.557Z,91.10
2018-08-04T01:00:32.804Z,90.40
2018-08-04T01:03:01.353Z,90.70
2018-08-04T01:05:29.586Z,90.60
2018-08-04T01:07:57.794Z,90.70
2018-08-04T01:10:26.000Z,91.10
2018-08-04T01:12:54.198Z,90.70
2018-08-04T01:15:22.455Z,91.00
2018-08-04T01:17:50.702Z,90.10
2018-08-04T01:20:19.496Z,90.70
2018-08-04T01:22:48.021Z,90.70
2018-08-04T01:25:16.400Z,90.60
2018-08-04T01:27:51.202Z,90.60
2018-08-04T01:30:19.440Z,91.00
2018-08-04T01:32:47.861Z,90.50
2018-08-04T01:35:16.082Z,90.10
2018-08-04T01:37:44.304Z,89.60
2018-08-04T01:40:12.509Z,90.10
2018-08-04T01:42:40.737Z,89.80
2018-08-04T01:45:09.052Z,90.20
2018-08-04T01:47:37.282Z,89.50
2018-08-04T01:50:05.728Z,89.60
2018-08-04T01:52:33.994Z,89.00
2018-08-04T01:55:02.449Z,88.30
2018-08-04T01:57:31.128Z,89.10
2018-08-04T02:02:27.323Z,87.70
2018-08-04T02:04:55.532Z,87.40
2018-08-04T02:07:23.773Z,86.80
2018-08-04T02:09:52.188Z,87.40
2018-08-04T02:12:20.416Z,86.80
2018-08-04T02:14:48.619Z,87.50
2018-08-04T02:17:17.232Z,87.80
2018-08-04T02:19:45.468Z,87.30
2018-08-04T02:22:14.481Z,87.40
2018-08-04T02:24:42.667Z,87.50
2018-08-04T02:27:10.887Z,87.30
2018-08-04T02:29:39.125Z,87.40
2018-08-04T02:32:07.369Z,88.20
2018-08-04T02:37:03.579Z,87.70
2018-08-04T02:39:31.924Z,87.70
2018-08-04T02:42:00.141Z,86.50
2018-08-04T02:44:28.456Z,87.40
2018-08-04T02:46:56.699Z,86.50
2018-08-04T02:49:24.925Z,86.10
2018-08-04T02:51:53.198Z,86.80
2018-08-04T02:54:21.421Z,88.40
2018-08-04T02:56:49.620Z,86.40
2018-08-04T02:59:18.860Z,87.40
2018-08-04T03:01:47.089Z,88.20
2018-08-04T03:04:15.320Z,88.00
2018-08-04T03:06:43.549Z,87.90
2018-08-04T03:09:21.765Z,87.70
2018-08-04T03:11:50.041Z,88.70
2018-08-04T03:14:18.281Z,88.60
2018-08-04T03:16:46.554Z,90.10
2018-08-04T03:19:15.294Z,90.00
2018-08-04T03:21:43.554Z,89.40
2018-08-04T03:24:11.782Z,88.80
2018-08-04T03:26:40.023Z,88.50
2018-08-04T03:29:08.272Z,88.60
2018-08-04T03:31:36.526Z,90.00
2018-08-04T03:34:04.737Z,90.10
2018-08-04T03:36:33.034Z,89.80
2018-08-04T03:39:01.351Z,90.10
2018-08-04T03:41:29.578Z,90.00
2018-08-04T03:43:57.940Z,89.90
2018-08-04T03:46:26.729Z,90.10
2018-08-04T03:48:55.008Z,89.40
2018-08-04T03:51:23.236Z,89.60
2018-08-04T03:53:51.499Z,90.10
2018-08-04T03:56:19.751Z,90.70
2018-08-04T03:58:50.107Z,90.60
2018-08-04T04:01:18.361Z,91.30
2018-08-04T04:03:46.633Z,91.30
2018-08-04T04:06:15.401Z,91.30
2018-08-04T04:08:43.640Z,91.80
2018-08-04T04:11:12.032Z,91.80
2018-08-04T04:13:40.362Z,91.50
2018-08-04T04:16:09.381Z,92.10
2018-08-04T04:18:38.436Z,92.60
2018-08-04T04:21:07.336Z,92.10
2018-08-04T04:23:35.662Z,92.40
2018-08-04T04:26:04.331Z,92.00
2018-08-04T04:28:33.643Z,91.70
2018-08-04T04:31:02.319Z,91.30
2018-08-04T04:33:30.873Z,91.40
2018-08-04T04:35:59.502Z,91.20
2018-08-04T04:38:27.976Z,90.70
2018-08-04T04:40:56.658Z,91.40
2018-08-04T04:43:25.949Z,91.00
2018-08-04T04:45:54.736Z,90.60
2018-08-04T04:48:23.274Z,90.00
2018-08-04T04:50:51.608Z,89.80
2018-08-04T04:53:19.994Z,89.50
2018-08-04T04:55:48.398Z,90.30
2018-08-04T04:58:16.701Z,91.00
2018-08-04T05:00:45.000Z,90.30
2018-08-04T05:03:14.694Z,90.60
2018-08-04T05:05:43.199Z,90.50
2018-08-04T05:08:11.623Z,90.10
2018-08-04T05:10:40.216Z,90.70
2018-08-04T05:13:08.913Z,91.60
2018-08-04T05:15:37.501Z,92.40
2018-08-04T05:18:06.097Z,92.50
2018-08-04T05:20:34.599Z,92.10
2018-08-04T05:23:03.375Z,91.90
2018-08-04T05:25:31.965Z,91.80
2018-08-04T05:28:00.507Z,91.50
2018-08-04T05:30:29.091Z,90.70
2018-08-04T05:32:57.725Z,90.80
2018-08-04T05:35:26.255Z,91.90
2018-08-04T05:37:54.790Z,91.90
2018-08-04T05:40:23.365Z,92.90
2018-08-04T05:42:51.926Z,92.40
2018-08-04T05:45:20.597Z,91.80
2018-08-04T05:47:50.024Z,91.00
2018-08-04T05:50:18.503Z,91.10
2018-08-04T05:52:46.989Z,90.90
2018-08-04T05:55:15.506Z,90.60
2018-08-04T05:57:44.121Z,89.40
2018-08-04T06:00:12.711Z,90.20
2018-08-04T06:02:41.342Z,89.00
2018-08-04T06:05:10.414Z,87.90
2018-08-04T06:07:38.982Z,89.20
2018-08-04T06:10:07.445Z,87.80
2018-08-04T06:12:36.052Z,86.40
2018-08-04T06:15:04.809Z,86.10
2018-08-04T06:17:33.456Z,86.60
2018-08-04T06:20:02.123Z,86.40
2018-08-04T06:22:30.701Z,85.40
2018-08-04T06:24:59.994Z,85.90
2018-08-04T06:27:28.605Z,85.40
2018-08-04T06:29:57.145Z,85.80
2018-08-04T06:32:25.706Z,84.80
2018-08-04T06:34:54.403Z,84.50
2018-08-04T06:37:24.028Z,83.90
2018-08-04T06:39:52.717Z,84.00
2018-08-04T06:42:21.352Z,84.60
2018-08-04T06:44:49.998Z,81.80
2018-08-04T06:47:18.557Z,81.50
2018-08-04T06:49:47.140Z,82.10
2018-08-04T06:52:15.648Z,80.50
2018-08-04T06:54:44.295Z,80.30
2018-08-04T06:57:14.151Z,80.30
2018-08-04T06:59:42.795Z,79.20
2018-08-04T07:02:11.354Z,77.70
2018-08-04T07:04:39.974Z,75.90
2018-08-04T07:07:08.940Z,78.80
2018-08-04T07:09:37.609Z,78.70
2018-08-04T07:12:06.263Z,78.90
2018-08-04T07:14:34.874Z,76.80
2018-08-04T07:17:03.577Z,73.00
2018-08-04T07:19:32.387Z,74.10
2018-08-04T07:22:02.272Z,74.30
2018-08-04T07:24:32.153Z,70.00
2018-08-04T07:27:00.835Z,70.80
2018-08-04T07:29:29.405Z,70.90
2018-08-04T07:31:58.009Z,68.10
2018-08-04T07:34:26.622Z,68.80
2018-08-04T07:36:55.310Z,68.40
2018-08-04T07:39:24.069Z,68.50
2018-08-04T07:41:52.788Z,63.70
2018-08-04T07:44:21.510Z,62.10
2018-08-04T07:46:50.200Z,59.40
2018-08-04T07:49:18.823Z,55.50
2018-08-04T07:51:47.477Z,55.60
2018-08-04T07:54:16.093Z,57.30
2018-08-04T07:56:44.827Z,57.90
2018-08-04T07:59:13.480Z,58.00
2018-08-04T08:01:42.628Z,58.20
2018-08-04T08:04:11.319Z,57.60
2018-08-04T08:06:39.970Z,53.30
2018-08-04T08:09:12.180Z,51.30
2018-08-04T08:11:40.974Z,47.20
2018-08-04T08:14:09.715Z,46.80
2018-08-04T08:19:06.964Z,40.20
2018-08-04T08:21:35.685Z,40.50
2018-08-04T08:24:04.443Z,40.40
2018-08-04T08:26:34.592Z,41.10
2018-08-04T08:29:03.303Z,41.50
2018-08-04T08:31:32.079Z,39.40
2018-08-04T08:34:00.803Z,38.80
2018-08-04T08:36:29.823Z,36.30
2018-08-04T08:38:58.519Z,35.50
2018-08-04T08:41:27.207Z,34.90
2018-08-04T08:43:57.151Z,33.60
2018-08-04T08:46:25.833Z,35.30
2018-08-04T08:48:54.586Z,34.00
2018-08-04T08:51:23.370Z,31.90
2018-08-04T08:53:52.979Z,30.80
2018-08-04T08:56:23.269Z,29.80
2018-08-04T08:58:52.049Z,29.60
2018-08-04T09:01:20.763Z,29.80
2018-08-04T09:03:52.044Z,29.40
2018-08-04T09:06:20.888Z,28.70
2018-08-04T09:08:49.797Z,29.20
2018-08-04T09:11:19.256Z,30.00
2018-08-04T09:13:47.891Z,29.50
2018-08-04T09:16:16.502Z,29.60
2018-08-04T09:18:45.214Z,28.90
2018-08-04T09:21:14.117Z,29.00
2018-08-04T09:23:42.764Z,32.50
2018-08-04T09:26:11.682Z,30.60
2018-08-04T09:28:40.470Z,30.20
2018-08-04T09:31:09.743Z,28.80
2018-08-04T09:33:42.714Z,29.50
2018-08-04T09:36:11.566Z,29.70
2018-08-04T09:38:41.211Z,28.50
2018-08-04T09:41:09.944Z,28.80
2018-08-04T09:43:38.668Z,28.50
2018-08-04T09:46:07.211Z,28.00
2018-08-04T09:48:35.839Z,28.50
2018-08-04T09:53:32.764Z,27.50
2018-08-04T09:56:01.482Z,27.70
2018-08-04T10:01:03.639Z,28.70
2018-08-04T10:03:33.518Z,29.50
2018-08-04T10:06:02.189Z,28.70
2018-08-04T10:08:30.770Z,28.30
2018-08-04T10:10:59.393Z,27.90
2018-08-04T10:13:27.902Z,28.30
2018-08-04T10:15:56.471Z,27.60
2018-08-04T10:18:25.086Z,27.30
2018-08-04T10:20:53.739Z,28.70
2018-08-04T10:23:24.515Z,26.80
2018-08-04T10:25:53.267Z,26.90
2018-08-04T10:28:21.955Z,27.30
2018-08-04T10:30:50.587Z,26.90
2018-08-04T10:33:19.194Z,26.60
2018-08-04T10:35:47.799Z,27.60
2018-08-04T10:38:16.436Z,27.20
2018-08-04T10:40:44.950Z,27.00
2018-08-04T10:43:13.520Z,28.10
2018-08-04T10:48:10.590Z,28.60
2018-08-04T10:50:39.171Z,29.20
2018-08-04T10:53:07.842Z,30.10
2018-08-04T10:55:36.740Z,29.50
2018-08-04T11:00:33.550Z,29.60
2018-08-04T11:03:02.416Z,32.00
2018-08-04T11:05:31.142Z,33.20
2018-08-04T11:07:59.825Z,34.10
2018-08-04T11:10:28.398Z,37.60
2018-08-04T11:12:57.041Z,39.40
2018-08-04T11:15:25.780Z,41.30
2018-08-04T11:17:55.342Z,40.90
2018-08-04T11:20:24.027Z,42.50
2018-08-04T11:22:52.630Z,43.60
2018-08-04T11:25:21.282Z,44.60
2018-08-04T11:27:50.758Z,43.30
2018-08-04T11:30:19.384Z,46.20
2018-08-04T11:32:48.173Z,45.10
2018-08-04T11:35:16.948Z,44.60
2018-08-04T11:37:45.735Z,43.10
2018-08-04T11:40:14.247Z,42.00
2018-08-04T11:42:43.003Z,41.50
2018-08-04T11:45:12.900Z,41.00
2018-08-04T11:50:10.906Z,42.30
2018-08-04T11:52:39.435Z,42.20
2018-08-04T11:55:08.111Z,44.30
2018-08-04T11:57:36.772Z,42.50
2018-08-04T12:02:33.880Z,46.00
2018-08-04T12:05:02.518Z,43.90
2018-08-04T12:07:31.455Z,44.10
2018-08-04T12:10:00.035Z,46.20
2018-08-04T12:12:28.682Z,45.00
2018-08-04T12:14:57.319Z,44.90
2018-08-04T12:17:26.614Z,44.50
2018-08-04T12:19:55.240Z,44.00
2018-08-04T12:22:23.775Z,44.90
2018-08-04T12:24:53.928Z,45.90
2018-08-04T12:27:22.760Z,45.10
2018-08-04T12:29:51.494Z,44.40
2018-08-04T12:32:20.012Z,43.90
2018-08-04T12:34:48.532Z,42.70
2018-08-04T12:37:17.130Z,46.00
2018-08-04T12:39:45.634Z,45.60
2018-08-04T12:44:44.359Z,44.50
2018-08-04T12:47:13.112Z,44.60
2018-08-04T12:49:42.575Z,43.50
2018-08-04T12:52:11.107Z,43.20
2018-08-04T12:54:39.669Z,44.20
2018-08-04T12:57:08.127Z,45.80
2018-08-04T12:59:36.696Z,44.70
2018-08-04T13:02:05.246Z,45.30
2018-08-04T13:04:33.921Z,47.10
2018-08-04T13:07:02.958Z,44.90
2018-08-04T13:09:31.642Z,45.50
2018-08-04T13:12:00.258Z,44.20
2018-08-04T13:14:28.820Z,44.20
2018-08-04T13:16:57.360Z,44.50
2018-08-04T13:19:28.527Z,44.80
2018-08-04T13:21:57.093Z,43.70
2018-08-04T13:24:25.641Z,43.80
2018-08-04T13:26:54.384Z,44.30
2018-08-04T13:29:23.254Z,45.40
2018-08-04T13:31:51.954Z,45.40
2018-08-04T13:34:20.607Z,45.80
2018-08-04T13:36:49.169Z,45.60
2018-08-04T13:39:17.655Z,45.80
2018-08-04T13:41:46.183Z,47.00
2018-08-04T13:44:14.782Z,46.50
2018-08-04T13:46:44.326Z,44.70
2018-08-04T13:49:13.003Z,46.30
2018-08-04T13:51:41.639Z,46.50
2018-08-04T13:54:10.203Z,47.50
2018-08-04T13:56:38.720Z,46.40
2018-08-04T13:59:07.262Z,47.50
2018-08-04T14:01:36.106Z,47.80
2018-08-04T14:04:04.769Z,47.70
2018-08-04T14:06:34.574Z,46.60
2018-08-04T14:09:03.286Z,48.00
2018-08-04T14:11:31.887Z,49.20
2018-08-04T14:14:00.524Z,49.10
2018-08-04T14:16:29.130Z,48.90
2018-08-04T14:18:57.635Z,48.50
2018-08-04T14:21:26.094Z,49.80
2018-08-04T14:23:54.917Z,49.40
2018-08-04T14:26:24.662Z,47.30
2018-08-04T14:28:53.302Z,48.30
2018-08-04T14:31:21.940Z,46.00
2018-08-04T14:33:50.508Z,48.00
2018-08-04T14:36:22.804Z,47.80
2018-08-04T14:38:51.390Z,47.20
2018-08-04T14:41:19.904Z,46.60
2018-08-04T14:43:48.415Z,47.50
2018-08-04T14:46:16.958Z,48.40
2018-08-04T14:48:45.539Z,48.20
2018-08-04T14:51:14.198Z,48.30
2018-08-04T14:53:42.819Z,48.50
2018-08-04T14:56:11.423Z,48.70
2018-08-04T14:58:40.117Z,49.00
2018-08-04T15:01:08.599Z,49.60
2018-08-04T15:03:37.094Z,49.70
2018-08-04T15:06:05.581Z,50.50
2018-08-04T15:08:36.185Z,49.40
2018-08-04T15:11:04.721Z,49.30
2018-08-04T15:13:33.230Z,49.00
2018-08-04T15:16:01.756Z,49.70
2018-08-04T15:18:30.910Z,49.80
2018-08-04T15:20:59.309Z,50.20
2018-08-04T15:23:27.747Z,49.00
2018-08-04T15:25:56.666Z,49.50
2018-08-04T15:28:25.292Z,50.30
2018-08-04T15:30:53.761Z,49.20
2018-08-04T15:33:22.380Z,49.30
2018-08-04T15:35:50.980Z,49.40
2018-08-04T15:38:19.448Z,49.30
2018-08-04T15:40:47.877Z,50.30
2018-08-04T15:43:16.284Z,50.50
2018-08-04T15:45:45.834Z,51.00
2018-08-04T15:48:15.498Z,51.30
2018-08-04T15:50:44.040Z,50.50
2018-08-04T15:53:12.527Z,51.70
2018-08-04T15:55:41.045Z,51.60
2018-08-04T15:58:09.483Z,51.70
2018-08-04T16:00:37.966Z,51.90
2018-08-04T16:03:06.497Z,51.90
2018-08-04T16:05:34.957Z,51.00
2018-08-04T16:08:03.617Z,52.70
2018-08-04T16:10:32.124Z,52.70
2018-08-04T16:13:00.565Z,51.20
2018-08-04T16:15:28.994Z,51.40
2018-08-04T16:17:57.466Z,51.50
2018-08-04T16:20:25.993Z,51.50
2018-08-04T16:22:54.586Z,51.30
2018-08-04T16:25:23.061Z,51.30
2018-08-04T16:27:52.771Z,50.20
2018-08-04T16:30:21.209Z,50.30
2018-08-04T16:32:49.609Z,51.90
2018-08-04T16:35:17.993Z,50.90
2018-08-04T16:37:46.582Z,51.10
2018-08-04T16:40:15.990Z,51.30
2018-08-04T16:42:44.472Z,50.60
2018-08-04T16:45:14.004Z,51.20
2018-08-04T16:47:42.531Z,51.80
2018-08-04T16:50:11.094Z,52.90
2018-08-04T16:52:39.544Z,53.00
2018-08-04T16:55:08.973Z,52.70
2018-08-04T16:57:37.391Z,52.70
2018-08-04T17:00:06.862Z,52.90
2018-08-04T17:02:35.360Z,53.60
2018-08-04T17:05:03.900Z,53.00
2018-08-04T17:07:33.635Z,54.00
2018-08-04T17:10:02.138Z,54.00
2018-08-04T17:12:30.592Z,54.20
2018-08-04T17:14:59.037Z,54.40
2018-08-04T17:17:27.430Z,54.20
2018-08-04T17:19:55.858Z,53.20
2018-08-04T17:22:24.435Z,54.00
2018-08-04T17:24:53.007Z,54.80
2018-08-04T17:27:21.376Z,54.90
2018-08-04T17:29:49.888Z,54.70
2018-08-04T17:32:18.349Z,55.00
2018-08-04T17:34:46.865Z,55.60
2018-08-04T17:37:15.400Z,55.80
2018-08-04T17:39:43.817Z,56.10
2018-08-04T17:42:12.388Z,57.30
2018-08-04T17:44:40.990Z,57.10
2018-08-04T17:47:09.572Z,56.80
2018-08-04T17:49:38.086Z,57.50
2018-08-04T17:52:06.633Z,59.00
2018-08-04T17:54:35.229Z,59.00
2018-08-04T17:57:04.309Z,60.40
2018-08-04T17:59:32.904Z,62.50
2018-08-04T18:02:01.417Z,63.30
2018-08-04T18:04:30.026Z,66.60
2018-08-04T18:06:58.532Z,65.90
2018-08-04T18:09:27.066Z,65.20
2018-08-04T18:11:55.550Z,66.80
2018-08-04T18:14:24.154Z,66.50
2018-08-04T18:16:52.886Z,66.90
2018-08-04T18:19:21.358Z,69.10
2018-08-04T18:21:49.902Z,67.70
2018-08-04T18:24:18.355Z,68.40
2018-08-04T18:26:46.789Z,68.70
2018-08-04T18:29:15.462Z,69.40
2018-08-04T18:31:43.994Z,71.20
2018-08-04T18:34:13.388Z,70.90
2018-08-04T18:36:41.954Z,70.50
2018-08-04T18:39:11.146Z,73.70
2018-08-04T18:41:40.019Z,73.10
2018-08-04T18:44:08.905Z,74.40
2018-08-04T18:46:37.366Z,75.10
2018-08-04T18:49:05.865Z,75.50
2018-08-04T18:51:34.373Z,73.80
2018-08-04T18:54:02.906Z,75.10
2018-08-04T18:56:31.381Z,75.90
2018-08-04T18:58:59.977Z,76.60
2018-08-04T19:01:28.593Z,76.30
2018-08-04T19:03:57.186Z,76.70
2018-08-04T19:06:25.744Z,76.80
2018-08-04T19:08:54.308Z,76.80
2018-08-04T19:11:22.841Z,77.90
2018-08-04T19:13:51.320Z,77.90
2018-08-04T19:16:19.908Z,78.00
2018-08-04T19:18:48.913Z,78.70
2018-08-04T19:21:17.727Z,78.70
2018-08-04T19:23:45.986Z,78.70
2018-08-04T19:26:14.216Z,79.10
2018-08-04T19:28:42.472Z,80.20
2018-08-04T19:31:10.780Z,79.80
2018-08-04T19:33:39.051Z,79.40
2018-08-04T19:36:07.307Z,80.80
2018-08-04T19:38:35.886Z,79.70
2018-08-04T19:41:04.100Z,80.40
2018-08-04T19:43:33.242Z,80.60
2018-08-04T19:46:01.415Z,81.40
2018-08-04T19:48:29.643Z,82.10
2018-08-04T19:50:57.821Z,81.90
2018-08-04T19:53:26.026Z,82.40
2018-08-04T19:55:54.356Z,83.30
2018-08-04T19:58:22.599Z,83.40
2018-08-04T20:00:50.829Z,83.50
2018-08-04T20:03:19.013Z,84.50
2018-08-04T20:05:47.263Z,84.50
2018-08-04T20:08:15.507Z,84.80
2018-08-04T20:10:43.741Z,85.60
2018-08-04T20:13:12.012Z,86.60
2018-08-04T20:15:40.249Z,86.70
2018-08-04T20:18:08.503Z,87.40
2018-08-04T20:20:36.750Z,87.60
2018-08-04T20:23:05.018Z,88.50
2018-08-04T20:25:33.274Z,88.70
2018-08-04T20:28:01.551Z,89.40
2018-08-04T20:30:29.725Z,89.40
2018-08-04T20:32:57.924Z,90.20
2018-08-04T20:35:26.136Z,90.20
2018-08-04T20:37:54.336Z,90.20
2018-08-04T20:40:22.573Z,90.10
2018-08-04T20:42:50.856Z,90.30
2018-08-04T20:45:19.065Z,90.50
2018-08-04T20:47:47.336Z,90.40
2018-08-04T20:50:15.644Z,90.60
2018-08-04T20:52:43.913Z,90.90
2018-08-04T20:55:12.109Z,91.10
2018-08-04T20:57:40.413Z,90.50
2018-08-04T21:00:08.672Z,90.90
2018-08-04T21:02:36.931Z,90.80
2018-08-04T21:05:05.249Z,91.10
2018-08-04T21:07:33.467Z,91.50
2018-08-04T21:10:01.743Z,91.40
2018-08-04T21:12:29.964Z,92.00
2018-08-04T21:14:58.247Z,91.90
2018-08-04T21:17:26.504Z,92.30
2018-08-04T21:19:54.882Z,92.50
2018-08-04T21:22:23.099Z,92.90
2018-08-04T21:24:51.344Z,92.60
2018-08-04T21:27:19.586Z,92.80
2018-08-04T21:29:47.748Z,93.20
2018-08-04T21:32:16.001Z,93.30
2018-08-04T21:34:44.229Z,93.30
2018-08-04T21:37:12.462Z,93.60
2018-08-04T21:39:40.656Z,93.50
2018-08-04T21:42:09.017Z,93.40
2018-08-04T21:44:37.218Z,93.60
2018-08-04T21:47:05.456Z,93.60
2018-08-04T21:49:33.704Z,93.60
2018-08-04T21:52:01.945Z,93.80
2018-08-04T21:54:30.164Z,93.80
2018-08-04T21:56:58.369Z,94.20
2018-08-04T21:59:26.641Z,94.20
2018-08-04T22:01:56.251Z,94.30
2018-08-04T22:04:24.849Z,94.60
2018-08-04T22:08:03.780Z,94.50
2018-08-04T22:10:32.002Z,94.80
2018-08-04T22:13:00.290Z,95.50
2018-08-04T22:15:28.452Z,95.40
2018-08-04T22:17:56.740Z,95.40
2018-08-04T22:20:25.688Z,95.90
2018-08-04T22:22:53.994Z,96.40
2018-08-04T22:25:23.552Z,97.10
2018-08-04T22:27:51.923Z,97.50
2018-08-04T22:30:21.142Z,97.70
2018-08-04T22:32:49.918Z,97.80
2018-08-04T22:35:18.253Z,97.90
2018-08-04T22:37:46.512Z,98.30
2018-08-04T22:42:43.870Z,98.20
2018-08-04T22:45:52.147Z,99.20
2018-08-04T22:48:21.152Z,99.50
2018-08-04T22:50:49.363Z,98.90
2018-08-04T22:53:18.138Z,99.30
2018-08-04T22:55:46.371Z,99.40
2018-08-04T22:58:14.639Z,99.80
2018-08-04T23:00:43.973Z,99.60
2018-08-04T23:03:12.798Z,99.90
2018-08-04T23:05:41.121Z,99.70
2018-08-04T23:08:09.958Z,99.60
2018-08-04T23:10:45.170Z,99.90
2018-08-04T23:13:13.780Z,99.90
2018-08-04T23:15:42.053Z,99.90
2018-08-04T23:18:10.496Z,99.60
2018-08-04T23:20:38.701Z,99.90
2018-08-04T23:23:07.696Z,99.90
2018-08-04T23:25:35.997Z,99.90
2018-08-04T23:28:04.329Z,99.90
2018-08-04T23:30:32.584Z,99.90
2018-08-04T23:33:00.814Z,99.90
2018-08-04T23:35:29.075Z,99.90
2018-08-04T23:37:57.310Z,99.90
2018-08-04T23:40:25.572Z,99.90
2018-08-04T23:42:53.810Z,99.90
2018-08-04T23:45:22.074Z,99.90
2018-08-04T23:47:50.297Z,99.90
2018-08-04T23:50:18.611Z,99.90
2018-08-04T23:52:46.785Z,99.90
2018-08-04T23:55:15.018Z,99.90
2018-08-04T23:57:43.319Z,99.90
