createdAt,value
2018-04-28T00:00:39.815Z,985.77
2018-04-28T00:01:39.905Z,985.69
2018-04-28T00:02:39.996Z,985.69
2018-04-28T00:03:40.091Z,985.67
2018-04-28T00:04:40.184Z,985.76
2018-04-28T00:05:40.277Z,985.73
2018-04-28T00:06:40.388Z,985.75
2018-04-28T00:07:40.480Z,985.78
2018-04-28T00:08:40.573Z,985.77
2018-04-28T00:09:40.668Z,985.73
2018-04-28T00:10:40.765Z,985.77
2018-04-28T00:11:40.858Z,985.80
2018-04-28T00:12:40.955Z,985.78
2018-04-28T00:13:41.049Z,985.75
2018-04-28T00:14:41.144Z,985.77
2018-04-28T00:15:41.251Z,985.79
2018-04-28T00:16:41.347Z,985.81
2018-04-28T00:17:41.435Z,985.81
2018-04-28T00:18:41.554Z,985.85
2018-04-28T00:19:41.633Z,985.80
2018-04-28T00:20:41.724Z,985.86
2018-04-28T00:21:41.818Z,985.84
2018-04-28T00:22:41.913Z,985.80
2018-04-28T00:23:42.008Z,985.85
2018-04-28T00:24:42.108Z,985.88
2018-04-28T00:25:42.196Z,985.88
2018-04-28T00:26:42.312Z,985.92
2018-04-28T00:27:42.407Z,985.89
2018-04-28T00:28:42.501Z,985.91
2018-04-28T00:29:42.595Z,985.90
2018-04-28T00:30:42.692Z,985.90
2018-04-28T00:31:42.793Z,985.92
2018-04-28T00:32:42.883Z,985.85
2018-04-28T00:33:42.966Z,985.87
2018-04-28T00:34:43.075Z,985.83
2018-04-28T00:35:43.171Z,985.87
2018-04-28T00:36:43.265Z,985.90
2018-04-28T00:37:43.359Z,985.91
2018-04-28T00:38:43.458Z,985.88
2018-04-28T00:39:43.549Z,985.93
2018-04-28T00:40:43.647Z,985.89
2018-04-28T00:41:43.739Z,985.92
2018-04-28T00:42:43.843Z,985.96
2018-04-28T00:43:43.935Z,985.97
2018-04-28T00:44:44.031Z,985.97
2018-04-28T00:45:44.126Z,985.97
2018-04-28T00:46:44.220Z,985.93
2018-04-28T00:47:44.328Z,985.92
2018-04-28T00:48:44.432Z,985.92
2018-04-28T00:49:44.521Z,985.91
2018-04-28T00:50:44.610Z,985.94
2018-04-28T00:51:44.701Z,985.87
2018-04-28T00:52:44.814Z,985.88
2018-04-28T00:53:44.881Z,985.90
2018-04-28T00:54:44.972Z,985.87
2018-04-28T00:55:45.068Z,985.88
2018-04-28T00:56:45.161Z,985.87
2018-04-28T00:57:45.257Z,985.86
2018-04-28T00:58:45.349Z,985.89
2018-04-28T00:59:45.464Z,985.90
2018-04-28T01:00:45.560Z,985.91
2018-04-28T01:01:45.657Z,985.91
2018-04-28T01:02:45.750Z,985.93
2018-04-28T01:03:45.846Z,985.96
2018-04-28T01:04:45.940Z,985.94
2018-04-28T01:05:46.040Z,985.95
2018-04-28T01:06:46.133Z,985.94
2018-04-28T01:07:46.223Z,985.96
2018-04-28T01:08:46.326Z,985.98
2018-04-28T01:09:46.403Z,986.00
2018-04-28T01:10:46.501Z,986.03
2018-04-28T01:11:46.594Z,986.02
2018-04-28T01:12:46.686Z,986.05
2018-04-28T01:13:46.781Z,986.07
2018-04-28T01:14:46.874Z,986.07
2018-04-28T01:15:46.966Z,986.11
2018-04-28T01:16:47.059Z,986.12
2018-04-28T01:17:47.158Z,986.11
2018-04-28T01:18:47.248Z,986.11
2018-04-28T01:19:47.346Z,986.12
2018-04-28T01:20:47.435Z,986.13
2018-04-28T01:21:47.531Z,986.19
2018-04-28T01:22:47.626Z,986.18
2018-04-28T01:23:47.717Z,986.25
2018-04-28T01:24:47.813Z,986.25
2018-04-28T01:25:47.909Z,986.29
2018-04-28T01:26:47.999Z,986.27
2018-04-28T01:27:48.092Z,986.32
2018-04-28T01:28:48.188Z,986.30
2018-04-28T01:29:48.287Z,986.32
2018-04-28T01:30:48.379Z,986.32
2018-04-28T01:31:48.473Z,986.30
2018-04-28T01:32:48.569Z,986.40
2018-04-28T01:33:48.660Z,986.38
2018-04-28T01:34:48.755Z,986.39
2018-04-28T01:35:48.849Z,986.43
2018-04-28T01:36:48.942Z,986.40
2018-04-28T01:37:49.037Z,986.40
2018-04-28T01:38:49.134Z,986.42
2018-04-28T01:39:49.223Z,986.43
2018-04-28T01:40:49.317Z,986.42
2018-04-28T01:41:49.410Z,986.42
2018-04-28T01:42:49.505Z,986.42
2018-04-28T01:43:49.598Z,986.42
2018-04-28T01:44:49.695Z,986.43
2018-04-28T01:45:49.786Z,986.47
2018-04-28T01:46:49.877Z,986.45
2018-04-28T01:47:49.972Z,986.45
2018-04-28T01:48:50.068Z,986.48
2018-04-28T01:49:50.164Z,986.46
2018-04-28T01:50:50.262Z,986.49
2018-04-28T01:51:50.355Z,986.50
2018-04-28T01:52:50.450Z,986.52
2018-04-28T01:53:50.548Z,986.50
2018-04-28T01:54:50.637Z,986.50
2018-04-28T01:55:50.732Z,986.55
2018-04-28T01:56:50.828Z,986.53
2018-04-28T01:57:50.922Z,986.53
2018-04-28T01:58:51.014Z,986.55
2018-04-28T01:59:51.107Z,986.50
2018-04-28T02:00:51.204Z,986.56
2018-04-28T02:01:51.301Z,986.58
2018-04-28T02:02:51.389Z,986.57
2018-04-28T02:03:51.482Z,986.59
2018-04-28T02:04:51.578Z,986.58
2018-04-28T02:05:51.673Z,986.59
2018-04-28T02:06:51.765Z,986.59
2018-04-28T02:07:51.861Z,986.69
2018-04-28T02:08:51.953Z,986.63
2018-04-28T02:09:52.045Z,986.65
2018-04-28T02:10:52.139Z,986.66
2018-04-28T02:11:52.236Z,986.70
2018-04-28T02:12:52.331Z,986.69
2018-04-28T02:13:52.424Z,986.68
2018-04-28T02:14:52.517Z,986.68
2018-04-28T02:15:52.611Z,986.67
2018-04-28T02:16:52.710Z,986.67
2018-04-28T02:17:52.805Z,986.65
2018-04-28T02:18:52.900Z,986.64
2018-04-28T02:19:52.993Z,986.64
2018-04-28T02:20:53.085Z,986.66
2018-04-28T02:21:53.182Z,986.61
2018-04-28T02:22:53.274Z,986.66
2018-04-28T02:23:53.370Z,986.62
2018-04-28T02:24:53.463Z,986.62
2018-04-28T02:25:53.557Z,986.66
2018-04-28T02:26:53.651Z,986.61
2018-04-28T02:27:53.748Z,986.65
2018-04-28T02:28:53.841Z,986.61
2018-04-28T02:29:53.936Z,986.61
2018-04-28T02:30:54.037Z,986.64
2018-04-28T02:31:54.129Z,986.65
2018-04-28T02:32:54.216Z,986.66
2018-04-28T02:33:54.310Z,986.60
2018-04-28T02:34:54.404Z,986.61
2018-04-28T02:35:54.499Z,986.65
2018-04-28T02:36:54.592Z,986.65
2018-04-28T02:37:54.683Z,986.64
2018-04-28T02:38:54.775Z,986.68
2018-04-28T02:39:54.872Z,986.65
2018-04-28T02:40:54.964Z,986.65
2018-04-28T02:41:55.058Z,986.69
2018-04-28T02:42:55.153Z,986.69
2018-04-28T02:43:55.255Z,986.68
2018-04-28T02:44:55.340Z,986.73
2018-04-28T02:45:55.430Z,986.75
2018-04-28T02:46:55.523Z,986.75
2018-04-28T02:47:55.624Z,986.77
2018-04-28T02:48:55.713Z,986.77
2018-04-28T02:49:55.808Z,986.78
2018-04-28T02:50:55.899Z,986.75
2018-04-28T02:51:55.995Z,986.78
2018-04-28T02:52:56.088Z,986.74
2018-04-28T02:53:56.182Z,986.75
2018-04-28T02:54:56.273Z,986.79
2018-04-28T02:55:56.373Z,986.76
2018-04-28T02:56:56.461Z,986.78
2018-04-28T02:57:56.555Z,986.78
2018-04-28T02:58:56.649Z,986.78
2018-04-28T02:59:56.745Z,986.80
2018-04-28T03:00:56.838Z,986.77
2018-04-28T03:01:56.929Z,986.77
2018-04-28T03:02:57.026Z,986.81
2018-04-28T03:03:57.117Z,986.81
2018-04-28T03:04:57.207Z,986.82
2018-04-28T03:05:57.307Z,986.84
2018-04-28T03:06:57.395Z,986.83
2018-04-28T03:07:57.489Z,986.85
2018-04-28T03:08:57.584Z,986.84
2018-04-28T03:09:57.673Z,986.83
2018-04-28T03:10:57.776Z,986.84
2018-04-28T03:11:57.871Z,986.83
2018-04-28T03:12:57.976Z,986.85
2018-04-28T03:13:58.073Z,986.87
2018-04-28T03:14:58.159Z,986.88
2018-04-28T03:15:58.257Z,986.92
2018-04-28T03:16:58.380Z,986.89
2018-04-28T03:17:58.541Z,986.91
2018-04-28T03:18:58.580Z,986.91
2018-04-28T03:19:58.692Z,986.97
2018-04-28T03:20:58.861Z,986.92
2018-04-28T03:21:58.835Z,986.93
2018-04-28T03:22:58.932Z,986.89
2018-04-28T03:23:59.044Z,986.90
2018-04-28T03:24:59.182Z,986.92
2018-04-28T03:25:59.265Z,986.90
2018-04-28T03:26:59.350Z,986.94
2018-04-28T03:27:59.462Z,986.95
2018-04-28T03:28:59.590Z,986.94
2018-04-28T03:29:59.688Z,987.00
2018-04-28T03:30:59.792Z,986.97
2018-04-28T03:31:59.905Z,986.96
2018-04-28T03:33:00.035Z,986.96
2018-04-28T03:34:00.141Z,987.02
2018-04-28T03:35:00.281Z,987.03
2018-04-28T03:36:00.397Z,987.03
2018-04-28T03:37:00.493Z,987.07
2018-04-28T03:38:00.579Z,987.07
2018-04-28T03:39:00.712Z,987.12
2018-04-28T03:40:00.808Z,987.13
2018-04-28T03:41:00.889Z,987.18
2018-04-28T03:42:00.986Z,987.21
2018-04-28T03:43:01.072Z,987.21
2018-04-28T03:44:01.177Z,987.24
2018-04-28T03:45:01.236Z,987.26
2018-04-28T03:46:01.337Z,987.27
2018-04-28T03:47:01.445Z,987.27
2018-04-28T03:48:01.532Z,987.25
2018-04-28T03:49:01.688Z,987.28
2018-04-28T03:50:01.775Z,987.29
2018-04-28T03:51:01.888Z,987.32
2018-04-28T03:52:01.974Z,987.29
2018-04-28T03:53:02.065Z,987.32
2018-04-28T03:54:02.199Z,987.32
2018-04-28T03:55:02.277Z,987.33
2018-04-28T03:56:02.377Z,987.34
2018-04-28T03:57:02.563Z,987.34
2018-04-28T03:58:02.546Z,987.33
2018-04-28T03:59:02.693Z,987.35
2018-04-28T04:00:02.785Z,987.33
2018-04-28T04:01:02.874Z,987.30
2018-04-28T04:02:02.952Z,987.34
2018-04-28T04:03:03.095Z,987.35
2018-04-28T04:04:03.198Z,987.35
2018-04-28T04:05:03.287Z,987.35
2018-04-28T04:06:03.386Z,987.38
2018-04-28T04:07:03.473Z,987.36
2018-04-28T04:08:03.576Z,987.33
2018-04-28T04:09:03.650Z,987.38
2018-04-28T04:10:03.757Z,987.30
2018-04-28T04:11:03.847Z,987.32
2018-04-28T04:12:03.965Z,987.33
2018-04-28T04:13:04.066Z,987.39
2018-04-28T04:14:04.149Z,987.32
2018-04-28T04:15:04.231Z,987.37
2018-04-28T04:16:04.363Z,987.41
2018-04-28T04:17:04.475Z,987.43
2018-04-28T04:18:04.634Z,987.44
2018-04-28T04:19:04.609Z,987.49
2018-04-28T04:20:04.707Z,987.48
2018-04-28T04:21:04.810Z,987.51
2018-04-28T04:22:04.917Z,987.52
2018-04-28T04:23:05.041Z,987.51
2018-04-28T04:24:05.130Z,987.51
2018-04-28T04:25:05.247Z,987.53
2018-04-28T04:26:05.343Z,987.55
2018-04-28T04:27:05.475Z,987.57
2018-04-28T04:28:05.577Z,987.59
2018-04-28T04:29:05.656Z,987.63
2018-04-28T04:30:05.797Z,987.60
2018-04-28T04:31:05.997Z,987.66
2018-04-28T04:32:05.956Z,987.65
2018-04-28T04:33:06.072Z,987.61
2018-04-28T04:34:06.158Z,987.64
2018-04-28T04:35:06.266Z,987.64
2018-04-28T04:36:06.354Z,987.68
2018-04-28T04:37:06.448Z,987.71
2018-04-28T04:38:06.538Z,987.71
2018-04-28T04:39:06.625Z,987.73
2018-04-28T04:40:06.703Z,987.74
2018-04-28T04:41:06.796Z,987.78
2018-04-28T04:42:06.899Z,987.78
2018-04-28T04:43:06.982Z,987.81
2018-04-28T04:44:07.070Z,987.82
2018-04-28T04:45:07.167Z,987.83
2018-04-28T04:46:07.262Z,987.84
2018-04-28T04:47:07.353Z,987.83
2018-04-28T04:48:07.435Z,987.81
2018-04-28T04:49:07.525Z,987.86
2018-04-28T04:50:07.615Z,987.84
2018-04-28T04:51:07.711Z,987.84
2018-04-28T04:52:07.809Z,987.83
2018-04-28T04:53:07.923Z,987.83
2018-04-28T04:54:08.023Z,987.84
2018-04-28T04:55:08.121Z,987.87
2018-04-28T04:56:08.224Z,987.88
2018-04-28T04:57:08.352Z,987.89
2018-04-28T04:58:08.433Z,987.91
2018-04-28T04:59:08.535Z,987.96
2018-04-28T05:00:08.645Z,987.98
2018-04-28T05:01:08.786Z,987.98
2018-04-28T05:02:08.783Z,988.01
2018-04-28T05:03:08.885Z,988.07
2018-04-28T05:04:08.989Z,988.06
2018-04-28T05:05:09.100Z,988.11
2018-04-28T05:06:09.206Z,988.10
2018-04-28T05:07:09.348Z,988.10
2018-04-28T05:08:09.434Z,988.09
2018-04-28T05:09:09.524Z,988.10
2018-04-28T05:10:09.619Z,988.09
2018-04-28T05:11:09.704Z,988.07
2018-04-28T05:12:09.791Z,988.13
2018-04-28T05:13:09.903Z,988.18
2018-04-28T05:14:10.009Z,988.15
2018-04-28T05:15:10.119Z,988.16
2018-04-28T05:16:10.216Z,988.17
2018-04-28T05:17:10.307Z,988.19
2018-04-28T05:18:10.389Z,988.21
2018-04-28T05:19:10.530Z,988.23
2018-04-28T05:20:10.586Z,988.26
2018-04-28T05:21:10.678Z,988.25
2018-04-28T05:22:10.794Z,988.30
2018-04-28T05:23:10.872Z,988.33
2018-04-28T05:24:10.961Z,988.33
2018-04-28T05:25:11.047Z,988.29
2018-04-28T05:26:11.158Z,988.28
2018-04-28T05:27:11.243Z,988.31
2018-04-28T05:28:11.335Z,988.32
2018-04-28T05:29:11.423Z,988.37
2018-04-28T05:30:11.593Z,988.38
2018-04-28T05:31:11.690Z,988.38
2018-04-28T05:32:11.786Z,988.37
2018-04-28T05:33:11.878Z,988.40
2018-04-28T05:34:11.970Z,988.40
2018-04-28T05:35:12.065Z,988.43
2018-04-28T05:36:12.160Z,988.46
2018-04-28T05:37:12.254Z,988.45
2018-04-28T05:38:12.349Z,988.43
2018-04-28T05:39:12.444Z,988.42
2018-04-28T05:40:12.539Z,988.41
2018-04-28T05:41:12.627Z,988.48
2018-04-28T05:42:12.727Z,988.45
2018-04-28T05:43:12.818Z,988.51
2018-04-28T05:44:13.047Z,988.52
2018-04-28T05:45:13.039Z,988.53
2018-04-28T05:46:13.130Z,988.54
2018-04-28T05:47:13.230Z,988.56
2018-04-28T05:48:13.321Z,988.57
2018-04-28T05:49:13.418Z,988.57
2018-04-28T05:50:13.513Z,988.56
2018-04-28T05:51:13.619Z,988.52
2018-04-28T05:52:13.705Z,988.50
2018-04-28T05:53:13.815Z,988.53
2018-04-28T05:54:13.896Z,988.51
2018-04-28T05:55:13.991Z,988.54
2018-04-28T05:56:14.084Z,988.49
2018-04-28T05:57:14.180Z,988.54
2018-04-28T05:58:14.277Z,988.52
2018-04-28T05:59:14.379Z,988.51
2018-04-28T06:00:14.478Z,988.60
2018-04-28T06:01:14.573Z,988.63
2018-04-28T06:02:14.666Z,988.62
2018-04-28T06:03:14.764Z,988.75
2018-04-28T06:04:14.888Z,988.89
2018-04-28T06:05:14.943Z,988.97
2018-04-28T06:06:15.038Z,988.98
2018-04-28T06:07:15.141Z,988.90
2018-04-28T06:08:15.240Z,988.92
2018-04-28T06:09:15.334Z,988.95
2018-04-28T06:10:15.430Z,988.95
2018-04-28T06:11:15.526Z,988.98
2018-04-28T06:12:15.623Z,988.95
2018-04-28T06:13:15.721Z,988.95
2018-04-28T06:14:15.816Z,988.91
2018-04-28T06:15:15.916Z,989.00
2018-04-28T06:16:16.015Z,989.03
2018-04-28T06:17:16.123Z,988.97
2018-04-28T06:18:16.220Z,989.00
2018-04-28T06:19:16.323Z,988.99
2018-04-28T06:20:16.475Z,989.03
2018-04-28T06:21:16.520Z,988.99
2018-04-28T06:22:16.615Z,988.98
2018-04-28T06:23:16.720Z,989.02
2018-04-28T06:24:16.819Z,988.98
2018-04-28T06:25:16.917Z,988.97
2018-04-28T06:26:17.019Z,988.92
2018-04-28T06:27:17.139Z,989.00
2018-04-28T06:28:17.226Z,989.00
2018-04-28T06:29:17.326Z,988.94
2018-04-28T06:30:17.428Z,988.94
2018-04-28T06:31:17.528Z,988.92
2018-04-28T06:32:17.628Z,988.96
2018-04-28T06:33:17.733Z,988.97
2018-04-28T06:34:17.834Z,989.00
2018-04-28T06:35:17.938Z,988.97
2018-04-28T06:36:18.039Z,989.03
2018-04-28T06:37:18.143Z,989.02
2018-04-28T06:38:18.248Z,988.89
2018-04-28T06:39:18.349Z,989.01
2018-04-28T06:40:18.454Z,989.06
2018-04-28T06:41:18.583Z,989.03
2018-04-28T06:42:18.657Z,989.09
2018-04-28T06:43:18.762Z,989.06
2018-04-28T06:44:18.862Z,989.06
2018-04-28T06:45:18.969Z,989.06
2018-04-28T06:46:19.066Z,989.09
2018-04-28T06:47:19.176Z,989.13
2018-04-28T06:48:19.284Z,989.13
2018-04-28T06:49:19.401Z,989.14
2018-04-28T06:50:19.505Z,989.20
2018-04-28T06:51:19.614Z,989.12
2018-04-28T06:52:19.718Z,989.11
2018-04-28T06:53:19.824Z,989.14
2018-04-28T06:54:19.929Z,989.06
2018-04-28T06:55:20.032Z,989.07
2018-04-28T06:56:20.140Z,989.03
2018-04-28T06:57:20.241Z,988.95
2018-04-28T06:58:20.344Z,989.03
2018-04-28T06:59:20.445Z,989.06
2018-04-28T07:00:20.557Z,989.03
2018-04-28T07:01:20.649Z,989.01
2018-04-28T07:02:20.758Z,989.06
2018-04-28T07:03:20.857Z,989.03
2018-04-28T07:04:20.952Z,988.97
2018-04-28T07:05:21.062Z,988.91
2018-04-28T07:06:21.170Z,989.02
2018-04-28T07:07:21.278Z,988.98
2018-04-28T07:08:21.384Z,989.00
2018-04-28T07:09:21.500Z,988.98
2018-04-28T07:10:21.615Z,988.83
2018-04-28T07:11:21.741Z,988.92
2018-04-28T07:12:21.847Z,988.96
2018-04-28T07:13:21.949Z,988.91
2018-04-28T07:14:22.042Z,988.93
2018-04-28T07:15:22.142Z,988.87
2018-04-28T07:16:22.244Z,988.87
2018-04-28T07:17:22.345Z,988.85
2018-04-28T07:18:22.446Z,988.88
2018-04-28T07:19:22.547Z,988.86
2018-04-28T07:20:22.648Z,988.88
2018-04-28T07:21:22.763Z,988.78
2018-04-28T07:22:22.864Z,988.80
2018-04-28T07:23:22.965Z,988.74
2018-04-28T07:24:23.065Z,988.77
2018-04-28T07:25:23.168Z,988.85
2018-04-28T07:26:23.270Z,988.84
2018-04-28T07:27:23.358Z,988.74
2018-04-28T07:28:23.457Z,988.81
2018-04-28T07:29:23.555Z,988.81
2018-04-28T07:30:23.664Z,988.83
2018-04-28T07:31:23.765Z,988.86
2018-04-28T07:32:23.866Z,988.84
2018-04-28T07:33:23.967Z,988.85
2018-04-28T07:34:24.062Z,988.92
2018-04-28T07:35:24.239Z,988.97
2018-04-28T07:36:24.276Z,988.91
2018-04-28T07:37:24.393Z,988.99
2018-04-28T07:38:24.498Z,988.96
2018-04-28T07:39:24.597Z,989.04
2018-04-28T07:40:24.693Z,988.97
2018-04-28T07:41:24.793Z,988.84
2018-04-28T07:42:25.020Z,988.94
2018-04-28T07:43:25.039Z,988.88
2018-04-28T07:44:25.150Z,988.85
2018-04-28T07:45:25.244Z,988.93
2018-04-28T07:46:25.344Z,988.87
2018-04-28T07:47:25.449Z,988.85
2018-04-28T07:48:25.549Z,988.86
2018-04-28T07:49:25.677Z,988.79
2018-04-28T07:50:25.776Z,988.88
2018-04-28T07:51:25.879Z,988.84
2018-04-28T07:52:25.976Z,988.95
2018-04-28T07:53:26.294Z,988.97
2018-04-28T07:54:26.165Z,988.91
2018-04-28T07:55:26.303Z,988.91
2018-04-28T07:56:26.356Z,988.92
2018-04-28T07:57:26.456Z,988.83
2018-04-28T07:58:26.555Z,988.92
2018-04-28T07:59:26.643Z,988.90
2018-04-28T08:00:26.830Z,988.90
2018-04-28T08:01:26.847Z,988.80
2018-04-28T08:02:26.928Z,988.90
2018-04-28T08:03:27.095Z,988.85
2018-04-28T08:04:27.068Z,988.89
2018-04-28T08:05:27.157Z,988.77
2018-04-28T08:06:27.265Z,988.81
2018-04-28T08:07:27.352Z,988.79
2018-04-28T08:08:27.448Z,988.82
2018-04-28T08:09:27.548Z,988.80
2018-04-28T08:10:27.647Z,988.90
2018-04-28T08:11:27.744Z,988.91
2018-04-28T08:12:27.860Z,988.83
2018-04-28T08:13:29.010Z,988.81
2018-04-28T08:14:28.217Z,988.83
2018-04-28T08:15:28.199Z,988.87
2018-04-28T08:16:28.309Z,988.87
2018-04-28T08:17:28.447Z,988.84
2018-04-28T08:18:28.560Z,988.78
2018-04-28T08:19:28.663Z,988.79
2018-04-28T08:20:28.786Z,988.78
2018-04-28T08:21:28.935Z,988.77
2018-04-28T08:22:29.027Z,988.85
2018-04-28T08:23:29.130Z,988.81
2018-04-28T08:24:29.400Z,988.85
2018-04-28T08:25:29.319Z,988.81
2018-04-28T08:26:29.468Z,988.84
2018-04-28T08:27:29.503Z,988.86
2018-04-28T08:28:29.585Z,988.89
2018-04-28T08:29:29.694Z,988.90
2018-04-28T08:30:29.859Z,988.83
2018-04-28T08:31:29.994Z,988.98
2018-04-28T08:32:30.103Z,988.96
2018-04-28T08:33:30.079Z,988.92
2018-04-28T08:34:30.261Z,988.84
2018-04-28T08:35:30.323Z,988.87
2018-04-28T08:36:30.344Z,988.88
2018-04-28T08:37:31.470Z,988.84
2018-04-28T08:38:30.760Z,988.83
2018-04-28T08:39:30.723Z,988.89
2018-04-28T08:40:30.807Z,988.85
2018-04-28T08:41:31.077Z,988.86
2018-04-28T08:42:31.073Z,988.91
2018-04-28T08:43:31.070Z,988.92
2018-04-28T08:44:31.175Z,988.90
2018-04-28T08:45:31.288Z,988.85
2018-04-28T08:46:31.373Z,988.86
2018-04-28T08:47:31.515Z,988.86
2018-04-28T08:48:31.675Z,988.93
2018-04-28T08:49:31.732Z,988.85
2018-04-28T08:50:31.931Z,989.00
2018-04-28T08:51:31.902Z,988.95
2018-04-28T08:52:32.041Z,988.92
2018-04-28T08:53:32.182Z,988.88
2018-04-28T08:54:32.327Z,988.95
2018-04-28T08:55:32.587Z,988.87
2018-04-28T08:56:33.278Z,988.92
2018-04-28T08:57:32.717Z,988.90
2018-04-28T08:58:32.825Z,988.98
2018-04-28T08:59:32.990Z,988.95
2018-04-28T09:00:32.994Z,988.99
2018-04-28T09:01:33.174Z,989.00
2018-04-28T09:02:33.156Z,988.94
2018-04-28T09:03:33.290Z,988.93
2018-04-28T09:04:33.463Z,988.96
2018-04-28T09:05:33.671Z,988.89
2018-04-28T09:06:33.635Z,988.89
2018-04-28T09:07:33.728Z,988.91
2018-04-28T09:08:33.942Z,988.91
2018-04-28T09:09:33.916Z,988.94
2018-04-28T09:10:34.026Z,988.96
2018-04-28T09:11:34.248Z,988.96
2018-04-28T09:12:34.218Z,988.92
2018-04-28T09:13:34.302Z,988.92
2018-04-28T09:14:34.443Z,988.90
2018-04-28T09:15:34.625Z,988.86
2018-04-28T09:16:34.621Z,988.80
2018-04-28T09:17:34.734Z,988.86
2018-04-28T09:18:34.823Z,988.87
2018-04-28T09:19:35.007Z,988.85
2018-04-28T09:20:35.095Z,988.88
2018-04-28T09:21:35.085Z,988.86
2018-04-28T09:22:35.217Z,988.82
2018-04-28T09:23:35.309Z,988.85
2018-04-28T09:24:35.440Z,988.85
2018-04-28T09:25:35.547Z,988.85
2018-04-28T09:26:35.758Z,988.87
2018-04-28T09:27:35.746Z,988.83
2018-04-28T09:28:35.914Z,988.91
2018-04-28T09:29:35.997Z,988.93
2018-04-28T09:30:36.094Z,988.93
2018-04-28T09:31:36.179Z,988.93
2018-04-28T09:32:36.363Z,988.90
2018-04-28T09:33:36.420Z,988.90
2018-04-28T09:34:36.407Z,988.88
2018-04-28T09:35:36.508Z,988.92
2018-04-28T09:36:36.606Z,988.88
2018-04-28T09:37:36.702Z,988.83
2018-04-28T09:38:36.825Z,988.91
2018-04-28T09:39:37.001Z,989.00
2018-04-28T09:40:36.968Z,988.94
2018-04-28T09:41:37.130Z,989.06
2018-04-28T09:42:37.229Z,989.00
2018-04-28T09:43:37.336Z,989.02
2018-04-28T09:44:37.463Z,989.01
2018-04-28T09:45:37.526Z,989.00
2018-04-28T09:46:37.652Z,989.04
2018-04-28T09:47:37.778Z,988.92
2018-04-28T09:48:37.867Z,988.91
2018-04-28T09:49:37.959Z,989.09
2018-04-28T09:50:38.055Z,989.05
2018-04-28T09:51:38.215Z,988.97
2018-04-28T09:52:38.214Z,988.95
2018-04-28T09:53:38.556Z,988.93
2018-04-28T09:54:38.408Z,989.05
2018-04-28T09:55:38.504Z,988.95
2018-04-28T09:56:38.591Z,988.98
2018-04-28T09:57:38.688Z,989.05
2018-04-28T09:58:38.808Z,989.02
2018-04-28T09:59:38.915Z,988.95
2018-04-28T10:00:39.008Z,988.96
2018-04-28T10:01:39.093Z,989.01
2018-04-28T10:02:39.276Z,989.01
2018-04-28T10:03:39.263Z,988.90
2018-04-28T10:04:39.375Z,988.94
2018-04-28T10:05:39.537Z,988.92
2018-04-28T10:06:39.567Z,988.95
2018-04-28T10:07:39.667Z,988.88
2018-04-28T10:08:39.771Z,988.87
2018-04-28T10:09:39.872Z,988.90
2018-04-28T10:10:39.979Z,988.88
2018-04-28T10:11:40.076Z,989.05
2018-04-28T10:12:40.184Z,989.09
2018-04-28T10:13:40.250Z,989.02
2018-04-28T10:14:40.344Z,989.01
2018-04-28T10:15:41.203Z,989.01
2018-04-28T10:16:40.578Z,988.99
2018-04-28T10:17:40.671Z,988.98
2018-04-28T10:18:40.865Z,988.94
2018-04-28T10:19:40.858Z,988.95
2018-04-28T10:20:40.962Z,988.93
2018-04-28T10:21:41.185Z,988.89
2018-04-28T10:22:41.195Z,988.96
2018-04-28T10:23:41.301Z,988.96
2018-04-28T10:24:41.407Z,988.89
2018-04-28T10:25:41.530Z,988.83
2018-04-28T10:26:41.635Z,988.91
2018-04-28T10:27:42.036Z,988.84
2018-04-28T10:28:41.889Z,988.88
2018-04-28T10:29:42.025Z,988.83
2018-04-28T10:30:42.127Z,988.87
2018-04-28T10:31:42.229Z,988.70
2018-04-28T10:32:42.330Z,988.66
2018-04-28T10:33:42.448Z,988.66
2018-04-28T10:34:42.534Z,988.68
2018-04-28T10:35:42.634Z,988.73
2018-04-28T10:36:42.781Z,988.67
2018-04-28T10:37:42.833Z,988.74
2018-04-28T10:38:42.935Z,988.69
2018-04-28T10:39:43.038Z,988.66
2018-04-28T10:40:43.139Z,988.68
2018-04-28T10:41:43.240Z,988.67
2018-04-28T10:42:43.339Z,988.62
2018-04-28T10:43:43.446Z,988.63
2018-04-28T10:44:43.548Z,988.62
2018-04-28T10:45:43.637Z,988.59
2018-04-28T10:46:43.812Z,988.61
2018-04-28T10:47:43.837Z,988.58
2018-04-28T10:48:43.937Z,988.65
2018-04-28T10:49:44.026Z,988.67
2018-04-28T10:50:44.124Z,988.68
2018-04-28T10:51:44.288Z,988.63
2018-04-28T10:52:44.296Z,988.59
2018-04-28T10:53:44.512Z,988.60
2018-04-28T10:54:44.531Z,988.63
2018-04-28T10:55:44.634Z,988.68
2018-04-28T10:56:44.733Z,988.59
2018-04-28T10:57:44.867Z,988.70
2018-04-28T10:58:44.947Z,988.66
2018-04-28T10:59:45.045Z,988.51
2018-04-28T11:00:45.146Z,988.51
2018-04-28T11:01:45.254Z,988.57
2018-04-28T11:02:45.351Z,988.54
2018-04-28T11:03:45.454Z,988.47
2018-04-28T11:04:45.577Z,988.51
2018-04-28T11:05:45.680Z,988.45
2018-04-28T11:06:45.778Z,988.44
2018-04-28T11:07:45.890Z,988.44
2018-04-28T11:08:45.996Z,988.48
2018-04-28T11:09:46.103Z,988.45
2018-04-28T11:10:46.204Z,988.47
2018-04-28T11:11:46.306Z,988.46
2018-04-28T11:12:46.409Z,988.49
2018-04-28T11:13:46.508Z,988.54
2018-04-28T11:14:46.611Z,988.55
2018-04-28T11:15:46.712Z,988.47
2018-04-28T11:16:46.814Z,988.49
2018-04-28T11:17:46.918Z,988.43
2018-04-28T11:18:47.019Z,988.45
2018-04-28T11:19:47.126Z,988.47
2018-04-28T11:20:47.221Z,988.50
2018-04-28T11:21:47.328Z,988.45
2018-04-28T11:22:47.429Z,988.49
2018-04-28T11:23:47.536Z,988.45
2018-04-28T11:24:47.633Z,988.58
2018-04-28T11:25:47.766Z,988.58
2018-04-28T11:26:47.839Z,988.59
2018-04-28T11:27:47.940Z,988.64
2018-04-28T11:28:48.042Z,988.61
2018-04-28T11:29:48.145Z,988.60
2018-04-28T11:30:48.249Z,988.59
2018-04-28T11:31:48.355Z,988.61
2018-04-28T11:32:48.503Z,988.54
2018-04-28T11:33:48.558Z,988.57
2018-04-28T11:34:48.662Z,988.61
2018-04-28T11:35:48.765Z,988.65
2018-04-28T11:36:48.867Z,988.51
2018-04-28T11:37:48.974Z,988.53
2018-04-28T11:38:49.075Z,988.54
2018-04-28T11:39:49.179Z,988.52
2018-04-28T11:40:49.282Z,988.53
2018-04-28T11:41:49.413Z,988.57
2018-04-28T11:42:49.493Z,988.56
2018-04-28T11:43:49.579Z,988.65
2018-04-28T11:44:49.706Z,988.57
2018-04-28T11:45:49.810Z,988.59
2018-04-28T11:46:49.922Z,988.60
2018-04-28T11:47:50.046Z,988.66
2018-04-28T11:48:50.149Z,988.56
2018-04-28T11:49:50.251Z,988.62
2018-04-28T11:50:50.355Z,988.62
2018-04-28T11:51:50.466Z,988.67
2018-04-28T11:52:50.572Z,988.51
2018-04-28T11:53:50.671Z,988.51
2018-04-28T11:54:50.784Z,988.48
2018-04-28T11:55:50.873Z,988.47
2018-04-28T11:56:50.975Z,988.44
2018-04-28T11:57:51.084Z,988.44
2018-04-28T11:58:51.190Z,988.44
2018-04-28T11:59:51.291Z,988.47
2018-04-28T12:00:51.392Z,988.49
2018-04-28T12:01:51.557Z,988.54
2018-04-28T12:02:51.612Z,988.56
2018-04-28T12:03:51.688Z,988.56
2018-04-28T12:04:51.789Z,988.55
2018-04-28T12:05:51.969Z,988.57
2018-04-28T12:06:51.998Z,988.67
2018-04-28T12:07:52.099Z,988.53
2018-04-28T12:08:52.224Z,988.59
2018-04-28T12:09:52.308Z,988.64
2018-04-28T12:10:52.409Z,988.57
2018-04-28T12:11:52.514Z,988.55
2018-04-28T12:12:52.619Z,988.53
2018-04-28T12:13:52.724Z,988.54
2018-04-28T12:14:52.831Z,988.60
2018-04-28T12:15:52.926Z,988.52
2018-04-28T12:16:53.023Z,988.55
2018-04-28T12:17:53.129Z,988.46
2018-04-28T12:18:53.228Z,988.45
2018-04-28T12:19:53.331Z,988.51
2018-04-28T12:20:53.438Z,988.56
2018-04-28T12:21:53.540Z,988.49
2018-04-28T12:22:53.644Z,988.49
2018-04-28T12:23:53.747Z,988.46
2018-04-28T12:24:53.846Z,988.47
2018-04-28T12:25:53.948Z,988.45
2018-04-28T12:26:54.053Z,988.47
2018-04-28T12:27:54.149Z,988.54
2018-04-28T12:28:54.251Z,988.59
2018-04-28T12:29:54.434Z,988.63