createdAt,value
2019-05-18T04:30:52.324Z,99.90
2019-05-18T04:33:21.378Z,99.90
2019-05-18T04:35:50.622Z,99.90
2019-05-18T04:38:19.627Z,99.90
2019-05-18T04:40:48.691Z,99.90
2019-05-18T04:43:17.807Z,99.90
2019-05-18T04:45:46.740Z,99.90
2019-05-18T04:48:15.744Z,99.90
2019-05-18T04:50:44.764Z,99.90
2019-05-18T04:53:13.792Z,99.90
2019-05-18T04:55:42.715Z,99.90
2019-05-18T04:58:11.778Z,99.90
2019-05-18T05:00:40.941Z,99.90
2019-05-18T05:03:09.962Z,99.90
2019-05-18T05:05:38.868Z,99.90
2019-05-18T05:08:07.935Z,99.90
2019-05-18T05:10:37.006Z,99.90
2019-05-18T05:13:05.921Z,99.90
2019-05-18T05:15:34.974Z,99.90
2019-05-18T05:18:04.053Z,99.90
2019-05-18T05:20:33.107Z,99.90
2019-05-18T05:23:02.127Z,99.90
2019-05-18T05:25:31.031Z,99.90
2019-05-18T05:28:00.051Z,99.90
2019-05-18T05:30:29.106Z,99.90
2019-05-18T05:32:58.029Z,99.90
2019-05-18T05:35:27.119Z,99.90
2019-05-18T05:37:56.226Z,99.90
2019-05-18T05:40:25.159Z,99.90
2019-05-18T05:42:54.353Z,99.90
2019-05-18T05:45:23.428Z,99.90
2019-05-18T05:47:52.499Z,99.90
2019-05-18T05:50:34.781Z,99.90
2019-05-18T05:52:52.347Z,99.90
2019-05-18T05:55:21.463Z,99.90
2019-05-18T05:57:50.587Z,99.90
2019-05-18T06:00:19.674Z,99.90
2019-05-18T06:02:49.367Z,99.90
2019-05-18T06:05:18.784Z,99.90
2019-05-18T06:07:47.783Z,99.90
2019-05-18T06:10:17.137Z,99.90
2019-05-18T06:12:46.099Z,99.90
2019-05-18T06:15:15.414Z,99.90
2019-05-18T06:17:44.370Z,99.90
2019-05-18T06:20:13.659Z,99.90
2019-05-18T06:22:42.790Z,99.90
2019-05-18T06:25:12.309Z,99.90
2019-05-18T06:27:41.412Z,99.90
2019-05-18T06:30:11.091Z,99.90
2019-05-18T06:32:40.352Z,99.90
2019-05-18T06:35:09.543Z,99.90
2019-05-18T06:37:39.401Z,99.90
2019-05-18T06:40:10.779Z,99.90
2019-05-18T06:42:39.899Z,99.90
2019-05-18T06:45:09.444Z,99.90
2019-05-18T06:47:38.554Z,99.90
2019-05-18T06:50:11.755Z,99.90
2019-05-18T06:52:39.314Z,99.90
2019-05-18T06:55:08.564Z,99.90
2019-05-18T06:57:38.162Z,99.90
2019-05-18T07:00:08.935Z,99.90
2019-05-18T07:02:37.946Z,99.90
2019-05-18T07:05:07.146Z,99.90
2019-05-18T07:07:36.226Z,99.90
2019-05-18T07:10:05.787Z,99.90
2019-05-18T07:12:34.716Z,99.90
2019-05-18T07:15:04.043Z,99.90
2019-05-18T07:17:34.675Z,99.90
2019-05-18T07:20:04.304Z,99.90
2019-05-18T07:22:33.470Z,99.90
2019-05-18T07:25:02.462Z,99.90
2019-05-18T07:27:31.530Z,99.90
2019-05-18T07:30:00.438Z,99.90
2019-05-18T07:32:29.561Z,99.90
2019-05-18T07:34:58.531Z,99.90
2019-05-18T07:37:27.644Z,99.90
2019-05-18T07:39:56.663Z,99.90
2019-05-18T07:42:25.647Z,99.90
2019-05-18T07:44:54.659Z,99.90
2019-05-18T07:47:23.645Z,99.90
2019-05-18T07:49:52.789Z,99.90
2019-05-18T07:52:21.870Z,99.90
2019-05-18T07:54:50.878Z,99.90
2019-05-18T07:57:19.895Z,99.90
2019-05-18T07:59:48.878Z,99.90
2019-05-18T08:02:17.891Z,99.90
2019-05-18T08:04:46.904Z,99.90
2019-05-18T08:07:16.086Z,99.90
2019-05-18T08:09:44.995Z,99.90
2019-05-18T08:12:14.006Z,99.80
2019-05-18T08:14:43.149Z,98.20
2019-05-18T08:17:12.184Z,97.40
2019-05-18T08:19:41.123Z,96.80
2019-05-18T08:22:10.191Z,99.10
2019-05-18T08:24:39.286Z,97.10
2019-05-18T08:27:08.204Z,96.50
2019-05-18T08:29:37.143Z,96.20
2019-05-18T08:32:06.263Z,95.00
2019-05-18T08:34:35.191Z,94.70
2019-05-18T08:37:04.193Z,94.20
2019-05-18T08:39:33.239Z,94.70
2019-05-18T08:42:02.242Z,92.50
2019-05-18T08:44:31.218Z,93.70
2019-05-18T08:47:00.263Z,91.20
2019-05-18T08:49:29.271Z,92.80
2019-05-18T08:52:07.848Z,91.80
2019-05-18T08:54:28.885Z,90.40
2019-05-18T08:56:57.923Z,90.50
2019-05-18T08:59:27.292Z,92.20
2019-05-18T09:01:56.289Z,93.00
2019-05-18T09:04:25.296Z,90.10
2019-05-18T09:06:54.305Z,89.20
2019-05-18T09:09:23.239Z,88.50
2019-05-18T09:11:52.419Z,91.30
2019-05-18T09:14:21.500Z,92.20
2019-05-18T09:16:50.533Z,94.10
2019-05-18T09:19:19.712Z,92.70
2019-05-18T09:21:48.706Z,92.60
2019-05-18T09:24:17.783Z,93.30
2019-05-18T09:26:46.888Z,91.30
2019-05-18T09:29:15.900Z,90.80
2019-05-18T09:31:45.019Z,92.70
2019-05-18T09:34:14.050Z,91.70
2019-05-18T09:36:43.135Z,92.40
2019-05-18T09:39:12.203Z,91.70
2019-05-18T09:41:41.199Z,92.40
2019-05-18T09:44:10.235Z,91.30
2019-05-18T09:46:39.350Z,91.00
2019-05-18T09:49:08.559Z,90.80
2019-05-18T09:51:37.494Z,92.50
2019-05-18T09:54:06.571Z,91.30
2019-05-18T09:56:35.651Z,91.50
2019-05-18T09:59:04.825Z,90.90
2019-05-18T10:01:33.821Z,91.30
2019-05-18T10:04:02.832Z,91.90
2019-05-18T10:06:31.909Z,90.00
2019-05-18T10:09:01.003Z,88.30
2019-05-18T10:11:37.524Z,86.40
2019-05-18T10:14:00.929Z,84.10
2019-05-18T10:16:29.861Z,86.80
2019-05-18T10:18:58.890Z,84.50
2019-05-18T10:21:28.038Z,88.60
2019-05-18T10:23:56.982Z,83.10
2019-05-18T10:26:26.018Z,79.10
2019-05-18T10:28:55.018Z,82.50
2019-05-18T10:31:24.166Z,82.60
2019-05-18T10:33:53.188Z,83.90
2019-05-18T10:36:22.611Z,84.00
2019-05-18T10:38:51.744Z,83.10
2019-05-18T10:41:20.905Z,82.00
2019-05-18T10:43:50.134Z,78.50
2019-05-18T10:46:19.068Z,73.70
2019-05-18T10:48:48.144Z,73.40
2019-05-18T10:51:17.188Z,71.70
2019-05-18T10:53:46.263Z,69.10
2019-05-18T10:56:15.330Z,69.80
2019-05-18T10:58:44.347Z,76.40
2019-05-18T11:01:13.471Z,68.90
2019-05-18T11:03:42.561Z,71.10
2019-05-18T11:06:11.611Z,66.10
2019-05-18T11:08:40.750Z,63.50
2019-05-18T11:11:09.819Z,68.30
2019-05-18T11:13:38.905Z,70.60
2019-05-18T11:16:08.071Z,62.60
2019-05-18T11:18:37.134Z,63.10
2019-05-18T11:21:06.227Z,62.00
2019-05-18T11:23:43.362Z,60.00
2019-05-18T11:26:06.286Z,59.60
2019-05-18T11:28:35.442Z,62.00
2019-05-18T11:31:04.520Z,67.50
2019-05-18T11:33:33.598Z,69.20
2019-05-18T11:36:02.659Z,71.20
2019-05-18T11:38:31.800Z,71.30
2019-05-18T11:41:00.867Z,69.40
2019-05-18T11:43:29.879Z,73.20
2019-05-18T11:45:58.971Z,73.30
2019-05-18T11:48:27.944Z,71.10
2019-05-18T11:50:57.043Z,70.00
2019-05-18T11:53:26.206Z,73.70
2019-05-18T11:55:55.352Z,74.20
2019-05-18T11:58:24.368Z,76.20
2019-05-18T12:00:53.377Z,73.20
2019-05-18T12:03:22.475Z,74.40
2019-05-18T12:05:51.558Z,77.90
2019-05-18T12:08:20.656Z,76.20
2019-05-18T12:10:49.743Z,76.80
2019-05-18T12:13:18.775Z,76.90
2019-05-18T12:15:47.855Z,75.40
2019-05-18T12:18:16.927Z,69.80
2019-05-18T12:20:45.995Z,66.70
2019-05-18T12:23:14.940Z,69.50
2019-05-18T12:25:43.926Z,61.80
2019-05-18T12:28:13.001Z,59.40
2019-05-18T12:30:42.129Z,60.00
2019-05-18T12:33:11.291Z,58.70
2019-05-18T12:35:40.325Z,59.60
2019-05-18T12:38:09.323Z,56.40
2019-05-18T12:40:38.357Z,57.40
2019-05-18T12:43:07.497Z,51.90
2019-05-18T12:45:36.499Z,54.30
2019-05-18T12:48:05.639Z,54.40
2019-05-18T12:50:34.828Z,52.60
2019-05-18T12:53:03.920Z,55.40
2019-05-18T12:55:33.012Z,55.00
2019-05-18T12:58:01.932Z,56.00
2019-05-18T13:00:31.207Z,54.50
2019-05-18T13:03:00.267Z,55.00
2019-05-18T13:05:29.291Z,54.20
2019-05-18T13:08:01.136Z,56.30
2019-05-18T13:10:30.226Z,56.90
2019-05-18T13:12:59.176Z,58.40
2019-05-18T13:34:31.118Z,61.50
2019-05-18T13:37:00.102Z,59.20
2019-05-18T13:39:29.192Z,61.20
2019-05-18T13:41:58.269Z,59.20
2019-05-18T13:44:27.267Z,58.80
2019-05-18T13:46:56.279Z,62.20
2019-05-18T13:49:25.347Z,59.30
2019-05-18T13:51:54.431Z,60.60
2019-05-18T13:54:23.510Z,59.00
2019-05-18T13:56:52.638Z,57.00
2019-05-18T13:59:21.802Z,57.80
2019-05-18T14:01:50.971Z,56.70
2019-05-18T14:04:20.310Z,56.20
2019-05-18T14:06:49.400Z,57.10
2019-05-18T14:09:18.559Z,55.80
2019-05-18T14:11:47.566Z,56.10
2019-05-18T14:14:16.642Z,56.40
2019-05-18T14:16:45.722Z,54.70
2019-05-18T14:19:14.875Z,56.00
2019-05-18T14:21:43.924Z,55.30
2019-05-18T14:24:12.989Z,55.90
2019-05-18T14:26:41.895Z,54.40
2019-05-18T14:29:10.975Z,54.00
2019-05-18T14:31:39.995Z,55.60
2019-05-18T14:34:09.154Z,54.50
2019-05-18T14:36:38.137Z,54.80
2019-05-18T14:39:07.283Z,54.30
2019-05-18T14:41:36.299Z,54.90
2019-05-18T14:44:05.397Z,55.60
2019-05-18T14:46:34.475Z,56.00
2019-05-18T14:49:03.508Z,54.00
2019-05-18T14:51:32.515Z,55.20
2019-05-18T14:54:01.723Z,57.00
2019-05-18T14:56:31.678Z,56.10
2019-05-18T14:59:01.311Z,57.20
2019-05-18T15:01:31.159Z,56.40
2019-05-18T15:04:00.289Z,57.60
2019-05-18T15:06:29.435Z,56.70
2019-05-18T15:08:58.441Z,57.80
2019-05-18T15:11:27.468Z,58.30
2019-05-18T15:13:56.426Z,60.20
2019-05-18T15:16:25.604Z,59.90
2019-05-18T15:18:54.646Z,58.50
2019-05-18T15:21:24.639Z,57.30
2019-05-18T15:23:54.239Z,56.70
2019-05-18T15:26:23.427Z,60.10
2019-05-18T15:28:52.409Z,56.60
2019-05-18T15:31:23.775Z,57.30
2019-05-18T15:33:52.185Z,55.70
2019-05-18T15:36:21.260Z,53.70
2019-05-18T15:38:50.260Z,53.30
2019-05-18T15:41:19.341Z,53.40
2019-05-18T15:43:48.344Z,52.50
2019-05-18T15:46:17.383Z,51.60
2019-05-18T15:48:46.466Z,51.50
2019-05-18T15:51:15.601Z,52.10
2019-05-18T15:53:44.631Z,51.00
2019-05-18T15:56:13.775Z,50.70
2019-05-18T15:58:42.770Z,50.80
2019-05-18T16:01:11.901Z,54.60
2019-05-18T16:03:40.966Z,52.90
2019-05-18T16:06:10.100Z,52.60
2019-05-18T16:08:39.119Z,53.10
2019-05-18T16:11:08.214Z,54.10
2019-05-18T16:13:37.134Z,54.70
2019-05-18T16:16:06.207Z,57.00
2019-05-18T16:18:35.183Z,56.20
2019-05-18T16:21:04.242Z,56.80
2019-05-18T16:23:33.431Z,56.20
2019-05-18T16:26:02.433Z,57.70
2019-05-18T16:28:31.544Z,58.50
2019-05-18T16:31:00.558Z,58.30
2019-05-18T16:33:29.478Z,58.30
2019-05-18T16:35:58.446Z,60.20
2019-05-18T16:38:27.371Z,61.40
2019-05-18T16:40:56.453Z,60.30
2019-05-18T16:43:25.623Z,61.10
2019-05-18T16:45:54.663Z,63.20
2019-05-18T16:48:24.332Z,63.00
2019-05-18T16:50:53.415Z,64.80
2019-05-18T16:53:22.556Z,65.20
2019-05-18T16:55:51.565Z,66.00
2019-05-18T16:58:20.694Z,66.00
2019-05-18T17:00:50.015Z,64.50
2019-05-18T17:03:19.015Z,65.70
2019-05-18T17:05:48.075Z,65.30
2019-05-18T17:08:17.219Z,66.70
2019-05-18T17:10:46.304Z,66.50
2019-05-18T17:13:15.309Z,66.50
2019-05-18T17:15:44.958Z,66.70
2019-05-18T17:18:14.048Z,66.90
2019-05-18T17:20:43.444Z,67.80
2019-05-18T17:23:12.518Z,68.70
2019-05-18T17:25:41.586Z,67.00
2019-05-18T17:28:10.610Z,66.50
2019-05-18T17:30:42.568Z,68.40
2019-05-18T17:33:10.476Z,67.10
2019-05-18T17:35:39.775Z,68.20
2019-05-18T17:38:08.943Z,68.80
2019-05-18T17:40:38.285Z,68.20
2019-05-18T17:43:07.530Z,68.70
2019-05-18T17:45:36.643Z,68.60
2019-05-18T17:48:05.832Z,68.70
2019-05-18T17:50:35.145Z,69.80
2019-05-18T17:53:04.446Z,68.40
2019-05-18T17:55:33.729Z,69.10
2019-05-18T17:58:02.917Z,69.70
2019-05-18T18:00:32.131Z,70.60
2019-05-18T18:03:01.186Z,70.80
2019-05-18T18:05:30.295Z,71.40
2019-05-18T18:07:59.518Z,71.50
2019-05-18T18:10:28.696Z,71.90
2019-05-18T18:12:57.685Z,72.50
2019-05-18T18:15:26.783Z,73.50
2019-05-18T18:17:55.795Z,74.30
2019-05-18T18:20:25.055Z,74.10
2019-05-18T18:22:54.156Z,75.50
2019-05-18T18:25:23.417Z,74.60
2019-05-18T18:27:52.510Z,75.30
2019-05-18T18:30:21.807Z,75.10
2019-05-18T18:32:50.998Z,76.00
2019-05-18T18:35:20.193Z,76.70
2019-05-18T18:37:49.660Z,76.90
2019-05-18T18:40:18.752Z,77.50
2019-05-18T18:42:47.847Z,78.30
2019-05-18T18:45:17.370Z,79.90
2019-05-18T18:47:46.498Z,79.00
2019-05-18T18:50:16.190Z,80.90
2019-05-18T18:52:45.580Z,81.00
2019-05-18T18:55:15.070Z,82.00
2019-05-18T18:57:44.466Z,82.30
2019-05-18T19:00:14.142Z,81.50
2019-05-18T19:02:43.275Z,82.50
2019-05-18T19:05:14.172Z,83.40
2019-05-18T19:07:43.388Z,84.50
2019-05-18T19:10:14.099Z,83.70
2019-05-18T19:12:43.101Z,83.70
2019-05-18T19:15:12.659Z,86.10
2019-05-18T19:17:41.751Z,87.60
2019-05-18T19:20:11.410Z,85.60
2019-05-18T19:22:40.462Z,88.30
2019-05-18T19:25:09.941Z,86.70
2019-05-18T19:27:39.550Z,86.60
2019-05-18T19:30:10.247Z,86.30
2019-05-18T19:32:39.492Z,88.40
2019-05-18T19:35:08.935Z,88.60
2019-05-18T19:37:38.130Z,90.20
2019-05-18T19:40:07.691Z,88.40
2019-05-18T19:42:36.839Z,89.20
2019-05-18T21:01:07.928Z,97.40
2019-05-18T21:03:36.871Z,97.70
2019-05-18T21:06:06.015Z,98.30
2019-05-18T21:08:35.114Z,98.70
2019-05-18T21:11:04.299Z,98.10
2019-05-18T21:13:33.239Z,98.70
2019-05-18T21:16:02.413Z,98.60
2019-05-18T21:18:31.488Z,98.70
2019-05-18T21:21:00.460Z,99.10
2019-05-18T21:23:29.374Z,99.50
2019-05-18T21:25:58.375Z,99.90
2019-05-18T21:28:27.506Z,99.40
2019-05-18T21:30:56.507Z,99.90
2019-05-18T21:33:25.593Z,99.90
2019-05-18T21:35:54.763Z,99.80
2019-05-18T21:38:23.748Z,99.10
2019-05-18T21:40:52.836Z,99.60
2019-05-18T21:43:21.916Z,99.90
2019-05-18T21:45:51.020Z,99.20
2019-05-18T21:48:20.091Z,99.70
2019-05-18T21:50:52.712Z,99.90
2019-05-18T21:53:21.778Z,99.90
2019-05-18T21:55:50.850Z,99.90
2019-05-18T21:58:19.952Z,99.90
2019-05-18T22:00:49.666Z,99.90
2019-05-18T22:03:18.938Z,99.90
2019-05-18T22:05:48.029Z,99.90
2019-05-18T22:08:17.187Z,99.90
2019-05-18T22:10:46.222Z,99.90
2019-05-18T22:13:15.145Z,99.90
2019-05-18T22:15:44.151Z,99.90
2019-05-18T22:18:24.088Z,99.90
2019-05-18T22:20:44.547Z,99.90
2019-05-18T22:23:13.708Z,99.90
2019-05-18T22:25:42.802Z,99.90
2019-05-18T22:28:11.867Z,99.90
