createdAt,value
2019-03-11T00:03:07.295Z,0
2019-03-11T00:08:07.138Z,0
2019-03-11T00:13:06.920Z,0
2019-03-11T00:17:07.564Z,0
2019-03-11T00:18:06.986Z,0
2019-03-11T00:22:06.893Z,0
2019-03-11T00:27:07.140Z,0
2019-03-11T00:32:06.540Z,0
2019-03-11T00:37:06.819Z,0
2019-03-11T00:42:06.479Z,0
2019-03-11T00:47:07.364Z,0
2019-03-11T00:51:07.383Z,0
2019-03-11T00:56:07.661Z,0
2019-03-11T01:01:06.952Z,0
2019-03-11T01:06:07.314Z,0
2019-03-11T01:11:07.013Z,0
2019-03-11T01:16:07.121Z,0
2019-03-11T01:21:06.502Z,0
2019-03-11T01:26:06.760Z,0
2019-03-11T01:31:07.108Z,0
2019-03-11T01:35:07.863Z,0
2019-03-11T01:36:06.940Z,0
2019-03-11T01:41:06.591Z,0
2019-03-11T01:45:09.001Z,0
2019-03-11T01:50:07.558Z,0
2019-03-11T01:55:06.779Z,0
2019-03-11T02:00:09.058Z,0
2019-03-11T02:05:10.522Z,0
2019-03-11T02:10:07.429Z,0
2019-03-11T02:15:08.204Z,0
2019-03-11T02:20:06.943Z,0
2019-03-11T02:24:07.724Z,0
2019-03-11T02:25:06.571Z,0
2019-03-11T02:29:06.846Z,0
2019-03-11T02:34:07.074Z,0
2019-03-11T02:39:07.863Z,0
2019-03-11T02:44:07.291Z,0
2019-03-11T02:49:07.348Z,0
2019-03-11T02:54:06.843Z,0
2019-03-11T02:59:07.218Z,0
2019-03-11T03:04:06.470Z,0
2019-03-11T03:09:07.378Z,0
2019-03-11T03:13:07.075Z,0
2019-03-11T03:18:07.018Z,0
2019-03-11T03:23:07.360Z,0
2019-03-11T03:28:08.179Z,0
2019-03-11T03:33:06.978Z,0
2019-03-11T03:38:07.428Z,0
2019-03-11T03:43:07.265Z,0
2019-03-11T03:47:07.412Z,0
2019-03-11T03:52:06.809Z,0
2019-03-11T03:57:07.202Z,0
2019-03-11T04:02:06.780Z,0
2019-03-11T04:07:07.603Z,0
2019-03-11T04:12:07.068Z,0
2019-03-11T04:17:07.488Z,0
2019-03-11T04:22:06.574Z,0
2019-03-11T04:27:07.238Z,0
2019-03-11T04:32:07.018Z,0
2019-03-11T04:37:07.686Z,0
2019-03-11T04:41:07.971Z,0
2019-03-11T04:42:06.847Z,0
2019-03-11T04:46:07.667Z,0
2019-03-11T04:51:06.760Z,0
2019-03-11T04:56:07.515Z,0
2019-03-11T05:01:06.953Z,0.83
2019-03-11T05:06:07.700Z,3.33
2019-03-11T05:11:07.132Z,9.17
2019-03-11T05:15:09.342Z,22.5
2019-03-11T05:16:07.160Z,22.5
2019-03-11T05:20:07.549Z,50
2019-03-11T05:25:08.446Z,93.33
2019-03-11T05:30:08.852Z,163.33
2019-03-11T05:35:07.442Z,257.5
2019-03-11T05:40:07.849Z,405
2019-03-11T05:45:08.974Z,639.17
2019-03-11T05:50:06.957Z,950
2019-03-11T05:55:07.336Z,1140
2019-03-11T06:00:09.142Z,1549.17
2019-03-11T06:04:07.659Z,2122.5
2019-03-11T06:09:07.614Z,2650
2019-03-11T06:14:06.996Z,2508.33
2019-03-11T06:19:07.530Z,2245
2019-03-11T06:24:06.779Z,1940.83
2019-03-11T06:29:06.959Z,2123.33
2019-03-11T06:34:07.025Z,2135
2019-03-11T06:38:07.610Z,1865.83
2019-03-11T06:43:06.518Z,1432.5
2019-03-11T06:48:07.437Z,2018.33
2019-03-11T06:53:06.811Z,2354.17
2019-03-11T06:58:07.042Z,2741.67
2019-03-11T07:03:07.393Z,2673.33
2019-03-11T07:08:07.658Z,3885
2019-03-11T07:13:07.387Z,4373.33
2019-03-11T07:17:07.022Z,3070
2019-03-11T07:18:07.489Z,3070
2019-03-11T07:22:06.535Z,3597.5
2019-03-11T07:27:06.894Z,3154.17
2019-03-11T07:32:07.235Z,2975.83
2019-03-11T07:37:07.045Z,3464.17
2019-03-11T07:42:07.038Z,4935.83
2019-03-11T07:47:06.911Z,9771.67
2019-03-11T07:52:07.323Z,16142.5
2019-03-11T07:56:08.351Z,21366.67
2019-03-11T08:01:06.841Z,12842.5
2019-03-11T08:06:19.007Z,23249.17
2019-03-11T08:11:06.794Z,26399.17
2019-03-11T08:16:07.199Z,28833.33
2019-03-11T08:21:07.620Z,27927.5
2019-03-11T08:26:07.384Z,31609.17
2019-03-11T08:31:07.376Z,39296.66
2019-03-11T08:35:07.646Z,15519.17
2019-03-11T08:41:07.226Z,42415.83
2019-03-11T08:45:08.174Z,16394.17
2019-03-11T08:50:06.932Z,36215
2019-03-11T08:55:07.192Z,12500.83
2019-03-11T09:00:09.726Z,14674.17
2019-03-11T09:05:07.608Z,18811.67
2019-03-11T09:10:07.315Z,16889.17
2019-03-11T09:14:07.295Z,12674.17
2019-03-11T09:19:06.599Z,15480
2019-03-11T09:24:15.409Z,35105
2019-03-11T09:29:06.631Z,48651.66
2019-03-11T09:34:06.652Z,19085
2019-03-11T09:39:07.488Z,34650
2019-03-11T09:44:06.828Z,17924.17
2019-03-11T09:48:07.573Z,18909.17
2019-03-11T09:53:07.232Z,32820.83
2019-03-11T09:58:06.916Z,21444.17
2019-03-11T10:03:06.602Z,14975.83
2019-03-11T10:08:06.944Z,15306.67
2019-03-11T10:13:06.737Z,18395
2019-03-11T10:18:06.690Z,25699.17
2019-03-11T10:22:07.840Z,24040
2019-03-11T10:23:06.759Z,24040
2019-03-11T10:27:07.399Z,17455.83
2019-03-11T10:32:07.566Z,21002.5
2019-03-11T10:37:06.972Z,11630
2019-03-11T10:42:08.059Z,12420
2019-03-11T10:47:07.813Z,34055.83
2019-03-11T10:52:08.203Z,15858.33
2019-03-11T10:57:07.736Z,10543.33
2019-03-11T11:01:09.516Z,16805
2019-03-11T11:02:06.751Z,16805
2019-03-11T11:06:07.559Z,14013.33
2019-03-11T11:11:07.426Z,11330
2019-03-11T11:16:07.758Z,5825.83
2019-03-11T11:21:07.106Z,9080.83
2019-03-11T11:26:07.342Z,9670
2019-03-11T11:31:07.111Z,20270.83
2019-03-11T11:35:08.248Z,16452.5
2019-03-11T11:40:07.174Z,14858.33
2019-03-11T11:45:08.710Z,12998.33
2019-03-11T11:50:07.214Z,29785.83
2019-03-11T11:55:07.738Z,30992.5
2019-03-11T12:00:08.432Z,24442.5
2019-03-11T12:05:06.593Z,20880
2019-03-11T12:09:08.057Z,15847.5
2019-03-11T12:14:07.455Z,13433.33
2019-03-11T12:19:07.402Z,13006.67
2019-03-11T12:24:07.703Z,10030
2019-03-11T12:29:06.924Z,10430
2019-03-11T12:34:07.282Z,12315.83
2019-03-11T12:39:08.191Z,6225
2019-03-11T12:44:06.873Z,5600
2019-03-11T12:48:07.829Z,6590
2019-03-11T12:53:07.243Z,12005
2019-03-11T12:58:07.580Z,12297.5
2019-03-11T13:03:07.180Z,12331.67
2019-03-11T13:08:07.534Z,7837.5
2019-03-11T13:13:07.304Z,4213.33
2019-03-11T13:18:07.372Z,5622.5
2019-03-11T13:22:08.070Z,5659.17
2019-03-11T13:27:07.529Z,8435.83
2019-03-11T13:32:06.774Z,9975
2019-03-11T13:37:07.159Z,9336.67
2019-03-11T13:42:06.820Z,9155
2019-03-11T13:47:06.833Z,7004.17
2019-03-11T13:52:06.963Z,7737.5
2019-03-11T13:57:07.677Z,9138.33
2019-03-11T14:02:06.818Z,11745
2019-03-11T14:06:08.215Z,15326.67
2019-03-11T14:11:07.782Z,11580.83
2019-03-11T14:16:07.191Z,10508.33
2019-03-11T14:21:06.852Z,8505
2019-03-11T14:26:07.242Z,9803.33
2019-03-11T14:31:07.822Z,8676.67
2019-03-11T14:36:07.035Z,16990
2019-03-11T14:40:07.605Z,22315
2019-03-11T14:45:09.491Z,12364.17
2019-03-11T14:50:07.628Z,7915.83
2019-03-11T14:55:07.036Z,14254.17
2019-03-11T15:00:09.229Z,15345.83
2019-03-11T15:05:06.950Z,21881.67
2019-03-11T15:10:06.781Z,10648.33
2019-03-11T15:14:07.476Z,9036.67
2019-03-11T15:19:07.294Z,5402.5
2019-03-11T15:24:07.648Z,7340.83
2019-03-11T15:29:07.077Z,5704.17
2019-03-11T15:34:06.995Z,4303.33
2019-03-11T15:39:07.733Z,2892.5
2019-03-11T15:44:07.055Z,3023.33
2019-03-11T15:49:07.408Z,2986.67
2019-03-11T15:53:08.086Z,2293.33
2019-03-11T15:54:07.376Z,2293.33
2019-03-11T15:58:07.727Z,1405.83
2019-03-11T16:03:07.475Z,2464.17
2019-03-11T16:08:06.495Z,2120.83
2019-03-11T16:13:07.674Z,1852.5
2019-03-11T16:18:07.665Z,1504.17
2019-03-11T16:23:07.400Z,1866.67
2019-03-11T16:28:07.353Z,1612.5
2019-03-11T16:33:07.426Z,1365.83
2019-03-11T16:37:07.227Z,1067.5
2019-03-11T16:42:07.146Z,825
2019-03-11T16:47:07.016Z,515.83
2019-03-11T16:52:07.643Z,270
2019-03-11T16:57:06.723Z,115.83
2019-03-11T17:02:07.687Z,70.83
2019-03-11T17:06:07.245Z,75
2019-03-11T17:11:06.754Z,59.17
2019-03-11T17:16:07.044Z,39.17
2019-03-11T17:21:06.749Z,13.33
2019-03-11T17:26:07.191Z,5
2019-03-11T17:31:07.389Z,2.5
2019-03-11T17:36:07.705Z,0
2019-03-11T17:40:07.490Z,0
2019-03-11T17:41:07.635Z,0
2019-03-11T17:45:08.613Z,0
2019-03-11T17:50:07.829Z,0
2019-03-11T17:55:07.187Z,0
2019-03-11T18:00:09.355Z,0
2019-03-11T18:05:06.847Z,0
2019-03-11T18:10:06.920Z,0
2019-03-11T18:15:08.543Z,0
2019-03-11T18:19:07.286Z,0
2019-03-11T18:24:07.582Z,0
2019-03-11T18:29:07.000Z,0
2019-03-11T18:34:07.103Z,0
2019-03-11T18:39:07.778Z,0
2019-03-11T18:44:07.200Z,0
2019-03-11T18:49:07.090Z,0
2019-03-11T18:54:07.242Z,0
2019-03-11T18:58:07.724Z,0
2019-03-11T19:03:07.738Z,0
2019-03-11T19:08:07.049Z,0
2019-03-11T19:13:09.512Z,0
2019-03-11T19:18:07.737Z,0
2019-03-11T19:23:07.252Z,0
2019-03-11T19:28:07.652Z,0
2019-03-11T19:33:06.743Z,0
2019-03-11T19:38:07.675Z,0
2019-03-11T19:43:07.353Z,0
2019-03-11T19:48:07.644Z,0
2019-03-11T19:53:07.023Z,0
2019-03-11T19:58:07.594Z,0
2019-03-11T20:02:07.795Z,0
2019-03-11T20:07:07.346Z,0
2019-03-11T20:12:07.164Z,0
2019-03-11T20:17:06.761Z,0
2019-03-11T20:22:07.329Z,0
2019-03-11T20:27:07.100Z,0
2019-03-11T20:32:06.943Z,0
2019-03-11T20:37:07.560Z,0
2019-03-11T20:42:07.202Z,0
2019-03-11T20:46:06.937Z,0
2019-03-11T20:51:06.631Z,0
2019-03-11T20:56:07.295Z,0
2019-03-11T21:01:07.759Z,0
2019-03-11T21:06:07.333Z,0
2019-03-11T21:11:07.457Z,0
2019-03-11T21:16:06.793Z,0
2019-03-11T21:21:07.426Z,0
2019-03-11T21:26:06.879Z,0
2019-03-11T21:30:09.144Z,0
2019-03-11T21:35:06.844Z,0
2019-03-11T21:40:06.806Z,0
2019-03-11T21:45:09.109Z,0
2019-03-11T21:50:06.789Z,0
2019-03-11T21:55:07.254Z,0
2019-03-11T22:00:08.888Z,0
2019-03-11T22:04:07.350Z,0
2019-03-11T22:05:06.863Z,0
2019-03-11T22:09:07.372Z,0
2019-03-11T22:14:06.798Z,0
2019-03-11T22:19:06.858Z,0
2019-03-11T22:24:07.303Z,0
2019-03-11T22:29:06.736Z,0
2019-03-11T22:34:06.694Z,0
2019-03-11T22:39:07.519Z,0
2019-03-11T22:44:06.839Z,0
2019-03-11T22:48:07.585Z,0
2019-03-11T22:53:06.895Z,0
2019-03-11T22:58:07.258Z,0
2019-03-11T23:03:07.335Z,0
2019-03-11T23:08:06.721Z,0
2019-03-11T23:13:06.950Z,0
2019-03-11T23:18:07.245Z,0
2019-03-11T23:23:07.715Z,0
2019-03-11T23:28:07.159Z,0
2019-03-11T23:32:06.825Z,0
2019-03-11T23:37:07.243Z,0
2019-03-11T23:42:07.104Z,0
2019-03-11T23:47:07.426Z,0
2019-03-11T23:52:06.796Z,0
2019-03-11T23:57:07.102Z,0
