createdAt,value
2022-12-22T00:00:55.515Z,1.33
2022-12-22T00:06:16.292Z,1.40
2022-12-22T00:11:37.409Z,1.40
2022-12-22T00:16:59.687Z,1.13
2022-12-22T00:22:21.525Z,1.40
2022-12-22T00:27:47.086Z,1.00
2022-12-22T00:33:08.966Z,1.40
2022-12-22T00:38:33.143Z,1.30
2022-12-22T00:43:53.630Z,1.17
2022-12-22T00:49:15.822Z,1.53
2022-12-22T00:54:38.195Z,1.37
2022-12-22T00:59:59.543Z,1.47
2022-12-22T01:05:21.304Z,1.80
2022-12-22T01:10:44.690Z,0.80
2022-12-22T01:16:05.274Z,1.00
2022-12-22T01:21:27.945Z,1.53
2022-12-22T01:26:49.100Z,0.70
2022-12-22T01:32:09.457Z,1.90
2022-12-22T01:37:31.200Z,0.90
2022-12-22T01:42:53.158Z,1.00
2022-12-22T01:48:13.404Z,0.67
2022-12-22T01:53:39.242Z,0.70
2022-12-22T01:59:03.409Z,1.03
2022-12-22T02:04:24.645Z,0.60
2022-12-22T02:09:58.286Z,0.67
2022-12-22T02:15:24.573Z,0.57
2022-12-22T02:20:58.414Z,0.60
2022-12-22T02:26:35.024Z,0.70
2022-12-22T02:31:57.367Z,0.63
2022-12-22T02:37:25.343Z,0.70
2022-12-22T02:42:52.967Z,0.67
2022-12-22T02:48:20.355Z,0.60
2022-12-22T02:53:42.120Z,4.13
2022-12-22T02:59:04.128Z,0.57
2022-12-22T03:04:24.927Z,0.50
2022-12-22T03:09:45.216Z,0.50
2022-12-22T03:15:06.835Z,0.50
2022-12-22T03:20:27.717Z,0.70
2022-12-22T03:25:48.138Z,0.30
2022-12-22T03:31:00.805Z,0.20
2022-12-22T03:36:04.765Z,0.20
2022-12-22T03:41:07.916Z,0.27
2022-12-22T03:46:32.745Z,0.30
2022-12-22T03:51:36.590Z,0.50
2022-12-22T03:56:39.983Z,0.73
2022-12-22T04:01:45.725Z,0.10
2022-12-22T04:06:49.032Z,0.30
2022-12-22T04:12:09.370Z,0.20
2022-12-22T04:17:13.652Z,0.50
2022-12-22T04:22:16.565Z,0.70
2022-12-22T04:27:19.484Z,0.23
2022-12-22T04:32:23.817Z,1.07
2022-12-22T04:37:26.862Z,1.27
2022-12-22T04:42:30.095Z,0.70
2022-12-22T04:47:34.401Z,0.60
2022-12-22T04:52:37.328Z,0.63
2022-12-22T04:57:41.080Z,0.97
2022-12-22T05:02:45.623Z,1.30
2022-12-22T05:07:48.698Z,0.57
2022-12-22T05:12:57.311Z,0.60
2022-12-22T05:18:02.320Z,1.10
2022-12-22T05:23:05.356Z,0.70
2022-12-22T05:28:08.358Z,0.50
2022-12-22T05:33:12.618Z,0.70
2022-12-22T05:38:15.653Z,0.77
2022-12-22T05:43:18.794Z,0.57
2022-12-22T05:48:28.517Z,0.90
2022-12-22T05:53:35.248Z,1.87
2022-12-22T05:58:40.031Z,0.83
2022-12-22T06:03:44.553Z,0.30
2022-12-22T06:08:47.801Z,2.40
2022-12-22T06:13:50.792Z,0.20
2022-12-22T06:18:55.118Z,0.17
2022-12-22T06:23:58.068Z,0.20
2022-12-22T06:29:01.169Z,0.10
2022-12-22T06:34:05.522Z,0.47
2022-12-22T06:39:08.518Z,0.20
2022-12-22T06:44:11.579Z,0.60
2022-12-22T06:49:15.898Z,0.40
2022-12-22T06:54:25.704Z,0.40
2022-12-22T06:59:29.145Z,0.20
2022-12-22T07:04:33.487Z,0.43
2022-12-22T07:09:36.421Z,0.07
2022-12-22T07:14:39.371Z,1.97
2022-12-22T07:19:43.857Z,0.73
2022-12-22T07:24:46.801Z,0.30
2022-12-22T07:29:49.796Z,0.20
2022-12-22T07:34:54.164Z,0.60
2022-12-22T07:39:57.068Z,1.03
2022-12-22T07:44:59.977Z,2.37
2022-12-22T07:50:22.184Z,1.00
2022-12-22T07:55:27.375Z,1.80
2022-12-22T08:00:30.336Z,0.50
2022-12-22T08:05:34.767Z,0.80
2022-12-22T08:10:37.813Z,1.53
2022-12-22T08:15:40.798Z,0.60
2022-12-22T08:20:51.254Z,0.50
2022-12-22T08:26:02.758Z,0.77
2022-12-22T08:31:06.091Z,1.03
2022-12-22T08:36:12.207Z,0.70
2022-12-22T08:41:37.531Z,1.13
2022-12-22T08:46:40.730Z,0.70
2022-12-22T08:51:45.452Z,1.13
2022-12-22T08:56:48.484Z,2.17
2022-12-22T09:01:51.659Z,1.60
2022-12-22T09:06:56.051Z,0.50
2022-12-22T09:11:59.130Z,1.43
2022-12-22T09:17:05.347Z,0.97
2022-12-22T09:22:11.241Z,0.73
2022-12-22T09:27:14.188Z,0.53
2022-12-22T09:32:17.295Z,0.37
2022-12-22T09:37:21.641Z,0.83
2022-12-22T09:42:24.573Z,0.87
2022-12-22T09:47:33.235Z,1.70
2022-12-22T09:52:47.464Z,0.50
2022-12-22T09:57:50.758Z,1.27
2022-12-22T10:03:01.960Z,1.63
2022-12-22T10:08:12.555Z,0.50
2022-12-22T10:13:18.917Z,0.60
2022-12-22T10:18:26.287Z,1.13
2022-12-22T10:23:31.572Z,0.70
2022-12-22T10:28:37.850Z,1.10
2022-12-22T10:33:46.696Z,1.00
2022-12-22T10:39:06.545Z,0.70
2022-12-22T10:44:12.115Z,2.10
2022-12-22T10:49:20.089Z,1.23
2022-12-22T10:54:30.817Z,0.50
2022-12-22T10:59:34.640Z,0.67
2022-12-22T11:04:37.989Z,0.67
2022-12-22T11:09:42.586Z,0.60
2022-12-22T11:14:53.874Z,1.57
2022-12-22T11:20:28.482Z,0.60
2022-12-22T11:25:41.114Z,0.90
2022-12-22T11:30:56.249Z,1.23
2022-12-22T11:36:02.124Z,3.50
2022-12-22T11:41:16.087Z,1.27
2022-12-22T11:46:28.532Z,0.70
2022-12-22T11:51:48.492Z,0.63
2022-12-22T11:56:59.778Z,0.80
2022-12-22T12:02:29.327Z,0.80
2022-12-22T12:07:38.979Z,0.73
2022-12-22T12:12:53.827Z,0.60
2022-12-22T12:18:32.913Z,0.90
2022-12-22T12:23:55.929Z,2.03
2022-12-22T12:29:12.435Z,0.67
2022-12-22T12:34:18.194Z,0.63
2022-12-22T12:39:26.380Z,1.17
2022-12-22T12:44:34.962Z,1.40
2022-12-22T12:49:55.192Z,1.70
2022-12-22T12:55:31.575Z,1.50
2022-12-22T13:00:52.521Z,1.57
2022-12-22T13:06:01.371Z,2.00
2022-12-22T13:12:10.415Z,1.73
2022-12-22T13:17:40.783Z,1.70
2022-12-22T13:22:44.909Z,1.90
2022-12-22T13:27:49.243Z,2.73
2022-12-22T13:32:54.327Z,2.20
2022-12-22T13:37:57.513Z,2.47
2022-12-22T13:43:04.874Z,2.17
2022-12-22T13:48:15.375Z,1.80
2022-12-22T13:53:49.911Z,1.80
2022-12-22T13:58:48.417Z,1.87
2022-12-22T14:04:00.746Z,1.53
2022-12-22T14:09:12.920Z,1.93
2022-12-22T14:14:19.821Z,1.70
2022-12-22T14:19:25.821Z,1.60
2022-12-22T14:24:37.823Z,1.70
2022-12-22T14:29:41.596Z,1.97
2022-12-22T14:34:55.120Z,2.90
2022-12-22T14:39:59.187Z,1.80
2022-12-22T14:45:02.832Z,2.10
2022-12-22T14:50:19.902Z,1.90
2022-12-22T14:55:27.063Z,1.80
2022-12-22T15:00:35.356Z,1.60
2022-12-22T15:05:44.515Z,1.60
2022-12-22T15:10:47.518Z,1.40
2022-12-22T15:15:51.478Z,1.60
2022-12-22T15:20:57.102Z,1.73
2022-12-22T15:31:45.044Z,2.67
2022-12-22T15:36:49.374Z,2.43
2022-12-22T15:41:52.302Z,2.33
2022-12-22T15:46:57.323Z,1.37
2022-12-22T15:52:04.140Z,1.30
2022-12-22T15:57:10.722Z,1.67
2022-12-22T16:02:14.706Z,1.50
2022-12-22T16:07:19.225Z,3.10
2022-12-22T16:12:22.233Z,1.30
2022-12-22T16:17:27.528Z,1.07
2022-12-22T16:22:34.463Z,0.90
2022-12-22T16:27:37.484Z,0.63
2022-12-22T16:32:40.459Z,0.93
2022-12-22T16:37:45.384Z,1.50
2022-12-22T16:48:17.186Z,1.07
2022-12-22T16:53:21.444Z,0.97
2022-12-22T16:58:24.691Z,0.93
2022-12-22T17:03:29.615Z,0.43
2022-12-22T17:08:39.215Z,0.43
2022-12-22T17:13:42.210Z,0.57
2022-12-22T17:18:45.413Z,0.30
2022-12-22T17:23:52.001Z,0.43
2022-12-22T17:28:55.154Z,0.27
2022-12-22T17:33:58.644Z,0.30
2022-12-22T17:39:03.932Z,1.17
2022-12-22T17:44:06.880Z,0.80
2022-12-22T17:49:09.829Z,1.40
2022-12-22T17:54:22.501Z,1.30
2022-12-22T17:59:25.607Z,1.07
2022-12-22T18:04:28.579Z,0.57
2022-12-22T18:09:32.948Z,2.07
2022-12-22T18:14:36.022Z,1.37
2022-12-22T18:19:38.975Z,1.47
2022-12-22T18:24:43.365Z,2.80
2022-12-22T18:29:47.681Z,2.50
2022-12-22T18:34:50.651Z,2.10
2022-12-22T18:39:54.929Z,3.33
2022-12-22T18:44:57.855Z,2.37
2022-12-22T18:50:02.850Z,2.90
2022-12-22T18:55:11.102Z,1.93
2022-12-22T19:00:16.610Z,3.03
2022-12-22T19:05:21.683Z,4.33
2022-12-22T19:10:34.435Z,2.03
2022-12-22T19:15:39.345Z,3.60
2022-12-22T19:20:42.361Z,3.47
2022-12-22T19:25:47.645Z,2.60
2022-12-22T19:30:51.094Z,2.90
2022-12-22T19:35:54.278Z,3.47
2022-12-22T19:41:01.792Z,2.63
2022-12-22T19:46:05.197Z,5.37
2022-12-22T19:51:14.545Z,4.77
2022-12-22T19:56:25.007Z,5.03
2022-12-22T20:01:28.115Z,6.83
2022-12-22T20:06:31.152Z,5.73
2022-12-22T20:11:35.582Z,5.27
2022-12-22T20:16:38.539Z,3.33
2022-12-22T20:21:42.266Z,7.07
2022-12-22T20:26:53.405Z,5.87
2022-12-22T20:31:56.952Z,5.53
2022-12-22T20:37:01.042Z,6.33
2022-12-22T20:42:05.396Z,6.20
2022-12-22T20:47:18.679Z,6.03
2022-12-22T20:52:24.901Z,3.47
2022-12-22T20:57:29.653Z,5.07
2022-12-22T21:02:32.760Z,5.97
2022-12-22T21:07:35.895Z,5.67
2022-12-22T21:12:40.256Z,6.30
2022-12-22T21:17:46.100Z,4.13
2022-12-22T21:22:49.689Z,4.50
2022-12-22T21:27:56.672Z,4.03
2022-12-22T21:32:59.644Z,2.17
2022-12-22T21:38:03.598Z,2.83
2022-12-22T21:43:11.307Z,3.90
2022-12-22T21:48:19.195Z,2.60
2022-12-22T21:53:22.906Z,3.37
2022-12-22T21:58:27.307Z,3.77
2022-12-22T22:03:32.862Z,3.57
2022-12-22T22:08:35.906Z,4.03
2022-12-22T22:13:40.204Z,2.10
2022-12-22T22:18:44.608Z,1.90
2022-12-22T22:23:47.581Z,1.60
2022-12-22T22:28:57.886Z,1.67
2022-12-22T22:34:00.816Z,1.00
2022-12-22T22:39:04.091Z,2.80
2022-12-22T22:44:08.383Z,1.23
2022-12-22T22:49:11.318Z,1.10
2022-12-22T22:54:14.394Z,1.00
2022-12-22T22:59:18.763Z,0.83
2022-12-22T23:04:21.825Z,0.87
2022-12-22T23:09:25.172Z,1.37
2022-12-22T23:14:29.687Z,1.80
2022-12-22T23:19:32.808Z,1.10
2022-12-22T23:24:36.006Z,1.30
2022-12-22T23:29:40.303Z,0.83
2022-12-22T23:34:43.234Z,1.37
2022-12-22T23:39:46.597Z,1.93
2022-12-22T23:44:50.929Z,1.73
2022-12-22T23:49:54.912Z,1.17
2022-12-22T23:54:57.807Z,2.13
