createdAt,value
2023-02-16T00:00:37.557Z,50.14
2023-02-16T00:01:37.527Z,43.58
2023-02-16T00:02:37.535Z,49.93
2023-02-16T00:03:37.528Z,44.46
2023-02-16T00:04:37.491Z,43.42
2023-02-16T00:05:37.492Z,43.77
2023-02-16T00:06:37.497Z,51.46
2023-02-16T00:07:37.492Z,54.56
2023-02-16T00:08:37.470Z,47.53
2023-02-16T00:09:37.457Z,56.41
2023-02-16T00:10:37.464Z,57.76
2023-02-16T00:11:37.461Z,45.24
2023-02-16T00:12:37.456Z,43.81
2023-02-16T00:13:37.452Z,55.06
2023-02-16T00:14:37.441Z,50.92
2023-02-16T00:15:37.463Z,43.60
2023-02-16T00:16:37.454Z,50.38
2023-02-16T00:17:37.411Z,43.23
2023-02-16T00:18:37.374Z,49.07
2023-02-16T00:19:37.380Z,45.00
2023-02-16T00:20:37.426Z,51.38
2023-02-16T00:21:37.415Z,44.33
2023-02-16T00:22:37.354Z,48.97
2023-02-16T00:23:37.349Z,44.88
2023-02-16T00:24:37.347Z,48.83
2023-02-16T00:25:37.350Z,53.33
2023-02-16T00:26:37.342Z,48.84
2023-02-16T00:28:09.277Z,50.19
2023-02-16T00:28:37.405Z,43.55
2023-02-16T00:29:37.312Z,51.05
2023-02-16T00:30:37.291Z,44.46
2023-02-16T00:31:38.391Z,51.71
2023-02-16T00:32:37.326Z,43.63
2023-02-16T00:33:37.318Z,43.39
2023-02-16T00:34:37.336Z,44.45
2023-02-16T00:35:37.270Z,45.25
2023-02-16T00:36:37.276Z,45.50
2023-02-16T00:37:37.265Z,51.44
2023-02-16T00:38:37.310Z,44.70
2023-02-16T00:39:37.231Z,47.89
2023-02-16T00:40:37.244Z,45.99
2023-02-16T00:41:37.223Z,51.37
2023-02-16T00:42:37.225Z,43.70
2023-02-16T00:43:37.215Z,43.83
2023-02-16T00:44:37.764Z,52.67
2023-02-16T00:45:37.189Z,48.96
2023-02-16T00:46:37.274Z,51.10
2023-02-16T00:47:37.166Z,44.33
2023-02-16T00:48:37.170Z,49.17
2023-02-16T00:49:37.227Z,43.48
2023-02-16T00:50:37.172Z,43.70
2023-02-16T00:51:37.137Z,44.19
2023-02-16T00:52:37.152Z,51.73
2023-02-16T00:53:37.124Z,50.84
2023-02-16T00:54:37.147Z,44.18
2023-02-16T00:55:37.175Z,50.37
2023-02-16T00:56:37.111Z,59.43
2023-02-16T00:57:37.125Z,51.59
2023-02-16T00:58:37.088Z,53.32
2023-02-16T00:59:37.198Z,52.51
2023-02-16T01:00:37.392Z,43.96
2023-02-16T01:01:37.155Z,43.31
2023-02-16T01:02:37.057Z,52.25
2023-02-16T01:03:37.061Z,55.17
2023-02-16T01:04:37.077Z,44.01
2023-02-16T01:05:37.097Z,43.83
2023-02-16T01:06:37.028Z,47.05
2023-02-16T01:07:37.118Z,60.63
2023-02-16T01:08:37.025Z,50.26
2023-02-16T01:09:36.997Z,58.20
2023-02-16T01:10:37.036Z,48.38
2023-02-16T01:11:37.086Z,56.99
2023-02-16T01:12:36.984Z,54.38
2023-02-16T01:13:36.979Z,49.56
2023-02-16T01:14:37.695Z,55.07
2023-02-16T01:15:37.014Z,50.93
2023-02-16T01:16:36.945Z,49.88
2023-02-16T01:17:36.984Z,54.36
2023-02-16T01:18:36.946Z,43.24
2023-02-16T01:19:36.949Z,43.51
2023-02-16T01:20:37.114Z,56.40
2023-02-16T01:21:37.682Z,51.21
2023-02-16T01:22:36.915Z,50.52
2023-02-16T01:23:36.919Z,47.64
2023-02-16T01:24:36.895Z,43.46
2023-02-16T01:25:37.775Z,48.34
2023-02-16T01:26:36.925Z,43.26
2023-02-16T01:27:36.899Z,49.42
2023-02-16T01:28:36.885Z,54.21
2023-02-16T01:29:36.871Z,54.95
2023-02-16T01:30:36.870Z,49.60
2023-02-16T01:31:36.927Z,43.22
2023-02-16T01:32:37.749Z,43.59
2023-02-16T01:33:36.836Z,50.19
2023-02-16T01:34:36.875Z,43.33
2023-02-16T01:35:36.838Z,43.37
2023-02-16T01:36:36.819Z,48.59
2023-02-16T01:37:36.868Z,43.86
2023-02-16T01:38:37.344Z,43.33
2023-02-16T01:39:36.858Z,49.55
2023-02-16T01:40:37.704Z,49.45
2023-02-16T01:41:36.825Z,45.12
2023-02-16T01:42:36.904Z,45.83
2023-02-16T01:43:36.776Z,45.05
2023-02-16T01:44:36.738Z,52.29
2023-02-16T01:45:36.751Z,44.21
2023-02-16T01:46:36.830Z,43.49
2023-02-16T01:47:36.850Z,49.23
2023-02-16T01:48:36.705Z,43.84
2023-02-16T01:49:36.738Z,44.00
2023-02-16T01:50:36.701Z,46.38
2023-02-16T01:51:36.720Z,53.49
2023-02-16T01:52:36.700Z,49.50
2023-02-16T01:53:36.672Z,44.83
2023-02-16T01:54:36.713Z,60.51
2023-02-16T01:55:36.711Z,56.82
2023-02-16T01:56:36.650Z,50.55
2023-02-16T01:57:36.687Z,55.79
2023-02-16T01:58:36.658Z,46.46
2023-02-16T01:59:36.651Z,44.28
2023-02-16T02:00:36.619Z,54.24
2023-02-16T02:01:36.662Z,49.97
2023-02-16T02:02:36.667Z,50.40
2023-02-16T02:03:36.619Z,53.52
2023-02-16T02:04:36.633Z,43.61
2023-02-16T02:05:36.642Z,50.86
2023-02-16T02:06:36.572Z,55.76
2023-02-16T02:07:36.577Z,44.87
2023-02-16T02:08:36.547Z,50.57
2023-02-16T02:09:36.637Z,45.20
2023-02-16T02:10:36.559Z,45.14
2023-02-16T02:11:36.541Z,50.21
2023-02-16T02:12:36.529Z,43.31
2023-02-16T02:13:36.537Z,48.60
2023-02-16T02:14:36.507Z,49.93
2023-02-16T02:15:36.839Z,50.05
2023-02-16T02:16:36.506Z,43.40
2023-02-16T02:17:36.495Z,43.45
2023-02-16T02:18:36.502Z,43.21
2023-02-16T02:19:36.491Z,43.45
2023-02-16T02:20:36.501Z,57.16
2023-02-16T02:21:36.484Z,43.77
2023-02-16T02:22:36.471Z,43.85
2023-02-16T02:23:36.471Z,43.46
2023-02-16T02:24:36.480Z,49.79
2023-02-16T02:25:36.428Z,52.21
2023-02-16T02:26:36.416Z,43.25
2023-02-16T02:27:37.265Z,43.17
2023-02-16T02:28:36.411Z,43.99
2023-02-16T02:29:36.451Z,47.96
2023-02-16T02:30:36.388Z,43.16
2023-02-16T02:31:36.540Z,43.43
2023-02-16T02:32:36.372Z,43.29
2023-02-16T02:33:36.352Z,43.23
2023-02-16T02:34:36.378Z,43.41
2023-02-16T02:35:36.328Z,43.11
2023-02-16T02:36:36.368Z,50.53
2023-02-16T02:37:36.347Z,52.42
2023-02-16T02:38:36.338Z,50.19
2023-02-16T02:39:36.331Z,50.76
2023-02-16T02:40:36.325Z,44.94
2023-02-16T02:41:36.305Z,44.99
2023-02-16T02:42:36.303Z,48.86
2023-02-16T02:43:36.280Z,44.25
2023-02-16T02:44:36.301Z,44.25
2023-02-16T02:45:36.262Z,54.06
2023-02-16T02:46:36.286Z,43.88
2023-02-16T02:47:36.300Z,45.26
2023-02-16T02:48:36.250Z,44.63
2023-02-16T02:49:36.243Z,43.52
2023-02-16T02:50:36.229Z,43.53
2023-02-16T02:51:36.215Z,48.36
2023-02-16T02:52:36.205Z,48.63
2023-02-16T02:53:36.242Z,43.19
2023-02-16T02:54:36.202Z,50.35
2023-02-16T02:55:36.190Z,47.75
2023-02-16T02:56:36.181Z,43.10
2023-02-16T02:57:36.205Z,43.10
2023-02-16T02:58:36.153Z,48.81
2023-02-16T02:59:36.168Z,43.87
2023-02-16T03:00:36.190Z,50.53
2023-02-16T03:01:36.167Z,43.56
2023-02-16T03:02:36.143Z,48.45
2023-02-16T03:03:36.133Z,45.48
2023-02-16T03:04:36.158Z,50.95
2023-02-16T03:05:36.114Z,50.46
2023-02-16T03:06:36.109Z,55.04
2023-02-16T03:07:36.119Z,48.24
2023-02-16T03:08:36.086Z,53.31
2023-02-16T03:09:36.089Z,43.21
2023-02-16T03:10:36.079Z,43.16
2023-02-16T03:11:36.075Z,43.40
2023-02-16T03:12:36.060Z,43.34
2023-02-16T03:13:36.073Z,45.23
2023-02-16T03:14:36.082Z,60.04
2023-02-16T03:15:36.056Z,51.51
2023-02-16T03:16:36.089Z,49.03
2023-02-16T03:17:36.031Z,58.95
2023-02-16T03:18:36.007Z,47.29
2023-02-16T03:19:36.007Z,44.22
2023-02-16T03:20:35.989Z,49.47
2023-02-16T03:21:35.997Z,49.19
2023-02-16T03:22:36.042Z,43.44
2023-02-16T03:23:35.976Z,43.33
2023-02-16T03:24:35.963Z,49.54
2023-02-16T03:25:35.981Z,44.02
2023-02-16T03:26:35.945Z,43.63
2023-02-16T03:27:35.975Z,43.85
2023-02-16T03:28:35.921Z,50.99
2023-02-16T03:29:35.966Z,52.96
2023-02-16T03:30:36.896Z,49.80
2023-02-16T03:31:36.105Z,45.59
2023-02-16T03:32:35.898Z,45.00
2023-02-16T03:33:36.358Z,44.40
2023-02-16T03:34:35.897Z,49.82
2023-02-16T03:35:35.892Z,43.59
2023-02-16T03:36:35.902Z,51.84
2023-02-16T03:37:35.862Z,51.67
2023-02-16T03:38:35.843Z,54.89
2023-02-16T03:39:35.864Z,49.30
2023-02-16T03:40:35.840Z,50.97
2023-02-16T03:41:35.851Z,44.41
2023-02-16T03:42:35.829Z,50.22
2023-02-16T03:43:35.843Z,51.73
2023-02-16T03:44:35.806Z,48.54
2023-02-16T03:45:35.890Z,57.62
2023-02-16T03:46:35.818Z,53.08
2023-02-16T04:03:57.996Z,59.90
2023-02-16T04:04:57.887Z,43.46
2023-02-16T04:05:59.015Z,48.11
2023-02-16T04:06:59.062Z,56.28
2023-02-16T04:07:59.021Z,54.98
2023-02-16T04:08:59.004Z,57.94
2023-02-16T04:09:59.005Z,55.98
2023-02-16T04:10:59.024Z,60.14
2023-02-16T04:11:59.057Z,65.10
2023-02-16T04:12:58.967Z,52.62
2023-02-16T04:13:58.963Z,55.50
2023-02-16T04:14:58.971Z,52.10
2023-02-16T04:15:58.981Z,56.46
2023-02-16T04:16:58.946Z,53.99
2023-02-16T04:17:58.949Z,55.31
2023-02-16T04:18:58.925Z,50.55
2023-02-16T04:19:58.989Z,44.25
2023-02-16T04:20:58.903Z,64.68
2023-02-16T04:21:58.943Z,52.14
2023-02-16T04:22:58.908Z,61.17
2023-02-16T04:23:58.921Z,59.75
2023-02-16T04:24:58.892Z,59.77
2023-02-16T04:25:58.911Z,62.37
2023-02-16T04:26:58.902Z,56.48
2023-02-16T04:27:58.869Z,65.45
2023-02-16T04:28:58.880Z,65.81
2023-02-16T04:29:58.907Z,59.89
2023-02-16T04:30:58.891Z,60.39
2023-02-16T04:31:59.000Z,61.50
2023-02-16T04:32:58.873Z,63.68
2023-02-16T04:33:58.843Z,57.28
2023-02-16T04:34:58.811Z,61.78
2023-02-16T04:35:58.795Z,56.52
2023-02-16T04:36:58.806Z,64.46
2023-02-16T04:37:58.813Z,60.24
2023-02-16T04:38:58.820Z,62.60
2023-02-16T04:39:58.776Z,65.20
2023-02-16T04:40:58.756Z,58.20
2023-02-16T04:41:58.747Z,65.44
2023-02-16T04:42:58.733Z,65.09
2023-02-16T04:43:58.839Z,56.30
2023-02-16T04:44:58.747Z,65.97
2023-02-16T04:45:58.759Z,63.93
2023-02-16T04:46:58.714Z,66.53
2023-02-16T04:47:58.725Z,65.46
2023-02-16T04:48:58.733Z,64.48
2023-02-16T04:49:58.692Z,59.71
2023-02-16T04:50:58.705Z,62.34
2023-02-16T04:51:58.701Z,62.99
2023-02-16T04:52:58.688Z,57.46
2023-02-16T04:53:58.688Z,59.03
2023-02-16T04:54:58.702Z,62.60
2023-02-16T04:55:58.646Z,59.87
2023-02-16T04:56:58.709Z,61.50
2023-02-16T04:57:58.647Z,64.74
2023-02-16T04:58:58.639Z,62.32
2023-02-16T04:59:58.632Z,58.49
2023-02-16T05:00:58.629Z,59.88
2023-02-16T05:01:58.691Z,66.73
2023-02-16T05:02:58.623Z,68.69
2023-02-16T05:03:58.591Z,63.83
2023-02-16T05:04:58.586Z,53.24
2023-02-16T05:05:58.574Z,70.36
2023-02-16T05:06:58.565Z,65.93
2023-02-16T05:07:58.586Z,57.21
2023-02-16T05:08:58.568Z,67.38
2023-02-16T05:09:58.548Z,69.24
2023-02-16T05:10:58.529Z,57.64
2023-02-16T05:11:58.594Z,52.73
2023-02-16T05:12:58.552Z,61.33
2023-02-16T05:13:58.518Z,66.19
2023-02-16T05:14:58.520Z,68.56
2023-02-16T05:15:59.210Z,62.86
2023-02-16T05:16:58.496Z,56.82
2023-02-16T05:17:58.517Z,54.69
2023-02-16T05:18:58.884Z,65.85
2023-02-16T05:19:59.478Z,65.08
2023-02-16T05:20:58.493Z,68.69
2023-02-16T05:21:58.457Z,64.75
2023-02-16T05:22:58.445Z,64.10
2023-02-16T05:23:58.470Z,63.79
2023-02-16T05:24:59.127Z,66.18
2023-02-16T05:25:58.414Z,68.89
2023-02-16T05:26:58.410Z,68.62
2023-02-16T05:27:58.477Z,65.65
2023-02-16T05:28:58.404Z,62.58
2023-02-16T05:29:58.503Z,67.00
2023-02-16T05:30:58.479Z,59.05
2023-02-16T05:31:58.456Z,61.86
2023-02-16T05:32:58.381Z,68.22
2023-02-16T05:33:58.379Z,67.30
2023-02-16T05:34:58.377Z,66.53
2023-02-16T05:35:58.340Z,65.30
2023-02-16T05:36:58.327Z,65.53
2023-02-16T05:37:59.098Z,65.45
2023-02-16T05:38:58.337Z,68.04
2023-02-16T05:39:58.358Z,70.47
2023-02-16T05:40:58.325Z,68.24
2023-02-16T05:41:58.317Z,68.47
2023-02-16T05:42:58.305Z,68.26
2023-02-16T05:43:58.311Z,63.94
2023-02-16T05:44:58.327Z,61.37
2023-02-16T05:45:58.354Z,70.60
2023-02-16T05:46:58.293Z,68.88
2023-02-16T05:47:58.296Z,66.79
2023-02-16T05:48:58.246Z,70.07
2023-02-16T05:49:58.273Z,69.00
2023-02-16T05:50:58.270Z,63.96
2023-02-16T05:51:58.269Z,69.52
2023-02-16T05:52:58.244Z,67.06
2023-02-16T05:53:58.234Z,60.30
2023-02-16T05:54:58.254Z,62.98
2023-02-16T05:55:58.220Z,73.41
2023-02-16T05:56:58.214Z,67.75
2023-02-16T05:57:58.257Z,61.95
2023-02-16T05:58:58.193Z,67.35
2023-02-16T05:59:58.211Z,68.47
2023-02-16T06:00:58.222Z,61.93
2023-02-16T06:01:58.237Z,66.20
2023-02-16T06:02:58.210Z,68.00
2023-02-16T06:03:58.180Z,69.67
2023-02-16T06:04:58.144Z,60.60
2023-02-16T06:05:58.141Z,58.58
2023-02-16T06:06:58.151Z,71.21
2023-02-16T06:07:58.155Z,69.79
2023-02-16T06:08:58.159Z,68.57
2023-02-16T06:09:58.095Z,73.06
2023-02-16T06:10:58.218Z,72.58
2023-02-16T06:11:58.085Z,70.89
2023-02-16T06:12:58.070Z,66.73
2023-02-16T06:13:58.135Z,72.29
2023-02-16T06:14:58.140Z,70.78
2023-02-16T06:15:58.124Z,69.28
2023-02-16T06:16:58.632Z,68.69
2023-02-16T06:17:58.040Z,70.66
2023-02-16T06:18:58.068Z,73.06
2023-02-16T06:19:58.031Z,69.94
2023-02-16T06:20:58.043Z,70.28
2023-02-16T06:21:58.022Z,67.92
2023-02-16T06:22:58.022Z,67.03
2023-02-16T06:23:58.010Z,71.34
2023-02-16T06:24:58.029Z,73.67
2023-02-16T06:25:57.976Z,71.95
2023-02-16T06:26:57.999Z,72.50
2023-02-16T06:28:03.909Z,71.71
2023-02-16T06:28:57.960Z,72.66
2023-02-16T06:29:58.021Z,70.35
2023-02-16T06:30:58.029Z,67.92
2023-02-16T06:31:58.059Z,74.62
2023-02-16T06:32:57.924Z,72.62
2023-02-16T06:33:57.931Z,66.07
2023-02-16T06:34:57.924Z,66.94
2023-02-16T06:35:57.929Z,74.86
2023-02-16T06:36:57.902Z,65.63
2023-02-16T06:37:57.892Z,71.35
2023-02-16T06:38:57.906Z,70.39
2023-02-16T06:39:57.897Z,71.77
2023-02-16T06:40:57.918Z,69.41
2023-02-16T06:41:57.891Z,69.03
2023-02-16T06:42:57.893Z,70.48
2023-02-16T06:43:57.866Z,74.34
2023-02-16T06:44:57.847Z,69.40
2023-02-16T06:45:57.840Z,71.15
2023-02-16T06:46:57.909Z,71.09
2023-02-16T06:47:57.829Z,66.18
2023-02-16T06:48:57.830Z,70.11
2023-02-16T06:49:57.833Z,71.58
2023-02-16T06:50:57.812Z,71.00
2023-02-16T06:51:57.836Z,64.33
2023-02-16T06:52:57.799Z,73.99
2023-02-16T06:53:57.795Z,69.07
2023-02-16T06:54:58.631Z,67.51
2023-02-16T06:55:57.817Z,73.06
2023-02-16T06:56:57.818Z,72.84
2023-02-16T06:57:57.757Z,69.66
2023-02-16T06:58:57.838Z,66.32
2023-02-16T06:59:57.782Z,65.83
2023-02-16T07:00:57.792Z,67.32
2023-02-16T07:01:57.763Z,66.95
2023-02-16T07:02:57.772Z,70.76
2023-02-16T07:03:57.715Z,68.47
2023-02-16T07:04:57.726Z,68.90
2023-02-16T07:05:57.692Z,66.78
2023-02-16T07:06:57.695Z,68.73
2023-02-16T07:07:57.717Z,63.26
2023-02-16T07:08:57.730Z,72.17
2023-02-16T07:09:57.673Z,65.00
2023-02-16T07:10:57.662Z,70.29
2023-02-16T07:11:57.650Z,69.37
2023-02-16T07:12:57.644Z,72.26
2023-02-16T07:13:57.678Z,70.35
2023-02-16T07:14:57.623Z,63.26
2023-02-16T07:15:57.690Z,68.13
2023-02-16T07:16:57.614Z,70.76
2023-02-16T07:17:57.596Z,69.60
2023-02-16T07:18:57.623Z,67.44
2023-02-16T07:19:59.904Z,73.06
2023-02-16T07:20:58.593Z,66.99
2023-02-16T07:21:57.572Z,68.27
2023-02-16T07:22:57.569Z,64.42
2023-02-16T07:23:57.569Z,70.75
2023-02-16T07:24:57.593Z,68.80
2023-02-16T07:25:57.596Z,67.15
2023-02-16T07:26:57.529Z,65.49
2023-02-16T07:27:57.523Z,70.09
2023-02-16T07:28:57.562Z,54.84
2023-02-16T07:29:57.592Z,71.60
2023-02-16T07:30:57.504Z,62.90
2023-02-16T07:31:58.619Z,65.36
2023-02-16T07:32:57.495Z,60.45
2023-02-16T07:33:57.482Z,67.08
2023-02-16T07:34:57.584Z,69.99
2023-02-16T07:35:57.462Z,64.89
2023-02-16T07:36:57.496Z,64.73
2023-02-16T07:37:57.457Z,62.82
2023-02-16T07:38:57.447Z,66.06
2023-02-16T07:39:57.501Z,68.67
2023-02-16T07:40:57.442Z,70.76
2023-02-16T07:41:57.448Z,71.80
2023-02-16T07:42:57.442Z,68.40
2023-02-16T07:43:57.423Z,70.53
2023-02-16T07:44:57.409Z,61.75
2023-02-16T07:45:57.479Z,66.78
2023-02-16T07:46:57.387Z,69.10
2023-02-16T07:47:57.425Z,68.18
2023-02-16T07:48:57.390Z,69.35
2023-02-16T07:49:57.387Z,68.12
2023-02-16T07:50:57.373Z,70.55
2023-02-16T07:51:57.358Z,71.46
2023-02-16T07:52:57.354Z,65.16
2023-02-16T07:53:57.370Z,58.28
2023-02-16T07:54:57.323Z,71.52
2023-02-16T07:55:57.312Z,66.66
2023-02-16T07:56:57.314Z,65.42
2023-02-16T07:57:57.423Z,70.15
2023-02-16T07:58:58.172Z,62.41
2023-02-16T07:59:57.312Z,62.88
2023-02-16T08:00:57.315Z,66.09
2023-02-16T08:01:57.443Z,63.80
2023-02-16T08:02:57.417Z,58.68
2023-02-16T08:03:57.256Z,65.50
2023-02-16T08:04:57.279Z,67.23
2023-02-16T08:05:57.286Z,68.56
2023-02-16T08:06:57.251Z,74.42
2023-02-16T08:07:57.267Z,66.64
2023-02-16T08:08:57.287Z,58.10
2023-02-16T08:09:57.217Z,72.68
2023-02-16T08:10:57.214Z,71.26
2023-02-16T08:11:57.245Z,63.79
2023-02-16T08:12:57.179Z,67.49
2023-02-16T08:13:57.201Z,69.00
2023-02-16T08:14:57.183Z,67.08
2023-02-16T08:15:57.178Z,71.46
2023-02-16T08:16:57.205Z,63.16
2023-02-16T08:17:57.166Z,64.47
2023-02-16T08:18:57.179Z,66.45
2023-02-16T08:19:57.181Z,71.35
2023-02-16T08:21:04.342Z,64.85
2023-02-16T08:21:59.158Z,67.77
2023-02-16T08:22:57.114Z,68.21
2023-02-16T08:23:57.158Z,68.28
2023-02-16T08:24:57.151Z,67.93
2023-02-16T08:25:57.120Z,58.69
2023-02-16T08:26:57.090Z,69.51
2023-02-16T08:27:57.114Z,69.93
2023-02-16T08:28:57.070Z,66.02
2023-02-16T08:29:57.107Z,71.80
2023-02-16T08:30:57.159Z,69.54
2023-02-16T08:31:57.124Z,68.05
2023-02-16T08:32:57.076Z,63.69
2023-02-16T08:33:57.057Z,66.46
2023-02-16T08:34:57.087Z,71.44
2023-02-16T08:35:57.027Z,69.34
2023-02-16T08:36:57.073Z,64.88
2023-02-16T08:37:57.011Z,64.99
2023-02-16T08:38:57.024Z,64.84
2023-02-16T08:39:57.043Z,70.53
2023-02-16T08:40:56.991Z,67.04
2023-02-16T08:41:57.040Z,62.97
2023-02-16T08:42:56.997Z,65.73
2023-02-16T08:43:56.975Z,68.64
2023-02-16T08:44:57.033Z,68.41
2023-02-16T08:45:56.997Z,64.14
2023-02-16T08:46:56.981Z,58.48
2023-02-16T08:47:56.955Z,68.64
2023-02-16T08:48:56.922Z,71.07
2023-02-16T08:49:56.908Z,66.80
2023-02-16T08:50:56.945Z,70.09
2023-02-16T08:51:56.912Z,64.13
2023-02-16T08:52:56.908Z,71.33
2023-02-16T08:53:56.907Z,60.07
2023-02-16T08:54:56.892Z,62.17
2023-02-16T08:55:56.884Z,62.79
2023-02-16T08:56:56.876Z,70.36
2023-02-16T08:57:56.886Z,67.10
2023-02-16T08:58:56.866Z,64.84
2023-02-16T08:59:56.874Z,69.29
2023-02-16T09:00:56.872Z,60.93
2023-02-16T09:01:56.838Z,72.63
2023-02-16T09:02:56.842Z,70.64
2023-02-16T09:03:56.826Z,68.19
2023-02-16T09:04:57.687Z,63.73
2023-02-16T09:05:56.810Z,62.56
2023-02-16T09:06:56.832Z,65.32
2023-02-16T09:07:56.810Z,65.21
2023-02-16T09:08:56.810Z,73.82
2023-02-16T09:09:56.804Z,66.13
2023-02-16T09:10:56.787Z,69.31
2023-02-16T09:11:56.755Z,65.41
2023-02-16T09:12:56.769Z,65.15
2023-02-16T09:13:56.755Z,67.35
2023-02-16T09:14:56.788Z,65.69
2023-02-16T09:15:57.655Z,72.14
2023-02-16T09:16:56.710Z,69.60
2023-02-16T09:17:56.747Z,63.24
2023-02-16T09:18:56.722Z,69.99
2023-02-16T09:19:56.706Z,64.71
2023-02-16T09:20:56.708Z,68.64
2023-02-16T09:21:56.743Z,61.71
2023-02-16T09:22:57.685Z,70.34
2023-02-16T09:23:56.660Z,66.02
2023-02-16T09:24:56.690Z,62.72
2023-02-16T09:25:56.633Z,68.18
2023-02-16T09:26:56.659Z,65.42
2023-02-16T09:27:56.636Z,65.67
2023-02-16T09:28:58.869Z,65.78
2023-02-16T09:29:56.661Z,70.86
2023-02-16T09:30:56.733Z,66.15
2023-02-16T09:31:56.665Z,62.39
2023-02-16T09:32:56.586Z,68.82
2023-02-16T09:33:56.633Z,61.03
2023-02-16T09:34:56.579Z,68.82
2023-02-16T09:35:56.552Z,66.85
2023-02-16T09:36:56.575Z,67.31
2023-02-16T09:37:56.546Z,66.10
2023-02-16T09:38:56.555Z,68.19
2023-02-16T09:39:57.522Z,68.63
2023-02-16T09:40:56.545Z,65.63
2023-02-16T09:41:56.558Z,64.21
2023-02-16T09:42:56.533Z,68.52
2023-02-16T09:43:57.151Z,69.23
2023-02-16T09:44:56.498Z,64.42
2023-02-16T09:45:56.528Z,64.25
2023-02-16T09:46:56.490Z,63.84
2023-02-16T09:47:56.501Z,66.73
2023-02-16T09:48:56.486Z,62.82
2023-02-16T09:49:56.476Z,68.77
2023-02-16T09:50:56.481Z,68.99
2023-02-16T09:51:56.444Z,56.48
2023-02-16T09:52:56.456Z,64.42
2023-02-16T09:53:56.422Z,66.86
2023-02-16T09:54:56.443Z,71.68
2023-02-16T09:55:56.414Z,69.49
2023-02-16T09:56:56.443Z,65.02
2023-02-16T09:57:56.399Z,59.87
2023-02-16T09:58:56.400Z,67.67
2023-02-16T09:59:56.409Z,63.96
2023-02-16T10:00:57.155Z,65.18
2023-02-16T10:01:56.363Z,67.59
2023-02-16T10:02:56.376Z,63.13
2023-02-16T10:03:56.330Z,67.89
2023-02-16T10:04:56.363Z,66.48
2023-02-16T10:05:56.338Z,67.92
2023-02-16T10:06:56.325Z,64.53
2023-02-16T10:07:56.314Z,66.76
2023-02-16T10:08:56.328Z,67.82
2023-02-16T10:09:56.308Z,66.33
2023-02-16T10:10:56.307Z,71.00
2023-02-16T10:11:56.303Z,71.62
2023-02-16T10:12:56.283Z,68.16
2023-02-16T10:13:56.296Z,70.92
2023-02-16T10:14:56.269Z,67.64
2023-02-16T10:15:56.311Z,65.24
2023-02-16T10:16:56.261Z,60.46
2023-02-16T10:17:56.247Z,64.10
2023-02-16T10:18:56.240Z,67.09
2023-02-16T10:19:56.257Z,66.24
2023-02-16T10:20:56.269Z,66.26
2023-02-16T10:21:56.257Z,63.58
2023-02-16T10:22:56.237Z,68.34
2023-02-16T10:23:56.225Z,65.15
2023-02-16T10:24:56.280Z,68.04
2023-02-16T10:25:56.187Z,63.43
2023-02-16T10:26:56.193Z,57.70
2023-02-16T10:27:56.190Z,63.21
2023-02-16T10:28:56.176Z,66.17
2023-02-16T10:29:56.234Z,69.09
2023-02-16T10:30:56.208Z,71.40
2023-02-16T10:31:56.296Z,69.85
2023-02-16T10:32:56.161Z,68.61
2023-02-16T10:33:56.166Z,64.03
2023-02-16T10:34:56.175Z,68.26
2023-02-16T10:35:56.136Z,61.63
2023-02-16T10:36:56.120Z,60.78
2023-02-16T10:37:56.087Z,68.16
2023-02-16T10:38:56.098Z,69.20
2023-02-16T10:39:56.094Z,67.80
2023-02-16T10:40:56.134Z,70.76
2023-02-16T10:41:56.088Z,63.97
2023-02-16T10:42:56.090Z,67.30
2023-02-16T10:43:56.072Z,65.45
2023-02-16T10:44:56.073Z,64.45
2023-02-16T10:45:56.057Z,67.91
2023-02-16T10:46:56.062Z,61.56
2023-02-16T10:47:56.013Z,69.64
2023-02-16T10:48:56.026Z,63.73
2023-02-16T10:49:56.065Z,68.04
2023-02-16T10:50:56.009Z,65.89
2023-02-16T10:51:56.013Z,69.21
2023-02-16T10:52:56.011Z,66.27
2023-02-16T10:53:55.980Z,67.31
2023-02-16T10:54:55.995Z,65.52
2023-02-16T10:55:55.958Z,67.91
2023-02-16T10:56:55.937Z,68.62
2023-02-16T10:57:55.987Z,60.18
2023-02-16T10:58:55.941Z,63.62
2023-02-16T10:59:55.928Z,69.59
2023-02-16T11:00:55.894Z,61.03
2023-02-16T11:01:55.983Z,67.24
2023-02-16T11:02:55.895Z,64.58
2023-02-16T11:03:55.890Z,62.88
2023-02-16T11:04:55.883Z,67.97
2023-02-16T11:05:55.897Z,65.89
2023-02-16T11:06:56.790Z,61.19
2023-02-16T11:07:55.859Z,68.20
2023-02-16T11:08:55.869Z,70.62
2023-02-16T11:09:55.881Z,63.49
2023-02-16T11:10:55.846Z,66.55
2023-02-16T11:11:55.883Z,64.40
2023-02-16T11:12:55.854Z,67.25
2023-02-16T11:13:55.835Z,57.27
2023-02-16T11:14:55.823Z,68.01
2023-02-16T11:15:55.877Z,68.76
2023-02-16T11:16:55.819Z,69.52
2023-02-16T11:17:55.806Z,70.39
2023-02-16T11:18:55.785Z,59.66
2023-02-16T11:19:55.801Z,68.22
2023-02-16T11:20:55.771Z,63.88
2023-02-16T11:21:55.816Z,66.04
2023-02-16T11:22:55.766Z,66.90
2023-02-16T11:23:55.769Z,63.54
2023-02-16T11:24:55.743Z,69.19
2023-02-16T11:25:55.725Z,66.04
2023-02-16T11:26:55.729Z,68.90
2023-02-16T11:27:55.717Z,63.15
2023-02-16T11:28:55.729Z,60.87
2023-02-16T11:29:55.710Z,62.31
2023-02-16T11:30:55.737Z,68.96
2023-02-16T11:31:55.718Z,68.32
2023-02-16T11:32:55.695Z,70.03
2023-02-16T11:33:55.722Z,71.03
2023-02-16T11:34:55.703Z,63.96
2023-02-16T11:35:55.657Z,66.61
2023-02-16T11:36:55.670Z,66.04
2023-02-16T11:37:55.641Z,66.41
2023-02-16T11:38:55.663Z,68.39
2023-02-16T11:39:55.719Z,65.60
2023-02-16T11:40:55.603Z,62.62
2023-02-16T11:41:56.233Z,70.62
2023-02-16T11:42:55.606Z,64.80
2023-02-16T11:43:55.613Z,67.59
2023-02-16T11:44:55.620Z,65.94
2023-02-16T11:45:55.564Z,64.25
2023-02-16T11:46:55.562Z,69.31
2023-02-16T11:47:55.586Z,65.20
2023-02-16T11:48:55.546Z,69.10
2023-02-16T11:49:55.575Z,64.89
2023-02-16T11:50:55.560Z,63.60
2023-02-16T11:51:55.577Z,65.12
2023-02-16T11:52:55.529Z,58.46
2023-02-16T11:53:55.505Z,63.82
2023-02-16T11:54:55.527Z,66.16
2023-02-16T11:55:55.490Z,65.79
2023-02-16T11:56:55.514Z,65.03
2023-02-16T11:57:55.758Z,68.26
2023-02-16T11:58:55.508Z,58.93
2023-02-16T11:59:55.471Z,67.84
2023-02-16T12:00:55.486Z,69.58
2023-02-16T12:01:55.458Z,67.30
2023-02-16T12:02:55.487Z,66.51
2023-02-16T12:03:55.497Z,66.58
2023-02-16T12:04:55.521Z,67.86
2023-02-16T12:05:55.432Z,64.42
2023-02-16T12:06:55.411Z,66.82
2023-02-16T12:07:55.441Z,65.85
2023-02-16T12:08:56.055Z,64.17
2023-02-16T12:09:55.425Z,66.23
2023-02-16T12:10:55.422Z,68.26
2023-02-16T12:11:55.389Z,65.20
2023-02-16T12:12:55.408Z,64.02
2023-02-16T12:13:55.378Z,68.94
2023-02-16T12:14:55.355Z,65.26
2023-02-16T12:15:55.425Z,65.37
2023-02-16T12:16:55.373Z,66.00
2023-02-16T12:17:55.340Z,67.28
2023-02-16T12:18:55.456Z,63.60
2023-02-16T12:19:55.324Z,67.19
2023-02-16T12:20:55.314Z,69.40
2023-02-16T12:21:55.413Z,69.71
2023-02-16T12:22:55.300Z,66.72
2023-02-16T12:23:55.312Z,67.87
2023-02-16T12:24:55.284Z,66.54
2023-02-16T12:25:55.267Z,66.91
2023-02-16T12:26:55.293Z,62.05
2023-02-16T12:27:55.290Z,68.87
2023-02-16T12:28:55.257Z,71.10
2023-02-16T12:29:55.284Z,69.05
2023-02-16T12:30:55.292Z,67.88
2023-02-16T12:31:55.290Z,61.48
2023-02-16T12:32:55.213Z,63.37
2023-02-16T12:33:55.210Z,65.72
2023-02-16T12:34:55.187Z,68.08
2023-02-16T12:35:55.197Z,69.58
2023-02-16T12:36:55.219Z,66.57
2023-02-16T12:37:55.254Z,68.53
2023-02-16T12:38:55.171Z,68.92
2023-02-16T12:39:55.166Z,69.48
2023-02-16T12:40:56.580Z,63.84
2023-02-16T12:41:55.149Z,65.25
2023-02-16T12:42:55.132Z,68.50
2023-02-16T12:43:55.190Z,66.04
2023-02-16T12:44:55.133Z,65.89
2023-02-16T12:45:55.252Z,65.03
2023-02-16T12:46:55.096Z,66.78
2023-02-16T12:47:55.093Z,61.54
2023-02-16T12:48:55.089Z,65.50
2023-02-16T12:49:55.097Z,65.53
2023-02-16T12:50:55.076Z,66.55
2023-02-16T12:51:55.067Z,66.84
2023-02-16T12:52:55.055Z,67.32
2023-02-16T12:53:55.048Z,62.02
2023-02-16T12:54:55.067Z,65.56
2023-02-16T12:55:55.047Z,66.43
2023-02-16T12:56:55.043Z,70.26
2023-02-16T12:57:55.064Z,69.61
2023-02-16T12:58:55.060Z,60.38
2023-02-16T12:59:54.978Z,63.40
2023-02-16T13:00:56.099Z,69.10
2023-02-16T13:01:55.014Z,66.95
2023-02-16T13:02:55.073Z,62.74
2023-02-16T13:03:55.001Z,65.65
2023-02-16T13:04:54.986Z,64.62
2023-02-16T13:05:54.993Z,68.90
2023-02-16T13:06:56.557Z,65.73
2023-02-16T13:07:56.002Z,68.04
2023-02-16T13:08:54.941Z,62.27