createdAt,value
2017-12-27T00:00:31.384Z,18.78
2017-12-27T00:03:17.545Z,18.75
2017-12-27T00:04:25.745Z,18.74
2017-12-27T00:05:33.932Z,18.74
2017-12-27T00:06:42.079Z,18.73
2017-12-27T00:09:26.361Z,18.74
2017-12-27T00:10:34.496Z,18.75
2017-12-27T00:11:42.593Z,18.74
2017-12-27T00:12:50.657Z,18.74
2017-12-27T00:13:58.751Z,18.75
2017-12-27T00:15:06.962Z,18.74
2017-12-27T00:16:15.164Z,18.73
2017-12-27T00:17:23.275Z,18.73
2017-12-27T00:18:31.276Z,18.73
2017-12-27T00:19:39.487Z,18.73
2017-12-27T00:20:47.602Z,18.73
2017-12-27T00:21:55.630Z,18.72
2017-12-27T00:23:03.664Z,18.71
2017-12-27T00:24:11.707Z,18.71
2017-12-27T00:25:19.763Z,18.71
2017-12-27T00:26:27.760Z,18.70
2017-12-27T00:27:35.789Z,18.69
2017-12-27T00:28:43.776Z,18.68
2017-12-27T00:29:51.806Z,18.68
2017-12-27T00:32:31.396Z,18.65
2017-12-27T00:33:33.850Z,18.65
2017-12-27T00:34:36.332Z,18.64
2017-12-27T00:35:38.812Z,18.62
2017-12-27T00:36:41.266Z,18.61
2017-12-27T00:37:43.734Z,18.61
2017-12-27T00:38:46.203Z,18.60
2017-12-27T00:39:48.668Z,18.59
2017-12-27T00:40:51.121Z,18.58
2017-12-27T00:41:53.569Z,18.58
2017-12-27T00:42:56.027Z,18.58
2017-12-27T00:43:58.494Z,18.58
2017-12-27T00:45:01.458Z,18.58
2017-12-27T00:46:03.925Z,18.57
2017-12-27T00:47:06.404Z,18.56
2017-12-27T00:48:08.863Z,18.57
2017-12-27T00:49:11.354Z,18.56
2017-12-27T00:50:13.826Z,18.56
2017-12-27T00:51:16.282Z,18.55
2017-12-27T00:52:18.744Z,18.55
2017-12-27T00:53:21.214Z,18.54
2017-12-27T00:54:23.665Z,18.53
2017-12-27T00:55:26.139Z,18.52
2017-12-27T00:56:28.607Z,18.51
2017-12-27T00:57:31.058Z,18.52
2017-12-27T00:58:33.541Z,18.50
2017-12-27T00:59:35.989Z,18.51
2017-12-27T01:00:38.450Z,18.50
2017-12-27T01:01:40.920Z,18.50
2017-12-27T01:02:43.373Z,18.50
2017-12-27T01:03:45.827Z,18.50
2017-12-27T01:04:48.278Z,18.49
2017-12-27T01:05:50.734Z,18.50
2017-12-27T01:06:53.185Z,18.50
2017-12-27T01:07:55.660Z,18.51
2017-12-27T01:08:58.128Z,18.51
2017-12-27T01:10:00.608Z,18.51
2017-12-27T01:11:03.077Z,18.49
2017-12-27T01:12:05.569Z,18.48
2017-12-27T01:13:08.034Z,18.48
2017-12-27T01:14:10.534Z,18.48
2017-12-27T01:15:12.996Z,18.48
2017-12-27T01:16:15.473Z,18.48
2017-12-27T01:17:17.926Z,18.47
2017-12-27T01:18:20.402Z,18.46
2017-12-27T01:19:22.868Z,18.46
2017-12-27T01:20:25.334Z,18.45
2017-12-27T01:21:27.797Z,18.45
2017-12-27T01:22:30.269Z,18.44
2017-12-27T01:23:32.740Z,18.43
2017-12-27T01:24:35.211Z,18.44
2017-12-27T01:25:37.679Z,18.44
2017-12-27T01:26:40.264Z,18.43
2017-12-27T01:27:42.741Z,18.42
2017-12-27T01:28:45.205Z,18.42
2017-12-27T01:29:47.661Z,18.41
2017-12-27T01:30:50.162Z,18.41
2017-12-27T01:31:52.627Z,18.39
2017-12-27T01:32:55.130Z,18.39
2017-12-27T01:33:57.604Z,18.39
2017-12-27T01:35:00.074Z,18.38
2017-12-27T01:36:02.537Z,18.38
2017-12-27T01:37:04.993Z,18.37
2017-12-27T01:38:07.464Z,18.36
2017-12-27T01:39:09.918Z,18.36
2017-12-27T01:40:12.482Z,18.36
2017-12-27T01:41:14.933Z,18.35
2017-12-27T01:42:17.434Z,18.35
2017-12-27T01:43:19.900Z,18.35
2017-12-27T01:44:22.354Z,18.34
2017-12-27T01:45:24.827Z,18.34
2017-12-27T01:46:27.292Z,18.33
2017-12-27T01:47:29.754Z,18.33
2017-12-27T01:48:32.208Z,18.32
2017-12-27T01:49:34.681Z,18.32
2017-12-27T01:50:37.141Z,18.31
2017-12-27T01:51:39.636Z,18.32
2017-12-27T01:52:42.093Z,18.31
2017-12-27T01:53:44.560Z,18.31
2017-12-27T01:54:47.052Z,18.31
2017-12-27T01:55:49.510Z,18.30
2017-12-27T01:56:51.988Z,18.29
2017-12-27T01:57:54.438Z,18.29
2017-12-27T01:58:56.916Z,18.29
2017-12-27T01:59:59.365Z,18.28
2017-12-27T02:01:01.846Z,18.28
2017-12-27T02:02:04.298Z,18.27
2017-12-27T02:03:06.783Z,18.27
2017-12-27T02:04:09.251Z,18.27
2017-12-27T02:05:11.716Z,18.26
2017-12-27T02:06:14.188Z,18.26
2017-12-27T02:07:16.650Z,18.27
2017-12-27T02:08:19.123Z,18.28
2017-12-27T02:09:21.643Z,18.28
2017-12-27T02:10:24.120Z,18.29
2017-12-27T02:11:26.600Z,18.28
2017-12-27T02:12:29.049Z,18.28
2017-12-27T02:13:31.529Z,18.28
2017-12-27T02:14:34.012Z,18.27
2017-12-27T02:15:36.487Z,18.27
2017-12-27T02:16:38.952Z,18.26
2017-12-27T02:17:41.415Z,18.26
2017-12-27T02:18:43.870Z,18.25
2017-12-27T02:19:46.326Z,18.25
2017-12-27T02:20:48.782Z,18.24
2017-12-27T02:21:51.255Z,18.23
2017-12-27T02:22:53.714Z,18.22
2017-12-27T02:23:56.258Z,18.22
2017-12-27T02:24:58.721Z,18.21
2017-12-27T02:26:01.186Z,18.20
2017-12-27T02:27:03.637Z,18.20
2017-12-27T02:28:06.100Z,18.19
2017-12-27T02:29:08.554Z,18.18
2017-12-27T02:30:11.024Z,18.18
2017-12-27T02:31:13.478Z,18.17
2017-12-27T02:32:15.930Z,18.16
2017-12-27T02:33:18.394Z,18.15
2017-12-27T02:34:20.868Z,18.14
2017-12-27T02:35:23.329Z,18.14
2017-12-27T02:36:25.793Z,18.13
2017-12-27T02:37:28.242Z,18.12
2017-12-27T02:38:42.519Z,18.12
2017-12-27T02:41:32.972Z,18.10
2017-12-27T02:42:35.461Z,18.09
2017-12-27T02:43:37.936Z,18.09
2017-12-27T02:44:40.401Z,18.08
2017-12-27T02:45:42.879Z,18.07
2017-12-27T02:46:45.342Z,18.06
2017-12-27T02:47:47.807Z,18.06
2017-12-27T02:48:50.284Z,18.05
2017-12-27T02:49:52.768Z,18.05
2017-12-27T02:50:55.258Z,18.05
2017-12-27T02:51:57.740Z,18.04
2017-12-27T02:53:00.212Z,18.04
2017-12-27T02:54:02.678Z,18.03
2017-12-27T02:55:05.149Z,18.02
2017-12-27T02:56:07.613Z,18.03
2017-12-27T02:57:10.087Z,18.02
2017-12-27T02:58:12.568Z,18.02
2017-12-27T02:59:15.049Z,18.01
2017-12-27T03:00:17.505Z,18.01
2017-12-27T03:01:19.966Z,18.00
2017-12-27T03:02:22.432Z,17.99
2017-12-27T03:03:24.899Z,17.99
2017-12-27T03:04:27.353Z,17.98
2017-12-27T03:05:29.832Z,17.97
2017-12-27T03:06:32.277Z,17.97
2017-12-27T03:07:34.753Z,17.96
2017-12-27T03:08:37.223Z,17.96
2017-12-27T03:09:39.696Z,17.95
2017-12-27T03:10:42.166Z,17.95
2017-12-27T03:11:44.644Z,17.95
2017-12-27T03:12:47.090Z,17.94
2017-12-27T03:13:49.537Z,17.93
2017-12-27T03:14:51.982Z,17.93
2017-12-27T03:15:54.459Z,17.93
2017-12-27T03:16:56.977Z,17.93
2017-12-27T03:18:00.193Z,17.92
2017-12-27T03:19:02.679Z,17.92
2017-12-27T03:20:05.164Z,17.92
2017-12-27T03:21:07.625Z,17.92
2017-12-27T03:22:10.122Z,17.92
2017-12-27T03:23:12.586Z,17.92
2017-12-27T03:24:15.060Z,17.91
2017-12-27T03:25:17.528Z,17.91
2017-12-27T03:26:19.996Z,17.91
2017-12-27T03:27:22.475Z,17.91
2017-12-27T03:28:24.948Z,17.91
2017-12-27T03:29:27.428Z,17.90
2017-12-27T03:30:30.220Z,17.90
2017-12-27T03:31:32.696Z,17.90
2017-12-27T03:32:35.159Z,17.89
2017-12-27T03:33:37.667Z,17.89
2017-12-27T03:34:40.186Z,17.89
2017-12-27T03:35:42.652Z,17.90
2017-12-27T03:36:45.128Z,17.88
2017-12-27T03:37:47.590Z,17.89
2017-12-27T03:38:50.050Z,17.90
2017-12-27T03:39:52.536Z,17.91
2017-12-27T03:40:55.001Z,17.92
2017-12-27T03:41:57.477Z,17.91
2017-12-27T03:42:59.962Z,17.92
2017-12-27T03:44:02.426Z,17.92
2017-12-27T03:45:04.904Z,17.93
2017-12-27T03:46:07.391Z,17.92
2017-12-27T03:47:09.869Z,17.92
2017-12-27T03:48:12.327Z,17.91
2017-12-27T03:49:14.809Z,17.90
2017-12-27T03:50:17.285Z,17.90
2017-12-27T03:51:19.746Z,17.89
2017-12-27T03:52:22.225Z,17.88
2017-12-27T03:53:24.695Z,17.88
2017-12-27T03:54:27.156Z,17.88
2017-12-27T03:55:29.644Z,17.87
2017-12-27T03:56:32.124Z,17.86
2017-12-27T03:57:34.585Z,17.86
2017-12-27T03:58:37.050Z,17.85
2017-12-27T03:59:39.514Z,17.85
2017-12-27T04:00:41.982Z,17.84
2017-12-27T04:01:44.456Z,17.84
2017-12-27T04:02:46.930Z,17.83
2017-12-27T04:03:49.396Z,17.83
2017-12-27T04:04:51.866Z,17.83
2017-12-27T04:05:54.358Z,17.83
2017-12-27T04:06:56.836Z,17.82
2017-12-27T04:07:59.298Z,17.83
2017-12-27T04:09:01.766Z,17.83
2017-12-27T04:10:04.237Z,17.83
2017-12-27T04:11:06.736Z,17.82
2017-12-27T04:12:09.285Z,17.83
2017-12-27T04:13:11.740Z,17.82
2017-12-27T04:14:14.201Z,17.81
2017-12-27T04:15:16.670Z,17.81
2017-12-27T04:16:19.138Z,17.80
2017-12-27T04:17:21.611Z,17.79
2017-12-27T04:18:24.088Z,17.79
2017-12-27T04:19:26.554Z,17.79
2017-12-27T04:20:29.062Z,17.78
2017-12-27T04:21:31.539Z,17.77
2017-12-27T04:22:34.020Z,17.77
2017-12-27T04:23:36.482Z,17.76
2017-12-27T04:24:38.956Z,17.75
2017-12-27T04:25:41.435Z,17.74
2017-12-27T04:26:43.932Z,17.73
2017-12-27T04:27:46.403Z,17.73
2017-12-27T04:28:48.870Z,17.72
2017-12-27T04:29:51.344Z,17.71
2017-12-27T04:30:53.826Z,17.71
2017-12-27T04:31:56.308Z,17.71
2017-12-27T04:32:58.788Z,17.71
2017-12-27T04:34:01.256Z,17.71
2017-12-27T04:35:03.718Z,17.70
2017-12-27T04:36:06.191Z,17.69
2017-12-27T04:37:08.692Z,17.68
2017-12-27T04:38:11.168Z,17.68
2017-12-27T04:39:13.645Z,17.67
2017-12-27T04:40:16.118Z,17.67
2017-12-27T04:41:18.596Z,17.66
2017-12-27T04:42:21.070Z,17.66
2017-12-27T04:43:23.525Z,17.65
2017-12-27T04:44:25.985Z,17.66
2017-12-27T04:45:28.462Z,17.66
2017-12-27T04:46:30.980Z,17.65
2017-12-27T04:47:33.466Z,17.65
2017-12-27T04:48:36.905Z,17.65
2017-12-27T04:49:39.376Z,17.65
2017-12-27T04:50:41.848Z,17.65
2017-12-27T04:51:44.319Z,17.65
2017-12-27T04:52:46.807Z,17.64
2017-12-27T04:53:49.293Z,17.64
2017-12-27T04:54:51.768Z,17.64
2017-12-27T04:55:54.226Z,17.63
2017-12-27T04:56:56.689Z,17.63
2017-12-27T04:57:59.892Z,17.63
2017-12-27T04:59:02.358Z,17.62
2017-12-27T05:00:04.826Z,17.62
2017-12-27T05:01:07.300Z,17.60
2017-12-27T05:02:09.775Z,17.59
2017-12-27T05:03:12.226Z,17.59
2017-12-27T05:04:14.685Z,17.58
2017-12-27T05:05:17.160Z,17.57
2017-12-27T05:06:19.646Z,17.57
2017-12-27T05:07:22.098Z,17.56
2017-12-27T05:08:24.573Z,17.56
2017-12-27T05:09:27.048Z,17.55
2017-12-27T05:10:29.528Z,17.55
2017-12-27T05:11:31.987Z,17.55
2017-12-27T05:12:34.459Z,17.55
2017-12-27T05:13:36.933Z,17.54
2017-12-27T05:14:39.395Z,17.53
2017-12-27T05:15:41.849Z,17.53
2017-12-27T05:16:44.336Z,17.53
2017-12-27T05:17:46.812Z,17.52
2017-12-27T05:18:49.284Z,17.51
2017-12-27T05:19:51.764Z,17.50
2017-12-27T05:20:54.239Z,17.49
2017-12-27T05:21:56.712Z,17.49
2017-12-27T05:22:59.185Z,17.48
2017-12-27T05:24:01.663Z,17.48
2017-12-27T05:25:04.118Z,17.48
2017-12-27T05:26:06.594Z,17.48
2017-12-27T05:27:09.064Z,17.47
2017-12-27T05:28:11.536Z,17.47
2017-12-27T05:29:13.991Z,17.46
2017-12-27T05:30:16.466Z,17.46
2017-12-27T05:31:18.946Z,17.44
2017-12-27T05:32:21.409Z,17.44
2017-12-27T05:33:23.908Z,17.44
2017-12-27T05:34:26.384Z,17.43
2017-12-27T05:35:28.864Z,17.43
2017-12-27T05:36:31.330Z,17.43
2017-12-27T05:37:33.807Z,17.43
2017-12-27T05:38:36.263Z,17.43
2017-12-27T05:39:38.728Z,17.42
2017-12-27T05:40:41.194Z,17.42
2017-12-27T05:41:43.671Z,17.42
2017-12-27T05:42:46.148Z,17.41
2017-12-27T05:43:48.613Z,17.41
2017-12-27T05:44:51.083Z,17.41
2017-12-27T05:45:53.667Z,17.41
2017-12-27T05:46:56.126Z,17.40
2017-12-27T05:47:58.873Z,17.39
2017-12-27T05:49:01.334Z,17.38
2017-12-27T05:50:03.816Z,17.38
2017-12-27T05:51:06.278Z,17.38
2017-12-27T05:52:08.733Z,17.38
2017-12-27T05:53:11.194Z,17.42
2017-12-27T05:54:13.666Z,17.45
2017-12-27T05:55:16.125Z,17.48
2017-12-27T05:56:18.585Z,17.55
2017-12-27T05:57:21.062Z,17.62
2017-12-27T05:58:23.540Z,17.69
2017-12-27T05:59:26.011Z,17.75
2017-12-27T06:00:28.492Z,17.82
2017-12-27T06:01:30.975Z,17.87
2017-12-27T06:02:33.429Z,17.93
2017-12-27T06:03:35.898Z,17.96
2017-12-27T06:04:38.358Z,17.98
2017-12-27T06:05:40.822Z,18.01
2017-12-27T06:06:43.290Z,18.02
2017-12-27T06:07:45.771Z,18.04
2017-12-27T06:08:48.233Z,18.06
2017-12-27T06:09:50.711Z,18.06
2017-12-27T06:10:53.166Z,18.07
2017-12-27T06:11:55.633Z,18.07
2017-12-27T06:12:58.108Z,18.09
2017-12-27T06:14:00.602Z,18.08
2017-12-27T06:15:03.061Z,18.08
2017-12-27T06:16:05.555Z,18.08
2017-12-27T06:17:08.031Z,18.07
2017-12-27T06:18:10.512Z,18.06
2017-12-27T06:19:12.974Z,18.06
2017-12-27T06:20:15.434Z,18.05
2017-12-27T06:21:17.907Z,18.05
2017-12-27T06:22:20.395Z,18.03
2017-12-27T06:23:22.872Z,18.03
2017-12-27T06:24:25.340Z,18.02
2017-12-27T06:25:27.878Z,18.01
2017-12-27T06:26:30.347Z,18.01
2017-12-27T06:27:32.798Z,18.03
2017-12-27T06:28:35.272Z,18.03
2017-12-27T06:29:37.733Z,18.02
2017-12-27T06:30:40.201Z,18.02
2017-12-27T06:31:42.668Z,18.01
2017-12-27T06:32:45.129Z,18.00
2017-12-27T06:33:47.588Z,17.99
2017-12-27T06:34:50.073Z,18.00
2017-12-27T06:35:52.543Z,18.03
2017-12-27T06:36:55.026Z,18.08
2017-12-27T06:37:57.523Z,18.17
2017-12-27T06:39:00.137Z,18.27
2017-12-27T06:40:02.616Z,18.42
2017-12-27T06:41:05.078Z,18.56
2017-12-27T06:42:07.534Z,18.73
2017-12-27T06:43:10.014Z,18.85
2017-12-27T06:44:12.504Z,19.00
2017-12-27T06:45:14.955Z,19.09
2017-12-27T06:46:17.414Z,19.17
2017-12-27T06:47:19.881Z,19.08
2017-12-27T06:48:22.356Z,18.91
2017-12-27T06:49:24.819Z,18.72
2017-12-27T06:50:27.274Z,18.59
2017-12-27T06:51:29.726Z,18.52
2017-12-27T06:52:32.286Z,18.32
2017-12-27T06:53:34.744Z,18.15
2017-12-27T06:54:37.216Z,18.08
2017-12-27T06:55:39.744Z,18.11
2017-12-27T06:56:42.233Z,18.17
2017-12-27T06:57:44.708Z,18.22
2017-12-27T06:58:47.163Z,18.26
2017-12-27T06:59:49.698Z,18.27
2017-12-27T07:00:52.151Z,18.29
2017-12-27T07:01:54.675Z,18.29
2017-12-27T07:02:57.152Z,18.29
2017-12-27T07:03:59.618Z,18.28
2017-12-27T07:05:02.100Z,18.28
2017-12-27T07:06:04.572Z,18.26
2017-12-27T07:07:07.051Z,18.27
2017-12-27T07:08:09.504Z,18.28
2017-12-27T07:09:11.977Z,18.31
2017-12-27T07:10:14.430Z,18.41
2017-12-27T07:11:16.937Z,18.50
2017-12-27T07:12:19.412Z,18.64
2017-12-27T07:13:21.866Z,18.75
2017-12-27T07:14:24.318Z,18.88
2017-12-27T07:15:26.806Z,19.02
2017-12-27T07:16:29.273Z,19.10
2017-12-27T07:17:31.735Z,19.21
2017-12-27T07:18:34.207Z,19.28
2017-12-27T07:19:36.654Z,19.31
2017-12-27T07:20:39.111Z,19.34
2017-12-27T07:21:41.574Z,19.34
2017-12-27T07:22:44.026Z,19.33
2017-12-27T07:23:46.531Z,19.34
2017-12-27T07:24:48.995Z,19.33
2017-12-27T07:25:51.467Z,19.33
2017-12-27T07:26:53.935Z,19.31
2017-12-27T07:27:56.385Z,19.30
2017-12-27T07:28:58.833Z,19.28
2017-12-27T07:30:01.300Z,19.25
2017-12-27T07:31:03.754Z,19.22
2017-12-27T07:32:06.214Z,19.19
2017-12-27T07:33:08.684Z,19.17
2017-12-27T07:34:11.137Z,19.15
2017-12-27T07:35:13.648Z,19.13
2017-12-27T07:36:16.125Z,19.09
2017-12-27T07:37:18.589Z,19.06
2017-12-27T07:38:21.074Z,19.04
2017-12-27T07:39:23.535Z,19.01
2017-12-27T07:40:26.006Z,18.99
2017-12-27T07:41:28.462Z,18.96
2017-12-27T07:42:30.930Z,18.93
2017-12-27T07:43:33.392Z,18.91
2017-12-27T07:44:35.845Z,18.89
2017-12-27T07:45:38.312Z,18.86
2017-12-27T07:46:40.770Z,18.84
2017-12-27T07:47:43.239Z,18.82
2017-12-27T07:48:45.704Z,18.80
2017-12-27T07:49:48.168Z,18.77
2017-12-27T07:50:50.617Z,18.75
2017-12-27T07:51:53.082Z,18.72
2017-12-27T07:52:55.556Z,18.70
2017-12-27T07:53:58.015Z,18.68
2017-12-27T07:55:00.485Z,18.66
2017-12-27T07:56:02.937Z,18.65
2017-12-27T07:57:05.389Z,18.63
2017-12-27T07:58:07.841Z,18.62
2017-12-27T07:59:10.312Z,18.60
2017-12-27T08:00:12.766Z,18.59
2017-12-27T08:01:15.213Z,18.56
2017-12-27T08:02:17.678Z,18.55
2017-12-27T08:03:20.154Z,18.53
2017-12-27T08:04:22.612Z,18.52
2017-12-27T08:05:25.071Z,18.50
2017-12-27T08:06:27.544Z,18.48
2017-12-27T08:07:30.007Z,18.47
2017-12-27T08:08:32.493Z,18.45
2017-12-27T08:09:34.958Z,18.44
2017-12-27T08:10:37.410Z,18.43
2017-12-27T08:11:39.876Z,18.41
2017-12-27T08:12:42.325Z,18.40
2017-12-27T08:13:44.805Z,18.39
2017-12-27T08:14:47.278Z,18.38
2017-12-27T08:15:49.747Z,18.36
2017-12-27T08:16:52.212Z,18.35
2017-12-27T08:17:54.666Z,18.34
2017-12-27T08:18:57.139Z,18.32
2017-12-27T08:19:59.657Z,18.31
2017-12-27T08:21:02.128Z,18.30
2017-12-27T08:22:04.596Z,18.28
2017-12-27T08:23:07.068Z,18.27
2017-12-27T08:24:09.554Z,18.26
2017-12-27T08:25:12.010Z,18.24
2017-12-27T08:26:14.466Z,18.23
2017-12-27T08:27:16.998Z,18.22
2017-12-27T08:28:19.453Z,18.21
2017-12-27T08:29:21.924Z,18.19
2017-12-27T08:30:24.385Z,18.19
2017-12-27T08:31:26.854Z,18.17
2017-12-27T08:32:29.324Z,18.16
2017-12-27T08:33:31.793Z,18.14
2017-12-27T08:34:34.246Z,18.13
2017-12-27T08:35:36.701Z,18.11
2017-12-27T08:36:39.172Z,18.09
2017-12-27T08:37:41.648Z,18.08
2017-12-27T08:38:44.124Z,18.06
2017-12-27T08:39:46.590Z,18.04
2017-12-27T08:40:49.104Z,18.03
2017-12-27T08:41:51.573Z,18.02
2017-12-27T08:42:54.022Z,18.00
2017-12-27T08:43:56.474Z,17.99
2017-12-27T08:44:58.944Z,17.98
2017-12-27T08:46:01.421Z,17.97
2017-12-27T08:47:03.888Z,17.96
2017-12-27T08:48:06.347Z,17.95
2017-12-27T08:49:08.808Z,17.94
2017-12-27T08:50:11.298Z,17.94
2017-12-27T08:51:13.759Z,17.92
2017-12-27T08:52:16.230Z,17.91
2017-12-27T08:53:18.713Z,17.91
2017-12-27T08:54:21.167Z,17.90
2017-12-27T08:55:23.623Z,17.89
2017-12-27T08:56:26.086Z,17.89
2017-12-27T08:57:28.560Z,17.88
2017-12-27T08:58:31.029Z,17.87
2017-12-27T08:59:33.495Z,17.86
2017-12-27T09:00:35.954Z,17.85
2017-12-27T09:01:38.432Z,17.84
2017-12-27T09:02:40.934Z,17.84
2017-12-27T09:03:43.393Z,17.83
2017-12-27T09:04:45.872Z,17.82
2017-12-27T09:05:48.352Z,17.81
2017-12-27T09:06:50.832Z,17.81
2017-12-27T09:07:53.304Z,17.80
2017-12-27T09:08:55.872Z,17.78
2017-12-27T09:09:58.358Z,17.76
2017-12-27T09:11:00.832Z,17.76
2017-12-27T09:12:03.295Z,17.78
2017-12-27T09:13:05.758Z,17.72
2017-12-27T09:14:08.218Z,17.60
2017-12-27T09:15:10.678Z,17.46
2017-12-27T09:16:13.154Z,17.30
2017-12-27T09:17:15.624Z,17.10
2017-12-27T09:18:18.108Z,16.87
2017-12-27T09:19:20.559Z,16.74
2017-12-27T09:20:23.036Z,16.60
2017-12-27T09:21:25.512Z,16.46
2017-12-27T09:22:27.996Z,16.34
2017-12-27T09:23:30.458Z,16.21
2017-12-27T09:24:32.956Z,16.12
2017-12-27T09:25:35.423Z,16.05
2017-12-27T09:26:37.900Z,15.95
2017-12-27T09:27:40.371Z,15.91
2017-12-27T09:28:42.843Z,15.82
2017-12-27T09:29:45.302Z,15.78
2017-12-27T09:30:47.777Z,15.85
2017-12-27T09:31:50.256Z,16.02
2017-12-27T09:32:52.718Z,16.26
2017-12-27T09:33:55.292Z,16.50
2017-12-27T09:34:57.783Z,16.69
2017-12-27T09:36:00.297Z,16.86
2017-12-27T09:37:02.766Z,17.04
2017-12-27T09:38:05.236Z,17.19
2017-12-27T09:39:07.770Z,17.35
2017-12-27T09:40:10.298Z,17.48
2017-12-27T09:41:12.792Z,17.59
2017-12-27T09:42:15.268Z,17.69
2017-12-27T09:43:17.749Z,17.75
2017-12-27T09:44:20.228Z,17.83
2017-12-27T09:45:22.694Z,17.93
2017-12-27T09:46:25.172Z,18.01
2017-12-27T09:47:27.638Z,18.12
2017-12-27T09:48:30.303Z,18.22
2017-12-27T09:49:32.765Z,18.39
2017-12-27T09:50:35.231Z,18.57
2017-12-27T09:51:37.708Z,18.76
2017-12-27T09:52:40.188Z,18.88
2017-12-27T09:53:42.664Z,19.00
2017-12-27T09:54:45.134Z,19.12
2017-12-27T09:55:47.604Z,19.23
2017-12-27T09:56:50.067Z,19.26
2017-12-27T09:57:52.539Z,19.30
2017-12-27T09:58:55.665Z,19.31
2017-12-27T09:59:58.198Z,19.31
2017-12-27T10:01:00.792Z,19.33
2017-12-27T10:02:03.292Z,19.32
2017-12-27T10:03:05.785Z,19.32
2017-12-27T10:04:08.258Z,19.30
2017-12-27T10:05:11.424Z,19.32
2017-12-27T10:06:14.725Z,19.33
2017-12-27T10:07:17.964Z,19.40
2017-12-27T10:08:20.504Z,19.46
2017-12-27T10:09:22.971Z,19.55
2017-12-27T10:10:25.435Z,19.59
2017-12-27T10:11:27.916Z,19.69
2017-12-27T10:12:30.391Z,19.76
2017-12-27T10:13:32.876Z,19.81
2017-12-27T10:14:35.344Z,19.89
2017-12-27T10:15:37.804Z,19.89
2017-12-27T10:16:40.258Z,19.87
2017-12-27T10:17:42.725Z,19.87
2017-12-27T10:18:45.196Z,19.84
2017-12-27T10:19:47.663Z,19.83
2017-12-27T10:20:50.123Z,19.81
2017-12-27T10:21:52.574Z,19.79
2017-12-27T10:22:55.026Z,19.80
2017-12-27T10:23:57.574Z,19.83
2017-12-27T10:25:00.028Z,19.87
2017-12-27T10:26:02.504Z,19.94
2017-12-27T10:27:04.957Z,20.03
2017-12-27T10:28:07.424Z,20.09
2017-12-27T10:29:09.892Z,20.15
2017-12-27T10:30:12.350Z,20.20
2017-12-27T10:31:14.823Z,20.22
2017-12-27T10:32:17.274Z,20.23
2017-12-27T10:33:19.740Z,20.27
2017-12-27T10:34:22.200Z,20.24
2017-12-27T10:35:24.657Z,20.21
2017-12-27T10:36:27.114Z,20.19
2017-12-27T10:37:29.583Z,20.15
2017-12-27T10:38:32.059Z,20.13
2017-12-27T10:39:34.532Z,20.12
2017-12-27T10:40:36.996Z,20.14
2017-12-27T10:41:39.442Z,20.17
2017-12-27T10:42:41.924Z,20.21
2017-12-27T10:43:44.379Z,20.27
2017-12-27T10:44:46.848Z,20.35
2017-12-27T10:45:49.307Z,20.41
2017-12-27T10:46:51.771Z,20.43
2017-12-27T10:47:54.235Z,20.49
2017-12-27T10:48:56.689Z,20.51
2017-12-27T10:49:59.159Z,20.50
2017-12-27T10:51:01.623Z,20.49
2017-12-27T10:52:04.087Z,20.48
2017-12-27T10:53:06.541Z,20.45
2017-12-27T10:54:09.008Z,20.42
2017-12-27T10:55:11.471Z,20.40
2017-12-27T10:56:13.939Z,20.38
2017-12-27T10:57:16.412Z,20.40
2017-12-27T10:58:18.870Z,20.42
2017-12-27T10:59:21.335Z,20.48
2017-12-27T11:00:23.790Z,20.53
2017-12-27T11:01:26.256Z,20.58
2017-12-27T11:02:28.717Z,20.64
2017-12-27T11:03:31.191Z,20.68
2017-12-27T11:04:33.660Z,20.71
2017-12-27T11:05:36.124Z,20.70
2017-12-27T11:06:38.616Z,20.71
2017-12-27T11:07:41.086Z,20.70
2017-12-27T11:08:43.577Z,20.68
2017-12-27T11:09:46.050Z,20.66
2017-12-27T11:10:48.520Z,20.65
2017-12-27T11:11:51.028Z,20.61
2017-12-27T11:12:53.504Z,20.61
2017-12-27T11:13:55.966Z,20.58
2017-12-27T11:14:58.433Z,20.59
2017-12-27T11:16:00.897Z,20.64
2017-12-27T11:17:03.369Z,20.69
2017-12-27T11:18:05.822Z,20.71
2017-12-27T11:19:08.314Z,20.78
2017-12-27T11:20:10.783Z,20.84
2017-12-27T11:21:13.256Z,20.88
2017-12-27T11:22:15.730Z,20.91
2017-12-27T11:23:18.274Z,20.91
2017-12-27T11:24:20.752Z,20.91
2017-12-27T11:25:23.232Z,20.90
2017-12-27T11:26:25.690Z,20.88
2017-12-27T11:27:28.181Z,20.85
2017-12-27T11:28:30.653Z,20.81
2017-12-27T11:29:33.124Z,20.76
2017-12-27T11:30:35.589Z,20.78
2017-12-27T11:31:38.042Z,20.78
2017-12-27T11:32:40.517Z,20.78
2017-12-27T11:33:42.990Z,20.81
2017-12-27T11:34:45.458Z,20.87
2017-12-27T11:35:47.924Z,20.90
2017-12-27T11:36:50.388Z,20.95
2017-12-27T11:37:52.877Z,20.96
2017-12-27T11:38:55.351Z,20.99
2017-12-27T11:39:57.810Z,21.02
2017-12-27T11:41:00.266Z,21.03
2017-12-27T11:42:02.743Z,21.03
2017-12-27T11:43:05.224Z,21.03
2017-12-27T11:44:07.695Z,21.00
2017-12-27T11:45:10.150Z,20.99
2017-12-27T11:46:12.612Z,20.99
2017-12-27T11:47:15.092Z,21.00
2017-12-27T11:48:17.555Z,21.00
2017-12-27T11:49:20.011Z,21.00
2017-12-27T11:50:22.559Z,21.07
2017-12-27T11:51:25.031Z,21.18
2017-12-27T11:52:27.482Z,21.24
2017-12-27T11:53:29.938Z,21.28
2017-12-27T11:54:32.394Z,21.29
2017-12-27T11:55:34.865Z,21.31
2017-12-27T11:56:37.326Z,21.33
2017-12-27T11:57:39.792Z,21.30
2017-12-27T11:58:42.263Z,21.28
2017-12-27T11:59:44.714Z,21.26
2017-12-27T12:00:47.179Z,21.24
2017-12-27T12:01:49.644Z,21.19
2017-12-27T12:02:52.108Z,21.17
2017-12-27T12:03:54.566Z,21.09
2017-12-27T12:04:57.038Z,21.03
2017-12-27T12:05:59.493Z,20.97
2017-12-27T12:07:01.950Z,20.94
2017-12-27T12:08:04.406Z,20.89
2017-12-27T12:09:06.858Z,20.84
2017-12-27T12:10:09.316Z,20.79
2017-12-27T12:11:11.786Z,20.74
2017-12-27T12:12:14.260Z,20.69
2017-12-27T12:13:16.733Z,20.65
2017-12-27T12:14:19.182Z,20.61
2017-12-27T12:15:21.660Z,20.59
2017-12-27T12:16:24.135Z,20.56
2017-12-27T12:17:26.603Z,20.52
2017-12-27T12:18:29.075Z,20.49
2017-12-27T12:19:31.542Z,20.46
2017-12-27T12:20:33.998Z,20.44
2017-12-27T12:21:36.453Z,20.40
2017-12-27T12:22:38.911Z,20.37
2017-12-27T12:23:41.366Z,20.35
2017-12-27T12:24:43.843Z,20.32
2017-12-27T12:25:46.302Z,20.29
2017-12-27T12:26:48.776Z,20.25
2017-12-27T12:27:51.272Z,20.24
2017-12-27T12:28:53.735Z,20.22
2017-12-27T12:29:56.208Z,20.19
2017-12-27T12:30:58.672Z,20.17
2017-12-27T12:32:01.130Z,20.15
2017-12-27T12:33:03.609Z,20.12
2017-12-27T12:34:06.125Z,20.10
2017-12-27T12:35:08.592Z,20.08
2017-12-27T12:36:11.046Z,20.06
2017-12-27T12:37:13.605Z,20.05
2017-12-27T12:38:16.054Z,20.07
2017-12-27T12:39:18.524Z,20.03
2017-12-27T12:40:20.978Z,20.00
2017-12-27T12:41:23.520Z,19.97
2017-12-27T12:42:25.974Z,19.92
2017-12-27T12:43:28.426Z,19.88
2017-12-27T12:44:30.895Z,19.84
2017-12-27T12:45:33.365Z,19.79
2017-12-27T12:46:35.840Z,19.74
2017-12-27T12:47:38.308Z,19.72
2017-12-27T12:48:40.792Z,19.68
2017-12-27T12:49:43.246Z,19.65
2017-12-27T12:50:45.702Z,19.62
2017-12-27T12:51:48.162Z,19.60
2017-12-27T12:52:50.642Z,19.57
2017-12-27T12:53:53.196Z,19.56
2017-12-27T12:54:55.699Z,19.57
2017-12-27T12:55:58.173Z,19.56
2017-12-27T12:57:00.676Z,19.55
2017-12-27T12:58:03.148Z,19.53
2017-12-27T12:59:05.626Z,19.50
2017-12-27T13:00:08.099Z,19.51
2017-12-27T13:01:10.558Z,19.53
2017-12-27T13:02:13.073Z,19.61
2017-12-27T13:03:15.525Z,19.73
2017-12-27T13:04:17.992Z,19.83
2017-12-27T13:05:20.465Z,19.97
2017-12-27T13:06:22.957Z,20.09
2017-12-27T13:07:25.413Z,20.23
2017-12-27T13:08:27.914Z,20.33
2017-12-27T13:09:30.370Z,20.48
2017-12-27T13:10:32.979Z,20.57
2017-12-27T13:11:35.430Z,20.64
2017-12-27T13:12:37.906Z,20.67
2017-12-27T13:13:41.457Z,20.71
2017-12-27T13:14:43.933Z,20.72
2017-12-27T13:15:46.399Z,20.72
2017-12-27T13:16:48.872Z,20.73
2017-12-27T13:17:51.343Z,20.73
2017-12-27T13:18:53.802Z,20.73
2017-12-27T13:19:56.272Z,20.73
2017-12-27T13:20:58.749Z,20.76
2017-12-27T13:22:01.202Z,20.82
2017-12-27T13:23:03.669Z,20.95
2017-12-27T13:24:06.144Z,21.02
2017-12-27T13:25:08.598Z,21.09
2017-12-27T13:26:11.064Z,21.16
2017-12-27T13:27:13.518Z,21.18
2017-12-27T13:28:15.978Z,21.20
2017-12-27T13:29:18.444Z,21.18
2017-12-27T13:30:20.912Z,21.18
2017-12-27T13:31:23.366Z,21.19
2017-12-27T13:32:25.830Z,21.18
2017-12-27T13:33:28.292Z,21.15