createdAt,value
2019-04-16T00:02:37.022Z,7.90
2019-04-16T00:07:46.022Z,7.70
2019-04-16T00:13:06.516Z,7.70
2019-04-16T00:18:08.886Z,7.60
2019-04-16T00:23:17.612Z,7.50
2019-04-16T00:28:20.050Z,7.50
2019-04-16T00:33:22.375Z,7.50
2019-04-16T00:38:25.654Z,7.50
2019-04-16T00:43:27.966Z,7.60
2019-04-16T00:48:30.591Z,7.60
2019-04-16T00:53:42.310Z,7.70
2019-04-16T00:58:44.807Z,7.60
2019-04-16T01:03:47.455Z,7.60
2019-04-16T01:08:54.806Z,7.50
2019-04-16T01:13:55.694Z,7.50
2019-04-16T01:18:58.407Z,7.40
2019-04-16T01:24:00.694Z,7.30
2019-04-16T01:29:15.288Z,7.20
2019-04-16T01:34:40.972Z,7.00
2019-04-16T01:39:47.431Z,6.90
2019-04-16T01:44:49.991Z,6.90
2019-04-16T01:49:52.446Z,6.90
2019-04-16T01:54:55.680Z,6.80
2019-04-16T01:59:58.274Z,6.90
2019-04-16T02:05:00.599Z,6.70
2019-04-16T02:10:05.976Z,6.00
2019-04-16T02:15:08.995Z,5.40
2019-04-16T02:20:11.495Z,5.40
2019-04-16T02:25:18.990Z,5.40
2019-04-16T02:30:18.368Z,5.10
2019-04-16T02:35:20.792Z,4.60
2019-04-16T02:40:23.136Z,4.20
2019-04-16T02:45:25.556Z,3.80
2019-04-16T02:50:42.893Z,3.50
2019-04-16T02:56:03.524Z,3.30
2019-04-16T03:01:25.331Z,3.00
2019-04-16T03:06:31.703Z,2.80
2019-04-16T03:11:32.014Z,2.80
2019-04-16T03:16:52.675Z,2.70
2019-04-16T03:21:55.789Z,2.50
2019-04-16T03:26:58.849Z,2.40
2019-04-16T03:32:01.925Z,2.40
2019-04-16T03:37:04.524Z,2.30
2019-04-16T03:42:06.933Z,2.30
2019-04-16T03:47:09.400Z,2.20
2019-04-16T03:52:12.787Z,2.20
2019-04-16T03:57:15.268Z,2.10
2019-04-16T04:02:22.005Z,2.20
2019-04-16T04:07:22.367Z,2.10
2019-04-16T04:12:27.714Z,2.00
2019-04-16T04:17:30.293Z,1.90
2019-04-16T04:22:33.191Z,1.90
2019-04-16T04:27:35.615Z,1.80
2019-04-16T04:32:38.056Z,1.80
2019-04-16T04:37:40.347Z,1.80
2019-04-16T04:42:42.893Z,1.70
2019-04-16T04:47:45.343Z,2.50
2019-04-16T04:52:47.811Z,3.30
2019-04-16T04:57:50.254Z,4.00
2019-04-16T05:02:52.748Z,4.50
2019-04-16T05:07:59.778Z,5.00
2019-04-16T05:13:01.067Z,5.30
2019-04-16T05:18:05.790Z,5.70
2019-04-16T05:23:08.726Z,5.90
2019-04-16T05:28:12.102Z,6.10
2019-04-16T05:33:15.577Z,6.30
2019-04-16T05:38:20.527Z,6.50
2019-04-16T05:43:23.009Z,6.70
2019-04-16T05:48:25.626Z,6.90
2019-04-16T05:53:28.330Z,7.00
2019-04-16T05:58:31.565Z,7.20
2019-04-16T06:03:34.594Z,7.40
2019-04-16T06:08:40.621Z,7.50
2019-04-16T06:13:50.600Z,7.60
2019-04-16T06:19:02.795Z,7.80
2019-04-16T06:24:17.614Z,8.00
2019-04-16T06:29:39.690Z,8.20
2019-04-16T06:35:21.141Z,8.30
2019-04-16T06:41:03.059Z,8.50
2019-04-16T06:46:34.223Z,8.60
2019-04-16T07:03:14.123Z,9.20
2019-04-16T07:08:49.842Z,9.40
2019-04-16T07:13:50.594Z,9.70
2019-04-16T07:18:53.022Z,10.00
2019-04-16T07:23:58.138Z,10.10
2019-04-16T07:29:16.167Z,10.20
2019-04-16T07:34:38.069Z,10.40
2019-04-16T07:39:59.804Z,10.50
2019-04-16T07:45:19.799Z,10.80
2019-04-16T07:50:39.262Z,11.10
2019-04-16T07:56:01.232Z,11.40
2019-04-16T08:01:03.890Z,11.70
2019-04-16T08:06:06.291Z,12.00
2019-04-16T08:11:08.793Z,12.30
2019-04-16T08:21:40.646Z,12.90
2019-04-16T08:26:45.074Z,13.20
2019-04-16T08:31:48.172Z,13.40
2019-04-16T08:36:50.931Z,13.60
2019-04-16T08:41:53.258Z,13.80
2019-04-16T08:46:58.375Z,14.00
2019-04-16T08:51:59.815Z,14.30
2019-04-16T08:57:02.271Z,14.50
2019-04-16T09:02:28.195Z,14.70
2019-04-16T09:07:41.550Z,14.90
2019-04-16T09:12:50.711Z,15.10
2019-04-16T09:17:51.520Z,15.20
2019-04-16T09:22:54.665Z,15.30
2019-04-16T09:28:07.856Z,15.50
2019-04-16T09:33:37.880Z,15.60
2019-04-16T09:39:06.927Z,15.80
2019-04-16T09:44:09.519Z,16.00
2019-04-16T09:49:11.923Z,16.20
2019-04-16T09:54:14.338Z,16.30
2019-04-16T09:59:47.709Z,16.40
2019-04-16T10:04:51.768Z,16.60
2019-04-16T10:10:34.370Z,16.80
2019-04-16T10:15:36.927Z,16.90
2019-04-16T10:20:40.438Z,16.90
2019-04-16T10:25:43.187Z,17.10
2019-04-16T10:31:08.857Z,17.20
2019-04-16T10:36:13.335Z,17.30
2019-04-16T10:53:11.507Z,17.70
2019-04-16T10:58:44.312Z,17.90
2019-04-16T11:03:57.211Z,18.00
2019-04-16T11:14:57.707Z,18.40
2019-04-16T11:49:44.381Z,18.90
2019-04-16T12:00:50.572Z,19.00
2019-04-16T12:12:23.456Z,19.30
2019-04-16T12:17:48.428Z,19.40
2019-04-16T12:58:25.710Z,20.10
2019-04-16T13:21:18.328Z,20.60
2019-04-16T13:26:33.538Z,20.60
2019-04-16T13:31:45.174Z,20.70
2019-04-16T13:37:05.793Z,20.80
2019-04-16T13:42:15.220Z,20.90
2019-04-16T13:47:17.633Z,20.90
2019-04-16T13:52:24.951Z,21.00
2019-04-16T13:58:05.181Z,21.10
2019-04-16T14:03:13.260Z,21.60
2019-04-16T14:08:22.219Z,23.00
2019-04-16T14:13:24.663Z,26.00
2019-04-16T14:18:29.592Z,29.70
2019-04-16T14:23:31.548Z,32.10
2019-04-16T14:28:35.270Z,34.70
2019-04-16T14:33:58.018Z,36.40
2019-04-16T14:39:07.806Z,37.30
2019-04-16T14:44:10.911Z,38.20
2019-04-16T14:49:15.065Z,38.70
2019-04-16T14:54:26.747Z,39.00
2019-04-16T14:59:40.413Z,39.50
2019-04-16T15:05:02.531Z,40.20
2019-04-16T15:10:37.703Z,40.60
2019-04-16T15:15:47.839Z,39.50
2019-04-16T15:21:12.008Z,39.00
2019-04-16T15:26:25.647Z,39.30
2019-04-16T15:31:42.631Z,38.90
2019-04-16T15:36:55.058Z,39.10
2019-04-16T15:42:22.074Z,39.20
2019-04-16T15:47:45.723Z,39.50
2019-04-16T15:52:55.407Z,39.20
2019-04-16T15:58:20.730Z,38.80
2019-04-16T16:03:37.886Z,38.60
2019-04-16T16:08:55.972Z,37.80
2019-04-16T16:14:01.135Z,36.90
2019-04-16T16:19:28.428Z,36.40
2019-04-16T16:24:36.093Z,35.70
2019-04-16T16:29:40.052Z,34.80
2019-04-16T16:34:42.977Z,33.90
2019-04-16T16:39:45.730Z,32.90
2019-04-16T16:44:48.178Z,32.10
2019-04-16T16:49:50.613Z,31.00
2019-04-16T16:54:54.759Z,29.80
2019-04-16T17:00:11.585Z,28.80
2019-04-16T17:05:18.861Z,27.60
2019-04-16T17:10:22.339Z,26.70
2019-04-16T17:15:25.991Z,25.70
2019-04-16T17:20:28.420Z,24.80
2019-04-16T17:25:36.688Z,23.80
2019-04-16T17:30:35.179Z,22.60
2019-04-16T17:35:38.700Z,21.60
2019-04-16T17:40:47.152Z,20.60
2019-04-16T17:46:01.149Z,19.70
2019-04-16T17:51:23.876Z,19.00
2019-04-16T17:56:44.601Z,18.20
2019-04-16T18:02:12.479Z,17.50
2019-04-16T18:07:40.513Z,17.00
2019-04-16T18:12:56.440Z,16.50
2019-04-16T18:18:18.937Z,16.20
2019-04-16T18:23:30.227Z,15.90
2019-04-16T18:28:42.135Z,15.60
2019-04-16T18:39:57.228Z,15.30
2019-04-16T18:45:21.524Z,15.10
2019-04-16T18:50:28.462Z,15.00
2019-04-16T18:55:30.998Z,14.80
2019-04-16T19:00:43.792Z,14.60
2019-04-16T19:05:47.343Z,14.40
2019-04-16T19:10:51.379Z,14.20
2019-04-16T19:15:54.235Z,14.10
2019-04-16T19:20:57.787Z,13.90
2019-04-16T19:26:00.302Z,13.90
2019-04-16T19:31:02.847Z,13.80
2019-04-16T19:36:05.403Z,13.60
2019-04-16T19:41:08.407Z,13.30
2019-04-16T19:46:15.271Z,13.30
2019-04-16T19:51:19.310Z,13.20
2019-04-16T19:56:19.738Z,13.20
2019-04-16T20:01:22.114Z,13.20
2019-04-16T20:06:26.347Z,13.00
2019-04-16T20:11:32.617Z,12.70
2019-04-16T20:16:35.012Z,12.40
2019-04-16T20:21:38.703Z,12.10
2019-04-16T20:26:41.340Z,11.80
2019-04-16T20:31:43.827Z,11.30
2019-04-16T20:36:46.215Z,11.00
2019-04-16T20:41:52.744Z,10.60
2019-04-16T20:46:53.785Z,10.40
2019-04-16T20:52:00.208Z,10.30
2019-04-16T20:57:00.860Z,10.50
2019-04-16T21:02:03.339Z,10.70
2019-04-16T21:07:05.659Z,10.90
2019-04-16T21:12:12.601Z,11.00
2019-04-16T21:17:12.630Z,11.10
2019-04-16T21:22:16.846Z,11.30
2019-04-16T21:27:21.132Z,11.40
2019-04-16T21:32:42.015Z,11.50
2019-04-16T21:37:54.158Z,11.60
2019-04-16T21:42:57.075Z,11.70
2019-04-16T21:47:59.799Z,11.70
2019-04-16T21:53:02.127Z,11.60
2019-04-16T21:58:04.586Z,11.60
2019-04-16T22:03:09.858Z,11.60
2019-04-16T22:08:12.458Z,11.60
2019-04-16T22:13:19.104Z,11.60
2019-04-16T22:18:19.422Z,11.50
2019-04-16T22:23:21.766Z,11.40
2019-04-16T22:28:24.239Z,11.30
2019-04-16T22:33:26.678Z,11.20
2019-04-16T22:38:30.802Z,11.10
2019-04-16T22:44:06.365Z,11.00
2019-04-16T22:49:10.199Z,10.90
2019-04-16T22:54:12.501Z,10.80
2019-04-16T22:59:14.939Z,10.80
2019-04-16T23:04:17.226Z,10.80
2019-04-16T23:09:20.908Z,10.70
2019-04-16T23:14:23.287Z,10.60
2019-04-16T23:19:25.650Z,10.50
2019-04-16T23:24:28.111Z,10.50
2019-04-16T23:29:30.459Z,10.10
2019-04-16T23:34:34.902Z,9.60
2019-04-16T23:39:37.641Z,9.20
2019-04-16T23:45:00.381Z,8.80
2019-04-16T23:50:24.452Z,8.40
2019-04-16T23:55:50.021Z,8.10
