createdAt,value
2023-11-12T00:01:00.680Z,40.79
2023-11-12T00:03:48.970Z,40.87
2023-11-12T00:06:17.690Z,40.88
2023-11-12T00:08:45.971Z,40.99
2023-11-12T00:11:14.384Z,41.02
2023-11-12T00:13:43.596Z,41.09
2023-11-12T00:16:12.394Z,41.12
2023-11-12T00:18:40.807Z,41.11
2023-11-12T00:21:09.408Z,41.21
2023-11-12T00:23:37.832Z,41.13
2023-11-12T00:26:06.176Z,41.16
2023-11-12T00:28:34.837Z,41.14
2023-11-12T00:31:03.150Z,41.17
2023-11-12T00:33:31.472Z,41.22
2023-11-12T00:36:00.761Z,41.19
2023-11-12T00:38:29.017Z,41.27
2023-11-12T00:40:57.189Z,41.29
2023-11-12T00:43:26.542Z,41.32
2023-11-12T00:45:58.927Z,41.26
2023-11-12T00:48:28.405Z,41.37
2023-11-12T00:50:56.872Z,41.42
2023-11-12T00:53:25.194Z,41.45
2023-11-12T00:55:53.548Z,41.50
2023-11-12T00:58:21.775Z,41.72
2023-11-12T01:03:42.689Z,41.69
2023-11-12T01:06:11.846Z,41.79
2023-11-12T01:08:40.037Z,41.83
2023-11-12T01:11:08.423Z,41.79
2023-11-12T01:13:36.738Z,42.00
2023-11-12T01:16:05.221Z,41.97
2023-11-12T01:18:33.761Z,42.09
2023-11-12T01:21:03.303Z,42.12
2023-11-12T01:23:32.151Z,42.26
2023-11-12T01:26:00.615Z,42.37
2023-11-12T01:28:29.363Z,42.47
2023-11-12T01:30:58.137Z,42.55
2023-11-12T01:33:26.833Z,42.68
2023-11-12T01:35:58.390Z,42.68
2023-11-12T01:38:27.116Z,42.81
2023-11-12T01:40:55.307Z,42.87
2023-11-12T01:43:23.708Z,42.86
2023-11-12T01:45:53.142Z,43.07
2023-11-12T01:48:21.408Z,43.10
2023-11-12T01:50:49.796Z,43.20
2023-11-12T01:53:20.270Z,43.21
2023-11-12T01:55:48.491Z,43.29
2023-11-12T01:58:16.904Z,43.31
2023-11-12T02:00:45.996Z,43.39
2023-11-12T02:03:19.670Z,43.42
2023-11-12T02:05:48.964Z,43.41
2023-11-12T02:08:17.611Z,43.46
2023-11-12T02:10:45.866Z,43.43
2023-11-12T02:13:14.502Z,43.49
2023-11-12T02:15:48.622Z,43.47
2023-11-12T02:18:17.379Z,43.53
2023-11-12T02:20:49.626Z,43.50
2023-11-12T02:23:17.876Z,43.54
2023-11-12T02:25:46.817Z,43.50
2023-11-12T02:28:18.910Z,43.45
2023-11-12T02:30:47.602Z,43.30
2023-11-12T02:33:16.016Z,43.19
2023-11-12T02:35:47.009Z,43.24
2023-11-12T02:38:15.362Z,43.27
2023-11-12T02:40:43.546Z,43.23
2023-11-12T02:43:12.341Z,43.30
2023-11-12T02:45:40.647Z,43.42
2023-11-12T02:48:09.453Z,43.39
2023-11-12T02:50:38.228Z,43.33
2023-11-12T02:53:06.452Z,43.29
2023-11-12T02:55:35.743Z,43.33
2023-11-12T02:58:05.237Z,43.42
2023-11-12T03:00:34.073Z,43.45
2023-11-12T03:03:03.573Z,43.56
2023-11-12T03:05:33.422Z,43.52
2023-11-12T03:08:01.759Z,43.54
2023-11-12T03:10:30.650Z,43.44
2023-11-12T03:12:59.345Z,43.45
2023-11-12T03:15:27.945Z,43.48
2023-11-12T03:17:57.546Z,43.48
2023-11-12T03:20:26.438Z,43.46
2023-11-12T03:22:54.627Z,43.50
2023-11-12T03:25:22.921Z,43.55
2023-11-12T03:27:51.434Z,43.62
2023-11-12T03:30:19.537Z,43.62
2023-11-12T03:32:47.846Z,43.61
2023-11-12T03:35:16.815Z,43.60
2023-11-12T03:37:45.169Z,43.63
2023-11-12T03:40:13.726Z,43.64
2023-11-12T03:42:42.023Z,43.65
2023-11-12T03:45:11.365Z,43.52
2023-11-12T03:47:42.215Z,43.69
2023-11-12T03:50:10.844Z,43.71
2023-11-12T03:52:39.174Z,43.87
2023-11-12T03:55:08.656Z,43.82
2023-11-12T03:57:37.057Z,43.89
2023-11-12T04:00:06.177Z,43.88
2023-11-12T04:02:34.790Z,43.88
2023-11-12T04:05:04.058Z,43.88
2023-11-12T04:07:32.491Z,44.02
2023-11-12T04:10:00.889Z,43.95
2023-11-12T04:12:30.101Z,44.08
2023-11-12T04:14:58.457Z,44.14
2023-11-12T04:17:26.814Z,44.17
2023-11-12T04:19:55.167Z,44.20
2023-11-12T04:22:23.401Z,44.29
2023-11-12T04:24:51.700Z,44.29
2023-11-12T04:27:20.219Z,44.26
2023-11-12T04:29:50.707Z,44.37
2023-11-12T04:32:19.170Z,44.43
2023-11-12T04:34:47.841Z,44.48
2023-11-12T04:37:16.863Z,44.60
2023-11-12T04:39:45.156Z,44.65
2023-11-12T04:42:13.867Z,44.69
2023-11-12T04:44:42.037Z,44.57
2023-11-12T04:47:10.234Z,44.73
2023-11-12T04:49:39.331Z,44.74
2023-11-12T04:52:07.639Z,44.84
2023-11-12T04:54:35.937Z,44.78
2023-11-12T04:57:04.966Z,44.61
2023-11-12T04:59:33.265Z,44.60
2023-11-12T05:02:01.979Z,44.61
2023-11-12T05:04:30.586Z,44.53
2023-11-12T05:06:59.717Z,44.60
2023-11-12T05:09:27.932Z,44.56
2023-11-12T05:11:56.217Z,44.48
2023-11-12T05:14:24.875Z,44.48
2023-11-12T05:16:53.176Z,44.48
2023-11-12T05:19:21.559Z,44.45
2023-11-12T05:21:50.549Z,44.45
2023-11-12T05:24:18.802Z,44.52
2023-11-12T05:26:47.306Z,44.58
2023-11-12T05:29:15.538Z,44.43
2023-11-12T05:31:43.759Z,44.38
2023-11-12T05:34:12.264Z,44.44
2023-11-12T05:36:41.135Z,44.43
2023-11-12T05:39:09.623Z,44.38
2023-11-12T05:41:38.264Z,44.37
2023-11-12T05:44:06.844Z,44.51
2023-11-12T05:46:35.336Z,44.57
2023-11-12T05:49:04.143Z,44.62
2023-11-12T05:51:32.313Z,44.66
2023-11-12T05:54:00.651Z,44.72
2023-11-12T05:56:29.398Z,44.75
2023-11-12T05:58:57.489Z,44.76
2023-11-12T06:01:26.133Z,44.65
2023-11-12T06:03:54.728Z,44.80
2023-11-12T06:06:23.446Z,44.83
2023-11-12T06:08:52.466Z,44.90
2023-11-12T06:11:20.856Z,45.02
2023-11-12T06:13:49.542Z,45.05
2023-11-12T06:16:17.978Z,45.22
2023-11-12T06:18:47.042Z,45.20
2023-11-12T06:21:15.369Z,45.30
2023-11-12T06:23:44.156Z,45.50
2023-11-12T06:26:13.256Z,45.60
2023-11-12T06:28:41.552Z,45.68
2023-11-12T06:31:09.690Z,45.77
2023-11-12T06:33:38.395Z,45.82
2023-11-12T06:36:06.899Z,45.86
2023-11-12T06:38:35.106Z,45.94
2023-11-12T06:41:03.389Z,45.98
2023-11-12T06:43:31.576Z,46.13
2023-11-12T06:46:00.034Z,46.10
2023-11-12T06:48:28.513Z,46.19
2023-11-12T06:50:56.975Z,46.18
2023-11-12T06:53:25.180Z,46.21
2023-11-12T06:55:54.421Z,46.25
2023-11-12T06:58:22.710Z,46.26
2023-11-12T07:00:51.047Z,46.22
2023-11-12T07:03:19.949Z,46.13
2023-11-12T07:05:48.394Z,46.10
2023-11-12T07:08:16.678Z,46.02
2023-11-12T07:10:45.112Z,45.96
2023-11-12T07:13:13.292Z,45.83
2023-11-12T07:15:41.478Z,45.02
2023-11-12T07:18:09.718Z,43.09
2023-11-12T07:20:39.152Z,41.06
2023-11-12T07:23:07.908Z,39.45
2023-11-12T07:25:36.216Z,38.56
2023-11-12T07:28:04.548Z,37.18
2023-11-12T07:30:32.853Z,36.44
2023-11-12T07:33:01.677Z,35.93
2023-11-12T07:35:29.924Z,36.33
2023-11-12T07:37:58.727Z,36.34
2023-11-12T07:40:27.442Z,35.32
2023-11-12T07:42:55.812Z,34.19
2023-11-12T07:45:28.178Z,33.10
2023-11-12T07:48:02.968Z,31.20
2023-11-12T07:50:31.249Z,30.55
2023-11-12T07:52:59.530Z,29.26
2023-11-12T07:55:27.855Z,28.05
2023-11-12T07:57:56.093Z,27.01
2023-11-12T08:00:24.306Z,26.45
2023-11-12T08:02:53.463Z,25.77
2023-11-12T08:05:21.778Z,24.76
2023-11-12T08:07:50.026Z,24.08
2023-11-12T08:10:18.548Z,22.90
2023-11-12T08:12:47.093Z,22.38
2023-11-12T08:15:15.321Z,21.84
2023-11-12T08:17:44.501Z,21.38
2023-11-12T08:20:13.392Z,21.05
2023-11-12T08:22:41.404Z,20.17
2023-11-12T08:25:10.081Z,19.91
2023-11-12T08:27:38.423Z,19.29
2023-11-12T08:30:07.295Z,18.65
2023-11-12T08:32:35.619Z,18.38
2023-11-12T08:35:04.291Z,18.91
2023-11-12T08:37:32.834Z,18.59
2023-11-12T08:40:01.257Z,18.43
2023-11-12T08:42:29.814Z,18.55
2023-11-12T08:44:57.991Z,18.51
2023-11-12T08:47:26.382Z,18.57
2023-11-12T08:49:55.285Z,18.84
2023-11-12T08:52:23.679Z,19.59
2023-11-12T08:54:52.139Z,20.23
2023-11-12T08:57:20.860Z,20.89
2023-11-12T08:59:49.146Z,21.31
2023-11-12T09:02:17.698Z,21.32
2023-11-12T09:04:45.965Z,20.68
2023-11-12T09:07:14.126Z,20.15
2023-11-12T09:09:42.423Z,19.65
2023-11-12T09:12:10.741Z,19.39
2023-11-12T09:14:38.926Z,18.92
2023-11-12T09:17:07.104Z,18.68
2023-11-12T09:19:35.259Z,18.36
2023-11-12T09:22:03.646Z,18.27
2023-11-12T09:24:32.091Z,18.46
2023-11-12T09:27:00.313Z,17.91
2023-11-12T09:29:28.524Z,17.97
2023-11-12T09:31:57.023Z,18.11
2023-11-12T09:34:25.266Z,17.97
2023-11-12T09:36:53.489Z,18.25
2023-11-12T09:39:21.656Z,18.08
2023-11-12T09:41:53.049Z,17.60
2023-11-12T09:44:27.169Z,17.75
2023-11-12T09:47:08.711Z,17.39
2023-11-12T09:49:37.519Z,17.41
2023-11-12T09:52:06.108Z,17.56
2023-11-12T09:54:38.321Z,17.60
2023-11-12T09:57:09.572Z,17.79
2023-11-12T09:59:38.403Z,17.70
2023-11-12T10:02:06.807Z,17.58
2023-11-12T10:04:35.313Z,17.63
2023-11-12T10:07:05.391Z,17.65
2023-11-12T10:09:33.647Z,17.83
2023-11-12T10:12:05.600Z,18.08
2023-11-12T10:14:34.727Z,18.26
2023-11-12T10:17:07.836Z,18.32
2023-11-12T10:19:36.045Z,18.34
2023-11-12T10:22:05.410Z,18.48
2023-11-12T10:24:46.706Z,18.52
2023-11-12T10:27:14.940Z,18.57
2023-11-12T10:29:43.501Z,18.48
2023-11-12T10:32:32.157Z,18.19
2023-11-12T10:35:01.571Z,18.16
2023-11-12T10:37:30.321Z,18.19
2023-11-12T10:40:06.814Z,18.01
2023-11-12T10:42:35.118Z,18.10
2023-11-12T10:45:04.075Z,18.43
2023-11-12T10:47:32.842Z,18.63
2023-11-12T10:50:03.369Z,18.89
2023-11-12T10:52:32.033Z,19.24
2023-11-12T10:55:00.571Z,19.22
2023-11-12T10:57:31.878Z,19.42
2023-11-12T11:00:01.727Z,19.86
2023-11-12T11:02:32.551Z,20.09
2023-11-12T11:05:03.020Z,19.82
2023-11-12T11:07:31.288Z,19.74
2023-11-12T11:09:59.698Z,19.57
2023-11-12T11:12:28.568Z,19.69
2023-11-12T11:14:56.837Z,19.64
2023-11-12T11:17:38.598Z,19.43
2023-11-12T11:20:08.187Z,19.22
2023-11-12T11:22:36.368Z,19.19
2023-11-12T11:25:25.593Z,19.26
2023-11-12T11:28:21.182Z,19.17
2023-11-12T11:31:13.171Z,19.30
2023-11-12T11:33:48.638Z,19.43
2023-11-12T11:36:19.069Z,19.36
2023-11-12T11:39:05.704Z,19.46
2023-11-12T11:41:49.728Z,19.33
2023-11-12T11:44:33.400Z,19.41
2023-11-12T11:47:17.572Z,19.44
2023-11-12T11:49:51.441Z,19.44
2023-11-12T11:52:24.047Z,19.71
2023-11-12T11:55:02.319Z,19.90
2023-11-12T11:57:31.398Z,20.31
2023-11-12T12:00:00.898Z,20.29
2023-11-12T12:02:29.388Z,20.71
2023-11-12T12:04:59.660Z,20.93
2023-11-12T12:07:29.700Z,20.93
2023-11-12T12:10:01.565Z,21.22
2023-11-12T12:12:31.220Z,21.73
2023-11-12T12:14:59.895Z,21.72
2023-11-12T12:17:28.119Z,22.06
2023-11-12T12:19:56.936Z,22.30
2023-11-12T12:22:30.030Z,22.34
2023-11-12T12:24:59.887Z,22.38
2023-11-12T12:27:29.382Z,22.39
2023-11-12T12:29:58.096Z,22.49
2023-11-12T12:32:26.461Z,22.63
2023-11-12T12:34:55.021Z,22.80
2023-11-12T12:37:24.996Z,22.79
2023-11-12T12:40:00.645Z,22.76
2023-11-12T12:42:31.591Z,22.75
2023-11-12T12:45:00.181Z,22.79
2023-11-12T12:47:39.763Z,23.07
2023-11-12T12:50:24.788Z,22.75
2023-11-12T12:52:54.012Z,22.68
2023-11-12T12:55:22.374Z,22.63
2023-11-12T12:57:50.825Z,22.67
2023-11-12T13:00:20.362Z,22.81
2023-11-12T13:02:49.437Z,23.03
2023-11-12T13:05:18.326Z,22.74
2023-11-12T13:07:47.985Z,22.77
2023-11-12T13:10:18.567Z,22.72
2023-11-12T13:12:47.931Z,22.91
2023-11-12T13:15:17.157Z,22.89
2023-11-12T13:17:46.347Z,22.75
2023-11-12T13:20:15.047Z,22.71
2023-11-12T13:22:44.525Z,22.52
2023-11-12T13:25:14.416Z,22.72
2023-11-12T13:27:44.225Z,22.72
2023-11-12T13:30:13.816Z,22.64
2023-11-12T13:32:42.192Z,22.57
2023-11-12T13:35:11.079Z,22.70
2023-11-12T13:37:39.739Z,22.74
2023-11-12T13:40:08.893Z,22.63
2023-11-12T13:42:37.665Z,22.75
2023-11-12T13:45:06.689Z,22.70
2023-11-12T13:47:35.516Z,22.86
2023-11-12T13:50:05.055Z,22.93
2023-11-12T13:52:33.733Z,22.77
2023-11-12T13:55:01.991Z,22.94
2023-11-12T13:57:30.336Z,22.81
2023-11-12T13:59:58.804Z,22.74
2023-11-12T14:02:28.201Z,22.70
2023-11-12T14:04:56.539Z,22.63
2023-11-12T14:07:24.915Z,22.41
2023-11-12T14:09:53.196Z,22.36
2023-11-12T14:12:22.000Z,22.38
2023-11-12T14:14:50.325Z,22.51
2023-11-12T14:17:18.683Z,22.42
2023-11-12T14:19:47.013Z,22.29
2023-11-12T14:22:15.294Z,22.25
2023-11-12T14:24:43.643Z,22.29
2023-11-12T14:27:11.996Z,22.22
2023-11-12T14:29:40.221Z,22.26
2023-11-12T14:32:08.455Z,22.09
2023-11-12T14:34:36.728Z,22.11
2023-11-12T14:37:06.034Z,22.22
2023-11-12T14:39:34.506Z,22.25
2023-11-12T14:42:02.594Z,22.23
2023-11-12T14:44:30.978Z,22.19
2023-11-12T14:46:59.315Z,22.36
2023-11-12T14:49:27.712Z,22.46
2023-11-12T14:51:56.213Z,22.40
2023-11-12T14:54:24.622Z,22.48
2023-11-12T14:56:53.965Z,22.43
2023-11-12T14:59:23.008Z,22.50
2023-11-12T15:01:52.118Z,22.61
2023-11-12T15:04:20.596Z,22.77
2023-11-12T15:06:49.867Z,22.59
2023-11-12T15:09:19.558Z,22.64
2023-11-12T15:11:47.838Z,22.74
2023-11-12T15:14:16.545Z,22.78
2023-11-12T15:16:45.199Z,22.84
2023-11-12T15:19:14.053Z,22.72
2023-11-12T15:21:42.893Z,22.91
2023-11-12T15:24:11.929Z,23.06
2023-11-12T15:26:40.893Z,23.09
2023-11-12T15:29:09.813Z,23.14
2023-11-12T15:31:38.400Z,23.08
2023-11-12T15:34:09.091Z,23.07
2023-11-12T15:36:39.487Z,23.26
2023-11-12T15:39:07.694Z,23.12
2023-11-12T15:41:36.188Z,23.30
2023-11-12T15:44:04.973Z,23.45
2023-11-12T15:46:33.532Z,23.44
2023-11-12T15:49:01.910Z,23.70
2023-11-12T15:51:30.777Z,23.94
2023-11-12T15:53:59.650Z,24.12
2023-11-12T15:56:28.090Z,24.27
2023-11-12T15:58:56.604Z,24.27
2023-11-12T16:01:25.020Z,24.26
2023-11-12T16:03:53.642Z,24.75
2023-11-12T16:06:22.096Z,24.78
2023-11-12T16:08:56.048Z,24.90
2023-11-12T16:11:25.989Z,25.11
2023-11-12T16:13:55.659Z,24.99
2023-11-12T16:16:24.016Z,25.06
2023-11-12T16:18:52.518Z,25.14
2023-11-12T16:21:20.903Z,25.32
2023-11-12T16:23:49.365Z,25.71
2023-11-12T16:26:17.729Z,25.61
2023-11-12T16:28:46.056Z,25.69
2023-11-12T16:31:14.424Z,25.94
2023-11-12T16:33:43.167Z,26.17
2023-11-12T16:36:11.559Z,26.18
2023-11-12T16:38:39.781Z,26.31
2023-11-12T16:41:08.301Z,26.46
2023-11-12T16:43:36.672Z,26.65
2023-11-12T16:46:05.238Z,26.95
2023-11-12T16:48:34.106Z,27.48
2023-11-12T16:51:02.585Z,27.95
2023-11-12T16:53:31.593Z,28.22
2023-11-12T16:56:00.419Z,28.60
2023-11-12T16:58:28.716Z,29.00
2023-11-12T17:00:56.938Z,29.08
2023-11-12T17:03:25.541Z,29.32
2023-11-12T17:05:53.917Z,29.79
2023-11-12T17:08:22.169Z,29.82
2023-11-12T17:10:50.565Z,29.86
2023-11-12T17:13:18.663Z,29.89
2023-11-12T17:15:47.058Z,30.12
2023-11-12T17:18:15.898Z,30.02
2023-11-12T17:20:44.265Z,29.97
2023-11-12T17:23:13.229Z,29.89
2023-11-12T17:25:41.762Z,30.07
2023-11-12T17:28:10.213Z,30.26
2023-11-12T17:30:38.849Z,30.34
2023-11-12T17:33:07.395Z,30.40
2023-11-12T17:35:36.033Z,30.45
2023-11-12T17:38:04.248Z,30.50
2023-11-12T17:40:32.631Z,30.34
2023-11-12T17:43:01.472Z,30.80
2023-11-12T17:45:29.816Z,30.73
2023-11-12T17:47:58.392Z,30.81
2023-11-12T17:50:27.105Z,30.92
2023-11-12T17:52:56.065Z,31.13
2023-11-12T17:55:24.324Z,31.20
2023-11-12T17:57:52.482Z,31.09
2023-11-12T18:00:20.846Z,31.19
2023-11-12T18:02:49.768Z,31.43
2023-11-12T18:05:18.373Z,31.30
2023-11-12T18:07:46.852Z,31.35
2023-11-12T18:10:15.163Z,31.49
2023-11-12T18:12:43.414Z,31.55
2023-11-12T18:15:13.214Z,31.69
2023-11-12T18:17:42.754Z,31.81
2023-11-12T18:20:13.439Z,32.12
2023-11-12T18:22:41.840Z,32.59
2023-11-12T18:25:10.486Z,32.92
2023-11-12T18:27:39.006Z,33.28
2023-11-12T18:30:09.311Z,33.49
2023-11-12T18:32:37.575Z,33.60
2023-11-12T18:35:07.812Z,33.68
2023-11-12T18:37:36.393Z,33.73
2023-11-12T18:40:05.349Z,33.66
2023-11-12T18:42:33.621Z,33.52
2023-11-12T18:45:02.102Z,33.53
2023-11-12T18:47:30.729Z,33.42
2023-11-12T18:49:59.022Z,33.48
2023-11-12T18:52:27.488Z,33.55
2023-11-12T18:54:56.163Z,33.53
2023-11-12T18:57:24.432Z,33.62
2023-11-12T18:59:52.697Z,33.60
2023-11-12T19:02:21.343Z,33.68
2023-11-12T19:04:49.631Z,33.66
2023-11-12T19:07:17.837Z,33.84
2023-11-12T19:09:46.438Z,33.98
2023-11-12T19:12:15.152Z,34.09
2023-11-12T19:14:43.408Z,34.28
2023-11-12T19:17:11.875Z,34.21
2023-11-12T19:19:40.164Z,34.22
2023-11-12T19:22:08.712Z,34.27
2023-11-12T19:24:37.314Z,34.36
2023-11-12T19:27:06.036Z,34.45
2023-11-12T19:29:34.314Z,34.53
2023-11-12T19:32:02.868Z,34.59
2023-11-12T19:34:34.043Z,34.60
2023-11-12T19:37:04.028Z,34.70
2023-11-12T19:39:32.382Z,34.75
2023-11-12T19:42:00.595Z,34.92
2023-11-12T19:44:28.935Z,34.97
2023-11-12T19:46:57.293Z,35.00
2023-11-12T19:49:25.524Z,35.10
2023-11-12T19:51:54.240Z,35.19
2023-11-12T19:54:22.840Z,35.31
2023-11-12T19:56:51.698Z,35.73
2023-11-12T19:59:20.351Z,35.62
2023-11-12T20:01:48.713Z,35.79
2023-11-12T20:04:17.965Z,36.00
2023-11-12T20:06:46.577Z,36.05
2023-11-12T20:09:14.697Z,36.31
2023-11-12T20:11:43.257Z,36.55
2023-11-12T20:14:11.594Z,36.48
2023-11-12T20:16:40.850Z,36.77
2023-11-12T20:19:09.204Z,36.95
2023-11-12T20:21:42.220Z,36.93
2023-11-12T20:24:10.468Z,36.93
2023-11-12T20:26:47.693Z,37.14
2023-11-12T20:29:17.662Z,37.22
2023-11-12T20:31:46.182Z,37.34
2023-11-12T20:34:14.798Z,37.54
2023-11-12T20:36:43.308Z,37.64
2023-11-12T20:39:11.540Z,37.72
2023-11-12T20:41:40.102Z,37.75
2023-11-12T20:44:08.332Z,37.89
2023-11-12T20:46:36.830Z,37.82
2023-11-12T20:49:05.543Z,38.10
2023-11-12T20:51:34.246Z,38.41
2023-11-12T20:54:03.100Z,38.45
2023-11-12T20:56:31.514Z,38.47
2023-11-12T20:58:59.775Z,38.71
2023-11-12T21:01:34.817Z,38.83
2023-11-12T21:04:11.119Z,38.93
2023-11-12T21:06:42.625Z,39.14
2023-11-12T21:09:14.768Z,39.01
2023-11-12T21:11:48.472Z,39.18
2023-11-12T21:14:18.571Z,39.01
2023-11-12T21:16:48.591Z,39.20
2023-11-12T21:19:16.854Z,39.40
2023-11-12T21:21:46.149Z,39.34
2023-11-12T21:24:15.481Z,39.35
2023-11-12T21:26:44.161Z,39.41
2023-11-12T21:29:15.034Z,39.44
2023-11-12T21:31:47.524Z,39.44
2023-11-12T21:34:16.138Z,39.55
2023-11-12T21:36:44.395Z,39.49
2023-11-12T21:39:13.259Z,39.68
2023-11-12T21:41:41.685Z,39.70
2023-11-12T21:44:10.293Z,39.63
2023-11-12T21:46:39.718Z,39.77
2023-11-12T21:49:08.919Z,39.59
2023-11-12T21:51:37.157Z,39.65
2023-11-12T21:54:05.953Z,39.64
2023-11-12T21:56:34.215Z,39.72
2023-11-12T21:59:02.481Z,39.86
2023-11-12T22:01:31.022Z,39.96
2023-11-12T22:03:59.338Z,39.98
2023-11-12T22:06:27.742Z,39.97
2023-11-12T22:08:56.216Z,39.92
2023-11-12T22:11:24.577Z,39.99
2023-11-12T22:13:52.960Z,39.91
2023-11-12T22:16:22.495Z,39.97
2023-11-12T22:18:50.755Z,40.03
2023-11-12T22:21:19.067Z,39.95
2023-11-12T22:23:48.355Z,40.03
2023-11-12T22:26:17.062Z,40.02
2023-11-12T22:28:46.222Z,40.19
2023-11-12T22:31:15.359Z,40.06
2023-11-12T22:33:43.684Z,40.23
2023-11-12T22:36:12.016Z,40.19
2023-11-12T22:38:40.460Z,40.15
2023-11-12T22:41:09.011Z,40.26
2023-11-12T22:43:38.465Z,40.23
2023-11-12T22:46:09.568Z,40.22
2023-11-12T22:48:39.263Z,40.32
2023-11-12T22:51:08.662Z,40.50
2023-11-12T22:53:37.376Z,40.53
2023-11-12T22:56:06.758Z,40.57
2023-11-12T22:58:35.282Z,40.49
2023-11-12T23:01:04.412Z,40.52
2023-11-12T23:03:33.092Z,40.62
2023-11-12T23:06:01.591Z,40.72
2023-11-12T23:08:29.848Z,40.71
2023-11-12T23:10:58.058Z,40.74
2023-11-12T23:13:27.097Z,40.73
2023-11-12T23:15:55.756Z,40.77
2023-11-12T23:18:24.027Z,40.76
2023-11-12T23:20:59.425Z,40.92
2023-11-12T23:23:36.029Z,40.96
2023-11-12T23:26:04.664Z,40.89
2023-11-12T23:28:32.817Z,40.92
2023-11-12T23:31:01.158Z,41.03
2023-11-12T23:33:29.624Z,40.99
2023-11-12T23:35:57.975Z,41.03
2023-11-12T23:38:26.390Z,41.15
2023-11-12T23:40:54.559Z,41.19
2023-11-12T23:43:22.806Z,41.29
2023-11-12T23:45:51.405Z,41.27
2023-11-12T23:48:20.874Z,41.40
2023-11-12T23:50:49.292Z,41.58
2023-11-12T23:53:17.825Z,41.59
2023-11-12T23:55:46.033Z,41.63
2023-11-12T23:58:14.477Z,41.58
