createdAt,value
2019-05-20T00:02:28.234Z,10.33
2019-05-20T00:04:58.811Z,10.57
2019-05-20T00:07:29.826Z,10.40
2019-05-20T00:10:00.941Z,10.10
2019-05-20T00:12:31.781Z,10.67
2019-05-20T00:15:03.439Z,9.87
2019-05-20T00:17:34.370Z,9.90
2019-05-20T00:20:06.264Z,9.87
2019-05-20T00:22:38.589Z,10.40
2019-05-20T00:25:09.367Z,9.83
2019-05-20T00:27:40.493Z,10.47
2019-05-20T00:30:11.573Z,10.27
2019-05-20T00:32:42.977Z,10.63
2019-05-20T00:35:13.914Z,10.47
2019-05-20T00:37:45.035Z,10.23
2019-05-20T00:40:15.991Z,10.03
2019-05-20T00:42:46.831Z,10.67
2019-05-20T00:45:17.979Z,10.33
2019-05-20T00:47:48.756Z,10.77
2019-05-20T00:50:19.580Z,10.33
2019-05-20T00:52:51.387Z,11.17
2019-05-20T00:55:26.858Z,11.23
2019-05-20T00:57:58.182Z,10.93
2019-05-20T01:00:29.349Z,10.53
2019-05-20T01:03:00.092Z,10.17
2019-05-20T01:05:31.074Z,10.53
2019-05-20T01:08:01.856Z,10.10
2019-05-20T01:10:32.839Z,10.17
2019-05-20T01:13:03.911Z,9.77
2019-05-20T01:15:34.952Z,10.50
2019-05-20T01:18:06.062Z,10.50
2019-05-20T01:20:37.377Z,10.27
2019-05-20T01:23:08.923Z,10.23
2019-05-20T01:25:39.666Z,10.03
2019-05-20T01:28:10.986Z,10.27
2019-05-20T01:30:41.957Z,11.10
2019-05-20T01:33:14.347Z,11.83
2019-05-20T01:35:45.254Z,11.00
2019-05-20T01:38:16.251Z,11.13
2019-05-20T01:40:46.995Z,11.60
2019-05-20T01:43:17.986Z,10.87
2019-05-20T01:45:48.737Z,10.60
2019-05-20T01:48:19.497Z,10.63
2019-05-20T01:50:50.240Z,11.30
2019-05-20T01:53:21.223Z,11.00
2019-05-20T01:55:51.969Z,11.17
2019-05-20T01:58:22.955Z,11.57
2019-05-20T02:00:54.040Z,11.30
2019-05-20T02:03:31.743Z,10.63
2019-05-20T02:05:57.306Z,10.63
2019-05-20T02:08:29.051Z,10.90
2019-05-20T02:11:00.339Z,10.43
2019-05-20T02:13:59.483Z,11.07
2019-05-20T02:16:30.228Z,11.20
2019-05-20T02:19:01.212Z,11.43
2019-05-20T02:21:32.204Z,10.93
2019-05-20T02:24:02.954Z,10.57
2019-05-20T02:26:34.223Z,11.60
2019-05-20T02:29:05.380Z,11.30
2019-05-20T02:31:36.198Z,11.50
2019-05-20T02:34:07.209Z,11.93
2019-05-20T02:36:37.945Z,12.27
2019-05-20T02:39:09.006Z,11.90
2019-05-20T02:41:39.822Z,11.00
2019-05-20T02:44:10.651Z,11.63
2019-05-20T02:46:41.685Z,11.33
2019-05-20T02:49:12.518Z,11.37
2019-05-20T02:51:43.764Z,11.80
2019-05-20T02:54:14.818Z,10.90
2019-05-20T02:56:46.147Z,11.03
2019-05-20T02:59:16.903Z,11.17
2019-05-20T03:01:48.358Z,12.10
2019-05-20T03:04:19.204Z,11.70
2019-05-20T03:06:50.435Z,11.93
2019-05-20T03:09:21.265Z,12.60
2019-05-20T03:11:52.016Z,12.47
2019-05-20T03:14:23.012Z,13.03
2019-05-20T03:16:53.767Z,13.30
2019-05-20T03:19:24.809Z,13.30
2019-05-20T03:21:55.779Z,14.43
2019-05-20T03:30:24.394Z,14.67
2019-05-20T03:32:56.022Z,13.87
2019-05-20T03:35:26.846Z,14.53
2019-05-20T03:37:58.103Z,14.83
2019-05-20T03:40:28.876Z,15.23
2019-05-20T03:42:59.645Z,14.43
2019-05-20T03:45:30.431Z,14.50
2019-05-20T03:48:01.213Z,14.93
2019-05-20T03:50:32.220Z,16.03
2019-05-20T03:53:03.052Z,16.93
2019-05-20T03:55:33.808Z,16.00
2019-05-20T03:58:04.635Z,15.67
2019-05-20T04:00:43.614Z,15.53
2019-05-20T04:03:15.091Z,16.93
2019-05-20T04:05:46.023Z,16.50
2019-05-20T04:08:16.826Z,15.87
2019-05-20T04:10:47.827Z,15.43
2019-05-20T04:13:18.907Z,16.27
2019-05-20T04:15:49.965Z,15.97
2019-05-20T04:18:20.798Z,17.23
2019-05-20T04:20:51.680Z,16.77
2019-05-20T04:23:22.608Z,17.07
2019-05-20T04:25:53.433Z,17.13
2019-05-20T04:28:25.386Z,15.67
2019-05-20T04:30:56.315Z,15.90
2019-05-20T04:33:27.063Z,16.30
2019-05-20T04:35:58.054Z,16.47
2019-05-20T04:38:29.008Z,15.73
2019-05-20T04:40:59.759Z,16.23
2019-05-20T04:43:30.727Z,16.07
2019-05-20T04:46:01.502Z,15.80
2019-05-20T04:48:33.234Z,15.77
2019-05-20T04:51:05.046Z,14.80
2019-05-20T04:53:36.115Z,13.73
2019-05-20T04:56:07.089Z,14.17
2019-05-20T04:58:38.075Z,12.80
2019-05-20T05:01:08.845Z,12.67
2019-05-20T05:03:39.589Z,12.70
2019-05-20T05:06:10.579Z,12.00
2019-05-20T05:08:41.645Z,12.00
2019-05-20T05:11:12.512Z,11.80
2019-05-20T05:13:43.352Z,11.53
2019-05-20T05:16:14.727Z,11.60
2019-05-20T05:18:45.781Z,12.10
2019-05-20T05:21:16.651Z,11.77
2019-05-20T05:23:58.692Z,11.67
2019-05-20T05:26:20.161Z,11.40
2019-05-20T05:28:51.169Z,12.77
2019-05-20T05:31:22.149Z,12.83
2019-05-20T05:33:54.437Z,13.97
2019-05-20T05:36:26.290Z,15.57
2019-05-20T05:38:57.053Z,16.60
2019-05-20T05:41:28.057Z,16.47
2019-05-20T05:44:00.064Z,16.43
2019-05-20T05:46:30.989Z,16.73
2019-05-20T05:49:01.761Z,16.40
2019-05-20T05:51:32.770Z,17.47
2019-05-20T05:54:03.531Z,18.43
2019-05-20T05:56:34.354Z,17.87
2019-05-20T05:59:05.194Z,17.17
2019-05-20T06:01:36.183Z,16.97
2019-05-20T06:04:07.198Z,16.37
2019-05-20T06:06:38.180Z,16.67
2019-05-20T06:09:09.022Z,16.00
2019-05-20T06:11:40.253Z,16.23
2019-05-20T06:14:11.087Z,15.80
2019-05-20T06:16:41.833Z,15.37
2019-05-20T06:19:12.614Z,15.63
2019-05-20T06:21:43.464Z,14.67
2019-05-20T06:24:14.451Z,15.70
2019-05-20T06:26:45.276Z,16.07
2019-05-20T06:29:17.106Z,15.67
2019-05-20T06:31:48.112Z,15.83
2019-05-20T06:34:19.234Z,17.37
2019-05-20T06:36:52.411Z,15.37
2019-05-20T06:39:23.408Z,16.20
2019-05-20T06:41:54.885Z,15.10
2019-05-20T06:44:25.793Z,15.83
2019-05-20T06:46:56.841Z,15.97
2019-05-20T06:49:28.328Z,16.27
2019-05-20T06:51:59.140Z,15.87
2019-05-20T06:54:30.175Z,16.77
2019-05-20T06:57:01.317Z,16.43
2019-05-20T06:59:32.590Z,17.97
2019-05-20T07:02:03.780Z,19.03
2019-05-20T07:04:35.505Z,21.33
2019-05-20T07:07:19.972Z,21.93
2019-05-20T07:09:38.934Z,23.50
2019-05-20T07:12:09.995Z,25.53
2019-05-20T07:14:40.988Z,25.63
2019-05-20T07:17:11.771Z,26.68
2019-05-20T07:19:42.515Z,26.33
2019-05-20T07:22:13.325Z,27.05
2019-05-20T07:24:44.398Z,26.90
2019-05-20T07:27:15.758Z,28.30
2019-05-20T07:29:46.508Z,28.75
2019-05-20T07:32:17.509Z,29.37
2019-05-20T07:34:48.477Z,28.23
2019-05-20T07:37:20.198Z,30.00
2019-05-20T07:39:50.991Z,28.93
2019-05-20T07:42:21.717Z,30.43
2019-05-20T07:44:52.940Z,29.43
2019-05-20T07:47:23.749Z,31.50
2019-05-20T07:49:54.972Z,30.60
2019-05-20T07:52:26.821Z,29.98
2019-05-20T07:54:58.441Z,30.60
2019-05-20T07:57:31.737Z,29.03
2019-05-20T08:00:02.505Z,29.90
2019-05-20T08:02:33.574Z,31.23
2019-05-20T08:05:05.368Z,31.20
2019-05-20T08:07:51.397Z,29.17
2019-05-20T08:10:09.052Z,30.33
2019-05-20T08:12:40.070Z,29.93
2019-05-20T08:15:11.109Z,30.33
2019-05-20T08:17:41.840Z,29.20
2019-05-20T08:20:13.105Z,28.50
2019-05-20T08:22:44.071Z,29.10
2019-05-20T08:25:15.240Z,28.60
2019-05-20T08:27:46.230Z,28.37
2019-05-20T08:30:21.759Z,28.13
2019-05-20T08:32:52.884Z,28.40
2019-05-20T08:35:23.879Z,28.33
2019-05-20T08:37:54.665Z,29.27
2019-05-20T08:40:25.749Z,28.33
2019-05-20T08:42:56.635Z,28.23
2019-05-20T08:45:27.474Z,28.57
2019-05-20T08:47:58.522Z,28.40
2019-05-20T08:50:29.332Z,28.07
2019-05-20T08:53:01.377Z,29.33
2019-05-20T08:55:32.158Z,29.07
2019-05-20T08:58:02.943Z,29.43
2019-05-20T09:00:33.842Z,28.33
2019-05-20T09:03:04.809Z,28.83
2019-05-20T09:05:35.562Z,29.90
2019-05-20T09:08:06.830Z,28.67
2019-05-20T09:10:39.653Z,29.97
2019-05-20T09:13:10.082Z,28.73
2019-05-20T09:18:23.444Z,28.73
2019-05-20T09:20:54.201Z,30.83
2019-05-20T09:23:25.212Z,33.57
2019-05-20T09:25:55.965Z,34.57
2019-05-20T09:28:27.095Z,35.17
2019-05-20T09:30:57.856Z,36.80
2019-05-20T09:33:29.025Z,36.27
2019-05-20T09:36:00.242Z,37.53
2019-05-20T09:38:31.234Z,36.53
2019-05-20T09:41:02.066Z,37.57
2019-05-20T09:43:32.871Z,36.17
2019-05-20T09:46:07.739Z,37.17
2019-05-20T09:48:36.967Z,37.10
2019-05-20T09:51:07.799Z,36.90
2019-05-20T09:53:39.358Z,36.80
2019-05-20T09:56:10.444Z,37.40
2019-05-20T09:58:41.246Z,37.27
2019-05-20T10:01:12.522Z,36.40
2019-05-20T10:03:43.403Z,36.17
2019-05-20T10:06:15.499Z,35.17
2019-05-20T10:08:46.353Z,34.97
2019-05-20T10:11:17.238Z,34.63
2019-05-20T10:13:47.967Z,34.13
2019-05-20T10:16:19.033Z,33.30
2019-05-20T10:18:50.115Z,32.67
2019-05-20T10:21:21.002Z,31.33
2019-05-20T10:23:52.071Z,30.80
2019-05-20T10:26:48.476Z,26.60
2019-05-20T10:29:19.790Z,25.27
2019-05-20T10:31:50.628Z,25.43
2019-05-20T10:34:21.897Z,25.97
2019-05-20T10:36:52.713Z,26.23
2019-05-20T10:39:23.449Z,25.93
2019-05-20T10:41:54.249Z,24.90
2019-05-20T10:44:26.305Z,25.35
2019-05-20T10:46:57.361Z,25.10
2019-05-20T10:49:28.086Z,24.40
2019-05-20T10:51:58.898Z,23.73
2019-05-20T10:54:29.681Z,25.23
2019-05-20T10:57:00.800Z,24.23
2019-05-20T10:59:32.125Z,26.13
2019-05-20T11:02:04.860Z,25.55
2019-05-20T11:04:55.072Z,24.83
2019-05-20T11:07:26.058Z,23.63
2019-05-20T11:09:56.905Z,23.42
2019-05-20T11:18:44.261Z,19.87
2019-05-20T11:21:15.216Z,20.52
2019-05-20T11:23:46.900Z,22.13
2019-05-20T11:26:17.806Z,22.20
2019-05-20T11:28:48.585Z,22.00
2019-05-20T11:31:19.704Z,21.77
2019-05-20T11:33:50.530Z,21.10
2019-05-20T11:36:21.281Z,21.03
2019-05-20T11:38:52.029Z,20.80
2019-05-20T11:41:51.017Z,21.50
2019-05-20T11:43:55.899Z,20.73
2019-05-20T11:46:27.193Z,20.93
2019-05-20T11:48:58.030Z,21.87
2019-05-20T11:51:29.090Z,20.77
2019-05-20T11:53:59.907Z,21.50
2019-05-20T11:56:30.984Z,21.60
2019-05-20T11:59:02.232Z,20.97
2019-05-20T12:01:33.286Z,20.00
2019-05-20T12:04:04.084Z,21.37
2019-05-20T12:06:34.830Z,20.07
2019-05-20T12:09:07.164Z,20.50
2019-05-20T12:11:37.976Z,20.10
2019-05-20T12:14:10.219Z,20.37
2019-05-20T12:16:41.124Z,19.53
2019-05-20T12:19:11.896Z,19.40
2019-05-20T12:21:43.269Z,19.50
2019-05-20T12:24:15.068Z,20.63
2019-05-20T12:26:46.570Z,20.50
2019-05-20T12:29:18.329Z,20.93
2019-05-20T12:31:49.522Z,19.73
2019-05-20T12:34:20.423Z,21.97
2019-05-20T12:36:51.405Z,21.87
2019-05-20T12:39:22.934Z,21.57
2019-05-20T12:41:53.680Z,21.13
2019-05-20T12:44:25.473Z,22.90
2019-05-20T12:46:56.223Z,23.20
2019-05-20T12:49:27.187Z,23.13
2019-05-20T12:51:59.455Z,22.43
2019-05-20T12:54:30.213Z,22.07
2019-05-20T12:57:01.208Z,23.10
2019-05-20T12:59:32.167Z,22.27
2019-05-20T13:02:03.401Z,22.77
2019-05-20T13:04:34.627Z,23.43
2019-05-20T13:07:05.450Z,23.63
2019-05-20T13:09:36.187Z,21.77
2019-05-20T13:12:07.787Z,23.00
2019-05-20T13:14:39.046Z,23.27
2019-05-20T13:17:10.069Z,23.13
2019-05-20T13:19:40.804Z,24.20
2019-05-20T13:22:11.823Z,25.03
2019-05-20T13:24:42.703Z,26.07
2019-05-20T13:27:13.534Z,24.73
2019-05-20T13:29:44.268Z,26.17
2019-05-20T13:32:15.023Z,27.00
2019-05-20T13:35:05.240Z,25.87
2019-05-20T13:38:16.578Z,24.50
2019-05-20T13:43:49.354Z,28.03
2019-05-20T13:47:04.169Z,28.83
2019-05-20T13:49:54.118Z,31.67
2019-05-20T13:52:37.168Z,31.93
2019-05-20T13:55:48.786Z,33.23
2019-05-20T14:02:05.877Z,31.97
2019-05-20T14:10:01.384Z,32.90
2019-05-20T14:12:53.317Z,32.10
2019-05-20T14:15:24.060Z,33.23
2019-05-20T14:17:54.820Z,32.33
2019-05-20T14:20:25.555Z,32.77
2019-05-20T14:22:56.811Z,32.80
2019-05-20T14:25:29.234Z,32.47
2019-05-20T14:28:01.378Z,31.63
2019-05-20T14:30:32.192Z,32.03
2019-05-20T14:33:03.291Z,32.37
2019-05-20T14:35:34.066Z,32.10
2019-05-20T14:38:04.892Z,31.40
2019-05-20T14:40:35.744Z,33.03
2019-05-20T14:43:06.437Z,32.67
2019-05-20T14:45:37.194Z,31.63
2019-05-20T14:48:08.044Z,32.20
2019-05-20T14:50:38.765Z,32.60
2019-05-20T14:53:09.751Z,32.03
2019-05-20T14:55:42.801Z,32.00
2019-05-20T14:58:14.108Z,32.17
2019-05-20T15:00:45.143Z,32.10
2019-05-20T15:03:16.369Z,32.63
2019-05-20T15:05:47.233Z,33.77
2019-05-20T15:08:18.031Z,33.73
2019-05-20T15:10:48.844Z,35.30
2019-05-20T15:13:19.877Z,35.97
2019-05-20T15:15:50.951Z,35.73
2019-05-20T15:18:21.733Z,39.47
2019-05-20T15:20:52.475Z,41.87
2019-05-20T15:23:23.619Z,42.33
2019-05-20T15:25:54.423Z,40.60
2019-05-20T15:28:25.490Z,43.83
2019-05-20T15:30:56.530Z,45.27
2019-05-20T15:33:27.366Z,44.10
2019-05-20T15:35:58.378Z,44.93
2019-05-20T15:38:29.384Z,44.70
2019-05-20T15:41:00.363Z,46.10
2019-05-20T15:43:32.340Z,45.13
2019-05-20T15:46:03.149Z,44.93
2019-05-20T15:48:33.963Z,45.30
2019-05-20T15:51:05.006Z,44.67
2019-05-20T15:53:36.004Z,46.37
2019-05-20T15:56:06.982Z,45.67
2019-05-20T15:58:38.954Z,45.67
2019-05-20T16:01:09.926Z,45.07
2019-05-20T16:03:41.231Z,45.47
2019-05-20T16:06:13.595Z,44.67
2019-05-20T16:08:44.860Z,44.47
2019-05-20T16:11:15.883Z,43.70
2019-05-20T16:13:46.876Z,43.17
2019-05-20T16:16:17.857Z,42.63
2019-05-20T16:18:48.856Z,42.80
2019-05-20T16:21:19.597Z,42.27
2019-05-20T16:23:50.620Z,43.47
2019-05-20T16:26:22.380Z,42.70
2019-05-20T16:28:53.138Z,41.80
2019-05-20T16:31:24.128Z,42.90
2019-05-20T16:33:54.963Z,42.53
2019-05-20T16:36:25.872Z,41.40
2019-05-20T16:38:56.663Z,42.17
2019-05-20T16:41:27.633Z,42.50
2019-05-20T16:43:58.715Z,40.60
2019-05-20T16:46:29.769Z,41.40
2019-05-20T16:49:00.528Z,41.30
2019-05-20T16:51:31.277Z,42.57
2019-05-20T16:54:02.480Z,40.47
2019-05-20T16:56:33.468Z,42.40
2019-05-20T16:59:04.375Z,43.80
2019-05-20T17:01:45.950Z,42.33
2019-05-20T17:04:08.659Z,44.63
2019-05-20T17:06:39.756Z,43.13
2019-05-20T17:09:10.601Z,43.87
2019-05-20T17:11:41.639Z,44.17
2019-05-20T17:14:12.414Z,44.00
2019-05-20T17:16:43.482Z,44.40
2019-05-20T17:19:14.241Z,44.57
2019-05-20T17:21:45.223Z,45.10
2019-05-20T17:24:16.548Z,45.07
2019-05-20T17:26:47.464Z,44.70
2019-05-20T17:29:19.345Z,45.63
2019-05-20T17:31:50.184Z,44.03
2019-05-20T17:34:22.173Z,45.90
2019-05-20T17:36:53.305Z,43.53
2019-05-20T17:39:24.287Z,45.47
2019-05-20T17:41:55.948Z,44.53
2019-05-20T17:44:26.976Z,45.80
2019-05-20T17:46:58.107Z,45.40
2019-05-20T17:49:29.199Z,47.37
2019-05-20T17:52:00.503Z,46.60
2019-05-20T17:54:32.047Z,49.70
2019-05-20T17:57:02.898Z,50.03
2019-05-20T17:59:33.779Z,50.53
2019-05-20T18:02:06.561Z,50.07
2019-05-20T18:04:37.391Z,51.20
2019-05-20T18:07:08.577Z,53.00
2019-05-20T18:09:42.150Z,53.50
2019-05-20T18:12:13.131Z,53.37
2019-05-20T18:15:28.403Z,51.83
2019-05-20T18:17:59.508Z,51.70
2019-05-20T18:20:30.457Z,52.37
2019-05-20T18:23:01.306Z,52.67
2019-05-20T18:25:32.291Z,54.37
2019-05-20T18:28:03.405Z,53.00
2019-05-20T18:30:46.702Z,52.50
2019-05-20T18:33:17.760Z,50.90
2019-05-20T18:36:07.741Z,50.30
2019-05-20T18:38:38.491Z,49.33
2019-05-20T18:41:09.584Z,50.43
2019-05-20T18:43:40.581Z,51.27
2019-05-20T18:46:11.571Z,50.73
2019-05-20T18:48:42.568Z,51.17
2019-05-20T18:51:13.405Z,49.63
2019-05-20T18:53:44.423Z,51.33
2019-05-20T18:56:15.248Z,50.97
2019-05-20T18:58:46.184Z,51.57
2019-05-20T19:01:19.564Z,52.17
2019-05-20T19:03:49.672Z,50.47
2019-05-20T19:06:20.886Z,49.20
2019-05-20T19:08:51.707Z,49.37
2019-05-20T19:11:22.703Z,48.37
2019-05-20T19:13:53.447Z,48.07
2019-05-20T19:16:24.451Z,48.60
2019-05-20T19:18:55.264Z,48.43
2019-05-20T19:21:26.106Z,49.67
2019-05-20T19:23:57.161Z,48.50
2019-05-20T19:26:27.916Z,49.00
2019-05-20T19:28:58.916Z,49.43
2019-05-20T19:31:29.682Z,50.17
2019-05-20T19:34:00.685Z,50.63
2019-05-20T19:36:31.517Z,50.43
2019-05-20T19:39:02.675Z,52.33
2019-05-20T19:41:35.063Z,53.73
2019-05-20T19:44:06.103Z,53.73
2019-05-20T19:46:37.403Z,55.33
2019-05-20T19:49:08.740Z,55.07
2019-05-20T19:51:39.526Z,55.77
2019-05-20T19:54:10.521Z,55.77
2019-05-20T19:56:41.363Z,54.77
2019-05-20T19:59:12.132Z,55.93
2019-05-20T20:01:43.188Z,55.63
2019-05-20T20:04:14.273Z,54.37
2019-05-20T20:06:45.268Z,56.23
2019-05-20T20:09:16.099Z,57.03
2019-05-20T20:11:47.166Z,55.30
2019-05-20T20:14:18.180Z,57.00
2019-05-20T20:16:49.401Z,58.10
2019-05-20T20:19:39.415Z,58.17
2019-05-20T20:22:41.496Z,58.40
2019-05-20T20:25:24.791Z,58.10
2019-05-20T20:27:55.855Z,58.10
2019-05-20T20:30:46.123Z,59.27
2019-05-20T20:33:16.899Z,58.57
2019-05-20T20:38:57.134Z,59.93
2019-05-20T20:41:28.145Z,60.00
2019-05-20T20:43:59.140Z,58.83
2019-05-20T20:46:30.142Z,57.80
2019-05-20T20:49:00.917Z,58.93
2019-05-20T20:51:32.979Z,55.93
2019-05-20T20:54:03.739Z,56.07
2019-05-20T20:56:34.500Z,56.33
2019-05-20T20:59:05.267Z,58.43
2019-05-20T21:01:37.240Z,58.67
2019-05-20T21:04:08.010Z,57.73
2019-05-20T21:06:38.767Z,57.67
2019-05-20T21:09:09.840Z,55.63
2019-05-20T21:11:40.659Z,56.70
2019-05-20T21:14:11.441Z,56.77
2019-05-20T21:16:42.515Z,57.27
2019-05-20T21:19:13.306Z,56.57
2019-05-20T21:21:44.064Z,56.57
2019-05-20T21:24:14.828Z,55.63
2019-05-20T21:26:45.690Z,55.90
2019-05-20T21:29:16.444Z,54.40
2019-05-20T21:31:47.212Z,54.53
2019-05-20T21:34:18.307Z,56.33
2019-05-20T21:36:49.373Z,55.53
2019-05-20T21:39:20.320Z,56.03
2019-05-20T21:41:51.356Z,56.97
2019-05-20T21:44:23.091Z,58.27
2019-05-20T21:46:54.340Z,59.47
2019-05-20T21:49:25.119Z,60.17
2019-05-20T21:51:56.203Z,59.43
2019-05-20T21:54:27.507Z,61.10
2019-05-20T21:56:58.534Z,61.97
2019-05-20T21:59:29.300Z,61.40
2019-05-20T22:02:00.298Z,63.87
2019-05-20T22:04:31.307Z,62.63
2019-05-20T22:07:02.139Z,65.33
2019-05-20T22:09:32.909Z,67.40
2019-05-20T22:12:03.741Z,67.03
2019-05-20T22:14:34.713Z,65.30
2019-05-20T22:17:05.579Z,66.63
2019-05-20T22:19:36.435Z,66.43
2019-05-20T22:22:15.739Z,67.87
2019-05-20T22:24:46.735Z,66.20
2019-05-20T22:27:17.488Z,67.73
2019-05-20T22:29:48.264Z,68.93
2019-05-20T22:32:19.282Z,69.07
2019-05-20T22:34:53.539Z,66.13
2019-05-20T22:37:23.865Z,67.80
2019-05-20T22:39:54.637Z,67.80
2019-05-20T22:42:25.625Z,69.37
2019-05-20T22:44:56.408Z,67.80
2019-05-20T22:47:27.162Z,67.10
2019-05-20T22:49:57.944Z,67.17
2019-05-20T22:52:28.927Z,67.27
2019-05-20T22:54:59.943Z,68.13
2019-05-20T22:57:31.016Z,69.20
2019-05-20T23:00:02.101Z,67.87
2019-05-20T23:03:06.544Z,64.03
2019-05-20T23:05:37.971Z,65.73
2019-05-20T23:08:27.850Z,66.80
2019-05-20T23:10:58.870Z,67.33
2019-05-20T23:13:29.723Z,68.27
2019-05-20T23:16:00.581Z,65.80
2019-05-20T23:18:31.822Z,67.03
2019-05-20T23:21:02.596Z,69.80
2019-05-20T23:23:33.359Z,66.00
2019-05-20T23:26:04.218Z,66.27
2019-05-20T23:28:34.961Z,70.27
2019-05-20T23:31:06.367Z,68.73
2019-05-20T23:33:37.383Z,68.27
2019-05-20T23:36:08.154Z,69.47
2019-05-20T23:38:38.911Z,68.27
2019-05-20T23:41:09.676Z,70.20
2019-05-20T23:43:40.453Z,68.47
2019-05-20T23:46:11.732Z,71.27
2019-05-20T23:48:42.562Z,70.53
2019-05-20T23:51:13.327Z,65.53
2019-05-20T23:53:44.315Z,66.27
2019-05-20T23:56:15.096Z,66.77
2019-05-20T23:58:45.866Z,68.77
