createdAt,value
2019-05-21T00:00:54.430Z,16.90
2019-05-21T00:03:23.296Z,16.80
2019-05-21T00:05:52.112Z,16.80
2019-05-21T00:08:21.192Z,16.90
2019-05-21T00:10:50.005Z,16.90
2019-05-21T00:13:18.801Z,16.90
2019-05-21T00:15:47.880Z,16.80
2019-05-21T00:18:17.136Z,16.80
2019-05-21T00:20:45.944Z,16.80
2019-05-21T00:23:14.736Z,16.70
2019-05-21T00:25:43.558Z,16.70
2019-05-21T00:28:37.612Z,16.70
2019-05-21T00:31:43.175Z,16.80
2019-05-21T00:34:48.921Z,16.70
2019-05-21T00:37:54.013Z,16.60
2019-05-21T00:40:59.339Z,16.60
2019-05-21T00:43:58.526Z,16.60
2019-05-21T00:46:27.346Z,16.50
2019-05-21T00:48:56.615Z,16.40
2019-05-21T00:51:25.412Z,16.40
2019-05-21T00:53:54.206Z,16.40
2019-05-21T00:56:23.410Z,16.40
2019-05-21T00:58:52.300Z,16.50
2019-05-21T01:01:21.081Z,16.50
2019-05-21T01:03:49.868Z,16.60
2019-05-21T01:06:18.847Z,16.60
2019-05-21T01:08:47.648Z,16.60
2019-05-21T01:11:16.513Z,16.60
2019-05-21T01:13:45.292Z,16.50
2019-05-21T01:16:14.425Z,16.50
2019-05-21T01:18:43.228Z,16.50
2019-05-21T01:21:12.015Z,16.50
2019-05-21T01:23:41.849Z,16.50
2019-05-21T01:26:10.704Z,16.50
2019-05-21T01:28:39.569Z,16.60
2019-05-21T01:31:08.829Z,16.60
2019-05-21T01:33:37.602Z,16.60
2019-05-21T01:36:06.525Z,16.60
2019-05-21T01:38:35.947Z,16.60
2019-05-21T01:41:05.183Z,16.60
2019-05-21T01:43:33.969Z,16.60
2019-05-21T01:46:02.853Z,16.60
2019-05-21T01:48:31.975Z,16.60
2019-05-21T01:51:01.049Z,16.60
2019-05-21T01:53:29.830Z,16.60
2019-05-21T01:55:58.623Z,16.60
2019-05-21T01:58:27.427Z,16.70
2019-05-21T02:00:56.552Z,16.70
2019-05-21T02:03:25.417Z,16.60
2019-05-21T02:05:54.427Z,16.60
2019-05-21T02:08:23.513Z,16.60
2019-05-21T02:10:52.292Z,16.60
2019-05-21T02:13:21.081Z,16.60
2019-05-21T02:15:49.860Z,16.60
2019-05-21T02:18:18.651Z,16.60
2019-05-21T02:20:47.436Z,16.70
2019-05-21T02:23:17.074Z,16.80
2019-05-21T02:25:45.900Z,16.80
2019-05-21T02:28:14.691Z,16.80
2019-05-21T02:30:43.448Z,16.90
2019-05-21T02:33:12.325Z,16.90
2019-05-21T02:35:53.471Z,16.90
2019-05-21T02:38:11.616Z,16.90
2019-05-21T02:40:40.490Z,16.90
2019-05-21T02:43:09.263Z,17.00
2019-05-21T02:45:38.052Z,17.00
2019-05-21T02:48:10.003Z,16.90
2019-05-21T02:50:39.077Z,16.90
2019-05-21T02:53:07.856Z,16.90
2019-05-21T02:55:36.989Z,16.90
2019-05-21T02:58:05.848Z,16.90
2019-05-21T03:00:59.947Z,16.90
2019-05-21T03:03:30.464Z,16.90
2019-05-21T03:06:13.043Z,16.90
2019-05-21T03:08:30.575Z,16.90
2019-05-21T03:10:59.349Z,16.90
2019-05-21T03:13:28.502Z,17.00
2019-05-21T03:15:57.292Z,17.00
2019-05-21T03:18:26.414Z,17.00
2019-05-21T03:20:55.332Z,17.10
2019-05-21T03:23:24.284Z,17.10
2019-05-21T03:25:53.045Z,17.00
2019-05-21T03:28:21.845Z,17.00
2019-05-21T03:30:51.057Z,17.10
2019-05-21T03:33:20.137Z,17.10
2019-05-21T03:35:48.909Z,17.10
2019-05-21T03:38:17.676Z,17.00
2019-05-21T03:40:46.827Z,17.00
2019-05-21T03:43:15.636Z,17.00
2019-05-21T03:45:44.442Z,17.00
2019-05-21T03:48:13.229Z,17.00
2019-05-21T03:50:42.347Z,17.10
2019-05-21T03:53:11.124Z,17.00
2019-05-21T03:55:40.414Z,17.00
2019-05-21T03:58:09.250Z,17.10
2019-05-21T04:00:38.039Z,17.10
2019-05-21T04:03:07.628Z,17.00
2019-05-21T04:05:36.403Z,17.00
2019-05-21T04:08:05.492Z,16.90
2019-05-21T04:10:34.764Z,16.90
2019-05-21T04:13:07.397Z,16.90
2019-05-21T04:16:04.276Z,16.90
2019-05-21T04:18:44.281Z,17.00
2019-05-21T04:21:13.081Z,17.10
2019-05-21T04:23:42.141Z,17.10
2019-05-21T04:26:11.225Z,17.10
2019-05-21T04:28:39.994Z,17.10
2019-05-21T04:31:08.797Z,17.10
2019-05-21T04:33:37.614Z,17.10
2019-05-21T04:36:06.630Z,17.20
2019-05-21T04:38:35.876Z,17.10
2019-05-21T04:41:04.792Z,17.10
2019-05-21T04:43:33.586Z,17.10
2019-05-21T04:46:02.408Z,17.20
2019-05-21T04:48:31.196Z,17.30
2019-05-21T04:51:00.002Z,17.40
2019-05-21T04:53:28.836Z,17.50
2019-05-21T04:55:57.629Z,17.50
2019-05-21T04:58:26.476Z,17.50
2019-05-21T05:00:55.367Z,17.50
2019-05-21T05:03:24.223Z,17.50
2019-05-21T05:05:53.076Z,17.50
2019-05-21T05:08:22.221Z,17.50
2019-05-21T05:10:51.227Z,17.50
2019-05-21T05:13:20.000Z,17.50
2019-05-21T05:15:48.827Z,17.50
2019-05-21T05:18:17.673Z,17.30
2019-05-21T05:20:46.743Z,17.30
2019-05-21T05:23:15.511Z,17.40
2019-05-21T05:25:44.367Z,17.40
2019-05-21T05:28:13.155Z,17.50
2019-05-21T05:30:41.961Z,17.50
2019-05-21T05:33:10.730Z,17.50
2019-05-21T05:35:39.589Z,17.50
2019-05-21T05:38:08.676Z,17.50
2019-05-21T05:40:37.506Z,17.70
2019-05-21T05:43:06.353Z,17.70
2019-05-21T05:45:35.148Z,17.70
2019-05-21T05:48:04.113Z,17.80
2019-05-21T05:50:36.320Z,17.80
2019-05-21T05:53:05.466Z,17.80
2019-05-21T05:55:34.531Z,17.90
2019-05-21T05:58:03.297Z,17.90
2019-05-21T06:00:32.180Z,17.90
2019-05-21T06:03:00.965Z,18.10
2019-05-21T06:05:30.124Z,18.10
2019-05-21T06:08:00.390Z,18.10
2019-05-21T06:10:29.518Z,18.20
2019-05-21T06:12:58.876Z,18.40
2019-05-21T06:15:27.723Z,18.40
2019-05-21T06:17:56.625Z,18.40
2019-05-21T06:20:28.395Z,18.50
2019-05-21T06:22:57.486Z,18.50
2019-05-21T06:25:26.789Z,18.50
2019-05-21T06:27:56.247Z,18.60
2019-05-21T06:30:25.213Z,18.70
2019-05-21T06:32:54.277Z,18.70
2019-05-21T06:35:23.363Z,18.80
2019-05-21T06:37:52.853Z,19.00
2019-05-21T06:40:21.784Z,19.10
2019-05-21T06:42:50.710Z,19.10
2019-05-21T06:45:20.075Z,19.20
2019-05-21T06:47:48.924Z,19.20
2019-05-21T06:50:18.088Z,19.20
2019-05-21T06:52:47.835Z,19.30
2019-05-21T06:55:17.124Z,19.40
2019-05-21T06:57:46.090Z,19.50
2019-05-21T07:00:15.645Z,19.60
2019-05-21T07:02:44.509Z,19.50
2019-05-21T07:05:13.457Z,19.50
2019-05-21T07:07:42.536Z,19.50
2019-05-21T07:10:12.167Z,19.50
2019-05-21T07:12:41.115Z,19.50
2019-05-21T07:15:10.344Z,19.50
2019-05-21T07:17:39.132Z,19.50
2019-05-21T07:20:08.869Z,19.60
2019-05-21T07:22:37.789Z,19.70
2019-05-21T07:25:07.160Z,19.70
2019-05-21T07:27:35.986Z,19.80
2019-05-21T07:30:05.736Z,19.80
2019-05-21T07:32:34.527Z,19.70
2019-05-21T07:35:04.178Z,19.60
2019-05-21T07:37:35.436Z,19.60
2019-05-21T07:40:05.695Z,19.60
2019-05-21T07:42:34.796Z,19.50
2019-05-21T07:45:04.301Z,19.50
2019-05-21T07:47:33.093Z,19.60
2019-05-21T07:50:02.017Z,19.60
2019-05-21T07:52:30.911Z,19.50
2019-05-21T07:54:59.764Z,19.50
2019-05-21T07:57:28.593Z,19.50
2019-05-21T07:59:58.067Z,19.50
2019-05-21T08:02:26.869Z,19.50
2019-05-21T08:04:55.748Z,19.50
2019-05-21T08:07:24.595Z,19.50
2019-05-21T08:09:53.756Z,19.50
2019-05-21T08:12:37.217Z,19.60
2019-05-21T08:14:53.315Z,19.70
2019-05-21T08:17:22.114Z,19.70
2019-05-21T08:19:51.143Z,19.90
2019-05-21T08:22:20.002Z,20.10
2019-05-21T08:24:48.799Z,20.20
2019-05-21T08:27:17.660Z,20.40
2019-05-21T08:29:46.449Z,20.60
2019-05-21T08:32:15.272Z,20.70
2019-05-21T08:34:44.515Z,20.80
2019-05-21T08:37:13.317Z,21.00
2019-05-21T08:39:42.098Z,21.00
2019-05-21T08:42:11.299Z,21.30
2019-05-21T08:44:40.163Z,21.50
2019-05-21T08:47:09.311Z,21.60
2019-05-21T08:49:38.137Z,21.70
2019-05-21T08:52:07.009Z,22.00
2019-05-21T08:54:55.077Z,22.20
2019-05-21T08:57:22.462Z,22.50
2019-05-21T08:59:51.417Z,22.60
2019-05-21T09:02:20.349Z,22.50
2019-05-21T09:04:49.155Z,22.60
2019-05-21T09:07:18.429Z,22.50
2019-05-21T09:09:50.618Z,22.60
2019-05-21T09:12:17.865Z,22.80
2019-05-21T09:14:46.734Z,23.00
2019-05-21T09:17:15.522Z,23.10
2019-05-21T09:19:44.310Z,23.20
2019-05-21T09:22:13.181Z,23.30
2019-05-21T09:24:42.630Z,23.40
2019-05-21T09:27:11.837Z,23.50
2019-05-21T09:29:40.632Z,23.70
2019-05-21T09:32:10.289Z,24.00
2019-05-21T09:34:48.511Z,23.90
2019-05-21T09:37:19.697Z,24.00
2019-05-21T09:39:43.351Z,24.20
2019-05-21T09:42:12.257Z,24.50
2019-05-21T09:44:41.327Z,24.50
2019-05-21T09:47:10.631Z,24.40
2019-05-21T09:49:39.483Z,24.40
2019-05-21T09:52:08.304Z,24.60
2019-05-21T09:54:37.095Z,24.70
2019-05-21T09:57:08.357Z,24.70
2019-05-21T09:59:43.271Z,24.50
2019-05-21T10:02:15.483Z,24.30
2019-05-21T10:04:44.362Z,24.20
2019-05-21T10:07:13.456Z,24.10
2019-05-21T10:09:42.564Z,23.90
2019-05-21T10:12:11.449Z,23.70
2019-05-21T10:14:40.572Z,23.50
2019-05-21T10:17:09.439Z,23.60
2019-05-21T10:19:38.324Z,23.40
2019-05-21T10:22:07.325Z,23.10
2019-05-21T10:24:36.372Z,22.70
2019-05-21T10:27:05.387Z,22.60
2019-05-21T10:29:34.173Z,22.40
2019-05-21T10:32:03.122Z,22.50
2019-05-21T10:34:32.053Z,22.40
2019-05-21T10:37:00.900Z,22.30
2019-05-21T10:39:29.791Z,22.10
2019-05-21T10:41:58.660Z,22.00
2019-05-21T10:44:27.493Z,22.00
2019-05-21T10:46:56.396Z,22.20
2019-05-21T10:49:25.356Z,22.30
2019-05-21T10:51:54.390Z,22.30
2019-05-21T10:54:23.358Z,22.20
2019-05-21T10:56:52.149Z,21.70
2019-05-21T10:59:20.935Z,21.50
2019-05-21T11:01:56.746Z,21.50
2019-05-21T11:04:32.809Z,21.10
2019-05-21T11:07:01.695Z,21.00
2019-05-21T11:09:31.127Z,21.00
2019-05-21T11:11:59.959Z,20.70
2019-05-21T11:14:29.173Z,20.50
2019-05-21T11:16:57.943Z,20.20
2019-05-21T11:19:27.491Z,20.00
2019-05-21T11:21:57.156Z,19.70
2019-05-21T11:24:26.102Z,19.50
2019-05-21T11:26:55.116Z,19.60
2019-05-21T11:29:23.904Z,19.50
2019-05-21T11:31:56.931Z,19.60
2019-05-21T11:34:23.984Z,19.50
2019-05-21T11:36:52.978Z,19.40
2019-05-21T11:39:21.920Z,19.40
2019-05-21T11:41:51.748Z,19.20
2019-05-21T11:44:20.728Z,19.20
2019-05-21T11:46:49.523Z,19.40
2019-05-21T11:49:18.302Z,19.50
2019-05-21T11:51:47.097Z,19.60
2019-05-21T11:54:16.009Z,19.60
2019-05-21T11:56:44.818Z,19.50
2019-05-21T11:59:13.625Z,19.50
2019-05-21T12:01:42.523Z,19.20
2019-05-21T12:04:11.402Z,19.10
2019-05-21T12:06:40.252Z,19.10
2019-05-21T12:09:09.176Z,19.10
2019-05-21T12:11:38.341Z,18.90
2019-05-21T12:14:07.182Z,18.90
2019-05-21T12:16:36.078Z,18.90
2019-05-21T12:19:08.044Z,18.80
2019-05-21T12:21:35.719Z,18.90
2019-05-21T12:24:04.714Z,18.90
2019-05-21T12:26:33.647Z,18.80
2019-05-21T12:29:02.482Z,18.70
2019-05-21T12:31:31.387Z,18.80
2019-05-21T12:34:00.298Z,18.80
2019-05-21T12:36:29.112Z,18.50
2019-05-21T12:39:13.021Z,18.40
2019-05-21T12:41:28.765Z,18.20
2019-05-21T12:43:58.036Z,18.10
2019-05-21T12:46:27.389Z,18.10
2019-05-21T12:48:56.233Z,18.10
2019-05-21T12:51:25.069Z,18.10
2019-05-21T12:53:54.209Z,18.10
2019-05-21T12:56:22.989Z,18.00
2019-05-21T12:58:51.768Z,17.90
2019-05-21T13:01:21.052Z,18.00
2019-05-21T13:03:49.864Z,18.00
2019-05-21T13:06:18.738Z,17.90
2019-05-21T13:08:47.750Z,17.90
2019-05-21T13:11:16.524Z,18.00
2019-05-21T13:13:45.676Z,18.10
2019-05-21T13:16:14.457Z,18.00
2019-05-21T13:18:43.310Z,18.10
2019-05-21T13:21:12.182Z,18.00
2019-05-21T13:23:41.091Z,17.90
2019-05-21T13:26:09.903Z,17.80
2019-05-21T13:28:38.707Z,17.80
2019-05-21T13:31:07.768Z,17.60
2019-05-21T13:33:36.593Z,17.60
2019-05-21T13:36:05.873Z,17.60
2019-05-21T13:38:35.388Z,17.50
2019-05-21T13:41:06.507Z,17.30
2019-05-21T13:43:35.277Z,17.20
2019-05-21T13:46:04.403Z,17.20
2019-05-21T13:48:33.524Z,17.10
2019-05-21T13:51:02.395Z,17.10
2019-05-21T13:53:31.489Z,17.00
2019-05-21T13:56:00.608Z,17.00
2019-05-21T13:58:29.388Z,17.00
2019-05-21T14:00:58.605Z,17.00
2019-05-21T14:03:27.678Z,17.10
2019-05-21T14:05:56.602Z,17.30
2019-05-21T14:08:25.690Z,17.30
2019-05-21T14:10:54.884Z,17.20
2019-05-21T14:13:23.997Z,17.00
2019-05-21T14:15:52.806Z,16.80
2019-05-21T14:18:21.574Z,16.90
2019-05-21T14:20:50.370Z,17.00
2019-05-21T14:23:19.224Z,17.10
2019-05-21T14:25:48.065Z,17.00
2019-05-21T14:28:17.253Z,17.20
2019-05-21T14:30:46.285Z,17.30
2019-05-21T14:33:15.142Z,17.30
2019-05-21T14:35:43.921Z,17.20
2019-05-21T14:38:13.114Z,17.30
2019-05-21T14:40:41.966Z,17.30
2019-05-21T14:43:10.792Z,17.10
2019-05-21T14:45:39.580Z,17.10
2019-05-21T14:48:08.457Z,17.10
2019-05-21T14:50:37.237Z,17.00
2019-05-21T14:53:06.136Z,17.00
2019-05-21T14:55:34.965Z,17.00
2019-05-21T14:58:03.835Z,16.90
2019-05-21T15:00:35.130Z,16.90
2019-05-21T15:03:04.007Z,16.90
2019-05-21T15:05:33.317Z,17.00
2019-05-21T15:08:02.131Z,16.90
2019-05-21T15:10:45.655Z,16.90
2019-05-21T15:13:05.518Z,16.80
2019-05-21T15:15:32.365Z,16.80
2019-05-21T15:18:01.252Z,16.90
2019-05-21T15:20:43.842Z,16.90
2019-05-21T15:23:12.701Z,17.10
2019-05-21T15:25:41.474Z,17.10
2019-05-21T15:28:10.713Z,17.10
2019-05-21T15:30:39.633Z,17.10
2019-05-21T15:33:08.915Z,16.80
2019-05-21T15:35:38.325Z,16.80
2019-05-21T15:38:07.202Z,16.80
2019-05-21T15:40:36.254Z,16.80
2019-05-21T15:43:05.328Z,16.80
2019-05-21T15:45:34.360Z,16.80
2019-05-21T15:48:03.169Z,16.90
2019-05-21T15:50:32.034Z,16.90
2019-05-21T15:53:00.856Z,17.00
2019-05-21T15:55:29.716Z,17.00
2019-05-21T15:57:58.589Z,17.00
2019-05-21T16:00:28.525Z,16.90
2019-05-21T16:02:57.373Z,16.70
2019-05-21T16:05:26.561Z,16.60
2019-05-21T16:07:55.665Z,16.60
2019-05-21T16:10:24.566Z,16.60
2019-05-21T16:12:54.493Z,16.50
2019-05-21T16:15:23.817Z,16.30
2019-05-21T16:17:52.902Z,16.20
2019-05-21T16:20:22.271Z,16.20
2019-05-21T16:22:51.060Z,16.10
2019-05-21T16:25:20.451Z,16.10
2019-05-21T16:27:49.245Z,16.10
2019-05-21T16:30:18.295Z,16.00
2019-05-21T16:32:47.438Z,16.00
2019-05-21T16:35:16.564Z,15.90
2019-05-21T16:37:45.457Z,16.00
2019-05-21T16:40:16.100Z,16.10
2019-05-21T16:42:45.032Z,16.10
2019-05-21T16:45:14.563Z,15.90
2019-05-21T16:47:46.188Z,15.90
2019-05-21T16:50:14.476Z,15.80
2019-05-21T16:52:43.523Z,15.80
2019-05-21T16:55:12.961Z,15.70
2019-05-21T16:57:41.907Z,15.60
2019-05-21T17:00:15.393Z,15.70
2019-05-21T17:02:44.543Z,15.70
2019-05-21T17:05:14.183Z,15.70
2019-05-21T17:07:43.182Z,15.60
2019-05-21T17:10:12.275Z,15.70
2019-05-21T17:12:41.230Z,15.70
2019-05-21T17:15:10.697Z,15.70
2019-05-21T17:17:39.999Z,15.70
2019-05-21T17:20:09.568Z,15.80
2019-05-21T17:22:38.613Z,15.80
2019-05-21T17:25:08.246Z,15.70
2019-05-21T17:27:37.119Z,15.90
2019-05-21T17:30:06.996Z,15.90
2019-05-21T17:32:36.268Z,15.80
2019-05-21T17:35:05.924Z,15.90
2019-05-21T17:37:34.892Z,16.00
2019-05-21T17:40:04.363Z,15.90
2019-05-21T17:42:33.274Z,15.80
2019-05-21T17:45:02.204Z,15.90
2019-05-21T17:47:31.120Z,15.90
2019-05-21T17:50:00.389Z,16.00
2019-05-21T17:52:29.348Z,16.00
2019-05-21T17:54:58.346Z,16.00
2019-05-21T17:57:29.302Z,16.00
2019-05-21T17:59:58.728Z,16.10
2019-05-21T18:02:30.306Z,16.00
2019-05-21T18:05:00.002Z,15.90
2019-05-21T18:07:30.359Z,16.00
2019-05-21T18:09:59.695Z,15.90
2019-05-21T18:12:31.905Z,15.80
2019-05-21T18:14:59.953Z,15.80
2019-05-21T18:17:31.128Z,15.70
2019-05-21T18:20:00.726Z,15.80
2019-05-21T18:22:32.056Z,15.80
2019-05-21T18:25:01.961Z,15.80
2019-05-21T18:27:31.084Z,15.70
2019-05-21T18:30:03.212Z,15.70
2019-05-21T18:32:31.602Z,15.80
2019-05-21T18:35:00.463Z,15.80
2019-05-21T18:37:30.128Z,15.80
2019-05-21T18:39:59.123Z,15.70
2019-05-21T18:42:28.027Z,15.70
2019-05-21T18:44:56.990Z,15.70
2019-05-21T18:47:26.130Z,15.70
2019-05-21T18:49:55.217Z,15.80
2019-05-21T18:52:24.108Z,15.70
2019-05-21T18:54:53.160Z,15.80
2019-05-21T18:57:22.012Z,15.70
2019-05-21T18:59:50.868Z,15.70
2019-05-21T19:02:19.985Z,15.70
2019-05-21T19:04:49.289Z,15.80
2019-05-21T19:07:18.214Z,15.90
2019-05-21T19:09:47.371Z,15.80
2019-05-21T19:12:16.404Z,15.70
2019-05-21T19:14:45.394Z,15.70
2019-05-21T19:17:14.300Z,15.70
2019-05-21T19:19:43.764Z,15.70
2019-05-21T19:22:12.978Z,15.80
2019-05-21T19:24:42.170Z,15.70
2019-05-21T19:27:10.962Z,15.80
2019-05-21T19:29:39.753Z,15.70
2019-05-21T19:32:08.932Z,15.80
2019-05-21T19:34:37.755Z,15.80
2019-05-21T19:37:06.847Z,15.90
2019-05-21T19:39:37.328Z,15.90
2019-05-21T19:42:06.484Z,15.90
2019-05-21T19:44:36.267Z,15.90
2019-05-21T19:47:05.350Z,15.80
2019-05-21T19:49:34.756Z,15.70
2019-05-21T19:52:03.730Z,15.80
2019-05-21T19:54:32.984Z,15.80
2019-05-21T19:57:02.586Z,15.60
2019-05-21T19:59:31.810Z,15.60
2019-05-21T20:02:00.933Z,15.70
2019-05-21T20:04:30.956Z,15.80
2019-05-21T20:07:00.368Z,15.70
2019-05-21T20:09:31.849Z,15.60
2019-05-21T20:12:01.909Z,15.60
2019-05-21T20:14:32.131Z,15.70
2019-05-21T20:17:02.574Z,15.60
2019-05-21T20:19:31.489Z,15.60
2019-05-21T20:22:00.329Z,15.30
2019-05-21T20:24:30.591Z,15.30
2019-05-21T20:27:00.256Z,15.30
2019-05-21T20:29:29.953Z,15.40
2019-05-21T20:31:59.609Z,15.50
2019-05-21T20:34:29.101Z,15.60
2019-05-21T20:36:58.534Z,15.40
2019-05-21T20:39:29.091Z,15.30
2019-05-21T20:41:58.354Z,15.40
2019-05-21T20:44:27.528Z,15.20
2019-05-21T20:46:57.894Z,15.30
2019-05-21T20:49:27.427Z,15.30
2019-05-21T20:51:56.575Z,15.20
2019-05-21T20:54:27.547Z,15.20
2019-05-21T20:56:56.756Z,15.30
2019-05-21T20:59:25.571Z,15.20
2019-05-21T21:01:54.599Z,15.20
2019-05-21T21:04:23.434Z,15.20
2019-05-21T21:06:53.869Z,15.20
2019-05-21T21:09:22.712Z,15.30
2019-05-21T21:11:51.660Z,15.10
2019-05-21T21:14:22.145Z,15.20
2019-05-21T21:16:52.092Z,15.20
2019-05-21T21:19:21.599Z,15.20
2019-05-21T21:21:50.389Z,15.20
2019-05-21T21:24:19.776Z,15.30
2019-05-21T21:26:49.334Z,15.20
2019-05-21T21:29:18.173Z,15.10
2019-05-21T21:31:46.961Z,15.20
2019-05-21T21:34:16.140Z,15.20
2019-05-21T21:36:45.585Z,15.20
2019-05-21T21:39:15.425Z,15.20
2019-05-21T21:41:44.513Z,15.20
2019-05-21T21:44:13.791Z,15.30
2019-05-21T21:46:42.724Z,15.10
2019-05-21T21:49:13.158Z,15.00
2019-05-21T21:51:42.248Z,15.00
2019-05-21T21:54:11.438Z,15.00
2019-05-21T21:56:40.253Z,14.90
2019-05-21T21:59:09.168Z,14.90
2019-05-21T22:01:50.337Z,14.90
2019-05-21T22:04:25.882Z,15.00
2019-05-21T22:06:56.185Z,14.80
2019-05-21T22:09:29.762Z,14.70
2019-05-21T22:12:00.260Z,14.80
2019-05-21T22:14:29.839Z,14.70
2019-05-21T22:16:59.166Z,14.70
2019-05-21T22:19:27.948Z,14.80
2019-05-21T22:21:57.333Z,14.90
2019-05-21T22:24:26.370Z,14.90
2019-05-21T22:26:55.395Z,14.90
2019-05-21T22:29:24.845Z,14.80
2019-05-21T22:31:53.750Z,14.80
2019-05-21T22:34:23.876Z,14.90
2019-05-21T22:36:53.214Z,14.80
2019-05-21T22:39:26.753Z,14.80
2019-05-21T22:41:55.861Z,14.80
2019-05-21T22:44:24.886Z,14.80
2019-05-21T22:46:54.608Z,14.80
2019-05-21T22:49:23.761Z,14.80
2019-05-21T22:51:53.693Z,14.80
2019-05-21T22:54:23.019Z,14.80
2019-05-21T22:56:52.498Z,14.80
2019-05-21T22:59:21.933Z,14.70
2019-05-21T23:01:52.577Z,14.50
2019-05-21T23:04:21.632Z,14.50
2019-05-21T23:06:51.190Z,14.60
2019-05-21T23:09:20.091Z,14.60
2019-05-21T23:11:48.957Z,14.50
2019-05-21T23:14:17.847Z,14.50
2019-05-21T23:16:46.660Z,14.40
2019-05-21T23:19:16.920Z,14.30
2019-05-21T23:21:46.888Z,14.40
2019-05-21T23:24:19.097Z,14.40
2019-05-21T23:26:48.048Z,14.30
2019-05-21T23:29:17.496Z,14.20
2019-05-21T23:31:47.014Z,14.20
2019-05-21T23:34:16.448Z,14.30
2019-05-21T23:36:47.617Z,14.30
2019-05-21T23:39:21.135Z,14.30
2019-05-21T23:41:50.261Z,14.30
2019-05-21T23:44:19.540Z,14.30
2019-05-21T23:46:48.855Z,14.20
2019-05-21T23:49:17.637Z,14.00
2019-05-21T23:51:46.723Z,14.10
2019-05-21T23:54:16.512Z,14.00
2019-05-21T23:56:46.207Z,14.00
2019-05-21T23:59:16.153Z,14.10
