createdAt,value
2019-05-14T00:01:34.711Z,1.07
2019-05-14T00:08:34.345Z,1.00
2019-05-14T00:11:26.466Z,1.10
2019-05-14T00:20:51.034Z,1.23
2019-05-14T00:23:42.062Z,1.30
2019-05-14T00:34:01.825Z,1.00
2019-05-14T00:36:52.268Z,1.50
2019-05-14T00:46:55.307Z,1.40
2019-05-14T00:49:45.894Z,1.10
2019-05-14T00:56:41.437Z,1.10
2019-05-14T00:59:52.195Z,1.03
2019-05-14T01:02:43.735Z,1.43
2019-05-14T01:06:05.838Z,1.30
2019-05-14T01:08:57.547Z,1.20
2019-05-14T01:11:55.305Z,1.27
2019-05-14T01:14:45.485Z,1.30
2019-05-14T01:18:04.526Z,1.73
2019-05-14T01:24:02.145Z,1.20
2019-05-14T01:26:52.338Z,1.17
2019-05-14T01:29:55.918Z,1.17
2019-05-14T01:36:12.329Z,1.23
2019-05-14T01:39:34.535Z,0.90
2019-05-14T01:42:28.922Z,1.10
2019-05-14T01:52:32.784Z,1.40
2019-05-14T01:55:23.480Z,1.37
2019-05-14T01:58:12.064Z,1.20
2019-05-14T02:04:16.535Z,1.30
2019-05-14T02:07:49.390Z,1.10
2019-05-14T02:14:24.370Z,1.50
2019-05-14T02:17:15.388Z,1.10
2019-05-14T02:23:23.592Z,0.90
2019-05-14T02:26:24.618Z,1.27
2019-05-14T02:33:30.848Z,1.37
2019-05-14T02:36:31.524Z,1.20
2019-05-14T02:39:29.214Z,1.20
2019-05-14T02:42:19.661Z,1.50
2019-05-14T02:45:31.063Z,1.30
2019-05-14T02:48:30.552Z,1.20
2019-05-14T02:51:59.050Z,1.30
2019-05-14T03:02:29.697Z,1.40
2019-05-14T03:05:39.911Z,1.43
2019-05-14T03:08:30.396Z,1.50
2019-05-14T03:27:49.757Z,1.50
2019-05-14T03:30:42.589Z,1.40
2019-05-14T03:40:49.862Z,1.60
2019-05-14T03:43:45.131Z,1.20
2019-05-14T03:46:55.416Z,1.10
2019-05-14T03:49:49.712Z,1.03
2019-05-14T03:52:36.046Z,1.10
2019-05-14T03:55:25.296Z,1.10
2019-05-14T04:02:19.864Z,1.23
2019-05-14T04:08:42.372Z,1.10
2019-05-14T04:11:49.928Z,1.30
2019-05-14T04:14:40.540Z,1.20
2019-05-14T04:18:09.014Z,0.97
2019-05-14T04:24:24.758Z,1.20
2019-05-14T04:44:31.269Z,1.10
2019-05-14T04:47:32.199Z,0.90
2019-05-14T04:50:53.588Z,1.00
2019-05-14T04:53:50.196Z,1.27
2019-05-14T05:00:11.676Z,1.03
2019-05-14T05:03:31.356Z,0.80
2019-05-14T05:09:24.203Z,0.80
2019-05-14T05:22:28.638Z,0.80
2019-05-14T05:25:44.465Z,0.90
2019-05-14T05:28:35.401Z,0.77
2019-05-14T05:32:16.201Z,0.80
2019-05-14T05:34:58.013Z,0.90
2019-05-14T05:45:04.927Z,0.97
2019-05-14T05:47:57.435Z,1.03
2019-05-14T05:50:42.525Z,0.90
2019-05-14T05:53:39.713Z,0.90
2019-05-14T05:56:28.970Z,0.90
2019-05-14T05:59:20.358Z,1.23
2019-05-14T06:02:09.358Z,1.10
2019-05-14T06:05:18.662Z,1.37
2019-05-14T06:08:08.618Z,0.80
2019-05-14T06:10:59.113Z,1.33
2019-05-14T06:13:49.603Z,1.20
2019-05-14T06:16:38.563Z,1.00
2019-05-14T06:19:29.014Z,1.07
2019-05-14T06:22:18.936Z,0.97
2019-05-14T06:25:10.566Z,1.67
2019-05-14T06:27:55.673Z,2.37
2019-05-14T06:30:43.958Z,1.23
2019-05-14T06:33:32.010Z,1.03
2019-05-14T06:36:20.249Z,0.70
2019-05-14T06:39:09.125Z,0.93
2019-05-14T06:41:58.593Z,0.50
2019-05-14T06:44:45.767Z,0.40
2019-05-14T06:47:33.266Z,0.80
2019-05-14T06:50:21.156Z,0.60
2019-05-14T06:53:08.955Z,0.50
2019-05-14T06:55:58.722Z,0.70
2019-05-14T06:58:45.692Z,0.70
2019-05-14T07:01:33.255Z,0.60
2019-05-14T07:04:20.707Z,0.40
2019-05-14T07:07:08.669Z,0.50
2019-05-14T07:09:58.045Z,0.40
2019-05-14T07:12:44.583Z,0.37
2019-05-14T07:15:32.339Z,0.40
2019-05-14T07:18:19.775Z,0.53
2019-05-14T07:21:08.265Z,0.47
2019-05-14T07:23:55.686Z,0.40
2019-05-14T07:26:43.424Z,0.60
2019-05-14T07:29:30.730Z,0.20
2019-05-14T07:32:19.146Z,0.43
2019-05-14T07:35:09.099Z,0.53
2019-05-14T07:37:56.232Z,0.43
2019-05-14T07:40:44.437Z,0.30
2019-05-14T07:43:31.922Z,0.30
2019-05-14T07:48:41.151Z,0.40
2019-05-14T07:51:28.577Z,0.30
2019-05-14T07:54:15.981Z,0.40
2019-05-14T07:57:03.826Z,0.20
2019-05-14T07:59:51.662Z,0.40
2019-05-14T08:02:39.527Z,0.37
2019-05-14T08:05:28.751Z,0.50
2019-05-14T08:08:18.784Z,0.40
2019-05-14T08:11:05.487Z,0.50
2019-05-14T08:13:52.991Z,0.53
2019-05-14T08:16:40.708Z,0.40
2019-05-14T08:19:31.431Z,0.40
2019-05-14T08:22:18.667Z,0.50
2019-05-14T08:25:08.526Z,0.30
2019-05-14T08:27:55.745Z,0.50
2019-05-14T08:30:43.419Z,0.50
2019-05-14T08:33:31.517Z,0.30
2019-05-14T08:36:19.509Z,0.30
2019-05-14T08:39:08.870Z,1.50
2019-05-14T08:42:03.075Z,0.50
2019-05-14T08:44:51.074Z,0.40
2019-05-14T08:47:38.602Z,0.47
2019-05-14T08:50:28.090Z,0.30
2019-05-14T08:53:18.658Z,0.50
2019-05-14T08:56:08.314Z,0.30
2019-05-14T08:58:58.931Z,0.30
2019-05-14T09:02:00.814Z,0.33
2019-05-14T09:04:36.005Z,0.20
2019-05-14T09:07:23.715Z,0.50
2019-05-14T09:10:12.053Z,0.33
2019-05-14T09:13:02.656Z,0.20
2019-05-14T09:16:09.450Z,0.40
2019-05-14T09:18:59.046Z,0.30
2019-05-14T09:22:02.403Z,0.70
2019-05-14T09:24:50.238Z,0.47
2019-05-14T09:27:38.866Z,0.37
2019-05-14T09:30:29.009Z,0.30
2019-05-14T09:33:18.746Z,0.33
2019-05-14T09:36:17.556Z,0.30
2019-05-14T09:38:58.198Z,0.40
2019-05-14T09:41:45.428Z,0.50
2019-05-14T09:44:38.925Z,0.50
2019-05-14T09:47:28.238Z,0.60
2019-05-14T09:50:42.677Z,0.40
2019-05-14T09:53:38.278Z,0.33
2019-05-14T09:56:28.924Z,0.97
2019-05-14T10:02:22.633Z,0.90
2019-05-14T10:06:01.122Z,0.30
2019-05-14T10:08:54.991Z,0.50
2019-05-14T10:12:01.332Z,0.50
2019-05-14T10:14:52.846Z,0.40
2019-05-14T10:20:51.618Z,0.40
2019-05-14T10:23:39.147Z,0.30
2019-05-14T10:26:29.037Z,0.30
2019-05-14T10:29:24.207Z,0.40
2019-05-14T10:32:22.478Z,0.37
2019-05-14T10:35:14.193Z,0.33
2019-05-14T10:38:10.309Z,0.50
2019-05-14T10:40:58.622Z,0.40
2019-05-14T10:44:01.078Z,0.40
2019-05-14T10:46:49.471Z,0.30
2019-05-14T10:49:58.279Z,0.40
2019-05-14T10:52:49.347Z,0.63
2019-05-14T10:55:44.856Z,0.50
2019-05-14T10:58:41.687Z,0.30
2019-05-14T11:01:38.888Z,0.30
2019-05-14T11:04:35.864Z,0.40
2019-05-14T11:07:31.544Z,0.70
2019-05-14T11:10:25.916Z,0.40
2019-05-14T11:13:41.505Z,0.30
2019-05-14T11:16:31.042Z,0.40
2019-05-14T11:19:22.862Z,0.40
2019-05-14T11:25:38.428Z,0.70
2019-05-14T11:28:28.569Z,0.40
2019-05-14T11:31:40.717Z,0.33
2019-05-14T11:34:28.784Z,0.33
2019-05-14T11:48:19.502Z,0.60
2019-05-14T11:51:09.248Z,0.40
2019-05-14T11:54:31.059Z,0.50
2019-05-14T11:57:11.618Z,0.40
2019-05-14T12:00:21.246Z,0.47
2019-05-14T12:03:39.018Z,0.50
2019-05-14T12:16:49.435Z,0.30
2019-05-14T12:19:43.597Z,0.37
2019-05-14T12:22:48.901Z,0.40
2019-05-14T12:26:09.630Z,0.50
2019-05-14T12:28:59.452Z,0.50
2019-05-14T12:32:39.921Z,0.53
2019-05-14T12:34:44.184Z,0.23
2019-05-14T12:37:38.713Z,0.30
2019-05-14T12:40:29.348Z,0.30
2019-05-14T12:49:55.670Z,0.50
2019-05-14T12:52:44.843Z,0.30
2019-05-14T12:55:32.962Z,0.40
2019-05-14T12:58:28.563Z,0.20
2019-05-14T13:08:30.282Z,0.40
2019-05-14T13:11:21.154Z,1.20
2019-05-14T13:14:13.278Z,0.30
2019-05-14T13:20:19.445Z,0.40
2019-05-14T13:23:19.975Z,0.40
2019-05-14T13:29:41.471Z,0.30
2019-05-14T13:32:32.965Z,0.30
2019-05-14T13:35:23.056Z,0.33
2019-05-14T13:38:39.277Z,0.70
2019-05-14T13:41:44.659Z,0.37
2019-05-14T13:45:14.381Z,0.37
2019-05-14T13:51:23.968Z,0.20
2019-05-14T13:54:12.090Z,0.30
2019-05-14T14:00:21.939Z,0.30
2019-05-14T14:06:59.157Z,0.43
2019-05-14T14:09:54.465Z,0.40
2019-05-14T14:12:49.266Z,0.50
2019-05-14T14:19:03.297Z,0.40
2019-05-14T14:21:52.566Z,0.30
2019-05-14T14:24:41.315Z,0.40
2019-05-14T14:27:40.655Z,0.30
2019-05-14T14:30:35.695Z,0.50
2019-05-14T14:33:29.352Z,0.53
2019-05-14T14:36:20.088Z,0.40
2019-05-14T14:39:14.397Z,0.60
2019-05-14T14:42:03.272Z,0.30
2019-05-14T14:44:54.678Z,0.27
2019-05-14T14:47:51.009Z,0.57
2019-05-14T14:50:59.806Z,0.50
2019-05-14T14:53:59.169Z,0.37
2019-05-14T14:56:59.067Z,0.30
2019-05-14T15:03:10.090Z,0.30
2019-05-14T15:09:21.528Z,0.73
2019-05-14T15:12:09.261Z,0.10
2019-05-14T15:14:59.317Z,0.00
2019-05-14T15:17:48.175Z,0.00
2019-05-14T15:20:33.811Z,0.23
2019-05-14T15:23:21.260Z,0.20
2019-05-14T15:26:11.922Z,0.30
2019-05-14T15:28:58.450Z,0.30
2019-05-14T15:31:48.382Z,0.20
2019-05-14T15:34:34.811Z,0.20
2019-05-14T15:37:22.415Z,0.50
2019-05-14T15:40:10.859Z,0.47
2019-05-14T15:43:01.891Z,0.30
2019-05-14T15:45:48.335Z,0.23
2019-05-14T15:48:39.191Z,0.30
2019-05-14T15:51:24.840Z,0.47
2019-05-14T15:54:35.047Z,0.50
2019-05-14T15:57:00.739Z,0.30
2019-05-14T15:59:48.002Z,0.50
2019-05-14T16:02:35.226Z,0.30
2019-05-14T16:05:23.051Z,0.30
2019-05-14T16:08:11.086Z,0.30
2019-05-14T16:11:00.390Z,0.30
2019-05-14T16:13:49.376Z,0.13
2019-05-14T16:16:39.142Z,0.30
2019-05-14T16:19:28.331Z,0.60
2019-05-14T16:22:15.078Z,0.40
2019-05-14T16:25:02.855Z,0.30
2019-05-14T16:27:50.303Z,0.30
2019-05-14T16:30:39.763Z,0.30
2019-05-14T16:33:29.006Z,0.20
2019-05-14T16:36:15.242Z,0.20
2019-05-14T16:39:03.012Z,0.20
2019-05-14T16:41:50.627Z,0.60
2019-05-14T16:44:39.146Z,0.70
2019-05-14T16:47:28.521Z,0.93
2019-05-14T16:50:18.904Z,0.43
2019-05-14T16:53:11.601Z,0.30
2019-05-14T16:55:57.331Z,0.47
2019-05-14T16:58:44.966Z,0.40
2019-05-14T17:01:33.855Z,0.70
2019-05-14T17:04:21.841Z,0.63
2019-05-14T17:07:09.668Z,0.40
2019-05-14T17:09:58.158Z,0.70
2019-05-14T17:12:56.624Z,0.40
2019-05-14T17:15:35.034Z,0.50
2019-05-14T17:18:22.978Z,0.43
2019-05-14T17:21:10.733Z,0.63
2019-05-14T17:24:20.018Z,1.07
2019-05-14T17:27:08.804Z,0.80
2019-05-14T17:29:58.985Z,0.70
2019-05-14T17:32:46.425Z,0.40
2019-05-14T17:37:05.135Z,0.80
2019-05-14T17:38:52.491Z,0.50
2019-05-14T17:41:41.940Z,0.40
2019-05-14T17:44:30.595Z,0.57
2019-05-14T17:47:22.309Z,0.40
2019-05-14T17:50:18.387Z,0.60
2019-05-14T17:53:18.331Z,0.43
2019-05-14T18:02:51.698Z,0.50
2019-05-14T18:05:58.306Z,0.47
2019-05-14T18:12:18.890Z,0.50
2019-05-14T18:18:55.243Z,0.60
2019-05-14T18:21:45.149Z,0.60
2019-05-14T18:24:33.179Z,0.60
2019-05-14T18:27:43.981Z,0.50
2019-05-14T18:30:45.979Z,0.43
2019-05-14T18:34:00.388Z,0.70
2019-05-14T18:36:53.970Z,0.50
2019-05-14T18:39:51.312Z,0.50
2019-05-14T18:49:13.097Z,0.73
2019-05-14T18:52:05.624Z,0.90
2019-05-14T18:54:53.665Z,0.60
2019-05-14T18:57:43.435Z,0.50
2019-05-14T19:00:33.947Z,0.40
2019-05-14T19:03:22.081Z,0.50
2019-05-14T19:06:10.624Z,0.50
2019-05-14T19:09:01.930Z,0.50
2019-05-14T19:16:01.599Z,0.60
2019-05-14T19:18:28.424Z,0.50
2019-05-14T19:21:18.219Z,0.40
2019-05-14T19:24:12.183Z,0.40
2019-05-14T19:27:03.356Z,0.50
2019-05-14T19:29:59.495Z,0.40
2019-05-14T19:36:21.393Z,0.40
2019-05-14T19:39:12.111Z,0.67
2019-05-14T19:42:02.900Z,0.50
2019-05-14T19:44:55.232Z,0.47
2019-05-14T19:51:21.534Z,0.47
2019-05-14T19:54:38.233Z,0.50
2019-05-14T19:57:05.359Z,0.70
2019-05-14T20:00:05.474Z,0.50
2019-05-14T20:03:18.736Z,0.50
2019-05-14T20:06:09.069Z,0.53
2019-05-14T20:09:30.170Z,0.77
2019-05-14T20:19:39.345Z,0.50
2019-05-14T20:26:01.569Z,0.60
2019-05-14T20:32:44.858Z,0.80
2019-05-14T20:36:14.726Z,0.57
2019-05-14T20:39:03.146Z,0.60
2019-05-14T20:41:55.003Z,0.60
2019-05-14T20:44:43.139Z,0.50
2019-05-14T20:48:15.176Z,0.50
2019-05-14T20:51:06.278Z,0.50
2019-05-14T20:54:00.940Z,0.60
2019-05-14T20:56:49.561Z,0.70
2019-05-14T21:05:58.338Z,0.70
2019-05-14T21:08:48.925Z,0.40
2019-05-14T21:11:41.823Z,0.70
2019-05-14T21:14:32.504Z,0.60
2019-05-14T21:17:24.976Z,0.80
2019-05-14T21:20:14.031Z,0.57
2019-05-14T21:23:03.898Z,0.80
2019-05-14T21:29:30.351Z,0.60
2019-05-14T21:36:15.556Z,0.60
2019-05-14T21:39:11.777Z,0.80
2019-05-14T21:45:32.349Z,0.80
2019-05-14T21:48:20.099Z,0.67
2019-05-14T22:01:02.970Z,0.60
2019-05-14T22:04:11.195Z,0.60
2019-05-14T22:06:58.648Z,0.60
2019-05-14T22:13:41.875Z,0.50
2019-05-14T22:16:30.592Z,0.60
2019-05-14T22:19:23.570Z,0.50
2019-05-14T22:22:14.262Z,0.60
2019-05-14T22:25:05.365Z,0.77
2019-05-14T22:28:10.673Z,0.50
2019-05-14T22:30:49.815Z,0.40
2019-05-14T22:33:40.651Z,0.40
2019-05-14T22:36:34.544Z,0.80
2019-05-14T22:39:22.607Z,0.60
2019-05-14T22:42:10.430Z,0.43
2019-05-14T22:45:09.147Z,0.50
2019-05-14T22:47:55.588Z,0.40
2019-05-14T22:54:52.302Z,0.50
2019-05-14T22:57:48.725Z,0.93
2019-05-14T23:01:13.215Z,0.70
2019-05-14T23:04:02.025Z,0.77
2019-05-14T23:13:50.969Z,0.40
2019-05-14T23:16:46.472Z,0.40
2019-05-14T23:19:34.608Z,0.40
2019-05-14T23:22:22.427Z,0.50
2019-05-14T23:25:10.980Z,0.50
2019-05-14T23:31:29.304Z,0.60
2019-05-14T23:34:18.979Z,0.50
2019-05-14T23:40:49.125Z,0.50
2019-05-14T23:44:01.428Z,0.50
2019-05-14T23:47:11.128Z,0.50
2019-05-14T23:49:59.416Z,0.67
2019-05-14T23:52:53.788Z,0.60
2019-05-14T23:56:19.129Z,0.40
2019-05-14T23:59:09.072Z,0.30
